createdAt,value
2023-03-17T00:01:00.655Z,33.30
2023-03-17T00:06:05.577Z,29.70
2023-03-17T00:11:18.040Z,37.60
2023-03-17T00:16:35.810Z,71.30
2023-03-17T00:26:45.613Z,55.10
2023-03-17T00:31:51.341Z,45.60
2023-03-17T00:36:56.612Z,37.50
2023-03-17T00:42:00.460Z,37.00
2023-03-17T00:47:03.941Z,39.00
2023-03-17T00:52:09.160Z,42.40
2023-03-17T00:57:15.050Z,40.50
2023-03-17T01:02:20.271Z,33.50
2023-03-17T01:07:25.117Z,39.90
2023-03-17T01:12:30.654Z,38.40
2023-03-17T01:17:36.199Z,46.10
2023-03-17T01:22:40.622Z,45.70
2023-03-17T01:27:46.243Z,48.90
2023-03-17T01:32:52.460Z,47.20
2023-03-17T01:38:00.090Z,51.80
2023-03-17T01:43:08.925Z,51.80
2023-03-17T01:48:14.448Z,50.80
2023-03-17T01:53:21.162Z,61.90
2023-03-17T01:58:27.643Z,49.10
2023-03-17T02:03:31.789Z,46.90
2023-03-17T02:08:37.104Z,51.70
2023-03-17T02:13:42.795Z,53.20
2023-03-17T02:18:47.859Z,52.00
2023-03-17T02:23:52.016Z,45.30
2023-03-17T02:28:56.389Z,51.00
2023-03-17T02:34:02.177Z,41.60
2023-03-17T02:39:06.441Z,51.40
2023-03-17T02:44:11.460Z,47.30
2023-03-17T02:49:16.490Z,46.00
2023-03-17T02:54:20.559Z,47.90
2023-03-17T02:59:25.143Z,49.70
2023-03-17T03:04:31.453Z,46.40
2023-03-17T03:09:36.316Z,41.30
2023-03-17T03:14:40.056Z,43.20
2023-03-17T03:19:47.174Z,40.90
2023-03-17T03:24:52.101Z,41.70
2023-03-17T03:29:56.362Z,40.70
2023-03-17T03:35:01.546Z,45.20
2023-03-17T03:40:07.777Z,40.80
2023-03-17T03:45:13.049Z,35.20
2023-03-17T03:50:18.229Z,33.40
2023-03-17T03:55:22.195Z,36.40
2023-03-17T04:00:26.671Z,36.20
2023-03-17T04:05:32.249Z,28.70
2023-03-17T04:10:38.153Z,28.90
2023-03-17T04:15:41.670Z,25.90
2023-03-17T04:20:47.149Z,23.40
2023-03-17T04:25:53.706Z,22.00
2023-03-17T04:30:59.100Z,20.90
2023-03-17T04:36:05.725Z,22.50
2023-03-17T04:41:11.078Z,17.30
2023-03-17T04:46:17.435Z,20.70
2023-03-17T04:51:22.288Z,18.00
2023-03-17T04:56:31.208Z,21.50
2023-03-17T05:01:39.194Z,19.30
2023-03-17T05:06:44.431Z,19.30
2023-03-17T05:11:48.636Z,15.50
2023-03-17T05:16:52.449Z,14.00
2023-03-17T05:21:56.470Z,16.20
2023-03-17T05:27:00.315Z,18.20
2023-03-17T05:32:04.949Z,18.60
2023-03-17T05:37:09.222Z,15.00
2023-03-17T05:42:13.187Z,15.20
2023-03-17T05:47:16.883Z,17.80
2023-03-17T05:52:21.143Z,15.90
2023-03-17T05:57:25.496Z,18.60
2023-03-17T06:02:30.140Z,16.30
2023-03-17T06:07:50.287Z,15.90
2023-03-17T06:12:58.606Z,18.90
2023-03-17T06:18:05.491Z,18.20
2023-03-17T06:23:09.022Z,14.50
2023-03-17T06:28:14.881Z,16.90
2023-03-17T06:33:19.507Z,20.40
2023-03-17T06:38:24.195Z,19.90
2023-03-17T06:43:28.271Z,18.10
2023-03-17T06:48:34.802Z,19.50
2023-03-17T06:53:39.090Z,17.00
2023-03-17T06:58:43.329Z,16.20
2023-03-17T07:03:48.512Z,16.70
2023-03-17T07:08:54.050Z,16.50
2023-03-17T07:13:59.632Z,13.70
2023-03-17T07:19:05.756Z,16.70
2023-03-17T07:24:15.354Z,17.80
2023-03-17T07:29:20.608Z,17.40
2023-03-17T07:34:26.152Z,13.40
2023-03-17T07:39:33.220Z,16.10
2023-03-17T07:44:42.951Z,15.50
2023-03-17T07:49:48.087Z,12.90
2023-03-17T07:54:53.595Z,14.70
2023-03-17T07:59:58.263Z,11.70
2023-03-17T08:05:05.545Z,10.20
2023-03-17T08:10:15.292Z,9.20
2023-03-17T08:15:22.789Z,10.40
2023-03-17T08:20:27.541Z,10.10
2023-03-17T08:25:33.525Z,10.00
2023-03-17T08:30:40.273Z,7.80
2023-03-17T08:35:45.791Z,9.10
2023-03-17T08:40:52.300Z,6.80
2023-03-17T08:46:07.820Z,5.70
2023-03-17T08:51:15.263Z,6.40
2023-03-17T08:56:23.434Z,5.60
2023-03-17T09:01:27.882Z,5.70
2023-03-17T09:06:33.158Z,6.30
2023-03-17T09:11:38.724Z,7.50
2023-03-17T09:16:43.899Z,5.20
2023-03-17T09:21:49.200Z,4.70
2023-03-17T09:26:53.539Z,5.60
2023-03-17T09:31:57.634Z,4.60
2023-03-17T09:37:01.566Z,6.40
2023-03-17T09:42:13.710Z,4.50
2023-03-17T09:47:43.882Z,5.10
2023-03-17T09:52:51.098Z,5.30
2023-03-17T09:57:59.469Z,6.30
2023-03-17T10:08:34.793Z,6.10
2023-03-17T10:13:55.454Z,5.70
2023-03-17T10:19:12.046Z,6.00
2023-03-17T10:24:15.349Z,4.30
2023-03-17T10:29:24.128Z,6.80
2023-03-17T10:34:37.896Z,4.70
2023-03-17T10:39:48.120Z,7.10
2023-03-17T10:44:58.176Z,5.00
2023-03-17T10:50:22.237Z,5.80
2023-03-17T10:55:32.433Z,5.20
2023-03-17T11:00:39.755Z,4.80
2023-03-17T11:06:02.663Z,5.30
2023-03-17T11:11:22.610Z,4.20
2023-03-17T11:16:28.678Z,4.80
2023-03-17T11:22:06.223Z,4.90
2023-03-17T11:27:38.952Z,4.60
2023-03-17T11:32:59.505Z,3.50
2023-03-17T11:38:23.784Z,4.90
2023-03-17T11:43:38.788Z,6.20
2023-03-17T11:48:58.121Z,6.00
2023-03-17T11:54:20.748Z,6.30
2023-03-17T11:59:37.998Z,5.20
2023-03-17T12:05:06.778Z,5.70
2023-03-17T12:10:15.288Z,5.60
2023-03-17T12:15:35.934Z,4.80
2023-03-17T12:20:56.241Z,5.40
2023-03-17T12:26:15.528Z,5.80
2023-03-17T12:31:31.456Z,4.50
2023-03-17T12:36:37.165Z,5.50
2023-03-17T12:42:00.498Z,5.90
2023-03-17T12:47:18.921Z,6.20
2023-03-17T12:52:42.919Z,5.10
2023-03-17T12:57:59.599Z,5.80
2023-03-17T13:03:31.226Z,5.30
2023-03-17T13:08:38.948Z,6.40
2023-03-17T13:19:23.757Z,3.80
2023-03-17T13:24:42.728Z,4.80
2023-03-17T13:29:47.726Z,4.50
2023-03-17T13:35:02.595Z,5.00
2023-03-17T13:40:14.853Z,5.20
2023-03-17T13:45:35.098Z,4.70
2023-03-17T13:50:40.936Z,5.60
2023-03-17T13:56:05.061Z,5.30
2023-03-17T14:01:14.844Z,4.90
2023-03-17T14:06:23.001Z,4.10
2023-03-17T14:11:37.397Z,4.40
2023-03-17T14:16:51.606Z,4.80
2023-03-17T14:22:03.074Z,3.50
2023-03-17T14:27:10.129Z,4.10
2023-03-17T14:32:16.784Z,4.90
2023-03-17T14:37:21.085Z,5.50
2023-03-17T14:42:29.616Z,4.70
2023-03-17T14:47:45.939Z,4.40
2023-03-17T14:52:50.931Z,4.90
2023-03-17T14:57:55.257Z,5.10
2023-03-17T15:03:05.528Z,4.60
2023-03-17T15:08:39.577Z,5.00
2023-03-17T15:13:44.787Z,3.60
2023-03-17T15:18:54.340Z,4.30
2023-03-17T15:23:59.182Z,3.80
2023-03-17T15:29:04.860Z,3.90
2023-03-17T15:34:16.094Z,5.40
2023-03-17T15:39:27.901Z,5.70
2023-03-17T15:44:35.559Z,5.00
2023-03-17T15:49:40.021Z,4.30
2023-03-17T15:54:43.973Z,4.20
2023-03-17T15:59:47.696Z,4.50
2023-03-17T16:04:51.969Z,4.40
2023-03-17T16:09:55.658Z,6.10
2023-03-17T16:15:02.016Z,5.30
2023-03-17T16:20:28.534Z,6.60
2023-03-17T16:25:33.238Z,3.90
2023-03-17T16:30:37.322Z,5.50
2023-03-17T16:35:41.183Z,5.40
2023-03-17T16:40:51.510Z,5.10
2023-03-17T16:45:58.758Z,4.10
2023-03-17T16:51:03.983Z,4.70
2023-03-17T16:56:16.191Z,6.40
2023-03-17T17:01:24.134Z,12.60
2023-03-17T17:06:27.783Z,28.30
2023-03-17T17:11:32.078Z,27.40
2023-03-17T17:16:39.975Z,35.60
2023-03-17T17:21:45.047Z,29.00
2023-03-17T17:26:49.276Z,19.00
2023-03-17T17:31:55.545Z,22.70
2023-03-17T17:37:00.336Z,16.10
2023-03-17T17:42:03.989Z,12.00
2023-03-17T17:47:08.381Z,12.30
2023-03-17T17:52:12.410Z,17.30
2023-03-17T17:57:17.261Z,9.10
2023-03-17T18:02:21.228Z,12.70
2023-03-17T18:07:25.820Z,9.00
2023-03-17T18:12:30.922Z,12.90
2023-03-17T18:17:36.119Z,8.40
2023-03-17T18:22:41.982Z,8.30
2023-03-17T18:27:51.841Z,10.20
2023-03-17T18:33:10.673Z,8.50
2023-03-17T18:38:21.641Z,8.20
2023-03-17T18:43:31.943Z,8.10
2023-03-17T18:48:40.723Z,10.30
2023-03-17T18:53:48.459Z,6.90
2023-03-17T18:59:00.620Z,6.90
2023-03-17T19:04:06.413Z,6.40
2023-03-17T19:09:11.872Z,6.60
2023-03-17T19:14:16.403Z,6.70
2023-03-17T19:19:20.031Z,7.20
2023-03-17T19:24:23.891Z,6.70
2023-03-17T19:29:28.112Z,9.50
2023-03-17T19:34:31.842Z,7.00
2023-03-17T19:39:36.133Z,6.80
2023-03-17T19:44:41.121Z,8.60
2023-03-17T19:49:48.601Z,7.70
2023-03-17T19:54:53.771Z,8.60
2023-03-17T19:59:58.479Z,6.90
2023-03-17T20:05:02.857Z,7.40
2023-03-17T20:10:08.473Z,6.90
2023-03-17T20:15:14.513Z,8.40
2023-03-17T20:20:19.512Z,6.70
2023-03-17T20:25:23.552Z,8.90
2023-03-17T20:30:27.564Z,9.90
2023-03-17T20:35:33.761Z,7.60
2023-03-17T20:40:39.282Z,8.90
2023-03-17T20:45:46.236Z,7.70
2023-03-17T20:50:52.403Z,9.90
2023-03-17T20:55:58.507Z,9.80
2023-03-17T21:01:02.471Z,8.80
2023-03-17T21:06:07.000Z,9.50
2023-03-17T21:11:20.813Z,8.30
2023-03-17T21:16:28.910Z,9.30
2023-03-17T21:21:36.641Z,8.10
2023-03-17T21:26:41.729Z,9.20
2023-03-17T21:31:45.376Z,8.50
2023-03-17T21:36:48.952Z,8.50
2023-03-17T21:41:53.207Z,10.60
2023-03-17T21:46:58.249Z,10.90
2023-03-17T21:52:05.398Z,8.70
2023-03-17T21:57:09.627Z,10.10
2023-03-17T22:02:14.695Z,8.80
2023-03-17T22:07:20.257Z,11.50
2023-03-17T22:12:26.476Z,9.90
2023-03-17T22:17:30.971Z,10.60
2023-03-17T22:22:37.446Z,8.80
2023-03-17T22:27:42.257Z,10.00
2023-03-17T22:32:47.749Z,10.70
2023-03-17T22:37:52.903Z,8.80
2023-03-17T22:42:58.895Z,7.90
2023-03-17T22:48:03.821Z,8.20
2023-03-17T22:53:08.528Z,9.50
2023-03-17T22:58:13.155Z,9.30
2023-03-17T23:03:18.124Z,8.40
2023-03-17T23:08:25.444Z,8.80
2023-03-17T23:13:31.823Z,8.10
2023-03-17T23:18:35.560Z,8.80
2023-03-17T23:23:38.930Z,7.40
2023-03-17T23:28:45.259Z,8.30
2023-03-17T23:33:51.444Z,9.80
2023-03-17T23:38:56.477Z,8.30
2023-03-17T23:44:01.477Z,8.60
2023-03-17T23:49:08.381Z,9.40
2023-03-17T23:54:13.411Z,8.80
2023-03-17T23:59:21.865Z,7.80
