createdAt,value
2023-05-05T00:01:08.636Z,20.60
2023-05-05T00:03:35.847Z,20.60
2023-05-05T00:06:02.809Z,20.60
2023-05-05T00:08:29.587Z,20.60
2023-05-05T00:10:57.592Z,20.60
2023-05-05T00:13:24.544Z,20.60
2023-05-05T00:15:51.922Z,20.60
2023-05-05T00:18:19.137Z,20.60
2023-05-05T00:20:48.746Z,20.60
2023-05-05T00:23:16.260Z,20.60
2023-05-05T00:25:42.919Z,20.60
2023-05-05T00:28:09.572Z,20.60
2023-05-05T00:30:37.278Z,20.60
2023-05-05T00:33:04.300Z,20.60
2023-05-05T00:35:31.159Z,20.60
2023-05-05T00:37:58.202Z,20.60
2023-05-05T00:40:25.318Z,20.60
2023-05-05T00:42:52.313Z,20.60
2023-05-05T00:45:19.809Z,20.60
2023-05-05T00:47:48.309Z,20.60
2023-05-05T00:50:21.553Z,20.60
2023-05-05T00:52:48.276Z,20.60
2023-05-05T00:55:15.027Z,20.60
2023-05-05T00:57:41.827Z,20.60
2023-05-05T01:00:09.856Z,20.60
2023-05-05T01:02:36.742Z,20.60
2023-05-05T01:05:04.008Z,20.60
2023-05-05T01:07:30.523Z,20.60
2023-05-05T01:10:11.021Z,20.60
2023-05-05T01:13:00.783Z,20.60
2023-05-05T01:15:40.249Z,20.60
2023-05-05T01:18:06.990Z,20.60
2023-05-05T01:20:40.250Z,20.60
2023-05-05T01:23:07.427Z,20.60
2023-05-05T01:25:51.610Z,20.60
2023-05-05T01:28:29.100Z,20.60
2023-05-05T01:31:14.417Z,20.60
2023-05-05T01:33:44.122Z,20.60
2023-05-05T01:36:13.343Z,20.60
2023-05-05T01:38:42.181Z,20.60
2023-05-05T01:41:14.368Z,20.60
2023-05-05T01:43:43.871Z,20.60
2023-05-05T01:46:11.158Z,20.60
2023-05-05T01:48:38.606Z,20.50
2023-05-05T01:51:06.254Z,20.50
2023-05-05T01:53:33.318Z,20.50
2023-05-05T01:56:01.402Z,20.60
2023-05-05T01:58:28.637Z,20.50
2023-05-05T02:00:57.297Z,20.50
2023-05-05T02:03:24.801Z,20.50
2023-05-05T02:05:53.080Z,20.50
2023-05-05T02:08:21.189Z,20.50
2023-05-05T02:10:48.308Z,20.50
2023-05-05T02:13:15.915Z,20.50
2023-05-05T02:15:43.712Z,20.60
2023-05-05T02:18:10.882Z,20.50
2023-05-05T02:20:38.333Z,20.50
2023-05-05T02:23:06.399Z,20.50
2023-05-05T02:25:38.306Z,20.50
2023-05-05T02:28:05.889Z,20.50
2023-05-05T02:30:35.126Z,20.50
2023-05-05T02:33:06.210Z,20.50
2023-05-05T02:35:36.558Z,20.50
2023-05-05T02:38:05.490Z,20.50
2023-05-05T02:40:34.090Z,20.50
2023-05-05T02:43:03.550Z,20.50
2023-05-05T02:45:30.240Z,20.50
2023-05-05T02:47:56.870Z,20.50
2023-05-05T02:50:23.472Z,20.50
2023-05-05T02:52:50.160Z,20.50
2023-05-05T02:55:16.929Z,20.50
2023-05-05T02:58:02.182Z,20.50
2023-05-05T03:00:34.051Z,20.50
2023-05-05T03:03:16.372Z,20.50
2023-05-05T03:06:02.037Z,20.50
2023-05-05T03:08:36.895Z,20.50
2023-05-05T03:11:06.222Z,20.50
2023-05-05T03:13:35.884Z,20.50
2023-05-05T03:16:06.814Z,20.50
2023-05-05T03:18:37.620Z,20.50
2023-05-05T03:21:08.715Z,20.50
2023-05-05T03:23:35.764Z,20.50
2023-05-05T03:26:02.446Z,20.50
2023-05-05T03:28:29.400Z,20.50
2023-05-05T03:30:56.177Z,20.50
2023-05-05T03:33:22.754Z,20.50
2023-05-05T03:35:49.334Z,20.50
2023-05-05T03:38:16.111Z,20.50
2023-05-05T03:40:44.647Z,20.50
2023-05-05T03:43:11.959Z,20.50
2023-05-05T03:45:38.671Z,20.50
2023-05-05T03:48:05.716Z,20.50
2023-05-05T03:50:32.491Z,20.50
2023-05-05T03:52:59.129Z,20.50
2023-05-05T03:55:25.810Z,20.50
2023-05-05T03:57:52.456Z,20.50
2023-05-05T04:00:19.353Z,20.50
2023-05-05T04:02:46.098Z,20.50
2023-05-05T04:05:12.790Z,20.50
2023-05-05T04:07:39.402Z,20.50
2023-05-05T04:10:06.887Z,20.50
2023-05-05T04:12:33.698Z,20.50
2023-05-05T04:15:00.481Z,20.50
2023-05-05T04:17:27.217Z,20.50
2023-05-05T04:19:53.944Z,20.50
2023-05-05T04:22:20.629Z,20.50
2023-05-05T04:24:47.577Z,20.50
2023-05-05T04:27:14.134Z,20.50
2023-05-05T04:29:40.758Z,20.50
2023-05-05T04:32:07.377Z,20.50
2023-05-05T04:34:33.968Z,20.50
2023-05-05T04:37:00.661Z,20.50
2023-05-05T04:39:27.284Z,20.50
2023-05-05T04:41:53.888Z,20.50
2023-05-05T04:44:20.782Z,20.50
2023-05-05T04:46:47.452Z,20.50
2023-05-05T04:49:14.028Z,20.50
2023-05-05T04:51:41.629Z,20.50
2023-05-05T04:54:08.380Z,20.50
2023-05-05T04:56:34.955Z,20.50
2023-05-05T04:59:01.581Z,20.50
2023-05-05T05:01:28.212Z,20.50
2023-05-05T05:03:54.862Z,20.50
2023-05-05T05:06:21.576Z,20.50
2023-05-05T05:08:48.313Z,20.50
2023-05-05T05:11:15.144Z,20.50
2023-05-05T05:13:41.749Z,20.50
2023-05-05T05:16:08.525Z,20.50
2023-05-05T05:18:35.167Z,20.50
2023-05-05T05:21:01.871Z,20.50
2023-05-05T05:23:28.507Z,20.50
2023-05-05T05:25:55.843Z,20.50
2023-05-05T05:28:22.518Z,20.50
2023-05-05T05:30:49.311Z,20.50
2023-05-05T05:33:15.988Z,20.50
2023-05-05T05:35:42.551Z,20.50
2023-05-05T05:38:09.303Z,20.50
2023-05-05T05:40:36.440Z,20.50
2023-05-05T05:43:03.163Z,20.60
2023-05-05T05:45:29.729Z,20.50
2023-05-05T05:47:56.402Z,20.50
2023-05-05T05:50:24.505Z,20.50
2023-05-05T05:52:51.241Z,20.50
2023-05-05T05:55:17.867Z,20.50
2023-05-05T05:57:44.475Z,20.50
2023-05-05T06:00:11.507Z,20.50
2023-05-05T06:02:38.240Z,20.60
2023-05-05T06:05:05.301Z,20.60
2023-05-05T06:07:31.993Z,20.60
2023-05-05T06:10:00.117Z,20.60
2023-05-05T06:12:29.534Z,20.60
2023-05-05T06:14:56.394Z,20.60
2023-05-05T06:17:22.952Z,20.60
2023-05-05T06:19:49.544Z,20.60
2023-05-05T06:22:16.135Z,20.60
2023-05-05T06:24:42.819Z,20.60
2023-05-05T06:27:09.441Z,20.60
2023-05-05T06:29:36.204Z,20.60
2023-05-05T06:32:02.930Z,20.60
2023-05-05T06:34:29.586Z,20.60
2023-05-05T06:36:56.269Z,20.60
2023-05-05T06:39:22.911Z,20.60
2023-05-05T06:41:49.489Z,20.60
2023-05-05T06:44:16.186Z,20.60
2023-05-05T06:46:43.675Z,20.60
2023-05-05T06:49:10.348Z,20.60
2023-05-05T06:51:36.919Z,20.60
2023-05-05T06:54:03.601Z,20.60
2023-05-05T06:56:30.795Z,20.60
2023-05-05T06:58:57.390Z,20.60
2023-05-05T07:01:24.080Z,20.60
2023-05-05T07:03:51.015Z,20.70
2023-05-05T07:06:17.658Z,20.70
2023-05-05T07:08:44.296Z,20.70
2023-05-05T07:11:10.837Z,20.70
2023-05-05T07:13:37.386Z,20.70
2023-05-05T07:16:04.405Z,20.70
2023-05-05T07:18:31.032Z,20.70
2023-05-05T07:20:58.969Z,20.70
2023-05-05T07:23:25.603Z,20.70
2023-05-05T07:25:52.186Z,20.70
2023-05-05T07:28:18.826Z,20.70
2023-05-05T07:30:45.500Z,20.70
2023-05-05T07:33:12.188Z,20.70
2023-05-05T07:35:38.812Z,20.70
2023-05-05T07:38:08.159Z,20.70
2023-05-05T07:40:35.435Z,20.70
2023-05-05T07:43:02.092Z,20.70
2023-05-05T07:45:29.104Z,20.70
2023-05-05T07:47:55.838Z,20.70
2023-05-05T07:50:23.213Z,20.80
2023-05-05T07:52:59.031Z,20.80
2023-05-05T07:55:32.821Z,20.80
2023-05-05T07:57:59.390Z,20.80
2023-05-05T08:00:26.391Z,20.80
2023-05-05T08:02:53.060Z,20.80
2023-05-05T08:05:19.644Z,20.80
2023-05-05T08:07:46.230Z,20.80
2023-05-05T08:10:12.980Z,20.80
2023-05-05T08:12:40.030Z,20.90
2023-05-05T08:15:07.154Z,20.90
2023-05-05T08:17:50.158Z,20.90
2023-05-05T08:20:17.582Z,20.90
2023-05-05T08:22:44.477Z,20.90
2023-05-05T08:25:11.217Z,20.90
2023-05-05T08:27:41.762Z,20.90
2023-05-05T08:30:08.779Z,20.90
2023-05-05T08:32:35.492Z,21.00
2023-05-05T08:35:03.367Z,21.00
2023-05-05T08:37:30.475Z,21.00
2023-05-05T08:39:57.799Z,21.00
2023-05-05T08:42:36.152Z,20.90
2023-05-05T08:45:04.575Z,20.90
2023-05-05T08:47:32.248Z,20.90
2023-05-05T08:49:59.235Z,20.90
2023-05-05T08:52:28.342Z,20.90
2023-05-05T08:54:56.958Z,21.00
2023-05-05T08:57:27.914Z,21.00
2023-05-05T08:59:55.700Z,21.00
2023-05-05T09:02:23.805Z,21.00
2023-05-05T09:04:51.914Z,21.00
2023-05-05T09:07:18.695Z,21.00
2023-05-05T09:09:45.756Z,21.10
2023-05-05T09:12:12.371Z,21.10
2023-05-05T09:14:38.977Z,21.10
2023-05-05T09:17:06.006Z,21.10
2023-05-05T09:19:32.660Z,21.10
2023-05-05T09:21:59.586Z,21.10
2023-05-05T09:24:26.161Z,21.10
2023-05-05T09:29:22.717Z,21.10
2023-05-05T09:32:05.249Z,21.10
2023-05-05T09:34:33.273Z,21.10
2023-05-05T09:36:59.917Z,21.00
2023-05-05T09:39:26.492Z,21.00
2023-05-05T09:41:53.069Z,21.00
2023-05-05T09:44:33.532Z,21.00
2023-05-05T09:47:00.353Z,21.00
2023-05-05T09:49:27.045Z,21.00
2023-05-05T09:51:54.339Z,21.00
2023-05-05T09:54:22.045Z,21.10
2023-05-05T09:56:48.732Z,21.10
2023-05-05T09:59:15.548Z,21.10
2023-05-05T10:01:43.786Z,21.10
2023-05-05T10:04:23.918Z,21.10
2023-05-05T10:06:50.846Z,21.10
2023-05-05T10:09:17.563Z,21.10
2023-05-05T10:11:45.399Z,21.10
2023-05-05T10:14:16.137Z,21.10
2023-05-05T10:16:47.900Z,21.10
2023-05-05T10:19:15.073Z,21.00
2023-05-05T10:21:43.391Z,21.00
2023-05-05T10:24:11.569Z,21.00
2023-05-05T10:26:40.703Z,21.00
2023-05-05T10:29:20.897Z,21.00
2023-05-05T10:31:49.988Z,21.00
2023-05-05T10:34:22.695Z,21.00
2023-05-05T10:36:49.637Z,21.00
2023-05-05T10:39:18.091Z,21.00
2023-05-05T10:41:45.067Z,21.00
2023-05-05T10:44:12.149Z,21.00
2023-05-05T10:46:39.233Z,21.00
2023-05-05T10:49:05.974Z,21.00
2023-05-05T10:51:39.968Z,21.00
2023-05-05T10:54:13.793Z,21.00
2023-05-05T10:56:41.115Z,21.00
2023-05-05T10:59:27.763Z,20.90
2023-05-05T11:01:54.432Z,21.00
2023-05-05T11:04:22.332Z,20.90
2023-05-05T11:07:07.930Z,20.90
2023-05-05T11:09:41.966Z,20.90
2023-05-05T11:12:08.982Z,21.00
2023-05-05T11:14:35.834Z,21.00
2023-05-05T11:17:02.473Z,20.90
2023-05-05T11:19:45.690Z,20.90
2023-05-05T11:24:17.771Z,21.00
2023-05-05T11:26:51.592Z,21.00
2023-05-05T11:29:18.202Z,21.00
2023-05-05T11:31:47.800Z,21.10
2023-05-05T11:34:32.651Z,21.10
2023-05-05T11:37:03.303Z,21.00
2023-05-05T11:39:36.159Z,21.00
2023-05-05T11:42:08.108Z,21.00
2023-05-05T11:44:37.574Z,21.00
2023-05-05T11:47:04.195Z,21.00
2023-05-05T11:49:31.689Z,21.00
2023-05-05T11:51:59.162Z,21.00
2023-05-05T11:54:26.115Z,20.90
2023-05-05T11:56:57.129Z,20.90
2023-05-05T11:59:23.811Z,20.90
2023-05-05T12:01:50.716Z,20.90
2023-05-05T12:04:18.087Z,20.90
2023-05-05T12:06:45.430Z,20.90
2023-05-05T12:09:15.968Z,20.90
2023-05-05T12:12:01.246Z,20.90
2023-05-05T12:14:28.089Z,20.90
2023-05-05T12:16:58.085Z,20.90
2023-05-05T12:19:29.800Z,20.90
2023-05-05T12:21:56.560Z,20.90
2023-05-05T12:24:23.219Z,20.90
2023-05-05T12:26:49.827Z,20.90
2023-05-05T12:29:26.229Z,20.90
2023-05-05T12:31:52.942Z,20.90
2023-05-05T12:34:21.371Z,20.90
2023-05-05T12:36:47.999Z,20.90
2023-05-05T12:39:14.738Z,20.90
2023-05-05T12:41:41.366Z,20.90
2023-05-05T12:44:07.953Z,20.90
2023-05-05T12:46:47.682Z,20.90
2023-05-05T12:49:14.536Z,20.90
2023-05-05T12:51:52.729Z,20.90
2023-05-05T12:54:19.358Z,20.90
2023-05-05T12:56:47.044Z,20.90
2023-05-05T12:59:22.528Z,20.90
2023-05-05T13:01:50.433Z,20.90
2023-05-05T13:04:17.203Z,20.90
2023-05-05T13:06:44.706Z,20.90
2023-05-05T13:09:28.065Z,20.90
2023-05-05T13:11:54.890Z,20.90
2023-05-05T13:14:21.668Z,20.90
2023-05-05T13:16:48.405Z,20.90
2023-05-05T13:19:15.109Z,20.90
2023-05-05T13:21:41.830Z,20.90
2023-05-05T13:24:23.639Z,20.90
2023-05-05T13:26:55.884Z,20.90
2023-05-05T13:29:24.677Z,20.90
2023-05-05T13:31:53.957Z,20.90
2023-05-05T13:34:20.792Z,20.80
2023-05-05T13:36:47.417Z,20.90
2023-05-05T13:39:14.105Z,20.80
2023-05-05T13:41:40.802Z,20.80
2023-05-05T13:44:07.467Z,20.80
2023-05-05T13:46:34.106Z,20.80
2023-05-05T13:49:00.976Z,20.80
2023-05-05T13:51:27.833Z,20.80
2023-05-05T13:53:54.489Z,20.80
2023-05-05T13:56:23.641Z,20.80
2023-05-05T13:58:50.234Z,20.80
2023-05-05T14:01:16.962Z,20.80
2023-05-05T14:03:43.716Z,20.80
2023-05-05T14:06:10.301Z,20.80
2023-05-05T14:08:37.017Z,20.80
2023-05-05T14:11:03.768Z,20.80
2023-05-05T14:13:30.475Z,20.80
2023-05-05T14:15:58.373Z,20.90
2023-05-05T14:18:25.663Z,20.80
2023-05-05T14:20:52.366Z,20.90
2023-05-05T14:23:18.939Z,20.80
2023-05-05T14:25:45.613Z,20.90
2023-05-05T14:28:12.269Z,20.90
2023-05-05T14:30:39.333Z,20.90
2023-05-05T14:33:06.002Z,20.90
2023-05-05T14:35:32.670Z,21.00
2023-05-05T14:37:59.233Z,21.00
2023-05-05T14:40:25.979Z,21.00
2023-05-05T14:42:52.835Z,21.00
2023-05-05T14:45:19.468Z,21.00
2023-05-05T14:47:46.099Z,21.00
2023-05-05T14:50:14.170Z,21.00
2023-05-05T14:52:41.018Z,21.10
2023-05-05T14:55:08.066Z,21.10
2023-05-05T14:57:34.848Z,21.10
2023-05-05T15:00:01.498Z,21.10
2023-05-05T15:02:28.336Z,21.10
2023-05-05T15:04:54.986Z,21.10
2023-05-05T15:07:22.738Z,21.10
2023-05-05T15:09:49.431Z,21.10
2023-05-05T15:12:16.211Z,21.10
2023-05-05T15:14:43.061Z,21.10
2023-05-05T15:17:09.639Z,21.10
2023-05-05T15:19:36.228Z,21.10
2023-05-05T15:22:02.969Z,21.10
2023-05-05T15:24:29.926Z,21.10
2023-05-05T15:26:56.900Z,21.10
2023-05-05T15:29:23.500Z,21.10
2023-05-05T15:31:50.246Z,21.10
2023-05-05T15:34:17.140Z,21.10
2023-05-05T15:36:43.895Z,21.10
2023-05-05T15:39:10.503Z,21.10
2023-05-05T15:41:37.095Z,21.10
2023-05-05T15:44:04.855Z,21.10
2023-05-05T15:46:33.247Z,21.10
2023-05-05T15:49:00.271Z,21.10
2023-05-05T15:51:27.378Z,21.10
2023-05-05T15:53:54.064Z,21.10
2023-05-05T15:56:20.710Z,21.20
2023-05-05T15:58:47.516Z,21.20
2023-05-05T16:01:14.141Z,21.20
2023-05-05T16:03:41.162Z,21.20
2023-05-05T16:06:08.107Z,21.20
2023-05-05T16:08:34.955Z,21.20
2023-05-05T16:11:01.502Z,21.20
2023-05-05T16:13:28.409Z,21.20
2023-05-05T16:15:55.603Z,21.30
2023-05-05T16:18:22.219Z,21.20
2023-05-05T16:20:48.833Z,21.30
2023-05-05T16:23:15.517Z,21.30
2023-05-05T16:25:42.059Z,21.30
2023-05-05T16:28:08.670Z,21.30
2023-05-05T16:30:35.637Z,21.30
2023-05-05T16:33:02.253Z,21.30
2023-05-05T16:35:28.900Z,21.30
2023-05-05T16:37:55.534Z,21.30
2023-05-05T16:40:22.255Z,21.30
2023-05-05T16:42:48.870Z,21.30
2023-05-05T16:45:15.646Z,21.30
2023-05-05T16:47:42.394Z,21.30
2023-05-05T16:50:09.232Z,21.30
2023-05-05T16:52:35.978Z,21.30
2023-05-05T16:55:04.744Z,21.30
2023-05-05T16:57:31.636Z,21.30
2023-05-05T16:59:58.316Z,21.30
2023-05-05T17:02:25.087Z,21.30
2023-05-05T17:04:51.779Z,21.30
2023-05-05T17:07:18.418Z,21.30
2023-05-05T17:09:45.570Z,21.30
2023-05-05T17:12:12.133Z,21.30
2023-05-05T17:14:39.606Z,21.30
2023-05-05T17:17:06.946Z,21.30
2023-05-05T17:19:33.542Z,21.20
2023-05-05T17:22:00.654Z,21.30
2023-05-05T17:24:27.278Z,21.30
2023-05-05T17:26:53.994Z,21.30
2023-05-05T17:29:22.978Z,21.30
2023-05-05T17:31:50.674Z,21.20
2023-05-05T17:34:17.436Z,21.30
2023-05-05T17:36:44.150Z,21.30
2023-05-05T17:39:11.464Z,21.30
2023-05-05T17:41:38.083Z,21.30
2023-05-05T17:44:04.760Z,21.30
2023-05-05T17:46:31.780Z,21.20
2023-05-05T17:48:58.500Z,21.20
2023-05-05T17:51:26.169Z,21.30
2023-05-05T17:53:52.915Z,21.20
2023-05-05T17:56:19.540Z,21.20
2023-05-05T17:58:46.138Z,21.20
2023-05-05T18:01:22.888Z,21.20
2023-05-05T18:03:49.700Z,21.20
2023-05-05T18:06:16.394Z,21.20
2023-05-05T18:08:43.557Z,21.20
2023-05-05T18:11:10.335Z,21.20
2023-05-05T18:13:37.455Z,21.20
2023-05-05T18:16:05.172Z,21.10
2023-05-05T18:18:31.956Z,21.10
2023-05-05T18:20:58.594Z,21.10
2023-05-05T18:23:25.229Z,21.10
2023-05-05T18:25:51.782Z,21.10
2023-05-05T18:28:18.460Z,21.10
2023-05-05T18:30:45.097Z,21.10
2023-05-05T18:33:11.825Z,21.10
2023-05-05T18:35:38.487Z,21.10
2023-05-05T18:38:05.463Z,21.10
2023-05-05T18:40:32.033Z,21.10
2023-05-05T18:42:58.626Z,21.10
2023-05-05T18:45:25.434Z,21.10
2023-05-05T18:47:52.112Z,21.10
2023-05-05T18:50:18.774Z,21.10
2023-05-05T18:52:45.430Z,21.10
2023-05-05T18:55:12.010Z,21.10
2023-05-05T18:57:38.632Z,21.10
2023-05-05T19:00:05.649Z,21.10
2023-05-05T19:02:32.399Z,21.10
2023-05-05T19:04:59.164Z,21.10
2023-05-05T19:07:34.943Z,21.10
2023-05-05T19:10:03.615Z,21.10
2023-05-05T19:12:30.265Z,21.10
2023-05-05T19:14:56.985Z,21.00
2023-05-05T19:17:23.704Z,21.00
2023-05-05T19:19:50.658Z,21.00
2023-05-05T19:22:17.509Z,21.00
2023-05-05T19:24:44.117Z,21.00
2023-05-05T19:27:15.457Z,21.00
2023-05-05T19:29:43.013Z,21.00
2023-05-05T19:32:09.816Z,21.00
2023-05-05T19:34:36.673Z,21.00
2023-05-05T19:37:03.305Z,21.00
2023-05-05T19:39:29.929Z,21.00
2023-05-05T19:41:56.566Z,21.00
2023-05-05T19:44:23.764Z,21.00
2023-05-05T19:46:52.597Z,21.00
2023-05-05T19:49:19.344Z,21.00
2023-05-05T19:51:47.632Z,21.00
2023-05-05T19:54:14.255Z,20.90
2023-05-05T19:56:40.868Z,21.00
2023-05-05T19:59:07.542Z,21.00
2023-05-05T20:01:34.883Z,21.00
2023-05-05T20:04:01.733Z,20.90
2023-05-05T20:06:28.394Z,21.00
2023-05-05T20:08:55.570Z,20.90
2023-05-05T20:11:22.253Z,20.90
2023-05-05T20:13:49.730Z,20.90
2023-05-05T20:16:16.673Z,20.90
2023-05-05T20:18:43.641Z,20.90
2023-05-05T20:21:10.228Z,20.90
2023-05-05T20:23:37.181Z,20.90
2023-05-05T20:26:04.357Z,20.90
2023-05-05T20:28:34.031Z,20.90
2023-05-05T20:31:01.013Z,20.90
2023-05-05T20:33:28.192Z,20.90
2023-05-05T20:35:54.875Z,20.80
2023-05-05T20:38:21.510Z,20.90
2023-05-05T20:40:48.157Z,20.80
2023-05-05T20:43:14.866Z,20.90
2023-05-05T20:45:41.550Z,20.80
2023-05-05T20:48:09.899Z,20.80
2023-05-05T20:50:40.602Z,20.80
2023-05-05T20:53:07.992Z,20.80
2023-05-05T20:55:34.672Z,20.80
2023-05-05T20:58:01.427Z,20.80
2023-05-05T21:00:28.119Z,20.80
2023-05-05T21:02:56.750Z,20.80
2023-05-05T21:05:23.709Z,20.80
2023-05-05T21:07:51.008Z,20.80
2023-05-05T21:10:17.639Z,20.80
2023-05-05T21:12:44.304Z,20.80
2023-05-05T21:15:11.546Z,20.80
2023-05-05T21:17:38.379Z,20.80
2023-05-05T21:20:05.291Z,20.80
2023-05-05T21:22:31.930Z,20.80
2023-05-05T21:25:13.644Z,20.80
2023-05-05T21:27:40.423Z,20.80
2023-05-05T21:30:09.372Z,20.80
2023-05-05T21:32:37.940Z,20.80
2023-05-05T21:35:05.363Z,20.80
2023-05-05T21:37:32.022Z,20.80
2023-05-05T21:39:58.664Z,20.80
2023-05-05T21:42:25.757Z,20.80
2023-05-05T21:44:52.343Z,20.80
2023-05-05T21:47:18.946Z,20.80
2023-05-05T21:49:45.677Z,20.80
2023-05-05T21:52:12.389Z,20.70
2023-05-05T21:54:39.101Z,20.70
2023-05-05T21:57:06.391Z,20.70
2023-05-05T21:59:33.051Z,20.70
2023-05-05T22:01:59.918Z,20.70
2023-05-05T22:04:26.568Z,20.70
2023-05-05T22:06:53.324Z,20.70
2023-05-05T22:09:19.939Z,20.70
2023-05-05T22:11:46.573Z,20.70
2023-05-05T22:14:13.185Z,20.70
2023-05-05T22:16:39.879Z,20.70
2023-05-05T22:19:06.839Z,20.70
2023-05-05T22:21:33.387Z,20.70
2023-05-05T22:24:00.064Z,20.70
2023-05-05T22:26:26.754Z,20.70
2023-05-05T22:28:53.361Z,20.70
2023-05-05T22:31:19.999Z,20.70
2023-05-05T22:33:46.584Z,20.70
2023-05-05T22:36:13.290Z,20.70
2023-05-05T22:38:39.876Z,20.70
2023-05-05T22:41:06.620Z,20.70
2023-05-05T22:43:33.265Z,20.70
2023-05-05T22:45:59.914Z,20.70
2023-05-05T22:48:26.842Z,20.70
2023-05-05T22:50:53.611Z,20.70
2023-05-05T22:53:20.176Z,20.70
2023-05-05T22:55:46.814Z,20.70
2023-05-05T22:58:13.371Z,20.70
2023-05-05T23:00:39.989Z,20.70
2023-05-05T23:03:06.703Z,20.70
2023-05-05T23:05:34.427Z,20.70
2023-05-05T23:08:01.542Z,20.70
2023-05-05T23:10:29.046Z,20.70
2023-05-05T23:12:55.626Z,20.70
2023-05-05T23:15:22.774Z,20.60
2023-05-05T23:17:49.613Z,20.70
2023-05-05T23:20:16.516Z,20.60
2023-05-05T23:22:43.269Z,20.60
2023-05-05T23:25:10.317Z,20.60
2023-05-05T23:27:38.245Z,20.60
2023-05-05T23:30:05.143Z,20.60
2023-05-05T23:32:31.777Z,20.60
2023-05-05T23:34:58.417Z,20.60
2023-05-05T23:37:25.718Z,20.60
2023-05-05T23:39:52.410Z,20.60
2023-05-05T23:42:18.972Z,20.60
2023-05-05T23:44:45.749Z,20.60
2023-05-05T23:47:12.373Z,20.60
2023-05-05T23:49:38.940Z,20.60
2023-05-05T23:52:05.575Z,20.60
2023-05-05T23:54:32.193Z,20.60
2023-05-05T23:57:00.253Z,20.60
2023-05-05T23:59:26.973Z,20.60
