createdAt,value
2019-06-10T00:01:55.459Z,0.10
2019-06-10T00:04:22.902Z,0.10
2019-06-10T00:06:50.944Z,0.00
2019-06-10T00:09:20.920Z,0.20
2019-06-10T00:11:47.462Z,0.30
2019-06-10T00:14:14.767Z,0.30
2019-06-10T00:16:42.096Z,0.45
2019-06-10T00:19:11.911Z,0.20
2019-06-10T00:21:38.562Z,0.20
2019-06-10T00:24:07.266Z,0.28
2019-06-10T00:26:34.943Z,0.20
2019-06-10T00:29:03.133Z,0.62
2019-06-10T00:31:31.383Z,0.20
2019-06-10T00:34:01.384Z,0.30
2019-06-10T00:36:27.777Z,0.30
2019-06-10T00:38:55.055Z,0.30
2019-06-10T00:41:22.381Z,0.30
2019-06-10T00:43:51.707Z,0.23
2019-06-10T00:46:21.063Z,0.20
2019-06-10T00:48:47.712Z,0.50
2019-06-10T00:51:15.108Z,0.20
2019-06-10T00:53:42.433Z,0.33
2019-06-10T00:56:12.829Z,0.53
2019-06-10T00:58:40.847Z,0.10
2019-06-10T01:01:08.028Z,0.53
2019-06-10T01:03:35.368Z,0.20
2019-06-10T01:06:03.071Z,0.20
2019-06-10T01:08:31.619Z,0.10
2019-06-10T01:11:04.120Z,0.10
2019-06-10T01:13:28.159Z,0.10
2019-06-10T01:15:55.789Z,0.10
2019-06-10T01:18:34.782Z,0.10
2019-06-10T01:20:52.356Z,0.10
2019-06-10T01:23:21.654Z,0.10
2019-06-10T01:25:50.914Z,0.10
2019-06-10T01:28:18.601Z,0.28
2019-06-10T01:30:46.078Z,0.20
2019-06-10T01:33:14.866Z,0.20
2019-06-10T01:35:42.528Z,0.30
2019-06-10T01:38:12.241Z,0.20
2019-06-10T01:40:38.829Z,0.20
2019-06-10T01:43:06.576Z,0.20
2019-06-10T01:45:33.893Z,0.42
2019-06-10T01:48:01.540Z,0.30
2019-06-10T01:50:31.080Z,0.30
2019-06-10T01:53:00.477Z,0.65
2019-06-10T01:55:27.256Z,0.10
2019-06-10T01:57:54.577Z,0.10
2019-06-10T02:00:26.026Z,0.13
2019-06-10T02:02:53.000Z,0.05
2019-06-10T02:05:22.711Z,0.10
2019-06-10T02:07:51.520Z,0.15
2019-06-10T02:10:19.074Z,0.10
2019-06-10T02:12:47.520Z,0.10
2019-06-10T02:15:15.596Z,0.15
2019-06-10T02:17:44.100Z,0.20
2019-06-10T02:20:14.815Z,0.30
2019-06-10T02:22:41.150Z,0.80
2019-06-10T02:25:10.996Z,0.85
2019-06-10T02:27:37.852Z,1.07
2019-06-10T02:30:14.953Z,1.30
2019-06-10T02:32:37.815Z,1.82
2019-06-10T02:35:14.457Z,1.62
2019-06-10T02:37:38.110Z,0.60
2019-06-10T02:40:04.764Z,0.90
2019-06-10T02:42:43.377Z,1.25
2019-06-10T02:45:09.206Z,1.60
2019-06-10T02:47:37.785Z,2.85
2019-06-10T02:50:09.575Z,1.64
2019-06-10T02:52:38.612Z,1.77
2019-06-10T02:55:06.491Z,1.72
2019-06-10T02:57:39.753Z,1.75
2019-06-10T03:00:15.288Z,3.40
2019-06-10T03:02:36.399Z,2.52
2019-06-10T03:05:04.543Z,3.95
2019-06-10T03:07:35.321Z,11.85
2019-06-10T03:10:04.382Z,2.20
2019-06-10T03:12:32.903Z,4.22
2019-06-10T03:14:59.232Z,1.55
2019-06-10T03:17:27.967Z,2.00
2019-06-10T03:19:55.585Z,1.60
2019-06-10T03:22:25.698Z,2.15
2019-06-10T03:24:52.423Z,1.92
2019-06-10T03:27:21.115Z,5.28
2019-06-10T03:29:48.944Z,2.22
2019-06-10T03:32:19.161Z,2.02
2019-06-10T03:34:47.418Z,4.92
2019-06-10T03:37:14.372Z,3.15
2019-06-10T03:39:42.686Z,2.10
2019-06-10T03:42:12.479Z,2.08
2019-06-10T03:44:39.192Z,3.17
2019-06-10T03:47:06.480Z,1.55
2019-06-10T03:49:48.747Z,1.50
2019-06-10T03:52:02.808Z,1.92
2019-06-10T03:54:32.386Z,3.08
2019-06-10T03:56:59.459Z,1.57
2019-06-10T03:59:29.459Z,1.70
2019-06-10T04:01:55.860Z,2.12
2019-06-10T04:04:24.959Z,3.77
2019-06-10T04:06:53.098Z,3.95
2019-06-10T04:09:23.614Z,2.60
2019-06-10T04:11:49.768Z,3.52
2019-06-10T04:14:17.575Z,5.33
2019-06-10T04:16:45.052Z,1.77
2019-06-10T04:19:13.121Z,2.17
2019-06-10T04:21:43.164Z,0.90
2019-06-10T04:24:12.657Z,0.88
2019-06-10T04:26:39.128Z,0.80
2019-06-10T04:29:06.485Z,2.20
2019-06-10T04:31:33.801Z,2.83
2019-06-10T04:34:03.150Z,2.15
2019-06-10T04:36:33.072Z,0.75
2019-06-10T04:38:59.436Z,0.70
2019-06-10T04:41:28.013Z,0.60
2019-06-10T04:43:55.768Z,0.72
2019-06-10T04:46:24.932Z,0.60
2019-06-10T04:48:53.177Z,0.70
2019-06-10T04:51:23.379Z,0.57
2019-06-10T04:53:52.489Z,0.20
2019-06-10T04:56:19.695Z,0.30
2019-06-10T04:58:47.089Z,0.40
2019-06-10T05:01:14.410Z,0.88
2019-06-10T05:03:43.369Z,0.85
2019-06-10T05:06:12.315Z,1.15
2019-06-10T05:08:42.565Z,1.72
2019-06-10T05:11:09.865Z,1.85
2019-06-10T05:13:37.450Z,1.57
2019-06-10T05:16:04.841Z,2.65
2019-06-10T05:18:33.202Z,2.05
2019-06-10T05:21:02.850Z,1.17
2019-06-10T05:23:30.013Z,0.70
2019-06-10T05:25:57.987Z,0.70
2019-06-10T05:28:25.971Z,0.50
2019-06-10T05:30:54.545Z,0.98
2019-06-10T05:33:23.099Z,1.47
2019-06-10T05:35:52.862Z,1.50
2019-06-10T05:38:23.444Z,1.30
2019-06-10T05:40:49.421Z,2.20
2019-06-10T05:43:16.787Z,2.02
2019-06-10T05:45:44.340Z,2.08
2019-06-10T05:48:16.238Z,2.35
2019-06-10T05:50:42.770Z,3.70
2019-06-10T05:53:10.054Z,1.35
2019-06-10T05:55:37.488Z,4.00
2019-06-10T05:58:04.935Z,1.30
2019-06-10T06:00:34.983Z,1.72
2019-06-10T06:03:02.760Z,3.30
2019-06-10T06:05:30.902Z,3.42
2019-06-10T06:08:05.583Z,2.05
2019-06-10T06:10:29.438Z,2.05
2019-06-10T06:12:56.928Z,1.92
2019-06-10T06:15:25.431Z,1.70
2019-06-10T06:18:06.546Z,3.02
2019-06-10T06:20:23.530Z,1.95
2019-06-10T06:22:52.229Z,2.58
2019-06-10T06:25:23.857Z,3.50
2019-06-10T06:27:48.928Z,2.90
2019-06-10T06:30:18.945Z,2.63
2019-06-10T06:32:45.969Z,2.05
2019-06-10T06:35:13.324Z,1.62
2019-06-10T06:37:42.858Z,2.22
2019-06-10T06:40:10.229Z,1.60
2019-06-10T06:42:38.320Z,1.20
2019-06-10T06:45:06.121Z,2.10
2019-06-10T06:47:35.673Z,1.20
2019-06-10T06:50:02.838Z,3.08
2019-06-10T06:52:59.834Z,1.47
2019-06-10T06:54:59.309Z,3.30
2019-06-10T06:57:26.623Z,1.95
2019-06-10T06:59:53.913Z,1.15
2019-06-10T07:02:22.729Z,2.00
2019-06-10T07:04:52.422Z,1.12
2019-06-10T07:07:22.073Z,1.82
2019-06-10T07:09:52.544Z,2.80
2019-06-10T07:12:23.007Z,1.77
2019-06-10T07:14:52.640Z,2.17
2019-06-10T07:17:22.598Z,1.52
2019-06-10T07:19:49.379Z,1.62
2019-06-10T07:22:16.810Z,1.95
2019-06-10T07:24:47.512Z,0.90
2019-06-10T07:27:13.324Z,1.25
2019-06-10T07:29:44.828Z,1.55
2019-06-10T07:32:12.285Z,2.55
2019-06-10T07:34:40.087Z,2.60
2019-06-10T07:37:07.947Z,1.57
2019-06-10T07:39:36.873Z,2.20
2019-06-10T07:42:04.670Z,3.83
2019-06-10T07:44:33.405Z,1.20
2019-06-10T07:47:02.607Z,1.60
2019-06-10T07:49:32.280Z,3.60
2019-06-10T07:52:12.000Z,1.30
2019-06-10T07:54:28.644Z,1.35
2019-06-10T07:56:56.005Z,2.55
2019-06-10T07:59:23.466Z,5.28
2019-06-10T08:01:54.759Z,2.95
2019-06-10T08:04:22.521Z,1.32
2019-06-10T08:06:50.097Z,2.27
2019-06-10T08:09:18.122Z,1.55
2019-06-10T08:11:48.302Z,1.12
2019-06-10T08:14:14.524Z,1.00
2019-06-10T08:16:45.069Z,0.75
2019-06-10T08:19:26.165Z,0.70
2019-06-10T08:21:41.473Z,1.17
2019-06-10T08:24:08.922Z,3.50
2019-06-10T08:26:37.270Z,2.65
2019-06-10T08:29:04.864Z,3.33
2019-06-10T08:31:33.208Z,2.67
2019-06-10T08:34:03.065Z,3.75
2019-06-10T08:36:29.962Z,5.05
2019-06-10T08:38:57.406Z,2.95
2019-06-10T08:41:24.796Z,4.28
2019-06-10T08:43:53.033Z,3.47
2019-06-10T08:46:22.610Z,4.42
2019-06-10T08:48:49.696Z,3.77
2019-06-10T08:51:17.084Z,4.90
2019-06-10T08:53:47.977Z,3.47
2019-06-10T08:56:13.704Z,3.90
2019-06-10T08:58:44.754Z,3.62
2019-06-10T09:01:12.684Z,5.25
2019-06-10T09:03:40.145Z,3.77
2019-06-10T09:06:08.104Z,5.17
2019-06-10T09:08:35.401Z,4.53
2019-06-10T09:11:02.797Z,5.70
2019-06-10T09:13:31.121Z,2.80
2019-06-10T09:16:11.803Z,3.22
2019-06-10T09:18:28.303Z,3.98
2019-06-10T09:20:56.282Z,2.52
2019-06-10T09:23:25.703Z,2.98
2019-06-10T09:25:56.472Z,4.87
2019-06-10T09:28:23.455Z,2.92
2019-06-10T09:30:57.964Z,3.02
2019-06-10T09:33:22.391Z,3.52
2019-06-10T09:35:52.018Z,3.77
2019-06-10T09:38:18.328Z,1.90
2019-06-10T09:40:51.499Z,3.45
2019-06-10T09:43:16.956Z,3.25
2019-06-10T09:45:47.579Z,4.83
2019-06-10T09:48:16.545Z,2.22
2019-06-10T09:50:48.764Z,5.22
2019-06-10T09:53:28.963Z,2.08
2019-06-10T09:55:44.509Z,4.17
2019-06-10T09:58:12.338Z,2.12
2019-06-10T10:00:45.284Z,1.75
2019-06-10T10:03:12.301Z,2.33
2019-06-10T10:05:43.229Z,3.45
2019-06-10T10:08:08.903Z,3.70
2019-06-10T10:10:37.018Z,2.25
2019-06-10T10:13:05.396Z,1.55
2019-06-10T10:15:34.525Z,2.65
2019-06-10T10:18:02.758Z,2.45
2019-06-10T10:20:30.116Z,2.33
2019-06-10T10:22:57.824Z,2.95
2019-06-10T10:25:25.180Z,3.10
2019-06-10T10:27:57.263Z,1.87
2019-06-10T10:30:25.376Z,2.12
2019-06-10T10:32:54.050Z,2.10
2019-06-10T10:35:24.113Z,5.72
2019-06-10T10:37:53.857Z,2.25
2019-06-10T10:40:23.251Z,1.83
2019-06-10T10:42:58.720Z,2.50
2019-06-10T10:45:19.361Z,3.77
2019-06-10T10:47:46.974Z,3.02
2019-06-10T10:50:15.399Z,1.10
2019-06-10T10:52:44.236Z,1.60
2019-06-10T10:55:13.085Z,1.97
2019-06-10T10:57:40.628Z,3.08
2019-06-10T11:00:09.600Z,3.04
2019-06-10T11:02:37.732Z,2.08
2019-06-10T11:05:06.729Z,2.65
2019-06-10T11:07:34.154Z,1.87
2019-06-10T11:10:03.851Z,1.87
2019-06-10T11:12:33.060Z,2.72
2019-06-10T11:15:02.872Z,2.10
2019-06-10T11:17:29.438Z,4.65
2019-06-10T11:19:57.792Z,2.47
2019-06-10T11:22:25.176Z,2.58
2019-06-10T11:24:54.396Z,1.95
2019-06-10T11:27:22.763Z,1.47
2019-06-10T11:29:50.267Z,1.37
2019-06-10T11:32:18.472Z,3.75
2019-06-10T11:34:46.340Z,3.85
2019-06-10T11:37:13.821Z,2.70
2019-06-10T11:39:41.201Z,2.90
2019-06-10T11:42:08.832Z,1.75
2019-06-10T11:44:36.192Z,1.95
2019-06-10T11:47:03.555Z,2.55
2019-06-10T11:49:30.992Z,3.77
2019-06-10T11:51:59.624Z,3.22
2019-06-10T11:54:27.230Z,1.85
2019-06-10T11:56:57.754Z,2.58
2019-06-10T11:59:23.876Z,3.15
2019-06-10T12:01:52.626Z,2.10
2019-06-10T12:04:21.637Z,2.22
2019-06-10T12:06:50.594Z,2.92
2019-06-10T12:09:18.020Z,1.77
2019-06-10T12:11:45.439Z,2.30
2019-06-10T12:14:13.065Z,1.75
2019-06-10T12:19:09.525Z,2.37
2019-06-10T12:21:36.818Z,2.47
2019-06-10T12:24:04.534Z,2.37
2019-06-10T12:26:33.412Z,2.58
2019-06-10T12:29:05.298Z,2.27
2019-06-10T12:31:30.152Z,2.87
2019-06-10T12:34:00.858Z,3.45
2019-06-10T12:36:26.816Z,2.75
2019-06-10T12:38:58.286Z,4.03
2019-06-10T12:41:23.631Z,1.75
2019-06-10T12:43:52.268Z,2.10
2019-06-10T12:46:20.065Z,3.20
2019-06-10T12:48:47.653Z,1.47
2019-06-10T12:51:15.009Z,2.72
2019-06-10T12:53:43.317Z,3.52
2019-06-10T12:56:14.732Z,2.65
2019-06-10T12:58:42.855Z,4.37
2019-06-10T13:01:09.285Z,3.15
2019-06-10T13:03:36.756Z,3.02
2019-06-10T13:06:07.216Z,3.70
2019-06-10T13:08:34.984Z,2.27
2019-06-10T13:11:03.966Z,2.45
2019-06-10T13:13:32.824Z,2.17
2019-06-10T13:16:04.255Z,2.25
2019-06-10T13:18:29.821Z,1.50
2019-06-10T13:21:00.755Z,2.60
2019-06-10T13:23:31.878Z,2.75
2019-06-10T13:25:58.696Z,3.55
2019-06-10T13:28:24.674Z,2.52
2019-06-10T13:30:54.453Z,2.08
2019-06-10T13:33:22.972Z,2.12
2019-06-10T13:35:53.522Z,2.45
2019-06-10T13:38:19.658Z,3.60
2019-06-10T13:40:47.611Z,3.90
2019-06-10T13:43:15.168Z,2.60
2019-06-10T13:45:43.068Z,2.37
2019-06-10T13:48:12.447Z,4.03
2019-06-10T13:50:42.229Z,4.78
2019-06-10T13:53:10.316Z,2.92
2019-06-10T13:55:37.944Z,2.92
2019-06-10T13:58:08.358Z,2.58
2019-06-10T14:00:45.318Z,4.90
2019-06-10T14:03:07.643Z,4.65
2019-06-10T14:05:34.466Z,3.83
2019-06-10T14:08:05.381Z,3.70
2019-06-10T14:10:32.524Z,3.42
2019-06-10T14:13:01.408Z,3.27
2019-06-10T14:15:29.293Z,2.72
2019-06-10T14:17:57.065Z,2.58
2019-06-10T14:20:24.382Z,3.20
2019-06-10T14:22:52.973Z,3.35
2019-06-10T14:25:23.198Z,4.03
2019-06-10T14:27:49.960Z,3.67
2019-06-10T14:30:17.836Z,3.47
2019-06-10T14:32:45.232Z,4.15
2019-06-10T14:35:16.154Z,2.53
2019-06-10T14:37:43.026Z,2.35
2019-06-10T14:40:20.062Z,2.72
2019-06-10T14:42:39.713Z,2.67
2019-06-10T14:45:08.693Z,2.46
2019-06-10T14:47:36.224Z,4.00
2019-06-10T14:50:05.134Z,2.17
2019-06-10T14:52:32.595Z,3.02
2019-06-10T14:55:02.434Z,3.50
2019-06-10T14:57:29.002Z,2.72
2019-06-10T14:59:56.618Z,2.25
2019-06-10T15:02:24.009Z,2.45
2019-06-10T15:04:53.163Z,4.30
2019-06-10T15:07:23.456Z,3.27
2019-06-10T15:09:52.486Z,4.87
2019-06-10T15:12:20.637Z,4.15
2019-06-10T15:14:48.727Z,3.42
2019-06-10T15:17:16.834Z,5.00
2019-06-10T15:19:44.384Z,2.90
2019-06-10T15:22:12.624Z,4.45
2019-06-10T15:24:42.741Z,4.28
2019-06-10T15:27:19.261Z,2.70
2019-06-10T15:29:39.498Z,4.25
2019-06-10T15:32:17.217Z,2.35
2019-06-10T15:34:35.830Z,2.20
2019-06-10T15:37:03.196Z,2.60
2019-06-10T15:39:33.049Z,2.15
2019-06-10T15:41:59.872Z,2.65
2019-06-10T15:44:47.575Z,4.08
2019-06-10T15:46:56.200Z,2.98
2019-06-10T15:49:25.969Z,3.12
2019-06-10T15:51:52.687Z,4.15
2019-06-10T15:54:21.491Z,2.83
2019-06-10T15:56:55.776Z,3.02
2019-06-10T15:59:19.732Z,4.28
2019-06-10T16:01:47.161Z,3.37
2019-06-10T16:04:17.177Z,3.02
2019-06-10T16:06:43.488Z,3.20
2019-06-10T16:09:12.534Z,3.20
2019-06-10T16:11:41.117Z,4.37
2019-06-10T16:14:09.598Z,5.87
2019-06-10T16:16:36.892Z,3.55
2019-06-10T16:19:04.285Z,2.58
2019-06-10T16:21:31.646Z,3.50
2019-06-10T16:23:59.120Z,3.52
2019-06-10T16:26:27.092Z,4.05
2019-06-10T16:28:54.596Z,4.87
2019-06-10T16:31:25.595Z,4.28
2019-06-10T16:33:52.744Z,3.12
2019-06-10T16:36:21.806Z,3.75
2019-06-10T16:38:49.136Z,4.53
2019-06-10T16:41:17.524Z,4.70
2019-06-10T16:43:45.021Z,4.55
2019-06-10T16:46:12.332Z,3.70
2019-06-10T16:48:39.876Z,3.67
2019-06-10T16:51:07.224Z,2.90
2019-06-10T16:53:35.641Z,3.08
2019-06-10T16:56:03.487Z,4.60
2019-06-10T16:58:33.168Z,4.78
2019-06-10T17:01:02.960Z,5.05
2019-06-10T17:03:31.353Z,4.67
2019-06-10T17:05:58.395Z,3.75
2019-06-10T17:08:28.278Z,3.98
2019-06-10T17:10:54.724Z,5.83
2019-06-10T17:13:25.574Z,4.50
2019-06-10T17:15:53.799Z,3.40
2019-06-10T17:18:24.574Z,3.67
2019-06-10T17:20:53.265Z,4.33
2019-06-10T17:23:24.650Z,6.00
2019-06-10T17:25:53.308Z,2.60
2019-06-10T17:28:24.712Z,5.20
2019-06-10T17:30:52.882Z,3.60
2019-06-10T17:33:20.437Z,3.33
2019-06-10T17:35:48.405Z,2.90
2019-06-10T17:38:15.764Z,2.58
2019-06-10T17:40:43.081Z,2.47
2019-06-10T17:43:10.373Z,3.60
2019-06-10T17:45:37.736Z,2.95
2019-06-10T17:48:05.123Z,3.42
2019-06-10T17:50:33.795Z,4.28
2019-06-10T17:53:02.605Z,4.67
2019-06-10T17:55:33.733Z,3.92
2019-06-10T17:57:59.160Z,2.80
2019-06-10T18:00:27.783Z,5.25
2019-06-10T18:02:55.495Z,3.30
2019-06-10T18:05:23.813Z,5.30
2019-06-10T18:07:52.747Z,4.22
2019-06-10T18:10:22.290Z,4.70
2019-06-10T18:12:50.019Z,5.17
2019-06-10T18:15:17.720Z,7.40
2019-06-10T18:17:45.033Z,4.60
2019-06-10T18:20:13.526Z,3.65
2019-06-10T18:22:41.089Z,3.40
2019-06-10T18:25:08.648Z,3.02
2019-06-10T18:27:36.767Z,3.12
2019-06-10T18:30:13.416Z,3.75
2019-06-10T18:32:37.453Z,3.33
2019-06-10T18:35:06.517Z,5.40
2019-06-10T18:37:34.874Z,2.87
2019-06-10T18:40:04.007Z,2.87
2019-06-10T18:42:33.486Z,5.10
2019-06-10T18:45:02.586Z,4.45
2019-06-10T18:47:30.192Z,5.85
2019-06-10T18:49:57.700Z,3.52
2019-06-10T18:52:25.018Z,5.20
2019-06-10T18:54:52.867Z,3.80
2019-06-10T18:57:22.473Z,5.25
2019-06-10T18:59:52.076Z,3.67
2019-06-10T19:02:18.698Z,3.00
2019-06-10T19:04:46.068Z,1.82
2019-06-10T19:07:13.608Z,2.27
2019-06-10T19:09:47.613Z,1.17
2019-06-10T19:12:09.936Z,3.47
2019-06-10T19:14:38.352Z,3.35
2019-06-10T19:17:06.344Z,3.17
2019-06-10T19:19:33.970Z,1.65
2019-06-10T19:22:06.173Z,3.67
2019-06-10T19:24:34.284Z,2.30
2019-06-10T19:27:02.858Z,4.28
2019-06-10T19:29:36.001Z,4.03
2019-06-10T19:31:57.632Z,3.30
2019-06-10T19:34:24.949Z,2.52
2019-06-10T19:36:52.307Z,2.47
2019-06-10T19:39:22.067Z,3.15
2019-06-10T19:41:49.150Z,3.00
2019-06-10T19:44:16.554Z,3.72
2019-06-10T19:46:43.916Z,3.67
2019-06-10T19:49:13.443Z,3.90
2019-06-10T19:51:41.630Z,4.70
2019-06-10T19:54:09.329Z,3.17
2019-06-10T19:56:37.139Z,3.72
2019-06-10T19:59:04.979Z,4.67
2019-06-10T20:01:33.897Z,3.10
2019-06-10T20:04:02.671Z,2.45
2019-06-10T20:06:32.188Z,3.25
2019-06-10T20:08:59.261Z,4.08
2019-06-10T20:11:26.552Z,3.45
2019-06-10T20:13:53.876Z,3.77
2019-06-10T20:16:21.470Z,3.08
2019-06-10T20:18:49.867Z,4.50
2019-06-10T20:21:17.516Z,3.90
2019-06-10T20:23:45.910Z,4.28
2019-06-10T20:26:13.308Z,4.08
2019-06-10T20:28:42.945Z,3.75
2019-06-10T20:31:09.848Z,3.67
2019-06-10T20:33:38.784Z,4.05
2019-06-10T20:36:07.039Z,3.00
2019-06-10T20:38:35.535Z,1.67
2019-06-10T20:41:02.893Z,3.77
2019-06-10T20:43:32.636Z,1.65
2019-06-10T20:45:59.294Z,3.22
2019-06-10T20:48:26.647Z,1.87
2019-06-10T20:50:54.036Z,1.05
2019-06-10T20:53:21.335Z,1.00
2019-06-10T20:55:54.189Z,2.90
2019-06-10T20:58:17.669Z,0.60
2019-06-10T21:00:49.968Z,0.40
2019-06-10T21:03:14.060Z,0.35
2019-06-10T21:05:43.680Z,0.98
2019-06-10T21:08:12.269Z,0.60
2019-06-10T21:10:42.471Z,1.30
2019-06-10T21:13:09.525Z,1.15
2019-06-10T21:15:37.168Z,1.40
2019-06-10T21:18:05.600Z,0.50
2019-06-10T21:20:33.228Z,0.40
2019-06-10T21:23:03.046Z,1.90
2019-06-10T21:25:32.312Z,0.55
2019-06-10T21:27:58.746Z,0.50
2019-06-10T21:30:37.660Z,0.42
2019-06-10T21:32:55.144Z,0.82
2019-06-10T21:35:22.457Z,2.25
2019-06-10T21:37:49.877Z,0.70
2019-06-10T21:40:17.401Z,0.57
2019-06-10T21:42:45.639Z,0.65
2019-06-10T21:45:13.353Z,1.07
2019-06-10T21:47:43.884Z,0.30
2019-06-10T21:50:12.274Z,0.42
2019-06-10T21:52:39.112Z,0.40
2019-06-10T21:55:06.568Z,0.30
2019-06-10T21:57:34.157Z,0.30
2019-06-10T22:00:03.826Z,0.93
2019-06-10T22:02:32.389Z,0.30
2019-06-10T22:04:59.593Z,0.20
2019-06-10T22:07:27.300Z,0.13
2019-06-10T22:09:56.063Z,0.25
2019-06-10T22:12:23.776Z,0.20
2019-06-10T22:14:52.419Z,0.20
2019-06-10T22:17:19.831Z,0.82
2019-06-10T22:19:48.521Z,0.50
2019-06-10T22:22:15.875Z,0.30
2019-06-10T22:24:44.663Z,0.33
2019-06-10T22:27:13.001Z,0.28
2019-06-10T22:29:42.621Z,0.13
2019-06-10T22:32:09.428Z,0.20
2019-06-10T22:34:36.790Z,0.20
2019-06-10T22:37:04.452Z,0.10
2019-06-10T22:39:32.563Z,0.05
2019-06-10T22:42:00.030Z,0.10
2019-06-10T22:44:28.052Z,0.10
2019-06-10T22:46:57.031Z,0.20
2019-06-10T22:49:24.446Z,0.17
2019-06-10T22:51:54.479Z,1.25
2019-06-10T22:54:20.912Z,0.28
2019-06-10T22:56:49.417Z,0.75
2019-06-10T22:59:17.184Z,0.17
2019-06-10T23:01:44.701Z,0.10
2019-06-10T23:04:13.455Z,0.17
2019-06-10T23:06:41.008Z,0.20
2019-06-10T23:09:08.505Z,0.10
2019-06-10T23:11:35.796Z,0.30
2019-06-10T23:14:03.372Z,0.10
2019-06-10T23:16:31.065Z,0.57
2019-06-10T23:18:59.552Z,0.10
2019-06-10T23:21:27.573Z,0.10
2019-06-10T23:23:56.809Z,0.10
2019-06-10T23:26:24.360Z,0.10
2019-06-10T23:28:54.027Z,0.10
2019-06-10T23:31:22.849Z,0.03
2019-06-10T23:33:50.172Z,0.20
2019-06-10T23:36:17.637Z,0.35
2019-06-10T23:38:45.024Z,0.10
2019-06-10T23:41:13.028Z,0.40
2019-06-10T23:43:42.331Z,0.20
2019-06-10T23:46:11.993Z,0.30
2019-06-10T23:48:39.113Z,0.20
2019-06-10T23:51:06.433Z,0.53
2019-06-10T23:53:33.808Z,0.23
2019-06-10T23:56:04.715Z,0.33
2019-06-10T23:58:32.920Z,0.17
