createdAt,value
2019-05-25T00:02:19.929Z,"    0"
2019-05-25T00:07:15.619Z,"    0"
2019-05-25T00:12:12.637Z,"    0"
2019-05-25T00:17:08.090Z,"    0"
2019-05-25T00:22:03.924Z,"    0"
2019-05-25T00:27:00.712Z,"    0"
2019-05-25T00:31:56.326Z,"    0"
2019-05-25T00:36:52.082Z,"    0"
2019-05-25T00:41:48.006Z,"    0"
2019-05-25T00:46:44.165Z,"    0"
2019-05-25T00:51:40.579Z,"    0"
2019-05-25T00:56:36.455Z,"    0"
2019-05-25T01:01:32.729Z,"    0"
2019-05-25T01:06:28.464Z,"    0"
2019-05-25T01:11:25.846Z,"    0"
2019-05-25T01:16:21.790Z,"    0"
2019-05-25T01:21:17.665Z,"    0"
2019-05-25T01:26:13.964Z,"    0"
2019-05-25T01:31:10.211Z,"    0"
2019-05-25T01:36:05.909Z,"    0"
2019-05-25T01:41:01.691Z,"    0"
2019-05-25T01:45:58.778Z,"    0"
2019-05-25T01:50:54.471Z,"    0"
2019-05-25T01:55:50.156Z,"    0"
2019-05-25T02:00:46.038Z,"    0"
2019-05-25T02:05:41.909Z,"    0"
2019-05-25T02:10:37.708Z,"    0"
2019-05-25T02:15:33.512Z,"    0"
2019-05-25T02:20:28.926Z,"    0"
2019-05-25T02:25:24.920Z,"    0"
2019-05-25T02:30:20.595Z,"    0"
2019-05-25T02:35:16.865Z,"    0"
2019-05-25T02:40:13.378Z,"    0"
2019-05-25T02:45:09.036Z,"    0"
2019-05-25T02:50:04.898Z,"    0"
2019-05-25T02:55:00.605Z,"    0"
2019-05-25T02:59:56.485Z,"    0"
2019-05-25T03:04:52.226Z,"    0"
2019-05-25T03:09:48.264Z,"    0"
2019-05-25T03:14:44.562Z,"    0"
2019-05-25T03:19:40.451Z,"    0"
2019-05-25T03:24:37.439Z,"    0"
2019-05-25T03:29:32.659Z,"    0"
2019-05-25T03:34:28.843Z,"    0"
2019-05-25T03:39:24.900Z,"    0"
2019-05-25T03:44:20.642Z,"    5"
2019-05-25T03:49:16.761Z,"    5"
2019-05-25T03:54:12.727Z,"   10"
2019-05-25T03:59:08.842Z,"   15"
2019-05-25T04:04:05.757Z,"   35"
2019-05-25T04:09:01.157Z,"   30"
2019-05-25T04:13:57.969Z,"   45"
2019-05-25T04:18:54.831Z,"   45"
2019-05-25T04:23:50.558Z,"   45"
2019-05-25T04:28:46.823Z,"   55"
2019-05-25T04:33:43.391Z,"   55"
2019-05-25T04:38:40.518Z,"   45"
2019-05-25T04:43:36.270Z,"   50"
2019-05-25T04:48:32.154Z,"   60"
2019-05-25T04:53:28.016Z,"   60"
2019-05-25T04:58:23.748Z,"   60"
2019-05-25T05:03:19.571Z,"   75"
2019-05-25T05:08:15.211Z,"   70"
2019-05-25T05:13:11.624Z,"   75"
2019-05-25T05:18:08.351Z,"   75"
2019-05-25T05:23:04.243Z,"   65"
2019-05-25T05:28:00.479Z,"   70"
2019-05-25T05:32:56.540Z,"   85"
2019-05-25T05:37:52.582Z,"   85"
2019-05-25T05:42:49.481Z,"   80"
2019-05-25T05:47:46.062Z,"   80"
2019-05-25T05:52:41.666Z,"   80"
2019-05-25T05:57:37.519Z,"   80"
2019-05-25T06:02:33.329Z,"   85"
2019-05-25T06:07:29.169Z,"   95"
2019-05-25T06:12:25.239Z,"  100"
2019-05-25T06:17:22.153Z,"  100"
2019-05-25T06:22:17.905Z,"  120"
2019-05-25T06:27:27.028Z,"  135"
2019-05-25T06:32:14.727Z,"  140"
2019-05-25T06:37:10.543Z,"  200"
2019-05-25T06:42:07.151Z,"  280"
2019-05-25T06:47:04.391Z,"  295"
2019-05-25T06:52:01.987Z,"  270"
2019-05-25T06:56:58.242Z,"  250"
2019-05-25T07:01:54.250Z,"  180"
2019-05-25T07:06:50.921Z,"  240"
2019-05-25T07:11:46.767Z,"  255"
2019-05-25T07:16:42.783Z,"  225"
2019-05-25T07:21:38.651Z,"  190"
2019-05-25T07:26:35.933Z,"  180"
2019-05-25T07:31:31.403Z,"  210"
2019-05-25T07:36:27.617Z,"  275"
2019-05-25T07:41:23.793Z,"  280"
2019-05-25T07:46:20.797Z,"  290"
2019-05-25T07:51:16.937Z,"  345"
2019-05-25T07:56:14.384Z,"  395"
2019-05-25T08:01:10.115Z,"  335"
2019-05-25T08:06:06.094Z,"  290"
2019-05-25T08:11:02.762Z,"  560"
2019-05-25T08:15:59.633Z,"  365"
2019-05-25T08:20:57.171Z,"  350"
2019-05-25T08:25:53.703Z," 1080"
2019-05-25T08:30:50.113Z," 1555"
2019-05-25T08:35:46.889Z,"  785"
2019-05-25T08:40:42.272Z,"  590"
2019-05-25T08:45:37.878Z,"  340"
2019-05-25T08:50:38.375Z,"  505"
2019-05-25T08:55:31.643Z,"  400"
2019-05-25T09:00:27.576Z,"  325"
2019-05-25T09:05:24.351Z,"  370"
2019-05-25T09:10:20.429Z,"  775"
2019-05-25T09:15:16.278Z," 1805"
2019-05-25T09:20:12.355Z,"  565"
2019-05-25T09:25:09.986Z," 1485"
2019-05-25T09:30:05.900Z,"  590"
2019-05-25T09:35:03.431Z,"  565"
2019-05-25T09:39:58.249Z,"  965"
2019-05-25T09:44:55.490Z,"  680"
2019-05-25T09:49:52.417Z,"  300"
2019-05-25T09:54:47.261Z,"  415"
2019-05-25T09:59:44.764Z," 1985"
2019-05-25T10:04:43.719Z,"  320"
2019-05-25T10:09:40.161Z,"  445"
2019-05-25T10:14:38.044Z," 1740"
2019-05-25T10:19:33.809Z,"  465"
2019-05-25T10:24:30.555Z,"  795"
2019-05-25T10:29:36.710Z,"  365"
2019-05-25T10:34:23.902Z," 1935"
2019-05-25T10:39:21.745Z,"  410"
2019-05-25T10:44:16.434Z,"  365"
2019-05-25T10:49:13.179Z,"  870"
2019-05-25T10:54:09.985Z,"  355"
2019-05-25T10:59:04.953Z,"  415"
2019-05-25T11:04:01.552Z,"  570"
2019-05-25T11:08:57.249Z,"  330"
2019-05-25T11:13:52.829Z,"  355"
2019-05-25T11:18:50.667Z,"  555"
2019-05-25T11:23:46.032Z,"  340"
2019-05-25T11:28:41.434Z,"  870"
2019-05-25T11:33:38.587Z,"  445"
2019-05-25T11:38:34.202Z,"  315"
2019-05-25T11:43:30.695Z,"  360"
2019-05-25T11:48:27.196Z,"  390"
2019-05-25T11:53:23.719Z,"  930"
2019-05-25T11:58:18.443Z,"  350"
2019-05-25T12:03:13.779Z,"  315"
2019-05-25T12:13:09.814Z,"  300"
2019-05-25T12:18:06.975Z,"  430"
2019-05-25T12:23:01.938Z,"  405"
2019-05-25T12:27:59.906Z,"  440"
2019-05-25T12:32:57.059Z," 2080"
2019-05-25T12:37:53.454Z," 2150"
2019-05-25T12:42:52.674Z," 2015"
2019-05-25T12:47:48.447Z," 2140"
2019-05-25T12:52:45.067Z," 1850"
2019-05-25T12:57:41.435Z,"  300"
2019-05-25T13:02:36.395Z,"  795"
2019-05-25T13:07:33.802Z,"  340"
2019-05-25T13:12:30.061Z," 2075"
2019-05-25T13:17:25.955Z,"  325"
2019-05-25T13:22:22.900Z,"  350"
2019-05-25T13:27:18.148Z,"  360"
2019-05-25T13:32:14.764Z,"  385"
2019-05-25T13:37:09.865Z,"  255"
2019-05-25T13:42:05.677Z,"  310"
2019-05-25T13:47:02.507Z,"  405"
2019-05-25T13:51:58.360Z,"  745"
2019-05-25T13:56:55.950Z,"  255"
2019-05-25T14:01:51.618Z," 1605"
2019-05-25T14:06:47.731Z,"  270"
2019-05-25T14:11:44.401Z,"  200"
2019-05-25T14:16:39.677Z,"  190"
2019-05-25T14:21:36.493Z,"  235"
2019-05-25T14:26:32.205Z,"  240"
2019-05-25T14:31:42.447Z,"  280"
2019-05-25T14:36:27.729Z,"  250"
2019-05-25T14:41:24.811Z,"  210"
2019-05-25T14:46:27.741Z,"  235"
2019-05-25T14:51:19.338Z,"  170"
2019-05-25T14:56:14.948Z,"  145"
2019-05-25T15:01:10.417Z,"  155"
2019-05-25T15:06:07.476Z,"  155"
2019-05-25T15:11:03.312Z,"  145"
2019-05-25T15:16:00.100Z,"  200"
2019-05-25T15:20:56.117Z,"  125"
2019-05-25T15:25:52.083Z,"  160"
2019-05-25T15:30:48.445Z,"  200"
2019-05-25T15:35:44.552Z,"  125"
2019-05-25T15:40:40.627Z,"  105"
2019-05-25T15:45:36.516Z,"   95"
2019-05-25T15:50:32.312Z,"  110"
2019-05-25T15:55:29.326Z,"  130"
2019-05-25T16:00:25.436Z,"  120"
2019-05-25T16:05:21.184Z,"   95"
2019-05-25T16:10:17.173Z,"   90"
2019-05-25T16:15:13.095Z,"   90"
2019-05-25T16:20:08.694Z,"   90"
2019-05-25T16:25:04.570Z,"   90"
2019-05-25T16:30:00.383Z,"   85"
2019-05-25T16:34:56.419Z,"   85"
2019-05-25T16:39:52.830Z,"   85"
2019-05-25T16:44:48.788Z,"   80"
2019-05-25T16:49:44.961Z,"   85"
2019-05-25T16:54:41.174Z,"   80"
2019-05-25T16:59:37.053Z,"   85"
2019-05-25T17:04:32.988Z,"   80"
2019-05-25T17:09:29.143Z,"   75"
2019-05-25T17:14:25.732Z,"   65"
2019-05-25T17:19:21.535Z,"   60"
2019-05-25T17:24:17.837Z,"   65"
2019-05-25T17:29:14.081Z,"   65"
2019-05-25T17:34:10.108Z,"   65"
2019-05-25T17:39:06.016Z,"   60"
2019-05-25T17:44:03.416Z,"   60"
2019-05-25T17:48:59.297Z,"   65"
2019-05-25T17:53:55.444Z,"   60"
2019-05-25T17:58:51.207Z,"   55"
2019-05-25T18:04:04.801Z,"   55"
2019-05-25T18:08:46.726Z,"   60"
2019-05-25T18:13:43.538Z,"   50"
2019-05-25T18:18:39.040Z,"   45"
2019-05-25T18:23:35.091Z,"   40"
2019-05-25T18:28:31.090Z,"   40"
2019-05-25T18:33:26.867Z,"   40"
2019-05-25T18:38:23.814Z,"   35"
2019-05-25T18:43:20.460Z,"   30"
2019-05-25T18:48:15.748Z,"   30"
2019-05-25T18:53:11.708Z,"   25"
2019-05-25T18:58:07.991Z,"   20"
2019-05-25T19:03:03.785Z,"   15"
2019-05-25T19:07:59.646Z,"   10"
2019-05-25T19:12:55.490Z,"   10"
2019-05-25T19:17:51.317Z,"    5"
2019-05-25T19:22:46.925Z,"    5"
2019-05-25T19:27:43.256Z,"    0"
2019-05-25T19:32:39.844Z,"    0"
2019-05-25T19:37:35.481Z,"    0"
2019-05-25T19:42:31.320Z,"    0"
2019-05-25T19:47:27.675Z,"    0"
2019-05-25T19:52:23.594Z,"    0"
2019-05-25T19:57:20.589Z,"    0"
2019-05-25T20:02:15.984Z,"    0"
2019-05-25T20:07:12.756Z,"    0"
2019-05-25T20:12:08.545Z,"    0"
2019-05-25T20:17:05.167Z,"    0"
2019-05-25T20:22:00.853Z,"    0"
2019-05-25T20:27:01.378Z,"    0"
2019-05-25T20:31:56.299Z,"    0"
2019-05-25T20:36:52.202Z,"    0"
2019-05-25T20:41:48.271Z,"    0"
2019-05-25T20:46:44.158Z,"    0"
2019-05-25T20:51:41.013Z,"    0"
2019-05-25T20:56:36.882Z,"    0"
2019-05-25T21:01:34.330Z,"    0"
2019-05-25T21:06:29.924Z,"    0"
2019-05-25T21:11:26.110Z,"    0"
2019-05-25T21:16:22.031Z,"    0"
2019-05-25T21:21:18.955Z,"    0"
2019-05-25T21:26:15.569Z,"    0"
2019-05-25T21:31:11.024Z,"    0"
2019-05-25T21:36:08.784Z,"    0"
2019-05-25T21:41:04.621Z,"    0"
2019-05-25T21:46:00.160Z,"    0"
2019-05-25T21:50:56.092Z,"    0"
2019-05-25T21:55:52.112Z,"    0"
2019-05-25T22:00:47.822Z,"    0"
2019-05-25T22:05:43.840Z,"    0"
2019-05-25T22:10:40.649Z,"    0"
2019-05-25T22:15:37.050Z,"    0"
2019-05-25T22:20:32.745Z,"    0"
2019-05-25T22:25:29.054Z,"    0"
2019-05-25T22:30:24.780Z,"    0"
2019-05-25T22:35:20.658Z,"    0"
2019-05-25T22:40:17.438Z,"    0"
2019-05-25T22:45:12.904Z,"    0"
2019-05-25T22:50:09.298Z,"    0"
2019-05-25T22:55:04.958Z,"    0"
2019-05-25T23:00:00.619Z,"    0"
2019-05-25T23:04:56.534Z,"    0"
2019-05-25T23:09:52.237Z,"    0"
2019-05-25T23:14:48.323Z,"    0"
2019-05-25T23:19:45.487Z,"    0"
2019-05-25T23:24:42.554Z,"    0"
2019-05-25T23:29:38.962Z,"    0"
2019-05-25T23:34:35.480Z,"    0"
2019-05-25T23:39:31.513Z,"    0"
2019-05-25T23:44:27.469Z,"    0"
2019-05-25T23:49:24.430Z,"    0"
2019-05-25T23:54:19.871Z,"    0"
2019-05-25T23:59:16.638Z,"    0"
