createdAt,value
2018-05-29T00:00:39.731Z,987.53
2018-05-29T00:01:39.733Z,987.52
2018-05-29T00:02:39.744Z,987.49
2018-05-29T00:03:39.745Z,987.46
2018-05-29T00:04:39.751Z,987.46
2018-05-29T00:05:39.743Z,987.46
2018-05-29T00:06:39.748Z,987.43
2018-05-29T00:07:39.753Z,987.41
2018-05-29T00:08:39.757Z,987.4
2018-05-29T00:09:39.752Z,987.39
2018-05-29T00:10:39.757Z,987.34
2018-05-29T00:11:39.758Z,987.38
2018-05-29T00:12:39.760Z,987.38
2018-05-29T00:13:39.765Z,987.37
2018-05-29T00:14:39.767Z,987.37
2018-05-29T00:15:39.769Z,987.35
2018-05-29T00:16:39.769Z,987.36
2018-05-29T00:17:39.771Z,987.38
2018-05-29T00:18:39.780Z,987.37
2018-05-29T00:19:39.784Z,987.4
2018-05-29T00:20:39.780Z,987.39
2018-05-29T00:21:39.781Z,987.4
2018-05-29T00:22:39.784Z,987.42
2018-05-29T00:23:39.789Z,987.39
2018-05-29T00:24:39.791Z,987.42
2018-05-29T00:25:39.796Z,987.43
2018-05-29T00:26:39.794Z,987.44
2018-05-29T00:27:39.797Z,987.49
2018-05-29T00:28:39.802Z,987.46
2018-05-29T00:29:39.799Z,987.51
2018-05-29T00:30:39.801Z,987.47
2018-05-29T00:31:39.806Z,987.49
2018-05-29T00:32:39.807Z,987.46
2018-05-29T00:33:39.810Z,987.47
2018-05-29T00:34:39.821Z,987.47
2018-05-29T00:35:39.813Z,987.47
2018-05-29T00:36:39.817Z,987.45
2018-05-29T00:37:39.821Z,987.44
2018-05-29T00:38:39.821Z,987.45
2018-05-29T00:39:39.825Z,987.41
2018-05-29T00:40:39.826Z,987.43
2018-05-29T00:41:39.827Z,987.44
2018-05-29T00:42:39.827Z,987.44
2018-05-29T00:43:39.830Z,987.42
2018-05-29T00:44:39.840Z,987.46
2018-05-29T00:45:39.837Z,987.39
2018-05-29T00:46:39.851Z,987.43
2018-05-29T00:47:39.849Z,987.45
2018-05-29T00:48:39.843Z,987.42
2018-05-29T00:49:39.848Z,987.4
2018-05-29T00:50:39.849Z,987.4
2018-05-29T00:51:39.859Z,987.42
2018-05-29T00:52:39.859Z,987.43
2018-05-29T00:53:39.855Z,987.39
2018-05-29T00:54:39.856Z,987.37
2018-05-29T00:55:39.859Z,987.38
2018-05-29T00:56:39.861Z,987.4
2018-05-29T00:57:39.863Z,987.4
2018-05-29T00:58:39.868Z,987.38
2018-05-29T00:59:39.868Z,987.41
2018-05-29T01:00:39.873Z,987.39
2018-05-29T01:01:39.870Z,987.38
2018-05-29T01:02:39.873Z,987.42
2018-05-29T01:03:39.875Z,987.4
2018-05-29T01:04:39.879Z,987.45
2018-05-29T01:05:39.887Z,987.44
2018-05-29T01:06:39.882Z,987.43
2018-05-29T01:07:39.884Z,987.45
2018-05-29T01:08:39.889Z,987.42
2018-05-29T01:09:39.891Z,987.45
2018-05-29T01:10:39.890Z,987.51
2018-05-29T01:11:39.893Z,987.5
2018-05-29T01:12:39.905Z,987.52
2018-05-29T01:13:39.897Z,987.52
2018-05-29T01:14:39.898Z,987.51
2018-05-29T01:15:39.898Z,987.53
2018-05-29T01:16:39.904Z,987.56
2018-05-29T01:17:39.904Z,987.57
2018-05-29T01:18:39.908Z,987.56
2018-05-29T01:19:39.908Z,987.56
2018-05-29T01:20:39.956Z,987.58
2018-05-29T01:21:39.911Z,987.6
2018-05-29T01:22:39.913Z,987.61
2018-05-29T01:23:39.927Z,987.69
2018-05-29T01:24:39.921Z,987.67
2018-05-29T01:25:39.921Z,987.64
2018-05-29T01:26:39.926Z,987.68
2018-05-29T01:27:39.925Z,987.63
2018-05-29T01:28:39.925Z,987.67
2018-05-29T01:29:39.929Z,987.69
2018-05-29T01:30:40.182Z,987.67
2018-05-29T01:31:39.937Z,987.69
2018-05-29T01:32:39.936Z,987.66
2018-05-29T01:33:39.938Z,987.63
2018-05-29T01:34:39.938Z,987.62
2018-05-29T01:35:40.744Z,987.64
2018-05-29T01:36:39.988Z,987.62
2018-05-29T01:37:39.955Z,987.63
2018-05-29T01:38:39.946Z,987.63
2018-05-29T01:39:39.947Z,987.65
2018-05-29T01:40:39.949Z,987.64
2018-05-29T01:41:39.951Z,987.63
2018-05-29T01:42:39.952Z,987.64
2018-05-29T01:43:40.090Z,987.67
2018-05-29T01:44:39.958Z,987.67
2018-05-29T01:45:39.961Z,987.68
2018-05-29T01:46:39.961Z,987.66
2018-05-29T01:47:39.966Z,987.64
2018-05-29T01:48:39.966Z,987.6
2018-05-29T01:49:39.972Z,987.59
2018-05-29T01:50:39.970Z,987.58
2018-05-29T01:51:39.970Z,987.56
2018-05-29T01:52:39.973Z,987.57
2018-05-29T01:53:39.978Z,987.52
2018-05-29T01:54:39.977Z,987.52
2018-05-29T01:55:39.982Z,987.5
2018-05-29T01:56:39.979Z,987.5
2018-05-29T01:57:39.988Z,987.52
2018-05-29T01:58:39.985Z,987.53
2018-05-29T01:59:40.025Z,987.54
2018-05-29T02:00:39.996Z,987.52
2018-05-29T02:01:39.988Z,987.53
2018-05-29T02:02:39.991Z,987.48
2018-05-29T02:03:40.000Z,987.48
2018-05-29T02:04:39.995Z,987.45
2018-05-29T02:05:39.995Z,987.48
2018-05-29T02:06:39.996Z,987.5
2018-05-29T02:07:40.002Z,987.46
2018-05-29T02:08:40.002Z,987.51
2018-05-29T02:09:40.005Z,987.52
2018-05-29T02:10:40.023Z,987.56
2018-05-29T02:11:40.018Z,987.52
2018-05-29T02:12:40.010Z,987.53
2018-05-29T02:13:40.024Z,987.53
2018-05-29T02:14:40.020Z,987.55
2018-05-29T02:15:40.013Z,987.56
2018-05-29T02:16:40.018Z,987.52
2018-05-29T02:17:40.015Z,987.55
2018-05-29T02:18:40.019Z,987.52
2018-05-29T02:19:40.023Z,987.55
2018-05-29T02:20:40.027Z,987.53
2018-05-29T02:21:40.025Z,987.52
2018-05-29T02:22:40.031Z,987.57
2018-05-29T02:23:40.028Z,987.57
2018-05-29T02:24:40.029Z,987.58
2018-05-29T02:25:40.031Z,987.62
2018-05-29T02:26:40.036Z,987.58
2018-05-29T02:27:40.035Z,987.58
2018-05-29T02:28:40.035Z,987.57
2018-05-29T02:29:40.037Z,987.57
2018-05-29T02:30:40.041Z,987.62
2018-05-29T02:31:40.042Z,987.6
2018-05-29T02:32:40.046Z,987.61
2018-05-29T02:33:40.050Z,987.62
2018-05-29T02:34:40.048Z,987.62
2018-05-29T02:35:40.051Z,987.61
2018-05-29T02:36:40.048Z,987.62
2018-05-29T02:37:40.053Z,987.65
2018-05-29T02:38:40.057Z,987.67
2018-05-29T02:39:40.054Z,987.66
2018-05-29T02:40:40.056Z,987.71
2018-05-29T02:41:40.058Z,987.68
2018-05-29T02:42:40.063Z,987.69
2018-05-29T02:43:40.063Z,987.7
2018-05-29T02:44:40.064Z,987.69
2018-05-29T02:45:40.068Z,987.73
2018-05-29T02:46:40.088Z,987.7
2018-05-29T02:47:40.070Z,987.77
2018-05-29T02:48:40.074Z,987.72
2018-05-29T02:49:40.073Z,987.73
2018-05-29T02:50:40.082Z,987.75
2018-05-29T02:51:40.075Z,987.78
2018-05-29T02:52:40.078Z,987.8
2018-05-29T02:53:40.081Z,987.81
2018-05-29T02:54:40.081Z,987.81
2018-05-29T02:55:40.085Z,987.77
2018-05-29T02:56:40.086Z,987.81
2018-05-29T02:57:40.090Z,987.78
2018-05-29T02:58:40.092Z,987.82
2018-05-29T02:59:40.093Z,987.81
2018-05-29T03:00:40.092Z,987.85
2018-05-29T03:01:40.093Z,987.85
2018-05-29T03:02:40.096Z,987.87
2018-05-29T03:03:40.097Z,987.88
2018-05-29T03:04:40.099Z,987.91
2018-05-29T03:05:40.103Z,987.93
2018-05-29T03:06:40.104Z,987.95
2018-05-29T03:07:40.105Z,987.98
2018-05-29T03:08:40.105Z,988.02
2018-05-29T03:09:40.109Z,988.11
2018-05-29T03:10:40.112Z,988.11
2018-05-29T03:11:40.112Z,988.15
2018-05-29T03:12:40.114Z,988.18
2018-05-29T03:13:40.114Z,988.18
2018-05-29T03:14:40.116Z,988.16
2018-05-29T03:15:40.119Z,988.14
2018-05-29T03:16:40.141Z,988.18
2018-05-29T03:17:40.125Z,988.15
2018-05-29T03:18:40.126Z,988.18
2018-05-29T03:19:40.138Z,988.21
2018-05-29T03:20:40.137Z,988.2
2018-05-29T03:21:40.141Z,988.16
2018-05-29T03:22:40.141Z,988.2
2018-05-29T03:23:40.139Z,988.18
2018-05-29T03:24:40.143Z,988.17
2018-05-29T03:25:40.140Z,988.17
2018-05-29T03:26:40.142Z,988.13
2018-05-29T03:27:40.146Z,988.11
2018-05-29T03:28:40.143Z,988.13
2018-05-29T03:29:40.159Z,988.14
2018-05-29T03:30:40.146Z,988.09
2018-05-29T03:31:40.301Z,988.16
2018-05-29T03:32:40.157Z,988.16
2018-05-29T03:33:40.153Z,988.19
2018-05-29T03:34:40.166Z,988.18
2018-05-29T03:35:40.155Z,988.16
2018-05-29T03:36:40.158Z,988.16
2018-05-29T03:37:40.158Z,988.13
2018-05-29T03:38:40.160Z,988.09
2018-05-29T03:39:40.163Z,988.12
2018-05-29T03:40:40.163Z,988.17
2018-05-29T03:41:40.171Z,988.18
2018-05-29T03:42:40.167Z,988.19
2018-05-29T03:43:40.169Z,988.23
2018-05-29T03:44:40.178Z,988.22
2018-05-29T03:45:40.173Z,988.25
2018-05-29T03:46:40.174Z,988.23
2018-05-29T03:47:40.177Z,988.23
2018-05-29T03:48:40.178Z,988.2
2018-05-29T03:49:40.180Z,988.21
2018-05-29T03:50:40.183Z,988.23
2018-05-29T03:51:40.188Z,988.23
2018-05-29T03:52:40.186Z,988.19
2018-05-29T03:53:40.197Z,988.21
2018-05-29T03:54:40.196Z,988.21
2018-05-29T03:55:40.195Z,988.23
2018-05-29T03:56:40.195Z,988.24
2018-05-29T03:57:40.197Z,988.24
2018-05-29T03:58:40.201Z,988.24
2018-05-29T03:59:40.215Z,988.22
2018-05-29T04:00:40.219Z,988.21
2018-05-29T04:01:40.264Z,988.19
2018-05-29T04:02:40.216Z,988.14
2018-05-29T04:03:40.212Z,988.19
2018-05-29T04:04:40.226Z,988.19
2018-05-29T04:05:40.217Z,988.23
2018-05-29T04:06:40.218Z,988.21
2018-05-29T04:07:40.219Z,988.23
2018-05-29T04:08:40.223Z,988.21
2018-05-29T04:09:40.225Z,988.24
2018-05-29T04:10:40.234Z,988.26
2018-05-29T04:11:40.234Z,988.21
2018-05-29T04:12:40.234Z,988.21
2018-05-29T04:13:40.237Z,988.22
2018-05-29T04:14:40.237Z,988.24
2018-05-29T04:15:40.246Z,988.28
2018-05-29T04:16:40.249Z,988.29
2018-05-29T04:17:40.252Z,988.29
2018-05-29T04:18:40.254Z,988.29
2018-05-29T04:19:40.258Z,988.26
2018-05-29T04:20:40.276Z,988.3
2018-05-29T04:21:40.265Z,988.29
2018-05-29T04:22:40.264Z,988.27
2018-05-29T04:23:40.274Z,988.22
2018-05-29T04:24:40.275Z,988.18
2018-05-29T04:25:40.276Z,988.17
2018-05-29T04:26:40.280Z,988.14
2018-05-29T04:27:40.283Z,988.12
2018-05-29T04:28:40.286Z,988.13
2018-05-29T04:29:40.293Z,988.12
2018-05-29T04:30:40.295Z,988.12
2018-05-29T04:31:40.302Z,988.16
2018-05-29T04:32:40.302Z,988.19
2018-05-29T04:33:40.308Z,988.25
2018-05-29T04:34:40.312Z,988.31
2018-05-29T04:35:40.316Z,988.32
2018-05-29T04:36:40.317Z,988.32
2018-05-29T04:37:40.320Z,988.33
2018-05-29T04:38:40.325Z,988.29
2018-05-29T04:39:40.328Z,988.3
2018-05-29T04:40:40.330Z,988.29
2018-05-29T04:41:40.335Z,988.25
2018-05-29T04:42:40.341Z,988.29
2018-05-29T04:43:40.397Z,988.27
2018-05-29T04:44:40.344Z,988.28
2018-05-29T04:45:40.347Z,988.34
2018-05-29T04:46:40.354Z,988.33
2018-05-29T04:47:40.354Z,988.35
2018-05-29T04:48:40.363Z,988.31
2018-05-29T04:49:40.371Z,988.3
2018-05-29T04:50:40.362Z,988.3
2018-05-29T04:51:40.369Z,988.28
2018-05-29T04:52:40.373Z,988.26
2018-05-29T04:53:40.375Z,988.31
2018-05-29T04:54:40.377Z,988.29
2018-05-29T04:55:40.381Z,988.28
2018-05-29T04:56:40.426Z,988.29
2018-05-29T04:57:40.387Z,988.28
2018-05-29T04:58:40.392Z,988.26
2018-05-29T04:59:40.415Z,988.24
2018-05-29T05:00:40.402Z,988.27
2018-05-29T05:01:40.455Z,988.3
2018-05-29T05:02:40.404Z,988.3
2018-05-29T05:03:40.423Z,988.31
2018-05-29T05:04:40.409Z,988.29
2018-05-29T05:05:40.419Z,988.32
2018-05-29T05:06:40.420Z,988.3
2018-05-29T05:07:40.422Z,988.3
2018-05-29T05:08:40.424Z,988.28
2018-05-29T05:09:40.427Z,988.31
2018-05-29T05:10:40.431Z,988.33
2018-05-29T05:11:40.434Z,988.36
2018-05-29T05:12:40.465Z,988.38
2018-05-29T05:13:40.449Z,988.36
2018-05-29T05:14:40.444Z,988.37
2018-05-29T05:15:40.447Z,988.38
2018-05-29T05:16:40.450Z,988.39
2018-05-29T05:17:40.456Z,988.4
2018-05-29T05:18:40.462Z,988.41
2018-05-29T05:19:40.501Z,988.44
2018-05-29T05:20:40.464Z,988.43
2018-05-29T05:21:40.467Z,988.43
2018-05-29T05:22:40.472Z,988.43
2018-05-29T05:23:40.484Z,988.36
2018-05-29T05:24:40.479Z,988.38
2018-05-29T05:25:40.481Z,988.4
2018-05-29T05:26:40.486Z,988.38
2018-05-29T05:27:40.487Z,988.41
2018-05-29T05:28:40.492Z,988.45
2018-05-29T05:29:40.496Z,988.47
2018-05-29T05:30:40.504Z,988.51
2018-05-29T05:31:41.454Z,988.48
2018-05-29T05:32:40.515Z,988.49
2018-05-29T05:33:40.513Z,988.47
2018-05-29T05:34:40.516Z,988.49
2018-05-29T05:35:40.516Z,988.42
2018-05-29T05:36:40.529Z,988.5
2018-05-29T05:37:40.525Z,988.47
2018-05-29T05:38:40.530Z,988.41
2018-05-29T05:39:40.532Z,988.4
2018-05-29T05:40:40.554Z,988.39
2018-05-29T05:41:40.548Z,988.42
2018-05-29T05:42:40.544Z,988.42
2018-05-29T05:43:40.556Z,988.43
2018-05-29T05:44:40.560Z,988.46
2018-05-29T05:45:40.565Z,988.47
2018-05-29T05:46:40.609Z,988.47
2018-05-29T05:47:40.566Z,988.45
2018-05-29T05:48:40.564Z,988.42
2018-05-29T05:49:40.570Z,988.44
2018-05-29T05:50:40.574Z,988.42
2018-05-29T05:51:40.580Z,988.42
2018-05-29T05:52:40.618Z,988.41
2018-05-29T05:53:40.602Z,988.45
2018-05-29T05:54:40.589Z,988.5
2018-05-29T05:55:40.592Z,988.48
2018-05-29T05:56:40.595Z,988.46
2018-05-29T05:57:40.597Z,988.49
2018-05-29T05:58:40.603Z,988.43
2018-05-29T05:59:40.606Z,988.49
2018-05-29T06:00:40.613Z,988.49
2018-05-29T06:01:44.388Z,988.48
2018-05-29T06:02:40.626Z,988.47
2018-05-29T06:03:40.628Z,988.57
2018-05-29T06:04:40.630Z,988.61
2018-05-29T06:05:40.634Z,988.6
2018-05-29T06:06:40.640Z,988.66
2018-05-29T06:07:40.641Z,988.62
2018-05-29T06:08:40.647Z,988.59
2018-05-29T06:09:40.654Z,988.65
2018-05-29T06:10:40.659Z,988.57
2018-05-29T06:11:40.665Z,988.56
2018-05-29T06:12:40.671Z,988.6
2018-05-29T06:23:14.280Z,988.66
2018-05-29T06:24:14.286Z,988.67
2018-05-29T06:25:14.291Z,988.6
2018-05-29T06:26:14.297Z,988.6
2018-05-29T06:27:14.303Z,988.6
2018-05-29T06:28:14.313Z,988.57
2018-05-29T06:29:14.316Z,988.54
2018-05-29T06:30:14.323Z,988.55
2018-05-29T06:31:14.329Z,988.58
2018-05-29T06:32:14.341Z,988.57
2018-05-29T06:33:14.345Z,988.57
2018-05-29T06:34:14.349Z,988.54
2018-05-29T06:35:14.356Z,988.56
2018-05-29T06:36:14.365Z,988.5
2018-05-29T06:37:14.373Z,988.47
2018-05-29T06:38:14.390Z,988.42
2018-05-29T06:39:14.389Z,988.47
2018-05-29T06:40:14.396Z,988.5
2018-05-29T06:41:14.403Z,988.47
2018-05-29T06:42:14.411Z,988.49
2018-05-29T06:43:14.420Z,988.45
2018-05-29T06:44:14.428Z,988.49
2018-05-29T06:45:14.436Z,988.45
2018-05-29T06:46:14.445Z,988.42
2018-05-29T06:47:14.462Z,988.49
2018-05-29T06:48:14.471Z,988.47
2018-05-29T06:49:14.471Z,988.44
2018-05-29T06:50:14.474Z,988.48
2018-05-29T06:51:14.484Z,988.5
2018-05-29T06:52:14.498Z,988.52
2018-05-29T06:53:14.501Z,988.51
2018-05-29T06:54:14.510Z,988.5
2018-05-29T06:55:14.523Z,988.5
2018-05-29T06:56:14.528Z,988.51
2018-05-29T06:57:14.535Z,988.55
2018-05-29T06:58:14.542Z,988.55
2018-05-29T06:59:14.549Z,988.51
2018-05-29T07:00:14.570Z,988.46
2018-05-29T07:01:14.582Z,988.52
2018-05-29T07:02:14.572Z,988.51
2018-05-29T07:03:14.608Z,988.49
2018-05-29T07:04:14.591Z,988.61
2018-05-29T07:05:14.600Z,988.5
2018-05-29T07:06:14.603Z,988.51
2018-05-29T07:07:14.613Z,988.51
2018-05-29T07:08:14.679Z,988.46
2018-05-29T07:09:14.628Z,988.43
2018-05-29T07:10:14.633Z,988.44
2018-05-29T07:11:14.641Z,988.46
2018-05-29T07:12:14.656Z,988.41
2018-05-29T07:13:14.662Z,988.41
2018-05-29T07:14:14.665Z,988.39
2018-05-29T07:15:14.674Z,988.43
2018-05-29T07:16:14.681Z,988.41
2018-05-29T07:17:14.691Z,988.44
2018-05-29T07:18:14.695Z,988.36
2018-05-29T07:19:14.707Z,988.46
2018-05-29T07:20:14.713Z,988.44
2018-05-29T07:21:14.719Z,988.44
2018-05-29T07:22:14.728Z,988.42
2018-05-29T07:23:14.735Z,988.41
2018-05-29T07:24:14.740Z,988.44
2018-05-29T07:25:14.752Z,988.41
2018-05-29T07:26:14.755Z,988.42
2018-05-29T07:27:14.797Z,988.39
2018-05-29T07:28:14.772Z,988.45
2018-05-29T07:29:14.774Z,988.46
2018-05-29T07:30:14.781Z,988.47
2018-05-29T07:31:14.812Z,988.47
2018-05-29T07:32:14.795Z,988.48
2018-05-29T07:33:14.800Z,988.47
2018-05-29T07:34:14.808Z,988.47
2018-05-29T07:35:14.816Z,988.49
2018-05-29T07:36:14.842Z,988.45
2018-05-29T07:37:14.825Z,988.49
2018-05-29T07:38:14.888Z,988.49
2018-05-29T07:39:14.842Z,988.5
2018-05-29T07:40:14.847Z,988.51
2018-05-29T07:41:14.857Z,988.52
2018-05-29T07:42:14.858Z,988.51
2018-05-29T07:43:14.874Z,988.51
2018-05-29T07:44:14.878Z,988.51
2018-05-29T07:45:14.896Z,988.51
2018-05-29T07:46:14.889Z,988.47
2018-05-29T07:47:14.895Z,988.42
2018-05-29T07:48:14.899Z,988.4
2018-05-29T07:49:14.904Z,988.37
2018-05-29T07:50:14.911Z,988.35
2018-05-29T07:51:14.924Z,988.35
2018-05-29T07:52:14.944Z,988.36
2018-05-29T07:53:14.984Z,988.32
2018-05-29T07:54:14.937Z,988.3
2018-05-29T07:55:14.943Z,988.36
2018-05-29T07:56:14.951Z,988.3
2018-05-29T07:57:14.956Z,988.34
2018-05-29T07:58:14.976Z,988.38
2018-05-29T07:59:14.969Z,988.37
2018-05-29T08:00:14.975Z,988.33
2018-05-29T08:01:14.990Z,988.34
2018-05-29T08:02:14.999Z,988.33
2018-05-29T08:03:14.995Z,988.32
2018-05-29T08:04:15.003Z,988.36
2018-05-29T08:05:15.007Z,988.38
2018-05-29T08:06:15.014Z,988.37
2018-05-29T08:07:15.021Z,988.35
2018-05-29T08:08:15.076Z,988.37
2018-05-29T08:09:15.030Z,988.39
2018-05-29T08:10:15.039Z,988.42
2018-05-29T08:11:15.046Z,988.37
2018-05-29T08:12:15.048Z,988.41
2018-05-29T08:13:15.056Z,988.42
2018-05-29T08:14:15.063Z,988.47
2018-05-29T08:15:15.065Z,988.44
2018-05-29T08:16:15.080Z,988.44
2018-05-29T08:17:15.076Z,988.51
2018-05-29T08:18:15.083Z,988.48
2018-05-29T08:19:15.088Z,988.47
2018-05-29T08:20:15.093Z,988.47
2018-05-29T08:21:15.099Z,988.42
2018-05-29T08:22:15.107Z,988.39
2018-05-29T08:23:15.109Z,988.45
2018-05-29T08:24:15.115Z,988.45
2018-05-29T08:25:15.130Z,988.45
2018-05-29T08:26:15.133Z,988.44
2018-05-29T08:27:15.132Z,988.41
2018-05-29T08:28:15.141Z,988.37
2018-05-29T08:29:15.143Z,988.36
2018-05-29T08:30:15.150Z,988.36
2018-05-29T08:31:15.211Z,988.35
2018-05-29T08:32:15.160Z,988.35
2018-05-29T08:33:15.169Z,988.36
2018-05-29T08:34:15.168Z,988.35
2018-05-29T08:35:15.174Z,988.35
2018-05-29T08:36:15.191Z,988.39
2018-05-29T08:37:15.186Z,988.39
2018-05-29T08:38:15.240Z,988.44
2018-05-29T08:39:15.201Z,988.42
2018-05-29T08:40:15.201Z,988.43
2018-05-29T08:41:15.207Z,988.48
2018-05-29T08:42:15.212Z,988.44
2018-05-29T08:43:15.217Z,988.46
2018-05-29T08:44:15.223Z,988.47
2018-05-29T08:45:15.228Z,988.49
2018-05-29T08:46:15.292Z,988.49
2018-05-29T08:47:15.241Z,988.49
2018-05-29T08:48:15.244Z,988.51
2018-05-29T08:49:15.262Z,988.53
2018-05-29T08:50:15.255Z,988.5
2018-05-29T08:51:15.265Z,988.55
2018-05-29T08:52:15.264Z,988.56
2018-05-29T08:53:15.270Z,988.6
2018-05-29T08:54:15.274Z,988.63
2018-05-29T08:55:15.284Z,988.61
2018-05-29T08:56:15.285Z,988.63
2018-05-29T08:57:15.293Z,988.63
2018-05-29T08:58:15.297Z,988.66
2018-05-29T08:59:15.303Z,988.65
2018-05-29T09:00:15.319Z,988.68
2018-05-29T09:01:15.314Z,988.7
2018-05-29T09:02:15.319Z,988.68
2018-05-29T09:03:16.125Z,988.66
2018-05-29T09:04:15.338Z,988.66
2018-05-29T09:05:15.338Z,988.65
2018-05-29T09:06:15.342Z,988.64
2018-05-29T09:07:15.351Z,988.62
2018-05-29T09:08:15.357Z,988.63
2018-05-29T09:09:15.365Z,988.62
2018-05-29T09:10:15.364Z,988.64
2018-05-29T09:11:15.371Z,988.65
2018-05-29T09:12:15.377Z,988.65
2018-05-29T09:13:15.384Z,988.67
2018-05-29T09:14:15.390Z,988.68
2018-05-29T09:15:15.394Z,988.73
2018-05-29T09:16:15.400Z,988.68
2018-05-29T09:17:15.405Z,988.69
2018-05-29T09:18:15.409Z,988.62
2018-05-29T09:19:15.414Z,988.68
2018-05-29T09:20:15.420Z,988.62
2018-05-29T09:21:15.427Z,988.58
2018-05-29T09:22:15.445Z,988.61
2018-05-29T09:23:15.441Z,988.62
2018-05-29T09:24:15.445Z,988.63
2018-05-29T09:25:15.450Z,988.64
2018-05-29T09:26:15.457Z,988.63
2018-05-29T09:27:15.473Z,988.64
2018-05-29T09:28:15.469Z,988.62
2018-05-29T09:29:15.479Z,988.65
2018-05-29T09:30:15.481Z,988.65
2018-05-29T09:31:15.482Z,988.61
2018-05-29T09:32:15.489Z,988.55
2018-05-29T09:33:15.494Z,988.58
2018-05-29T09:34:15.501Z,988.6
2018-05-29T09:35:15.507Z,988.63
2018-05-29T09:36:15.512Z,988.64
2018-05-29T09:37:15.516Z,988.65
2018-05-29T09:38:15.522Z,988.66
2018-05-29T09:39:15.527Z,988.66
2018-05-29T09:40:15.569Z,988.67
2018-05-29T09:41:15.540Z,988.62
2018-05-29T09:42:15.578Z,988.64
2018-05-29T09:43:15.549Z,988.64
2018-05-29T09:44:15.557Z,988.65
2018-05-29T09:45:15.562Z,988.59
2018-05-29T09:46:15.581Z,988.7
2018-05-29T09:47:15.571Z,988.67
2018-05-29T09:48:15.610Z,988.69
2018-05-29T09:49:15.584Z,988.7
2018-05-29T09:50:15.608Z,988.67
2018-05-29T09:51:15.610Z,988.72
2018-05-29T09:52:15.604Z,988.65
2018-05-29T09:53:15.612Z,988.63
2018-05-29T09:54:15.612Z,988.65
2018-05-29T09:55:15.622Z,988.69
2018-05-29T09:56:15.622Z,988.68
2018-05-29T09:57:15.631Z,988.63
2018-05-29T09:58:15.646Z,988.64
2018-05-29T09:59:15.639Z,988.67
2018-05-29T10:00:15.667Z,988.64
2018-05-29T10:01:15.687Z,988.59
2018-05-29T10:02:15.672Z,988.59
2018-05-29T10:03:15.671Z,988.61
2018-05-29T10:04:15.670Z,988.64
2018-05-29T10:05:15.676Z,988.61
2018-05-29T10:06:15.707Z,988.65
2018-05-29T10:07:15.718Z,988.57
2018-05-29T10:08:15.707Z,988.6
2018-05-29T10:09:15.712Z,988.57
2018-05-29T10:10:15.727Z,988.47
2018-05-29T10:11:15.739Z,988.49
2018-05-29T10:12:15.747Z,988.45
2018-05-29T10:13:15.780Z,988.47
2018-05-29T10:14:15.742Z,988.45
2018-05-29T10:15:15.762Z,988.45
2018-05-29T10:16:15.756Z,988.47
2018-05-29T10:17:15.753Z,988.45
2018-05-29T10:18:15.756Z,988.45
2018-05-29T10:19:15.776Z,988.44
2018-05-29T10:20:15.782Z,988.45
2018-05-29T10:21:15.797Z,988.5
2018-05-29T10:22:15.793Z,988.52
2018-05-29T10:23:15.787Z,988.49
2018-05-29T10:53:38.406Z,988.55
2018-05-29T10:54:38.415Z,988.56
2018-05-29T10:55:38.431Z,988.55
2018-05-29T10:56:38.411Z,988.6
2018-05-29T10:57:38.415Z,988.59
2018-05-29T10:58:38.430Z,988.57
2018-05-29T10:59:38.428Z,988.54
2018-05-29T11:00:38.429Z,988.55
2018-05-29T11:01:38.430Z,988.53
2018-05-29T11:02:38.436Z,988.58
2018-05-29T11:03:38.442Z,988.5
2018-05-29T11:04:38.445Z,988.53
2018-05-29T11:05:38.448Z,988.55
2018-05-29T11:06:38.457Z,988.53
2018-05-29T11:07:38.465Z,988.52
2018-05-29T11:08:38.463Z,988.57
2018-05-29T11:09:38.472Z,988.54
2018-05-29T11:10:38.478Z,988.52
2018-05-29T11:11:38.483Z,988.52
2018-05-29T11:12:38.488Z,988.53
2018-05-29T11:13:38.493Z,988.53
2018-05-29T11:14:38.496Z,988.52
2018-05-29T11:15:38.511Z,988.52
2018-05-29T11:16:38.510Z,988.54
2018-05-29T11:17:38.515Z,988.51
2018-05-29T11:18:38.521Z,988.51
2018-05-29T11:19:38.546Z,988.55
2018-05-29T11:20:38.531Z,988.57
2018-05-29T11:21:38.541Z,988.59
2018-05-29T11:22:38.547Z,988.57
2018-05-29T11:23:38.608Z,988.59
2018-05-29T11:24:38.569Z,988.57
2018-05-29T11:25:38.570Z,988.51
2018-05-29T11:26:38.582Z,988.51
2018-05-29T11:27:38.574Z,988.57
2018-05-29T11:28:38.579Z,988.55
2018-05-29T11:29:38.585Z,988.5
2018-05-29T11:30:38.594Z,988.49
2018-05-29T11:31:38.597Z,988.57
2018-05-29T11:32:38.605Z,988.57
2018-05-29T11:33:38.612Z,988.57
2018-05-29T11:34:38.615Z,988.59
2018-05-29T11:35:38.623Z,988.53
2018-05-29T11:36:38.633Z,988.57
2018-05-29T11:37:38.651Z,988.6
2018-05-29T11:38:38.888Z,988.57
2018-05-29T11:39:38.649Z,988.54
2018-05-29T11:40:38.659Z,988.55
2018-05-29T11:41:38.666Z,988.6
2018-05-29T11:42:38.671Z,988.53
2018-05-29T11:43:38.673Z,988.52
2018-05-29T11:44:38.680Z,988.48
2018-05-29T11:45:38.689Z,988.42
2018-05-29T11:46:38.684Z,988.49
2018-05-29T11:47:38.711Z,988.5
2018-05-29T11:48:38.745Z,988.38
2018-05-29T11:49:38.710Z,988.43
2018-05-29T11:50:38.710Z,988.4
2018-05-29T11:51:38.713Z,988.41
2018-05-29T11:52:38.724Z,988.38
2018-05-29T11:53:38.731Z,988.35
2018-05-29T11:54:38.739Z,988.36
2018-05-29T11:55:38.745Z,988.43
2018-05-29T11:56:38.744Z,988.45
2018-05-29T11:57:38.760Z,988.47
2018-05-29T11:58:38.761Z,988.45
2018-05-29T11:59:38.782Z,988.47
2018-05-29T12:00:38.831Z,988.49
2018-05-29T12:01:38.780Z,988.51
2018-05-29T12:02:38.782Z,988.41
2018-05-29T12:03:38.797Z,988.34
2018-05-29T12:04:38.793Z,988.38
2018-05-29T12:05:38.802Z,988.38
2018-05-29T12:06:38.805Z,988.37
2018-05-29T12:07:38.860Z,988.41
2018-05-29T12:08:38.819Z,988.43
2018-05-29T12:09:38.825Z,988.4
2018-05-29T12:10:38.836Z,988.4
2018-05-29T12:11:38.834Z,988.41
2018-05-29T12:12:38.836Z,988.47
2018-05-29T12:13:38.846Z,988.47
2018-05-29T12:14:38.866Z,988.42
2018-05-29T12:15:38.856Z,988.45
2018-05-29T12:16:38.862Z,988.44
2018-05-29T12:17:38.868Z,988.35
2018-05-29T12:18:38.876Z,988.38
2018-05-29T12:19:38.879Z,988.4
2018-05-29T12:20:38.885Z,988.43
2018-05-29T12:21:38.909Z,988.36
2018-05-29T12:22:38.898Z,988.41
2018-05-29T12:23:38.903Z,988.37
2018-05-29T12:24:38.909Z,988.41
2018-05-29T12:25:38.923Z,988.39
2018-05-29T12:26:38.922Z,988.38
2018-05-29T12:27:38.938Z,988.32
2018-05-29T12:28:38.935Z,988.33
2018-05-29T12:29:38.940Z,988.25
2018-05-29T12:30:38.944Z,988.25
2018-05-29T12:31:38.950Z,988.23
2018-05-29T12:32:38.957Z,988.22
2018-05-29T12:33:38.962Z,988.27
2018-05-29T12:34:38.972Z,988.26
2018-05-29T12:35:38.973Z,988.37
2018-05-29T12:36:38.981Z,988.33
2018-05-29T12:37:38.987Z,988.35
2018-05-29T12:38:38.994Z,988.36
2018-05-29T12:39:38.999Z,988.33
2018-05-29T12:40:39.004Z,988.32
2018-05-29T12:41:39.009Z,988.32
2018-05-29T12:42:39.015Z,988.35
2018-05-29T12:43:39.025Z,988.34
2018-05-29T12:44:39.026Z,988.36
2018-05-29T12:45:39.032Z,988.32
2018-05-29T12:46:39.035Z,988.35
2018-05-29T12:47:39.047Z,988.3
2018-05-29T12:48:39.054Z,988.33
2018-05-29T12:49:39.052Z,988.35
2018-05-29T12:50:39.060Z,988.35
2018-05-29T12:51:39.072Z,988.31
2018-05-29T12:52:39.072Z,988.32
2018-05-29T12:53:39.079Z,988.23
2018-05-29T12:54:39.100Z,988.25
2018-05-29T12:55:39.095Z,988.27
2018-05-29T12:56:39.093Z,988.33
2018-05-29T12:57:39.104Z,988.3
2018-05-29T12:58:39.105Z,988.38
2018-05-29T12:59:39.110Z,988.43
2018-05-29T13:00:39.117Z,988.45
2018-05-29T13:01:39.121Z,988.46
2018-05-29T13:02:39.128Z,988.46
2018-05-29T13:03:39.141Z,988.47
2018-05-29T13:04:39.134Z,988.55
2018-05-29T13:05:39.144Z,988.53
2018-05-29T13:06:39.148Z,988.55
2018-05-29T13:07:39.152Z,988.61
2018-05-29T13:08:39.160Z,988.57
2018-05-29T13:09:39.174Z,988.57