createdAt,value
2023-02-12T07:11:13.753Z,72.20
2023-02-12T07:16:16.870Z,70.97
2023-02-12T07:21:19.171Z,76.00
2023-02-12T07:26:22.109Z,77.87
2023-02-12T07:31:24.328Z,82.33
2023-02-12T07:36:31.233Z,87.40
2023-02-12T07:41:35.805Z,80.17
2023-02-12T07:46:41.017Z,96.97
2023-02-12T07:51:43.178Z,91.30
2023-02-12T07:56:47.293Z,98.57
2023-02-12T08:01:51.410Z,87.90
2023-02-12T08:06:55.061Z,88.33
2023-02-12T08:11:56.789Z,94.87
2023-02-12T08:16:58.538Z,80.67
2023-02-12T08:22:03.433Z,84.00
2023-02-12T08:27:05.587Z,81.63
2023-02-12T08:32:10.726Z,83.30
2023-02-12T08:37:13.022Z,82.77
2023-02-12T08:42:14.670Z,80.97
2023-02-12T08:47:16.308Z,87.23
2023-02-12T08:52:19.493Z,80.53
2023-02-12T08:57:21.205Z,80.87
2023-02-12T09:02:23.070Z,87.63
2023-02-12T09:07:24.884Z,92.07
2023-02-12T09:12:26.587Z,77.90
2023-02-12T09:17:28.784Z,81.90
2023-02-12T09:22:30.476Z,79.40
2023-02-12T09:27:32.418Z,80.33
2023-02-12T09:32:34.152Z,78.90
2023-02-12T09:37:35.796Z,78.47
2023-02-12T09:43:06.640Z,76.80
2023-02-12T09:48:31.703Z,84.30
2023-02-12T09:53:38.635Z,75.33
2023-02-12T09:58:51.343Z,70.57
2023-02-12T10:03:54.414Z,74.47
2023-02-12T10:09:14.917Z,64.07
2023-02-12T10:14:41.027Z,63.13
2023-02-12T10:19:51.367Z,62.53
2023-02-12T10:25:04.900Z,57.73
2023-02-12T10:30:40.211Z,61.77
2023-02-12T10:35:49.412Z,62.20
2023-02-12T10:40:51.260Z,70.43
2023-02-12T10:45:53.456Z,61.07
2023-02-12T10:51:10.243Z,65.63
2023-02-12T10:56:12.141Z,66.13
2023-02-12T11:01:18.179Z,60.93
2023-02-12T11:06:27.904Z,62.13
2023-02-12T11:11:31.641Z,57.13
2023-02-12T11:16:36.735Z,59.73
2023-02-12T11:21:38.459Z,52.20
2023-02-12T11:26:40.233Z,56.60
2023-02-12T11:31:42.715Z,55.30
2023-02-12T11:36:50.633Z,54.47
2023-02-12T11:41:59.074Z,51.57
2023-02-12T11:47:09.310Z,52.20
2023-02-12T11:52:23.102Z,52.73
2023-02-12T11:57:51.144Z,49.17
2023-02-12T12:03:13.255Z,53.00
2023-02-12T12:08:26.033Z,49.13
2023-02-12T12:13:36.883Z,47.90
2023-02-12T12:19:14.408Z,50.33
2023-02-12T12:24:28.766Z,44.97
2023-02-12T12:29:58.785Z,46.87
2023-02-12T12:35:00.513Z,48.10
2023-02-12T12:40:23.386Z,50.80
2023-02-12T12:45:46.481Z,47.03
2023-02-12T12:51:09.680Z,44.83
2023-02-12T12:56:34.205Z,47.03
2023-02-12T13:02:00.330Z,47.90
2023-02-12T13:07:20.581Z,41.00
2023-02-12T13:12:54.685Z,45.40
2023-02-12T13:18:17.754Z,42.53
2023-02-12T13:23:44.450Z,44.27
2023-02-12T13:28:56.838Z,43.37
2023-02-12T13:34:05.538Z,40.70
2023-02-12T13:39:29.199Z,42.07
2023-02-12T13:44:56.409Z,42.00
2023-02-12T13:50:23.982Z,40.13
2023-02-12T13:55:50.475Z,40.20
2023-02-12T14:00:52.191Z,40.93
2023-02-12T14:06:13.824Z,41.47
2023-02-12T14:11:22.745Z,43.27
2023-02-12T14:16:30.753Z,39.37
2023-02-12T14:21:36.060Z,39.73
2023-02-12T14:26:38.414Z,41.47
2023-02-12T14:31:40.278Z,39.23
2023-02-12T14:36:44.670Z,39.27
2023-02-12T14:41:47.813Z,42.00
2023-02-12T14:46:56.407Z,37.47
2023-02-12T14:52:15.499Z,38.70
2023-02-12T14:57:27.933Z,38.60
2023-02-12T15:02:36.356Z,44.80
2023-02-12T15:07:46.010Z,40.47
2023-02-12T15:12:57.795Z,47.33
2023-02-12T15:18:24.646Z,41.87
2023-02-12T15:24:04.782Z,45.37
2023-02-12T15:29:07.621Z,47.77
2023-02-12T15:34:22.132Z,47.00
2023-02-12T15:39:24.839Z,46.53
2023-02-12T15:44:31.569Z,42.73
2023-02-12T15:49:36.774Z,46.27
2023-02-12T15:54:39.362Z,44.73
2023-02-12T15:59:41.378Z,42.90
2023-02-12T16:04:44.591Z,44.17
2023-02-12T16:09:48.609Z,46.07
2023-02-12T16:14:56.235Z,44.63
2023-02-12T16:20:02.342Z,40.80
2023-02-12T16:25:11.582Z,40.90
2023-02-12T16:30:32.102Z,42.73
2023-02-12T16:35:35.700Z,39.40
2023-02-12T16:40:37.604Z,42.20
2023-02-12T16:45:41.270Z,41.30
2023-02-12T16:50:54.755Z,44.13
2023-02-12T16:55:56.964Z,41.13
2023-02-12T17:01:03.257Z,39.97
2023-02-12T17:06:05.166Z,41.30
2023-02-12T17:11:07.598Z,48.90
2023-02-12T17:16:12.743Z,47.60
2023-02-12T17:21:29.597Z,43.80
2023-02-12T17:26:31.266Z,44.40
2023-02-12T17:31:34.211Z,49.53
2023-02-12T17:36:36.203Z,47.77
2023-02-12T17:41:38.012Z,49.47
2023-02-12T17:46:40.464Z,47.30
2023-02-12T17:51:42.787Z,47.60
2023-02-12T17:56:44.563Z,47.60
2023-02-12T18:01:46.350Z,49.50
2023-02-12T18:06:48.480Z,52.67
2023-02-12T18:11:50.255Z,52.43
2023-02-12T18:16:51.966Z,50.00
2023-02-12T18:21:54.261Z,55.67
2023-02-12T18:26:56.941Z,53.53
2023-02-12T18:32:00.000Z,53.43
2023-02-12T18:37:01.727Z,48.07
2023-02-12T18:42:04.607Z,53.57
2023-02-12T18:47:06.253Z,58.60
2023-02-12T18:52:08.110Z,59.53
2023-02-12T18:57:10.092Z,60.73
2023-02-12T19:02:14.033Z,53.37
2023-02-12T19:07:15.782Z,56.63
2023-02-12T19:12:17.506Z,58.63
2023-02-12T19:17:19.158Z,59.67
2023-02-12T19:22:20.837Z,55.10
2023-02-12T19:27:22.543Z,57.90
2023-02-12T19:32:24.281Z,67.27
2023-02-12T19:37:26.037Z,62.20
2023-02-12T19:42:27.717Z,56.10
2023-02-12T19:47:29.437Z,55.90
2023-02-12T19:52:31.185Z,55.53
2023-02-12T19:57:33.617Z,61.30
2023-02-12T20:02:35.324Z,62.00
2023-02-12T20:07:36.979Z,55.67
2023-02-12T20:12:41.277Z,60.97
2023-02-12T20:17:42.984Z,62.80
2023-02-12T20:22:44.719Z,64.67
2023-02-12T20:27:46.468Z,62.47
2023-02-12T20:32:48.172Z,68.27
2023-02-12T20:37:49.840Z,65.50
2023-02-12T20:42:51.439Z,67.07
2023-02-12T20:47:53.132Z,73.70
2023-02-12T20:52:54.809Z,65.63
2023-02-12T20:57:56.476Z,59.97
2023-02-12T21:03:00.545Z,59.30
2023-02-12T21:08:02.270Z,52.07
2023-02-12T21:13:03.943Z,43.90
2023-02-12T21:18:05.703Z,53.33
2023-02-12T21:23:07.396Z,42.07
2023-02-12T21:28:09.171Z,48.50
2023-02-12T21:33:10.819Z,40.13
2023-02-12T21:38:12.547Z,41.80
