createdAt,value
2022-12-01T00:00:54.148Z,100.00
2022-12-01T00:03:21.125Z,100.00
2022-12-01T00:05:47.690Z,100.00
2022-12-01T00:08:14.149Z,100.00
2022-12-01T00:10:40.527Z,100.00
2022-12-01T00:13:06.930Z,100.00
2022-12-01T00:15:36.146Z,100.00
2022-12-01T00:18:05.434Z,100.00
2022-12-01T00:20:35.707Z,100.00
2022-12-01T00:23:02.555Z,100.00
2022-12-01T00:25:29.469Z,100.00
2022-12-01T00:27:56.050Z,100.00
2022-12-01T00:30:22.992Z,100.00
2022-12-01T00:32:50.260Z,100.00
2022-12-01T00:35:17.356Z,100.00
2022-12-01T00:37:43.816Z,100.00
2022-12-01T00:40:11.063Z,100.00
2022-12-01T00:42:37.607Z,100.00
2022-12-01T00:45:04.554Z,100.00
2022-12-01T00:47:31.030Z,100.00
2022-12-01T00:49:57.459Z,100.00
2022-12-01T00:52:23.948Z,100.00
2022-12-01T00:54:50.413Z,100.00
2022-12-01T00:57:17.122Z,100.00
2022-12-01T00:59:45.728Z,100.00
2022-12-01T01:02:12.231Z,100.00
2022-12-01T01:04:38.922Z,100.00
2022-12-01T01:07:05.346Z,100.00
2022-12-01T01:09:33.374Z,100.00
2022-12-01T01:11:59.852Z,100.00
2022-12-01T01:14:27.061Z,100.00
2022-12-01T01:16:55.099Z,100.00
2022-12-01T01:19:22.192Z,100.00
2022-12-01T01:21:48.591Z,100.00
2022-12-01T01:24:15.514Z,100.00
2022-12-01T01:26:42.074Z,100.00
2022-12-01T01:29:08.646Z,100.00
2022-12-01T01:31:35.067Z,100.00
2022-12-01T01:34:01.770Z,100.00
2022-12-01T01:36:28.909Z,100.00
2022-12-01T01:38:55.703Z,100.00
2022-12-01T01:41:23.805Z,100.00
2022-12-01T01:43:51.738Z,100.00
2022-12-01T01:46:23.825Z,100.00
2022-12-01T01:49:08.136Z,100.00
2022-12-01T01:51:53.204Z,100.00
2022-12-01T01:54:23.805Z,100.00
2022-12-01T01:56:52.886Z,100.00
2022-12-01T01:59:24.079Z,100.00
2022-12-01T02:02:02.956Z,100.00
2022-12-01T02:04:30.040Z,100.00
2022-12-01T02:06:56.446Z,100.00
2022-12-01T02:09:22.868Z,100.00
2022-12-01T02:12:26.289Z,100.00
2022-12-01T02:15:22.002Z,100.00
2022-12-01T02:18:11.799Z,100.00
2022-12-01T02:20:54.488Z,100.00
2022-12-01T02:23:35.871Z,100.00
2022-12-01T02:26:14.597Z,100.00
2022-12-01T02:28:48.471Z,100.00
2022-12-01T02:31:21.422Z,100.00
2022-12-01T02:33:59.056Z,100.00
2022-12-01T02:36:37.269Z,100.00
2022-12-01T02:39:10.899Z,100.00
2022-12-01T02:41:42.890Z,99.24
2022-12-01T02:44:35.744Z,98.42
2022-12-01T02:47:15.795Z,97.04
2022-12-01T02:49:48.611Z,96.56
2022-12-01T02:52:16.752Z,95.61
2022-12-01T02:54:45.132Z,94.44
2022-12-01T02:57:13.456Z,94.83
2022-12-01T02:59:43.111Z,94.71
2022-12-01T03:02:20.579Z,94.89
2022-12-01T03:05:01.378Z,95.92
2022-12-01T03:07:52.736Z,94.29
2022-12-01T03:10:25.374Z,94.20
2022-12-01T03:13:00.825Z,94.54
2022-12-01T03:15:35.580Z,93.65
2022-12-01T03:18:20.843Z,95.39
2022-12-01T03:20:59.239Z,95.14
2022-12-01T03:23:30.816Z,94.97
2022-12-01T03:25:59.398Z,96.28
2022-12-01T03:28:32.990Z,95.98
2022-12-01T03:31:09.410Z,96.40
2022-12-01T03:33:43.153Z,95.74
2022-12-01T03:36:27.252Z,96.78
2022-12-01T03:39:02.612Z,95.70
2022-12-01T03:41:35.353Z,95.15
2022-12-01T03:44:09.514Z,95.95
2022-12-01T03:46:51.814Z,94.04
2022-12-01T03:49:19.306Z,93.70
2022-12-01T03:52:00.643Z,94.51
2022-12-01T03:54:55.088Z,94.04
2022-12-01T03:57:29.409Z,92.80
2022-12-01T03:59:56.467Z,91.31
2022-12-01T04:02:27.482Z,92.29
2022-12-01T04:04:54.226Z,92.00
2022-12-01T04:07:21.202Z,91.56
2022-12-01T04:09:48.096Z,91.42
2022-12-01T04:12:30.248Z,91.52
2022-12-01T04:14:57.912Z,91.53
2022-12-01T04:17:25.773Z,90.80
2022-12-01T04:19:52.667Z,88.51
2022-12-01T04:22:19.641Z,88.04
2022-12-01T04:24:46.333Z,88.46
2022-12-01T04:27:12.658Z,87.29
2022-12-01T04:29:39.056Z,89.07
2022-12-01T04:32:05.479Z,87.58
2022-12-01T04:34:31.996Z,88.90
2022-12-01T04:36:58.427Z,85.88
2022-12-01T04:39:24.862Z,87.95
2022-12-01T04:41:51.631Z,87.83
2022-12-01T04:44:18.106Z,87.69
2022-12-01T04:46:44.849Z,88.05
2022-12-01T04:49:11.463Z,88.01
2022-12-01T04:51:38.023Z,87.76
2022-12-01T04:54:05.767Z,86.97
2022-12-01T04:56:33.461Z,88.19
2022-12-01T04:59:00.852Z,89.03
2022-12-01T05:01:27.982Z,87.59
2022-12-01T05:03:54.681Z,88.33
2022-12-01T05:06:23.028Z,87.81
2022-12-01T05:08:50.552Z,88.79
2022-12-01T05:11:19.005Z,88.61
2022-12-01T05:13:47.098Z,88.73
2022-12-01T05:16:15.954Z,88.77
2022-12-01T05:18:43.110Z,89.06
2022-12-01T05:21:11.053Z,89.09
2022-12-01T05:23:38.734Z,88.33
2022-12-01T05:26:07.724Z,89.35
2022-12-01T05:28:34.299Z,88.82
2022-12-01T05:31:01.165Z,89.41
2022-12-01T05:33:29.052Z,90.08
2022-12-01T05:35:55.931Z,88.25
2022-12-01T05:38:22.535Z,87.78
2022-12-01T05:40:49.940Z,89.51
2022-12-01T05:43:16.913Z,89.17
2022-12-01T05:45:43.338Z,88.50
2022-12-01T05:48:09.884Z,88.61
2022-12-01T05:50:39.309Z,88.67
2022-12-01T05:53:06.841Z,87.98
2022-12-01T05:55:36.490Z,87.34
2022-12-01T05:58:03.043Z,86.27
2022-12-01T06:00:29.499Z,86.80
2022-12-01T06:02:55.933Z,87.74
2022-12-01T06:05:22.464Z,86.92
2022-12-01T06:07:48.901Z,87.91
2022-12-01T06:10:15.514Z,85.87
2022-12-01T06:12:41.920Z,85.37
2022-12-01T06:15:08.926Z,86.53
2022-12-01T06:17:39.919Z,86.44
2022-12-01T06:20:08.210Z,86.69
2022-12-01T06:22:34.639Z,86.32
2022-12-01T06:25:01.160Z,87.41
2022-12-01T06:27:27.578Z,87.24
2022-12-01T06:29:54.154Z,87.31
2022-12-01T06:32:20.751Z,87.75
2022-12-01T06:34:47.175Z,87.46
2022-12-01T06:37:15.564Z,87.54
2022-12-01T06:39:42.365Z,87.47
2022-12-01T06:42:08.823Z,85.92
2022-12-01T06:44:35.231Z,85.92
2022-12-01T06:47:01.621Z,85.28
2022-12-01T06:49:28.086Z,86.27
2022-12-01T06:51:54.530Z,87.66
2022-12-01T06:54:21.319Z,87.49
2022-12-01T06:56:47.698Z,87.88
2022-12-01T06:59:14.270Z,87.46
2022-12-01T07:01:41.086Z,88.04
2022-12-01T07:04:07.495Z,87.55
2022-12-01T07:06:38.539Z,87.99
2022-12-01T07:09:05.043Z,87.68
2022-12-01T07:11:32.246Z,86.55
2022-12-01T07:13:58.837Z,85.03
2022-12-01T07:16:25.213Z,85.40
2022-12-01T07:18:52.547Z,85.43
2022-12-01T07:21:19.069Z,86.67
2022-12-01T07:23:45.695Z,85.70
2022-12-01T07:26:16.042Z,84.66
2022-12-01T07:28:43.554Z,84.76
2022-12-01T07:31:13.465Z,84.85
2022-12-01T07:33:40.099Z,85.37
2022-12-01T07:36:07.208Z,84.27
2022-12-01T07:38:34.671Z,85.33
2022-12-01T07:41:20.232Z,83.79
2022-12-01T07:43:50.154Z,84.69
2022-12-01T07:46:23.106Z,84.35
2022-12-01T07:48:50.620Z,84.87
2022-12-01T07:51:17.640Z,84.56
2022-12-01T07:53:46.291Z,84.41
2022-12-01T07:56:13.376Z,84.66
2022-12-01T07:58:40.283Z,83.04
2022-12-01T08:01:14.990Z,83.52
2022-12-01T08:03:42.399Z,83.21
2022-12-01T08:06:10.128Z,83.87
2022-12-01T08:08:39.063Z,82.53
2022-12-01T08:11:09.620Z,84.49
2022-12-01T08:13:36.046Z,83.41
2022-12-01T08:16:07.815Z,83.16
2022-12-01T08:18:38.877Z,83.78
2022-12-01T08:21:07.333Z,84.00
2022-12-01T08:23:34.258Z,83.86
2022-12-01T08:26:05.260Z,84.12
2022-12-01T08:28:32.349Z,85.26
2022-12-01T08:30:58.779Z,83.81
2022-12-01T08:33:25.582Z,84.33
2022-12-01T08:35:54.688Z,85.44
2022-12-01T08:38:21.126Z,86.42
2022-12-01T08:40:47.672Z,86.47
2022-12-01T08:43:41.421Z,85.84
2022-12-01T08:46:01.466Z,85.33
2022-12-01T08:48:29.949Z,85.45
2022-12-01T08:51:03.684Z,85.51
2022-12-01T08:53:31.239Z,84.61
2022-12-01T08:56:10.628Z,84.21
2022-12-01T08:58:37.626Z,83.44
2022-12-01T09:01:07.823Z,82.08
2022-12-01T09:03:35.251Z,82.48
2022-12-01T09:06:10.424Z,83.96
2022-12-01T09:08:37.642Z,85.68
2022-12-01T09:11:07.815Z,85.52
2022-12-01T09:13:35.951Z,85.03
2022-12-01T09:16:08.730Z,85.82
2022-12-01T09:18:35.309Z,84.89
2022-12-01T09:21:16.881Z,85.40
2022-12-01T09:23:43.885Z,85.94
2022-12-01T09:26:13.568Z,86.50
2022-12-01T09:28:40.500Z,85.54
2022-12-01T09:31:09.293Z,85.39
2022-12-01T09:33:36.602Z,85.30
2022-12-01T09:36:04.581Z,87.55
2022-12-01T09:38:32.639Z,84.35
2022-12-01T09:41:09.078Z,84.75
2022-12-01T09:43:45.788Z,85.14
2022-12-01T09:46:18.690Z,85.02
2022-12-01T09:48:47.131Z,85.06
2022-12-01T09:51:21.426Z,85.21
2022-12-01T09:53:56.497Z,86.58
2022-12-01T09:56:33.539Z,86.31
2022-12-01T09:59:02.674Z,85.99
2022-12-01T10:01:47.886Z,86.62
2022-12-01T10:04:26.411Z,86.75
2022-12-01T10:07:23.706Z,84.07
2022-12-01T10:09:57.882Z,86.36
2022-12-01T10:12:27.746Z,85.80
2022-12-01T10:15:16.357Z,85.86
2022-12-01T10:17:58.737Z,86.31
2022-12-01T10:21:06.593Z,85.10
2022-12-01T10:23:50.948Z,85.29
2022-12-01T10:26:17.617Z,86.68
2022-12-01T10:28:58.048Z,86.43
2022-12-01T10:31:46.328Z,84.03
2022-12-01T10:34:35.358Z,84.56
2022-12-01T10:37:02.704Z,84.56
2022-12-01T10:39:43.531Z,84.10
2022-12-01T10:42:32.504Z,85.94
2022-12-01T10:45:06.998Z,85.78
2022-12-01T10:47:33.848Z,85.60
2022-12-01T10:50:00.306Z,86.33
2022-12-01T10:52:39.359Z,85.74
2022-12-01T10:55:24.795Z,83.54
2022-12-01T10:57:53.844Z,85.03
2022-12-01T11:00:58.169Z,84.04
2022-12-01T11:03:25.919Z,83.12
2022-12-01T11:05:57.955Z,84.80
2022-12-01T11:08:30.556Z,82.71
2022-12-01T11:10:57.258Z,82.72
2022-12-01T11:13:28.374Z,83.24
2022-12-01T11:16:04.247Z,83.65
2022-12-01T11:18:36.545Z,81.93
2022-12-01T11:21:12.401Z,82.91
2022-12-01T11:23:46.349Z,82.55
2022-12-01T11:26:15.003Z,82.91
2022-12-01T11:29:00.960Z,84.27
2022-12-01T11:31:46.101Z,84.13
2022-12-01T11:34:21.978Z,84.02
2022-12-01T11:36:52.855Z,85.83
2022-12-01T11:39:28.146Z,85.17
2022-12-01T11:41:57.813Z,83.23
2022-12-01T11:47:23.322Z,86.75
2022-12-01T11:50:00.279Z,85.58
2022-12-01T11:52:46.885Z,84.83
2022-12-01T11:55:13.636Z,84.90
2022-12-01T11:57:45.742Z,83.90
2022-12-01T12:00:16.996Z,86.46
2022-12-01T12:02:55.462Z,85.11
2022-12-01T12:05:24.789Z,84.45
2022-12-01T12:08:16.200Z,84.09
2022-12-01T12:11:07.730Z,84.40
2022-12-01T12:13:51.538Z,83.11
2022-12-01T12:16:41.537Z,83.82
2022-12-01T12:20:06.255Z,83.46
2022-12-01T12:22:44.026Z,83.57
2022-12-01T12:25:19.497Z,85.06
2022-12-01T12:28:23.204Z,85.46
2022-12-01T12:31:28.470Z,83.17
2022-12-01T12:34:00.776Z,83.72
2022-12-01T12:36:33.600Z,84.34
2022-12-01T12:39:16.951Z,83.18
2022-12-01T12:41:52.335Z,84.14
2022-12-01T12:44:41.549Z,85.27
2022-12-01T12:47:45.800Z,84.19
2022-12-01T12:50:30.340Z,82.56
2022-12-01T12:53:03.507Z,83.49
2022-12-01T12:55:38.380Z,84.35
2022-12-01T12:58:23.275Z,83.46
2022-12-01T13:00:56.560Z,83.31
2022-12-01T13:03:45.370Z,82.96
2022-12-01T13:06:27.043Z,84.19
2022-12-01T13:09:09.883Z,82.97
2022-12-01T13:11:44.908Z,82.85
2022-12-01T13:14:17.408Z,84.11
2022-12-01T13:16:47.586Z,84.21
2022-12-01T13:19:30.779Z,83.45
2022-12-01T13:21:59.796Z,84.19
2022-12-01T13:24:29.309Z,84.67
2022-12-01T13:27:13.127Z,84.29
2022-12-01T13:29:45.991Z,85.72
2022-12-01T13:32:42.992Z,84.38
2022-12-01T13:35:26.912Z,84.11
2022-12-01T13:38:13.884Z,85.64
2022-12-01T13:40:43.501Z,84.17
2022-12-01T13:43:20.690Z,85.72
2022-12-01T13:45:48.379Z,85.27
2022-12-01T13:48:48.883Z,84.97
2022-12-01T13:51:17.282Z,85.34
2022-12-01T13:54:13.749Z,84.47
2022-12-01T13:57:00.518Z,85.84
2022-12-01T13:59:46.159Z,83.98
2022-12-01T14:02:17.441Z,85.04
2022-12-01T14:04:44.143Z,85.46
2022-12-01T14:07:21.923Z,86.56
2022-12-01T14:09:52.117Z,87.22
2022-12-01T14:12:29.052Z,86.78
2022-12-01T14:15:02.716Z,87.77
2022-12-01T14:17:32.562Z,88.64
2022-12-01T14:20:14.591Z,89.51
2022-12-01T14:22:44.337Z,89.80
2022-12-01T14:25:23.759Z,89.59
2022-12-01T14:27:56.133Z,89.06
2022-12-01T14:30:46.532Z,89.15
2022-12-01T14:33:45.771Z,89.24
2022-12-01T14:36:24.462Z,90.36
2022-12-01T14:38:57.344Z,90.84
2022-12-01T14:41:26.991Z,89.34
2022-12-01T14:44:04.821Z,89.11
2022-12-01T14:46:40.471Z,88.72
2022-12-01T14:49:13.968Z,89.50
2022-12-01T14:51:45.974Z,92.43
2022-12-01T14:54:20.229Z,91.09
2022-12-01T14:56:51.193Z,89.70
2022-12-01T14:59:24.202Z,90.64
2022-12-01T15:01:54.771Z,90.26
2022-12-01T15:04:21.571Z,90.41
2022-12-01T15:06:54.615Z,90.25
2022-12-01T15:09:36.972Z,91.62
2022-12-01T15:12:07.474Z,90.77
2022-12-01T15:14:48.593Z,90.55
2022-12-01T15:17:31.163Z,91.18
2022-12-01T15:19:58.709Z,92.84
2022-12-01T15:22:30.134Z,92.79
2022-12-01T15:25:17.049Z,92.53
2022-12-01T15:27:43.852Z,91.31
2022-12-01T15:30:17.002Z,91.89
2022-12-01T15:32:45.661Z,91.55
2022-12-01T15:35:22.932Z,90.72
2022-12-01T15:37:51.323Z,92.12
2022-12-01T15:43:15.073Z,91.47
2022-12-01T15:46:09.987Z,91.35
2022-12-01T15:48:37.508Z,91.66
2022-12-01T15:51:20.061Z,92.53
2022-12-01T15:53:56.412Z,93.34
2022-12-01T15:56:34.523Z,93.04
2022-12-01T15:59:04.616Z,93.05
2022-12-01T16:01:32.463Z,94.11
2022-12-01T16:04:04.296Z,93.55
2022-12-01T16:06:34.615Z,94.18
2022-12-01T16:09:05.655Z,94.43
2022-12-01T16:11:33.945Z,96.17
2022-12-01T16:14:24.694Z,95.94
2022-12-01T16:16:51.546Z,97.11
2022-12-01T16:19:18.011Z,97.13
2022-12-01T16:21:57.680Z,98.29
2022-12-01T16:24:35.558Z,98.35
2022-12-01T16:27:15.571Z,97.17
2022-12-01T16:30:01.544Z,96.49
2022-12-01T16:32:38.202Z,98.87
2022-12-01T16:35:26.139Z,98.01
2022-12-01T16:37:54.243Z,98.42
2022-12-01T16:40:20.908Z,97.47
2022-12-01T16:42:48.416Z,97.64
2022-12-01T16:45:14.960Z,98.57
2022-12-01T16:47:42.281Z,98.14
2022-12-01T16:50:13.844Z,97.14
2022-12-01T16:52:44.996Z,97.90
2022-12-01T16:55:38.610Z,97.56
2022-12-01T16:58:05.215Z,97.36
2022-12-01T17:00:32.355Z,97.94
2022-12-01T17:02:59.575Z,98.42
2022-12-01T17:05:26.535Z,98.61
2022-12-01T17:07:53.604Z,98.20
2022-12-01T17:10:20.875Z,98.15
2022-12-01T17:12:47.466Z,98.79
2022-12-01T17:15:14.574Z,98.51
2022-12-01T17:17:41.401Z,99.06
2022-12-01T17:20:08.804Z,98.70
2022-12-01T17:22:36.012Z,99.53
2022-12-01T17:25:03.816Z,100.00
2022-12-01T17:27:31.836Z,100.00
2022-12-01T17:30:01.649Z,100.00
2022-12-01T17:32:28.434Z,100.00
2022-12-01T17:34:54.810Z,99.93
2022-12-01T17:37:22.082Z,99.70
2022-12-01T17:39:50.177Z,99.80
2022-12-01T17:42:16.998Z,99.29
2022-12-01T17:44:43.486Z,99.84
2022-12-01T17:47:10.303Z,99.78
2022-12-01T17:49:37.120Z,100.00
2022-12-01T17:52:04.875Z,100.00
2022-12-01T17:54:31.480Z,100.00
2022-12-01T17:56:58.567Z,100.00
2022-12-01T17:59:25.261Z,100.00
2022-12-01T18:01:52.106Z,100.00
2022-12-01T18:04:18.878Z,100.00
2022-12-01T18:06:50.669Z,100.00
2022-12-01T18:09:20.266Z,100.00
2022-12-01T18:11:46.630Z,100.00
2022-12-01T18:14:17.127Z,100.00
2022-12-01T18:16:44.939Z,100.00
2022-12-01T18:19:11.634Z,100.00
2022-12-01T18:21:38.687Z,100.00
2022-12-01T18:24:08.720Z,100.00
2022-12-01T18:26:36.467Z,100.00
2022-12-01T18:29:16.426Z,100.00
2022-12-01T18:31:43.616Z,100.00
2022-12-01T18:34:11.065Z,100.00
2022-12-01T18:36:40.477Z,100.00
2022-12-01T18:39:08.811Z,100.00
2022-12-01T18:41:36.551Z,100.00
2022-12-01T18:44:03.875Z,100.00
2022-12-01T18:46:31.260Z,100.00
2022-12-01T18:49:00.737Z,100.00
2022-12-01T18:51:28.715Z,100.00
2022-12-01T18:53:57.143Z,100.00
2022-12-01T18:56:24.189Z,100.00
2022-12-01T18:58:58.698Z,100.00
2022-12-01T19:01:28.544Z,100.00
2022-12-01T19:03:55.589Z,100.00
2022-12-01T19:06:22.553Z,100.00
2022-12-01T19:08:49.919Z,100.00
2022-12-01T19:11:16.965Z,100.00
2022-12-01T19:13:43.910Z,100.00
2022-12-01T19:16:13.717Z,100.00
2022-12-01T19:18:40.564Z,100.00
2022-12-01T19:21:09.875Z,100.00
2022-12-01T19:23:37.613Z,100.00
2022-12-01T19:26:11.131Z,100.00
2022-12-01T19:28:38.147Z,100.00
2022-12-01T19:31:06.776Z,100.00
2022-12-01T19:33:33.906Z,100.00
2022-12-01T19:36:07.419Z,100.00
2022-12-01T19:38:34.118Z,100.00
2022-12-01T19:41:00.502Z,100.00
2022-12-01T19:43:27.595Z,100.00
2022-12-01T19:45:54.202Z,100.00
2022-12-01T19:48:21.161Z,100.00
2022-12-01T19:50:48.104Z,100.00
2022-12-01T19:53:14.671Z,100.00
2022-12-01T19:55:41.351Z,100.00
2022-12-01T19:58:08.301Z,100.00
2022-12-01T20:00:35.002Z,100.00
2022-12-01T20:03:01.689Z,100.00
2022-12-01T20:05:28.141Z,100.00
2022-12-01T20:07:54.703Z,100.00
2022-12-01T20:10:21.579Z,100.00
2022-12-01T20:12:48.190Z,100.00
2022-12-01T20:15:14.934Z,100.00
2022-12-01T20:17:43.069Z,100.00
2022-12-01T20:20:11.339Z,100.00
2022-12-01T20:22:38.632Z,100.00
2022-12-01T20:25:06.376Z,100.00
2022-12-01T20:27:33.055Z,100.00
2022-12-01T20:29:59.427Z,100.00
2022-12-01T20:32:26.200Z,100.00
2022-12-01T20:34:53.372Z,100.00
2022-12-01T20:37:20.241Z,100.00
2022-12-01T20:39:47.458Z,100.00
2022-12-01T20:42:13.927Z,100.00
2022-12-01T20:44:40.733Z,100.00
2022-12-01T20:47:07.731Z,100.00
2022-12-01T20:49:34.370Z,100.00
2022-12-01T20:52:01.142Z,100.00
2022-12-01T20:54:30.108Z,100.00
2022-12-01T20:56:57.867Z,100.00
2022-12-01T20:59:24.692Z,100.00
2022-12-01T21:01:51.168Z,100.00
2022-12-01T21:04:17.866Z,100.00
2022-12-01T21:06:44.785Z,100.00
2022-12-01T21:09:13.014Z,100.00
2022-12-01T21:12:06.954Z,100.00
2022-12-01T21:14:41.839Z,100.00
2022-12-01T21:17:28.115Z,100.00
2022-12-01T21:20:05.226Z,100.00
2022-12-01T21:22:31.866Z,100.00
2022-12-01T21:25:10.809Z,100.00
2022-12-01T21:27:37.545Z,100.00
2022-12-01T21:30:15.403Z,100.00
2022-12-01T21:32:44.185Z,100.00
2022-12-01T21:35:31.369Z,100.00
2022-12-01T21:38:01.580Z,100.00
2022-12-01T21:40:28.425Z,100.00
2022-12-01T21:43:01.114Z,100.00
2022-12-01T21:45:32.012Z,100.00
2022-12-01T21:48:06.102Z,100.00
2022-12-01T21:50:32.744Z,100.00
2022-12-01T21:52:59.341Z,100.00
2022-12-01T21:55:26.054Z,100.00
2022-12-01T21:57:54.162Z,100.00
2022-12-01T22:00:36.880Z,100.00
2022-12-01T22:03:09.343Z,100.00
2022-12-01T22:05:42.226Z,100.00
2022-12-01T22:08:28.472Z,100.00
2022-12-01T22:11:18.930Z,100.00
2022-12-01T22:13:51.718Z,100.00
2022-12-01T22:16:28.395Z,100.00
2022-12-01T22:18:57.614Z,100.00
2022-12-01T22:21:23.977Z,100.00
2022-12-01T22:24:01.117Z,100.00
2022-12-01T22:26:27.889Z,100.00
2022-12-01T22:28:57.904Z,100.00
2022-12-01T22:31:24.704Z,100.00
2022-12-01T22:34:03.277Z,100.00
2022-12-01T22:36:31.773Z,100.00
2022-12-01T22:38:58.549Z,100.00
2022-12-01T22:41:26.686Z,100.00
2022-12-01T22:43:59.549Z,100.00
2022-12-01T22:46:33.030Z,100.00
2022-12-01T22:49:10.747Z,100.00
2022-12-01T22:51:51.557Z,100.00
2022-12-01T22:54:17.908Z,100.00
2022-12-01T22:56:47.340Z,100.00
2022-12-01T22:59:27.701Z,100.00
2022-12-01T23:01:57.334Z,100.00
2022-12-01T23:04:31.119Z,100.00
2022-12-01T23:07:08.504Z,100.00
2022-12-01T23:09:44.543Z,100.00
2022-12-01T23:12:10.894Z,100.00
2022-12-01T23:14:44.790Z,100.00
2022-12-01T23:17:18.591Z,100.00
2022-12-01T23:19:45.466Z,100.00
2022-12-01T23:22:12.430Z,100.00
2022-12-01T23:24:39.772Z,100.00
2022-12-01T23:27:07.008Z,100.00
2022-12-01T23:29:34.488Z,100.00
2022-12-01T23:32:00.910Z,100.00
2022-12-01T23:34:28.371Z,100.00
2022-12-01T23:36:54.972Z,100.00
2022-12-01T23:39:28.029Z,100.00
2022-12-01T23:41:54.625Z,100.00
2022-12-01T23:44:26.610Z,100.00
2022-12-01T23:46:57.233Z,100.00
2022-12-01T23:49:30.259Z,100.00
2022-12-01T23:51:59.036Z,100.00
2022-12-01T23:54:29.459Z,100.00
2022-12-01T23:57:00.620Z,100.00
2022-12-01T23:59:28.158Z,100.00
