createdAt,value
2023-01-07T00:00:07.373Z,2.50
2023-01-07T00:00:53.755Z,2.35
2023-01-07T00:01:40.972Z,2.38
2023-01-07T00:02:22.677Z,2.47
2023-01-07T00:03:04.451Z,2.45
2023-01-07T00:03:47.337Z,1.95
2023-01-07T00:04:29.063Z,2.55
2023-01-07T00:05:10.813Z,3.00
2023-01-07T00:05:58.829Z,3.40
2023-01-07T00:06:42.860Z,2.90
2023-01-07T00:07:24.555Z,3.58
2023-01-07T00:08:06.650Z,3.40
2023-01-07T00:08:50.230Z,2.50
2023-01-07T00:09:31.801Z,2.55
2023-01-07T00:10:13.452Z,3.05
2023-01-07T00:10:55.145Z,2.58
2023-01-07T00:11:38.515Z,1.95
2023-01-07T00:12:20.164Z,2.15
2023-01-07T00:13:02.469Z,1.88
2023-01-07T00:13:44.964Z,1.10
2023-01-07T00:14:26.590Z,2.58
2023-01-07T00:15:08.711Z,2.05
2023-01-07T00:15:50.427Z,1.90
2023-01-07T00:16:34.073Z,1.85
2023-01-07T00:17:15.683Z,2.10
2023-01-07T00:17:57.289Z,1.75
2023-01-07T00:18:39.538Z,1.63
2023-01-07T00:19:24.290Z,1.52
2023-01-07T00:20:06.467Z,1.95
2023-01-07T00:20:48.262Z,1.45
2023-01-07T00:21:30.966Z,1.95
2023-01-07T00:22:12.611Z,1.65
2023-01-07T00:22:54.305Z,2.25
2023-01-07T00:23:37.781Z,1.88
2023-01-07T00:24:19.493Z,2.53
2023-01-07T00:25:01.141Z,7.13
2023-01-07T00:25:42.745Z,6.15
2023-01-07T00:26:26.647Z,6.03
2023-01-07T00:27:08.282Z,5.97
2023-01-07T00:27:50.167Z,5.90
2023-01-07T00:28:34.097Z,5.65
2023-01-07T00:29:16.868Z,3.90
2023-01-07T00:29:58.476Z,3.10
2023-01-07T00:30:40.067Z,2.97
2023-01-07T00:31:27.464Z,2.50
2023-01-07T00:32:09.149Z,3.33
2023-01-07T00:32:59.708Z,1.90
2023-01-07T00:33:51.803Z,2.50
2023-01-07T00:34:33.503Z,1.92
2023-01-07T00:35:24.007Z,2.47
2023-01-07T00:36:08.731Z,1.63
2023-01-07T00:36:50.371Z,1.98
2023-01-07T00:37:51.514Z,2.42
2023-01-07T00:38:33.243Z,2.28
2023-01-07T00:39:17.738Z,2.13
2023-01-07T00:39:59.448Z,1.70
2023-01-07T00:40:41.393Z,1.70
2023-01-07T00:41:23.537Z,1.67
2023-01-07T00:42:23.835Z,1.75
2023-01-07T00:43:06.736Z,1.60
2023-01-07T00:43:48.549Z,1.77
2023-01-07T00:44:30.554Z,2.38
2023-01-07T00:45:12.201Z,1.75
2023-01-07T00:45:54.037Z,1.67
2023-01-07T00:46:35.775Z,1.20
2023-01-07T00:47:17.376Z,1.50
2023-01-07T00:48:00.551Z,1.42
2023-01-07T00:48:42.811Z,1.60
2023-01-07T00:49:24.537Z,2.10
2023-01-07T00:50:06.883Z,1.75
2023-01-07T00:50:49.090Z,1.90
2023-01-07T00:51:30.762Z,2.03
2023-01-07T00:52:12.360Z,2.40
2023-01-07T00:52:55.251Z,2.40
2023-01-07T00:53:36.966Z,2.63
2023-01-07T00:54:18.803Z,3.45
2023-01-07T00:55:00.643Z,2.67
2023-01-07T00:55:42.345Z,3.15
2023-01-07T00:56:24.098Z,3.03
2023-01-07T00:57:05.676Z,3.25
2023-01-07T00:57:47.319Z,2.85
2023-01-07T00:58:29.599Z,2.92
2023-01-07T00:59:11.319Z,3.13
2023-01-07T00:59:53.083Z,2.95
2023-01-07T01:00:34.873Z,3.15
2023-01-07T01:01:16.877Z,3.83
2023-01-07T01:01:58.669Z,3.33
2023-01-07T01:02:40.839Z,2.90
2023-01-07T01:03:23.508Z,4.07
2023-01-07T01:04:06.331Z,3.30
2023-01-07T01:04:48.027Z,3.78
2023-01-07T01:05:29.609Z,3.22
2023-01-07T01:06:14.105Z,4.13
2023-01-07T01:06:55.742Z,4.70
2023-01-07T01:07:38.417Z,3.78
2023-01-07T01:08:21.120Z,4.40
2023-01-07T01:09:02.841Z,4.45
2023-01-07T01:09:44.472Z,2.90
2023-01-07T01:10:27.884Z,2.20
2023-01-07T01:11:13.571Z,3.22
2023-01-07T01:11:55.490Z,2.50
2023-01-07T01:12:37.379Z,3.10
2023-01-07T01:13:19.192Z,2.97
2023-01-07T01:14:00.817Z,3.22
2023-01-07T01:14:42.449Z,3.70
2023-01-07T01:15:24.065Z,3.88
2023-01-07T01:16:18.052Z,4.03
2023-01-07T01:16:59.752Z,3.47
2023-01-07T01:17:41.708Z,2.95
2023-01-07T01:18:23.344Z,1.92
2023-01-07T01:19:04.970Z,1.95
2023-01-07T01:19:46.613Z,2.17
2023-01-07T01:20:28.205Z,2.15
2023-01-07T01:21:13.818Z,1.50
2023-01-07T01:21:55.458Z,1.65
2023-01-07T01:22:37.319Z,1.50
2023-01-07T01:23:18.998Z,1.17
2023-01-07T01:24:00.658Z,1.40
2023-01-07T01:24:42.263Z,1.20
2023-01-07T01:25:24.251Z,1.13
2023-01-07T01:26:14.589Z,0.80
2023-01-07T01:26:56.261Z,1.20
2023-01-07T01:27:38.285Z,0.70
2023-01-07T01:28:19.960Z,0.80
2023-01-07T01:29:01.620Z,0.98
2023-01-07T01:29:45.596Z,1.10
2023-01-07T01:30:28.411Z,1.33
2023-01-07T01:31:11.958Z,1.25
2023-01-07T01:32:05.868Z,1.10
2023-01-07T01:32:47.532Z,0.90
2023-01-07T01:33:29.903Z,0.90
2023-01-07T01:34:11.554Z,0.73
2023-01-07T01:34:53.267Z,0.85
2023-01-07T01:35:39.668Z,0.80
2023-01-07T01:36:23.457Z,0.70
2023-01-07T01:37:06.482Z,1.30
2023-01-07T01:37:48.181Z,1.75
2023-01-07T01:38:30.132Z,1.00
2023-01-07T01:39:11.986Z,1.85
2023-01-07T01:39:54.202Z,1.00
2023-01-07T01:40:35.896Z,1.20
2023-01-07T01:41:19.771Z,1.38
2023-01-07T01:42:04.238Z,1.42
2023-01-07T01:42:45.917Z,0.93
2023-01-07T01:43:37.952Z,1.70
2023-01-07T01:44:40.316Z,1.17
2023-01-07T01:45:25.891Z,2.28
2023-01-07T01:46:10.416Z,2.88
2023-01-07T01:46:52.265Z,3.33
2023-01-07T01:47:49.090Z,2.78
2023-01-07T01:48:34.086Z,3.00
2023-01-07T01:49:29.736Z,2.55
2023-01-07T01:50:15.925Z,2.85
2023-01-07T01:50:58.136Z,2.35
2023-01-07T01:51:45.202Z,2.10
2023-01-07T01:52:57.132Z,2.65
2023-01-07T01:53:39.148Z,3.90
2023-01-07T01:54:22.710Z,2.45
2023-01-07T01:55:09.395Z,2.35
2023-01-07T01:55:57.214Z,2.63
2023-01-07T01:56:42.726Z,2.22
2023-01-07T01:57:27.931Z,2.53
2023-01-07T01:58:16.515Z,1.75
2023-01-07T01:59:06.470Z,2.75
2023-01-07T01:59:52.173Z,1.60
2023-01-07T02:00:35.170Z,1.95
2023-01-07T02:01:18.430Z,2.38
2023-01-07T02:02:01.554Z,1.33
2023-01-07T02:02:48.934Z,1.40
2023-01-07T02:03:33.310Z,1.75
2023-01-07T02:04:19.304Z,1.70
2023-01-07T02:05:02.332Z,2.45
2023-01-07T02:05:45.698Z,1.88
2023-01-07T02:06:30.961Z,1.60
2023-01-07T02:07:17.205Z,1.60
2023-01-07T02:08:03.883Z,1.83
2023-01-07T02:08:46.901Z,1.60
2023-01-07T02:09:28.801Z,1.50
2023-01-07T02:10:10.577Z,1.73
2023-01-07T02:11:04.362Z,1.77
2023-01-07T02:12:11.939Z,3.67
2023-01-07T02:13:20.792Z,2.08
2023-01-07T02:14:27.340Z,2.13
2023-01-07T02:15:17.131Z,2.10
2023-01-07T02:16:10.866Z,1.50
2023-01-07T02:16:59.701Z,1.63
2023-01-07T02:18:15.079Z,1.55
2023-01-07T02:19:13.209Z,1.58
2023-01-07T02:20:20.021Z,1.75
2023-01-07T02:21:37.373Z,1.25
2023-01-07T02:22:51.544Z,1.80
2023-01-07T02:23:51.776Z,1.65
2023-01-07T02:25:09.942Z,1.48
2023-01-07T02:26:03.928Z,1.50
2023-01-07T02:26:57.818Z,1.60
2023-01-07T02:27:42.027Z,2.22
2023-01-07T02:28:41.985Z,1.55
2023-01-07T02:30:00.764Z,2.00
2023-01-07T02:30:54.095Z,2.00
2023-01-07T02:32:03.451Z,2.10
2023-01-07T02:33:19.956Z,2.35
2023-01-07T02:34:28.806Z,2.00
2023-01-07T02:35:19.110Z,2.40
2023-01-07T02:36:15.716Z,1.65
2023-01-07T02:37:09.416Z,1.83
2023-01-07T02:38:02.389Z,1.42
2023-01-07T02:39:09.296Z,2.10
2023-01-07T02:40:14.672Z,2.45
2023-01-07T02:41:05.978Z,1.75
2023-01-07T02:42:03.919Z,1.58
2023-01-07T02:43:45.167Z,2.03
2023-01-07T02:44:34.236Z,1.45
2023-01-07T02:45:23.965Z,1.52
2023-01-07T02:46:42.449Z,1.60
2023-01-07T02:47:37.833Z,1.58
2023-01-07T02:48:22.661Z,1.70
2023-01-07T02:49:08.763Z,2.88
2023-01-07T02:49:52.145Z,1.75
2023-01-07T02:50:34.261Z,2.00
2023-01-07T02:51:15.917Z,1.58
2023-01-07T02:52:16.189Z,2.20
2023-01-07T02:52:57.799Z,1.60
2023-01-07T02:53:42.377Z,1.67
2023-01-07T02:54:28.891Z,1.60
2023-01-07T02:55:27.862Z,1.58
2023-01-07T02:56:28.035Z,1.50
2023-01-07T02:57:44.834Z,3.10
2023-01-07T02:58:49.174Z,1.60
2023-01-07T02:59:52.513Z,1.55
2023-01-07T03:00:45.906Z,1.40
2023-01-07T03:01:52.283Z,1.75
2023-01-07T03:02:45.925Z,1.35
2023-01-07T03:03:46.070Z,9.45
2023-01-07T03:04:58.184Z,4.00
2023-01-07T03:06:17.384Z,2.20
2023-01-07T03:07:11.005Z,2.17
2023-01-07T03:08:06.842Z,2.10
2023-01-07T03:09:08.964Z,2.05
2023-01-07T03:10:11.453Z,1.73
2023-01-07T03:11:03.748Z,1.58
2023-01-07T03:11:59.669Z,1.40
2023-01-07T03:12:47.005Z,1.58
2023-01-07T03:13:53.170Z,1.40
2023-01-07T03:14:51.566Z,1.00
2023-01-07T03:15:45.045Z,1.33
2023-01-07T03:16:36.483Z,1.83
2023-01-07T03:17:28.008Z,1.10
2023-01-07T03:18:19.533Z,1.40
2023-01-07T03:19:06.841Z,0.90
2023-01-07T03:19:54.722Z,1.10
2023-01-07T03:20:38.772Z,0.82
2023-01-07T03:21:22.157Z,1.58
2023-01-07T03:22:08.734Z,1.25
2023-01-07T03:22:52.327Z,1.05
2023-01-07T03:23:38.879Z,1.67
2023-01-07T03:24:22.116Z,1.98
2023-01-07T03:25:05.890Z,1.73
2023-01-07T03:25:50.362Z,1.60
2023-01-07T03:26:39.708Z,1.30
2023-01-07T03:27:23.383Z,0.88
2023-01-07T03:28:07.292Z,1.42
2023-01-07T03:28:50.632Z,1.10
2023-01-07T03:29:32.742Z,1.40
2023-01-07T03:30:18.832Z,1.27
2023-01-07T03:31:01.414Z,1.45
2023-01-07T03:31:59.874Z,1.48
2023-01-07T03:32:47.161Z,1.35
2023-01-07T03:33:41.363Z,1.48
2023-01-07T03:34:27.511Z,0.80
2023-01-07T03:35:10.022Z,0.80
2023-01-07T03:35:55.787Z,0.80
2023-01-07T03:36:41.853Z,2.00
2023-01-07T03:37:26.416Z,1.13
2023-01-07T03:38:09.478Z,0.95
2023-01-07T03:38:52.924Z,0.98
2023-01-07T03:39:36.361Z,0.80
2023-01-07T03:40:20.943Z,1.83
2023-01-07T03:41:03.770Z,2.10
2023-01-07T03:42:04.032Z,1.38
2023-01-07T03:42:48.887Z,1.33
2023-01-07T03:43:34.822Z,0.95
2023-01-07T03:44:16.480Z,1.38
2023-01-07T03:44:59.310Z,1.27
2023-01-07T03:45:44.059Z,1.40
2023-01-07T03:46:25.872Z,0.90
2023-01-07T03:47:08.355Z,1.27
2023-01-07T03:47:53.177Z,1.20
2023-01-07T03:48:38.343Z,1.10
2023-01-07T03:49:20.253Z,0.93
2023-01-07T03:50:02.142Z,1.55
2023-01-07T03:50:43.830Z,2.33
2023-01-07T03:51:25.887Z,1.60
2023-01-07T03:52:07.483Z,1.50
2023-01-07T03:52:50.835Z,1.75
2023-01-07T03:53:34.105Z,1.40
2023-01-07T03:54:15.727Z,2.50
2023-01-07T03:54:57.396Z,1.38
2023-01-07T03:55:39.058Z,1.90
2023-01-07T03:56:20.768Z,1.60
2023-01-07T03:57:02.686Z,1.52
2023-01-07T03:57:44.361Z,1.70
2023-01-07T03:58:26.019Z,1.50
2023-01-07T03:59:07.670Z,1.52
2023-01-07T03:59:49.335Z,2.13
2023-01-07T04:00:30.991Z,1.20
2023-01-07T04:01:20.636Z,1.30
2023-01-07T04:02:03.158Z,1.10
2023-01-07T04:02:45.173Z,1.48
2023-01-07T04:03:36.044Z,1.45
2023-01-07T04:04:17.849Z,2.03
2023-01-07T04:04:59.536Z,2.05
2023-01-07T04:05:41.167Z,1.48
2023-01-07T04:06:23.637Z,1.27
2023-01-07T04:07:05.478Z,1.15
2023-01-07T04:07:47.085Z,1.20
2023-01-07T04:08:28.866Z,1.73
2023-01-07T04:09:12.400Z,1.83
2023-01-07T04:09:54.027Z,2.42
2023-01-07T04:10:35.720Z,3.13
2023-01-07T04:11:17.310Z,1.88
2023-01-07T04:11:58.904Z,2.53
2023-01-07T04:12:40.520Z,1.88
2023-01-07T04:13:22.244Z,1.92
2023-01-07T04:14:05.196Z,3.05
2023-01-07T04:14:46.946Z,2.17
2023-01-07T04:15:28.574Z,1.90
2023-01-07T04:16:10.223Z,1.60
2023-01-07T04:16:52.066Z,2.17
2023-01-07T04:17:33.841Z,1.30
2023-01-07T04:18:15.492Z,1.30
2023-01-07T04:18:57.581Z,1.23
2023-01-07T04:19:39.709Z,0.60
2023-01-07T04:20:21.399Z,1.92
2023-01-07T04:21:03.136Z,2.35
2023-01-07T04:21:46.194Z,1.70
2023-01-07T04:22:27.833Z,2.00
2023-01-07T04:23:09.459Z,1.67
2023-01-07T04:23:51.167Z,1.45
2023-01-07T04:24:33.318Z,1.58
2023-01-07T04:25:15.556Z,2.67
2023-01-07T04:25:57.176Z,1.67
2023-01-07T04:26:40.482Z,3.03
2023-01-07T04:27:22.497Z,1.40
2023-01-07T04:28:05.019Z,1.92
2023-01-07T04:28:46.759Z,1.40
2023-01-07T04:29:28.894Z,1.52
2023-01-07T04:30:11.158Z,1.67
2023-01-07T04:30:53.677Z,1.50
2023-01-07T04:31:37.637Z,1.70
2023-01-07T04:32:19.424Z,1.40
2023-01-07T04:33:01.113Z,1.17
2023-01-07T04:33:44.018Z,1.98
2023-01-07T04:34:25.727Z,1.35
2023-01-07T04:35:08.727Z,1.50
2023-01-07T04:35:50.510Z,0.95
2023-01-07T04:36:33.009Z,1.85
2023-01-07T04:37:14.780Z,1.50
2023-01-07T04:37:56.433Z,1.83
2023-01-07T04:38:38.098Z,2.05
2023-01-07T04:39:19.857Z,1.73
2023-01-07T04:40:01.717Z,2.00
2023-01-07T04:40:47.737Z,1.58
2023-01-07T04:41:29.333Z,2.70
2023-01-07T04:42:11.346Z,1.90
2023-01-07T04:42:53.014Z,1.85
2023-01-07T04:43:36.110Z,2.22
2023-01-07T04:44:20.099Z,3.38
2023-01-07T04:45:01.709Z,5.38
2023-01-07T04:45:43.361Z,3.45
2023-01-07T04:46:25.263Z,4.30
2023-01-07T04:47:07.113Z,2.08
2023-01-07T04:47:48.987Z,1.30
2023-01-07T04:48:30.860Z,1.50
2023-01-07T04:49:12.585Z,1.30
2023-01-07T04:49:54.241Z,2.10
2023-01-07T04:50:36.018Z,5.70
2023-01-07T04:51:20.186Z,5.85
2023-01-07T04:52:02.698Z,3.50
2023-01-07T04:52:44.717Z,2.50
2023-01-07T04:53:29.773Z,1.52
2023-01-07T04:54:11.485Z,1.35
2023-01-07T04:54:53.310Z,1.38
2023-01-07T04:55:34.968Z,0.95
2023-01-07T04:56:17.616Z,0.82
2023-01-07T04:57:00.392Z,0.75
2023-01-07T04:57:43.066Z,0.75
2023-01-07T04:58:26.048Z,0.63
2023-01-07T04:59:08.720Z,0.80
2023-01-07T04:59:50.464Z,0.70
2023-01-07T05:00:32.067Z,1.25
2023-01-07T05:01:13.819Z,0.73
2023-01-07T05:01:57.166Z,0.60
2023-01-07T05:02:39.086Z,0.70
2023-01-07T05:03:20.967Z,1.77
2023-01-07T05:04:03.350Z,1.65
2023-01-07T05:04:45.737Z,1.23
2023-01-07T05:05:27.732Z,0.50
2023-01-07T05:06:10.126Z,0.60
2023-01-07T05:06:52.886Z,1.58
2023-01-07T05:07:34.603Z,0.80
2023-01-07T05:08:16.284Z,0.50
2023-01-07T05:08:58.137Z,0.82
2023-01-07T05:09:39.972Z,0.60
2023-01-07T05:10:22.450Z,1.30
2023-01-07T05:11:05.144Z,0.73
2023-01-07T05:11:47.533Z,2.08
2023-01-07T05:12:29.175Z,1.20
2023-01-07T05:13:17.683Z,4.40
2023-01-07T05:14:00.951Z,4.78
2023-01-07T05:14:45.677Z,2.78
2023-01-07T05:15:27.609Z,11.77
2023-01-07T05:16:10.354Z,11.55
2023-01-07T05:16:52.295Z,4.80
2023-01-07T05:17:34.147Z,2.55
2023-01-07T05:18:17.536Z,1.10
2023-01-07T05:18:59.528Z,0.80
2023-01-07T05:19:41.129Z,1.63
2023-01-07T05:20:25.476Z,0.80
2023-01-07T05:21:07.441Z,0.80
2023-01-07T05:21:50.811Z,0.70
2023-01-07T05:22:33.118Z,1.60
2023-01-07T05:23:14.867Z,0.98
2023-01-07T05:23:57.836Z,0.50
2023-01-07T05:24:39.476Z,0.80
2023-01-07T05:25:21.659Z,0.77
2023-01-07T05:26:03.509Z,0.55
2023-01-07T05:26:46.403Z,0.57
2023-01-07T05:27:29.439Z,1.08
2023-01-07T05:28:12.577Z,0.55
2023-01-07T05:28:55.456Z,2.00
2023-01-07T05:29:37.291Z,1.50
2023-01-07T05:30:21.745Z,0.55
2023-01-07T05:31:03.492Z,0.47
2023-01-07T05:31:46.201Z,0.70
2023-01-07T05:32:28.690Z,0.65
2023-01-07T05:33:10.525Z,0.52
2023-01-07T05:33:52.682Z,0.77
2023-01-07T05:34:34.361Z,0.60
2023-01-07T05:35:16.108Z,1.00
2023-01-07T05:35:57.923Z,1.13
2023-01-07T05:36:39.523Z,0.75
2023-01-07T05:37:21.374Z,1.08
2023-01-07T05:38:03.467Z,0.63
2023-01-07T05:38:45.524Z,1.17
2023-01-07T05:39:27.812Z,1.10
2023-01-07T05:40:10.887Z,0.68
2023-01-07T05:40:52.656Z,0.75
2023-01-07T05:41:37.817Z,0.50
2023-01-07T05:42:20.649Z,0.50
2023-01-07T05:43:02.411Z,0.50
2023-01-07T05:43:44.181Z,0.70
2023-01-07T05:44:26.101Z,0.63
2023-01-07T05:45:08.275Z,0.55
2023-01-07T05:45:49.962Z,0.43
2023-01-07T05:46:31.607Z,0.70
2023-01-07T05:47:13.245Z,0.30
2023-01-07T05:47:54.986Z,0.50
2023-01-07T05:48:36.578Z,0.77
2023-01-07T05:49:18.329Z,0.60
2023-01-07T05:50:00.120Z,0.60
2023-01-07T05:50:42.446Z,0.68
2023-01-07T05:51:24.042Z,0.73
2023-01-07T05:52:05.745Z,0.50
2023-01-07T05:52:47.339Z,0.80
2023-01-07T05:53:28.940Z,1.02
2023-01-07T05:54:10.805Z,0.40
2023-01-07T05:54:52.370Z,0.40
2023-01-07T05:55:37.017Z,0.55
2023-01-07T05:56:18.600Z,0.50
2023-01-07T05:57:00.235Z,0.52
2023-01-07T05:57:42.017Z,1.48
2023-01-07T05:58:23.883Z,1.95
2023-01-07T05:59:05.506Z,0.30
2023-01-07T05:59:47.110Z,1.85
2023-01-07T06:00:28.752Z,0.85
2023-01-07T06:01:10.440Z,0.50
2023-01-07T06:01:52.033Z,0.30
2023-01-07T06:02:33.681Z,0.60
2023-01-07T06:03:15.409Z,0.30
2023-01-07T06:03:57.492Z,0.38
2023-01-07T06:04:39.147Z,0.55
2023-01-07T06:05:22.288Z,0.20
2023-01-07T06:06:07.239Z,0.25
2023-01-07T06:06:49.025Z,0.28
2023-01-07T06:07:30.762Z,0.73
2023-01-07T06:08:12.372Z,0.30
2023-01-07T06:08:54.055Z,0.73
2023-01-07T06:09:35.670Z,0.45
2023-01-07T06:10:17.343Z,0.40
2023-01-07T06:10:58.947Z,0.30
2023-01-07T06:11:40.523Z,0.30
2023-01-07T06:12:22.168Z,0.30
2023-01-07T06:13:03.870Z,0.40
2023-01-07T06:13:45.536Z,0.30
2023-01-07T06:14:27.096Z,0.30
2023-01-07T06:15:09.135Z,0.47
2023-01-07T06:15:50.768Z,0.73
2023-01-07T06:16:32.447Z,0.30
2023-01-07T06:17:14.130Z,0.45
2023-01-07T06:17:55.802Z,0.73
2023-01-07T06:18:37.445Z,0.30
2023-01-07T06:19:22.840Z,0.50
2023-01-07T06:20:05.602Z,0.60
2023-01-07T06:20:47.231Z,1.38
2023-01-07T06:21:29.035Z,0.75
2023-01-07T06:22:10.597Z,0.60
2023-01-07T06:22:52.278Z,1.17
2023-01-07T06:23:33.894Z,0.50
2023-01-07T06:24:15.511Z,1.00
2023-01-07T06:24:57.100Z,1.00
2023-01-07T06:25:38.703Z,0.40
2023-01-07T06:26:20.372Z,1.02
2023-01-07T06:27:02.051Z,0.35
2023-01-07T06:27:43.678Z,0.43
2023-01-07T06:28:25.260Z,0.47
2023-01-07T06:29:07.206Z,0.93
2023-01-07T06:29:49.037Z,0.70
2023-01-07T06:30:30.659Z,0.40
2023-01-07T06:31:12.584Z,0.60
2023-01-07T06:31:54.243Z,0.85
2023-01-07T06:32:40.308Z,0.55
2023-01-07T06:33:22.066Z,0.70
2023-01-07T06:34:03.677Z,0.60
2023-01-07T06:34:45.332Z,0.60
2023-01-07T06:35:27.486Z,0.40
2023-01-07T06:36:09.307Z,0.40
2023-01-07T06:36:50.926Z,0.88
2023-01-07T06:37:32.658Z,0.40
2023-01-07T06:38:14.292Z,0.47
2023-01-07T06:38:55.970Z,0.60
2023-01-07T06:39:37.577Z,0.60
2023-01-07T06:40:19.346Z,0.75
2023-01-07T06:41:02.138Z,0.57
2023-01-07T06:41:43.747Z,0.32
2023-01-07T06:42:25.455Z,0.40
2023-01-07T06:43:07.103Z,0.50
2023-01-07T06:43:48.776Z,0.50
2023-01-07T06:44:30.506Z,0.50
2023-01-07T06:45:12.309Z,0.40
2023-01-07T06:45:54.197Z,1.27
2023-01-07T06:46:35.965Z,1.10
2023-01-07T06:47:17.652Z,1.40
2023-01-07T06:47:59.302Z,1.20
2023-01-07T06:48:40.918Z,1.45
2023-01-07T06:49:22.504Z,0.60
2023-01-07T06:50:06.873Z,0.70
2023-01-07T06:50:48.452Z,0.60
2023-01-07T06:51:30.322Z,1.17
2023-01-07T06:52:12.022Z,0.80
2023-01-07T06:52:53.761Z,0.90
2023-01-07T06:53:35.376Z,1.38
2023-01-07T06:54:17.012Z,0.90
2023-01-07T06:54:58.679Z,2.85
2023-01-07T06:55:40.274Z,0.40
2023-01-07T06:56:21.880Z,0.70
2023-01-07T06:57:03.630Z,0.40
2023-01-07T06:57:45.390Z,0.73
2023-01-07T06:58:26.987Z,0.50
2023-01-07T06:59:09.772Z,1.05
2023-01-07T06:59:51.401Z,0.40
2023-01-07T07:00:33.004Z,0.38
2023-01-07T07:01:14.708Z,0.38
2023-01-07T07:01:56.571Z,0.40
2023-01-07T07:02:38.274Z,0.65
2023-01-07T07:03:19.952Z,0.70
2023-01-07T07:04:01.575Z,1.15
2023-01-07T07:04:43.157Z,1.25
2023-01-07T07:05:29.404Z,1.10
2023-01-07T07:06:11.074Z,1.50
2023-01-07T07:06:52.717Z,1.60
2023-01-07T07:07:34.472Z,2.20
2023-01-07T07:08:16.357Z,2.20
2023-01-07T07:08:57.983Z,0.75
2023-01-07T07:09:39.819Z,0.65
2023-01-07T07:10:21.427Z,0.70
2023-01-07T07:11:03.027Z,0.85
2023-01-07T07:11:44.621Z,1.38
2023-01-07T07:12:26.277Z,1.30
2023-01-07T07:13:08.331Z,1.15
2023-01-07T07:13:49.904Z,1.02
2023-01-07T07:14:31.684Z,2.05
2023-01-07T07:15:13.337Z,1.30
2023-01-07T07:15:55.032Z,1.00
2023-01-07T07:16:36.734Z,1.88
2023-01-07T07:17:18.372Z,2.78
2023-01-07T07:17:59.970Z,1.33
2023-01-07T07:18:41.548Z,1.05
2023-01-07T07:19:23.232Z,1.55
2023-01-07T07:20:05.485Z,1.30
2023-01-07T07:20:47.467Z,1.40
2023-01-07T07:21:29.068Z,0.85
2023-01-07T07:22:10.856Z,0.93
2023-01-07T07:22:52.512Z,0.70
2023-01-07T07:23:34.156Z,0.50
2023-01-07T07:24:15.914Z,0.60
2023-01-07T07:24:57.538Z,0.50
2023-01-07T07:25:39.143Z,1.40
2023-01-07T07:26:20.805Z,1.10
2023-01-07T07:27:03.660Z,0.40
2023-01-07T07:27:46.475Z,0.40
2023-01-07T07:28:28.055Z,0.50
2023-01-07T07:29:10.833Z,0.50
2023-01-07T07:29:52.575Z,0.52
2023-01-07T07:30:45.729Z,0.75
2023-01-07T07:31:29.518Z,2.58
2023-01-07T07:32:11.289Z,0.50
2023-01-07T07:32:52.937Z,0.50
2023-01-07T07:33:34.655Z,1.55
2023-01-07T07:34:16.265Z,0.80
2023-01-07T07:34:57.907Z,1.38
2023-01-07T07:35:39.537Z,1.88
2023-01-07T07:36:21.221Z,1.52
2023-01-07T07:37:02.853Z,1.40
2023-01-07T07:37:44.524Z,2.60
2023-01-07T07:38:26.193Z,1.45
2023-01-07T07:39:07.841Z,2.40
2023-01-07T07:39:49.661Z,3.17
2023-01-07T07:40:31.498Z,3.35
2023-01-07T07:41:14.091Z,2.38
2023-01-07T07:41:55.708Z,1.80
2023-01-07T07:43:10.724Z,1.80
2023-01-07T07:43:40.595Z,1.60
2023-01-07T07:44:22.220Z,3.40
2023-01-07T07:45:06.185Z,1.92
2023-01-07T07:45:47.814Z,1.55
2023-01-07T07:46:29.472Z,1.48
2023-01-07T07:47:11.574Z,2.60
2023-01-07T07:47:53.259Z,3.10
2023-01-07T07:48:34.862Z,2.20
2023-01-07T07:49:16.437Z,2.63
2023-01-07T07:49:58.172Z,2.25
2023-01-07T07:50:39.916Z,2.30
2023-01-07T07:51:21.992Z,3.78
2023-01-07T07:52:03.883Z,2.13
2023-01-07T07:52:46.223Z,1.52
2023-01-07T07:53:27.908Z,1.33
2023-01-07T07:54:09.485Z,1.35
2023-01-07T07:54:51.117Z,1.30
2023-01-07T07:55:32.701Z,1.30
2023-01-07T07:56:14.424Z,2.53
2023-01-07T07:56:58.300Z,1.58
2023-01-07T07:57:39.940Z,1.38
2023-01-07T07:58:21.844Z,2.42
2023-01-07T07:59:03.561Z,2.05
2023-01-07T07:59:45.180Z,3.88
2023-01-07T08:00:26.878Z,2.15
2023-01-07T08:01:09.662Z,1.33
2023-01-07T08:01:51.352Z,1.85
2023-01-07T08:02:33.040Z,1.55
2023-01-07T08:03:14.750Z,1.40
2023-01-07T08:03:56.344Z,3.25
2023-01-07T08:04:37.983Z,3.17
2023-01-07T08:05:21.744Z,1.02
2023-01-07T08:06:05.095Z,0.85
2023-01-07T08:06:46.786Z,2.70
2023-01-07T08:07:32.803Z,1.33
2023-01-07T08:08:15.485Z,0.65
2023-01-07T08:08:57.084Z,1.35
2023-01-07T08:09:38.853Z,1.20
2023-01-07T08:10:20.789Z,0.70
2023-01-07T08:11:03.992Z,1.42
2023-01-07T08:11:45.605Z,0.85
2023-01-07T08:12:27.237Z,0.85
2023-01-07T08:13:09.891Z,0.80
2023-01-07T08:13:51.604Z,1.17
2023-01-07T08:14:33.830Z,2.28
2023-01-07T08:15:15.564Z,0.85
2023-01-07T08:15:57.695Z,1.02
2023-01-07T08:16:41.939Z,2.95
2023-01-07T08:17:23.630Z,1.38
2023-01-07T08:18:10.177Z,2.83
2023-01-07T08:18:51.874Z,0.98
2023-01-07T08:19:33.569Z,1.10
2023-01-07T08:20:15.219Z,1.50
2023-01-07T08:20:56.890Z,6.75
2023-01-07T08:21:38.507Z,6.05
2023-01-07T08:22:20.092Z,2.97
2023-01-07T08:23:03.175Z,1.88
2023-01-07T08:23:44.791Z,2.03
2023-01-07T08:24:26.378Z,2.25
2023-01-07T08:25:08.399Z,1.52
2023-01-07T08:25:50.203Z,1.83
2023-01-07T08:26:31.965Z,1.80
2023-01-07T08:27:13.744Z,1.40
2023-01-07T08:27:56.177Z,1.73
2023-01-07T08:28:38.817Z,1.70
2023-01-07T08:29:20.446Z,1.73
2023-01-07T08:30:02.099Z,2.15
2023-01-07T08:30:44.633Z,2.03
2023-01-07T08:31:26.476Z,1.85
2023-01-07T08:32:08.522Z,1.50
2023-01-07T08:32:50.261Z,1.40
2023-01-07T08:33:37.487Z,1.27
2023-01-07T08:34:19.298Z,1.90
2023-01-07T08:35:00.882Z,2.17
2023-01-07T08:35:42.667Z,2.67
2023-01-07T08:36:24.284Z,1.85
2023-01-07T08:37:05.898Z,2.30
2023-01-07T08:37:47.646Z,2.78
2023-01-07T08:38:31.422Z,4.45
2023-01-07T08:39:13.172Z,2.47
2023-01-07T08:39:54.756Z,2.22
2023-01-07T08:40:37.462Z,2.33
2023-01-07T08:41:21.273Z,1.65
2023-01-07T08:42:02.997Z,1.85
2023-01-07T08:42:44.635Z,1.90
2023-01-07T08:43:27.032Z,2.03
2023-01-07T08:44:08.769Z,2.45
2023-01-07T08:44:50.395Z,3.28
2023-01-07T08:45:32.184Z,4.00
2023-01-07T08:46:14.140Z,3.90
2023-01-07T08:46:55.847Z,3.20
2023-01-07T08:47:37.542Z,3.10
2023-01-07T08:48:19.299Z,2.33
2023-01-07T08:49:00.946Z,3.90
2023-01-07T08:49:42.659Z,1.83
2023-01-07T08:50:29.295Z,1.80
2023-01-07T08:51:11.013Z,3.05
2023-01-07T08:51:52.684Z,1.70
2023-01-07T08:52:34.458Z,2.80
2023-01-07T08:53:16.275Z,1.83
2023-01-07T08:53:58.035Z,1.83
2023-01-07T08:54:40.105Z,1.40
2023-01-07T08:55:22.207Z,1.98
2023-01-07T08:56:04.069Z,2.88
2023-01-07T08:56:45.786Z,2.35
2023-01-07T08:57:27.381Z,3.30
2023-01-07T08:58:08.981Z,1.58
2023-01-07T08:58:50.608Z,2.15
2023-01-07T08:59:32.287Z,1.63
2023-01-07T09:00:16.331Z,1.80
2023-01-07T09:01:06.877Z,4.72
2023-01-07T09:01:49.051Z,2.80
2023-01-07T09:02:30.815Z,4.40
2023-01-07T09:03:12.587Z,2.17
2023-01-07T09:03:54.351Z,2.25
2023-01-07T09:04:36.045Z,3.90
2023-01-07T09:05:17.971Z,12.32
2023-01-07T09:05:59.673Z,2.50
2023-01-07T09:06:41.299Z,3.10
2023-01-07T09:07:22.955Z,4.10
2023-01-07T09:08:04.817Z,1.98
2023-01-07T09:08:46.490Z,4.50
2023-01-07T09:09:28.121Z,3.38
2023-01-07T09:10:10.822Z,4.22
2023-01-07T09:10:52.445Z,1.52
2023-01-07T09:11:34.103Z,1.02
2023-01-07T09:12:15.693Z,0.70
2023-01-07T09:12:57.643Z,0.70
2023-01-07T09:13:39.316Z,1.38
2023-01-07T09:14:20.983Z,0.60
2023-01-07T09:15:02.686Z,1.75
2023-01-07T09:15:45.293Z,0.63
2023-01-07T09:16:26.912Z,1.00
2023-01-07T09:17:08.937Z,0.98
2023-01-07T09:17:50.718Z,0.70
2023-01-07T09:18:32.420Z,1.00
2023-01-07T09:19:14.156Z,1.20
2023-01-07T09:19:55.813Z,1.20
2023-01-07T09:20:37.483Z,1.23
2023-01-07T09:21:19.094Z,1.08
2023-01-07T09:22:00.774Z,1.52
2023-01-07T09:22:42.353Z,1.30
2023-01-07T09:23:24.053Z,1.63
2023-01-07T09:24:05.756Z,1.40
2023-01-07T09:24:48.062Z,1.40
2023-01-07T09:25:29.755Z,1.55
2023-01-07T09:26:11.333Z,1.20
2023-01-07T09:26:53.028Z,1.60
2023-01-07T09:27:34.672Z,1.30
2023-01-07T09:28:16.297Z,1.45
2023-01-07T09:28:57.936Z,1.48
2023-01-07T09:29:39.559Z,2.45
2023-01-07T09:30:21.262Z,1.60
2023-01-07T09:31:05.551Z,1.80
2023-01-07T09:31:47.209Z,2.42
2023-01-07T09:32:29.364Z,2.85
2023-01-07T09:33:10.995Z,2.05
2023-01-07T09:33:52.652Z,1.55
2023-01-07T09:34:34.669Z,1.70
2023-01-07T09:35:16.338Z,1.85
2023-01-07T09:35:57.976Z,1.30
2023-01-07T09:36:39.638Z,1.20
2023-01-07T09:37:21.873Z,3.28
2023-01-07T09:38:03.540Z,1.50
2023-01-07T09:38:45.569Z,1.20
2023-01-07T09:39:27.258Z,0.98
2023-01-07T09:40:19.488Z,1.00
2023-01-07T09:41:01.294Z,0.93
2023-01-07T09:42:03.542Z,0.70
2023-01-07T09:42:57.981Z,0.55
2023-01-07T09:43:59.339Z,0.50
2023-01-07T09:44:57.579Z,0.60
2023-01-07T09:45:44.152Z,0.77
2023-01-07T09:46:26.485Z,0.60
2023-01-07T09:47:09.441Z,0.60
2023-01-07T09:47:55.218Z,0.65
2023-01-07T09:48:47.392Z,0.65
2023-01-07T09:49:32.425Z,0.50