createdAt,value
2019-05-22T00:01:20.514Z,68.08
2019-05-22T00:04:06.873Z,68.78
2019-05-22T00:06:41.235Z,68.65
2019-05-22T00:09:16.330Z,69.00
2019-05-22T00:11:48.548Z,69.48
2019-05-22T00:14:19.667Z,69.24
2019-05-22T00:16:50.150Z,69.06
2019-05-22T00:19:20.563Z,70.25
2019-05-22T00:21:51.670Z,69.43
2019-05-22T00:24:22.994Z,70.40
2019-05-22T00:26:54.100Z,69.00
2019-05-22T00:29:24.427Z,69.83
2019-05-22T00:31:54.858Z,70.98
2019-05-22T00:34:25.852Z,70.30
2019-05-22T00:36:56.803Z,69.84
2019-05-22T00:39:27.865Z,70.26
2019-05-22T00:41:58.279Z,70.57
2019-05-22T00:44:29.607Z,70.80
2019-05-22T00:47:01.146Z,71.21
2019-05-22T00:49:33.360Z,70.95
2019-05-22T00:52:04.365Z,71.99
2019-05-22T00:54:44.183Z,72.04
2019-05-22T00:57:24.391Z,71.69
2019-05-22T00:59:55.385Z,71.68
2019-05-22T01:02:31.161Z,71.63
2019-05-22T01:05:02.684Z,71.17
2019-05-22T01:07:37.249Z,70.82
2019-05-22T01:10:11.322Z,69.53
2019-05-22T01:12:43.164Z,70.42
2019-05-22T01:15:19.919Z,71.61
2019-05-22T01:17:51.244Z,71.04
2019-05-22T01:23:02.383Z,72.53
2019-05-22T01:25:34.077Z,72.70
2019-05-22T01:28:06.390Z,72.47
2019-05-22T01:30:38.688Z,72.05
2019-05-22T01:33:12.293Z,71.92
2019-05-22T01:35:56.094Z,72.52
2019-05-22T01:38:25.945Z,73.07
2019-05-22T01:43:55.706Z,74.46
2019-05-22T01:46:28.320Z,74.44
2019-05-22T01:49:01.344Z,73.36
2019-05-22T01:51:30.779Z,73.39
2019-05-22T01:54:00.948Z,72.66
2019-05-22T01:56:33.531Z,72.88
2019-05-22T01:59:04.651Z,72.38
2019-05-22T02:01:34.062Z,72.87
2019-05-22T02:04:05.071Z,73.60
2019-05-22T02:06:34.482Z,72.91
2019-05-22T02:09:17.332Z,73.64
2019-05-22T02:11:49.660Z,72.39
2019-05-22T02:14:22.364Z,72.06
2019-05-22T02:16:56.938Z,72.67
2019-05-22T02:19:24.547Z,72.21
2019-05-22T02:21:55.243Z,72.72
2019-05-22T02:24:25.268Z,73.28
2019-05-22T02:26:54.701Z,73.44
2019-05-22T02:29:24.129Z,72.06
2019-05-22T02:31:55.809Z,71.80
2019-05-22T02:34:26.325Z,72.65
2019-05-22T02:36:57.877Z,72.53
2019-05-22T02:39:32.915Z,72.74
2019-05-22T02:42:08.508Z,72.96
2019-05-22T02:44:38.249Z,71.72
2019-05-22T02:47:19.018Z,72.36
2019-05-22T02:49:41.460Z,72.21
2019-05-22T02:52:11.480Z,71.91
2019-05-22T02:54:40.904Z,72.60
2019-05-22T02:57:11.956Z,72.34
2019-05-22T02:59:42.435Z,72.85
2019-05-22T03:02:14.151Z,73.28
2019-05-22T03:04:56.246Z,73.79
2019-05-22T03:07:27.506Z,73.88
2019-05-22T03:09:57.331Z,73.95
2019-05-22T03:12:29.932Z,74.37
2019-05-22T03:15:01.397Z,73.11
2019-05-22T03:17:31.565Z,72.44
2019-05-22T03:20:04.726Z,71.71
2019-05-22T03:22:40.933Z,71.04
2019-05-22T03:25:13.647Z,71.79
2019-05-22T03:27:46.876Z,69.05
2019-05-22T03:30:43.970Z,67.06
2019-05-22T03:33:13.517Z,62.90
2019-05-22T03:35:46.350Z,60.70
2019-05-22T03:38:18.171Z,58.25
2019-05-22T03:40:51.011Z,56.57
2019-05-22T03:43:27.080Z,55.37
2019-05-22T03:45:57.290Z,54.74
2019-05-22T03:48:29.627Z,55.09
2019-05-22T03:51:07.931Z,53.84
2019-05-22T03:53:38.280Z,52.45
2019-05-22T03:56:07.692Z,50.99
2019-05-22T03:58:37.334Z,50.84
2019-05-22T04:01:08.259Z,52.44
2019-05-22T04:03:38.622Z,53.31
2019-05-22T04:06:10.047Z,52.96
2019-05-22T04:08:39.544Z,52.33
2019-05-22T04:11:13.202Z,53.48
2019-05-22T04:13:42.731Z,55.96
2019-05-22T04:16:13.821Z,57.77
2019-05-22T04:18:44.404Z,58.34
2019-05-22T04:21:13.836Z,59.66
2019-05-22T04:23:43.380Z,58.31
2019-05-22T04:26:13.881Z,58.35
2019-05-22T04:29:09.824Z,58.70
2019-05-22T04:31:58.943Z,58.33
2019-05-22T04:34:29.084Z,57.87
2019-05-22T04:36:58.524Z,57.69
2019-05-22T04:39:29.685Z,56.39
2019-05-22T04:42:01.009Z,56.12
2019-05-22T04:44:31.031Z,57.87
2019-05-22T04:47:01.145Z,55.43
2019-05-22T04:49:31.261Z,53.85
2019-05-22T04:52:00.824Z,55.09
2019-05-22T04:54:30.343Z,54.82
2019-05-22T04:56:59.766Z,54.62
2019-05-22T04:59:30.400Z,54.32
2019-05-22T05:01:59.908Z,54.38
2019-05-22T05:04:29.552Z,53.79
2019-05-22T05:06:59.185Z,52.95
2019-05-22T05:09:29.930Z,53.24
2019-05-22T05:11:59.382Z,51.60
2019-05-22T05:14:29.195Z,52.92
2019-05-22T05:16:58.627Z,53.29
2019-05-22T05:19:28.232Z,52.79
2019-05-22T05:21:57.693Z,52.91
2019-05-22T05:24:27.122Z,51.42
2019-05-22T05:26:58.021Z,51.05
2019-05-22T05:29:46.724Z,49.40
2019-05-22T05:32:16.365Z,49.40
2019-05-22T05:34:52.228Z,50.17
2019-05-22T05:37:23.226Z,47.03
2019-05-22T05:40:04.562Z,47.03
2019-05-22T05:42:34.074Z,46.75
2019-05-22T05:45:04.008Z,47.36
2019-05-22T05:47:33.637Z,46.92
2019-05-22T05:50:03.765Z,46.92
2019-05-22T05:52:33.122Z,45.27
2019-05-22T05:55:03.320Z,45.15
2019-05-22T05:57:38.942Z,44.30
2019-05-22T06:00:24.561Z,43.02
2019-05-22T06:02:56.974Z,42.61
2019-05-22T06:05:26.339Z,43.21
2019-05-22T06:07:55.689Z,41.38
2019-05-22T06:10:28.358Z,41.65
2019-05-22T06:12:58.775Z,41.65
2019-05-22T06:16:00.948Z,42.85
2019-05-22T06:18:34.871Z,40.42
2019-05-22T06:21:06.183Z,40.42
2019-05-22T06:24:00.308Z,40.93
2019-05-22T06:26:38.342Z,42.43
2019-05-22T06:29:08.176Z,42.43
2019-05-22T06:31:47.013Z,40.80
2019-05-22T06:34:16.869Z,37.86
2019-05-22T06:36:46.688Z,37.86
2019-05-22T06:39:17.220Z,37.83
2019-05-22T06:41:48.354Z,36.67
2019-05-22T06:44:30.226Z,36.67
2019-05-22T06:47:00.082Z,36.51
2019-05-22T06:49:34.856Z,36.39
2019-05-22T06:52:08.276Z,35.90
2019-05-22T06:54:38.516Z,36.71
2019-05-22T06:57:13.806Z,36.61
2019-05-22T06:59:43.733Z,36.05
2019-05-22T07:02:16.325Z,35.17
2019-05-22T07:04:46.354Z,34.06
2019-05-22T07:07:15.657Z,34.16
2019-05-22T07:09:45.692Z,34.61
2019-05-22T07:12:18.234Z,33.93
2019-05-22T07:15:02.571Z,34.57
2019-05-22T07:17:31.746Z,34.22
2019-05-22T07:20:02.430Z,33.13
2019-05-22T07:22:32.555Z,32.15
2019-05-22T07:25:01.763Z,31.48
2019-05-22T07:27:31.781Z,31.22
2019-05-22T07:30:00.900Z,31.21
2019-05-22T07:32:31.221Z,30.85
2019-05-22T07:35:00.438Z,29.74
2019-05-22T07:37:30.272Z,31.92
2019-05-22T07:39:59.315Z,30.17
2019-05-22T07:42:28.485Z,28.94
2019-05-22T07:44:57.533Z,29.95
2019-05-22T07:47:27.068Z,30.64
2019-05-22T07:49:56.110Z,28.42
2019-05-22T07:52:25.568Z,26.49
2019-05-22T07:54:54.710Z,28.67
2019-05-22T07:57:24.729Z,28.02
2019-05-22T07:59:54.056Z,28.54
2019-05-22T08:02:25.679Z,27.46
2019-05-22T08:04:55.092Z,28.90
2019-05-22T08:07:28.394Z,27.36
2019-05-22T08:09:57.509Z,26.60
2019-05-22T08:12:27.543Z,26.39
2019-05-22T08:14:56.741Z,26.75
2019-05-22T08:17:27.336Z,27.04
2019-05-22T08:19:56.384Z,25.43
2019-05-22T08:22:26.103Z,24.07
2019-05-22T08:24:55.658Z,25.41
2019-05-22T08:27:24.768Z,23.83
2019-05-22T08:29:57.023Z,26.87
2019-05-22T08:32:26.140Z,25.37
2019-05-22T08:34:55.286Z,24.03
2019-05-22T08:37:30.112Z,25.37
2019-05-22T08:40:00.947Z,25.70
2019-05-22T08:42:31.734Z,24.58
2019-05-22T08:45:01.756Z,24.66
2019-05-22T08:47:30.816Z,25.00
2019-05-22T08:50:00.339Z,23.69
2019-05-22T08:52:30.546Z,23.71
2019-05-22T08:55:00.165Z,23.62
2019-05-22T08:57:30.199Z,23.57
2019-05-22T08:59:59.623Z,25.46
2019-05-22T09:02:28.941Z,25.10
2019-05-22T09:04:58.530Z,24.75
2019-05-22T09:07:27.852Z,24.54
2019-05-22T09:09:57.386Z,25.51
2019-05-22T09:12:26.622Z,25.12
2019-05-22T09:14:55.751Z,25.79
2019-05-22T09:17:24.983Z,25.25
2019-05-22T09:19:54.061Z,24.93
2019-05-22T09:22:37.816Z,23.78
2019-05-22T09:24:53.952Z,25.72
2019-05-22T09:27:23.279Z,23.22
2019-05-22T09:29:52.508Z,24.39
2019-05-22T09:32:21.578Z,25.57
2019-05-22T09:34:51.094Z,25.40
2019-05-22T09:37:20.225Z,24.48
2019-05-22T09:39:49.769Z,24.03
2019-05-22T09:42:19.233Z,22.26
2019-05-22T09:44:48.452Z,23.69
2019-05-22T09:47:20.503Z,22.96
2019-05-22T09:49:49.638Z,23.47
2019-05-22T09:52:18.966Z,22.80
2019-05-22T09:54:48.479Z,24.48
2019-05-22T09:57:17.921Z,23.60
2019-05-22T09:59:46.981Z,24.56
2019-05-22T10:02:16.402Z,24.03
2019-05-22T10:04:45.751Z,23.10
2019-05-22T10:07:15.272Z,22.63
2019-05-22T10:09:44.623Z,22.09
2019-05-22T10:12:13.749Z,22.27
2019-05-22T10:14:43.454Z,21.26
2019-05-22T10:17:13.106Z,21.07
2019-05-22T10:19:42.715Z,22.20
2019-05-22T10:22:11.947Z,22.12
2019-05-22T10:24:41.395Z,22.52
2019-05-22T10:27:11.512Z,23.46
2019-05-22T10:29:40.676Z,22.13
2019-05-22T10:32:10.007Z,23.56
2019-05-22T10:34:39.247Z,21.68
2019-05-22T10:37:09.371Z,21.16
2019-05-22T10:39:40.019Z,20.61
2019-05-22T10:42:09.139Z,20.30
2019-05-22T10:44:38.382Z,20.58
2019-05-22T10:47:08.107Z,20.69
2019-05-22T10:49:37.946Z,19.56
2019-05-22T10:52:07.621Z,20.38
2019-05-22T10:54:36.752Z,21.96
2019-05-22T10:57:06.499Z,21.83
2019-05-22T10:59:35.570Z,21.35
2019-05-22T11:02:04.712Z,20.68
2019-05-22T11:04:34.647Z,21.80
2019-05-22T11:07:06.592Z,23.08
2019-05-22T11:09:36.110Z,23.65
2019-05-22T11:12:06.714Z,24.79
2019-05-22T11:14:36.244Z,22.28
2019-05-22T11:17:05.389Z,21.54
2019-05-22T11:19:34.441Z,23.25
2019-05-22T11:22:05.102Z,23.35
2019-05-22T11:24:34.508Z,22.47
2019-05-22T11:27:03.753Z,22.14
2019-05-22T11:29:33.353Z,23.35
2019-05-22T11:32:03.948Z,22.21
2019-05-22T11:34:33.426Z,21.12
2019-05-22T11:37:03.545Z,20.83
2019-05-22T11:39:39.410Z,20.20
2019-05-22T11:42:05.969Z,21.35
2019-05-22T11:44:35.184Z,20.38
2019-05-22T11:47:06.530Z,19.53
2019-05-22T11:49:36.341Z,19.66
2019-05-22T11:52:06.466Z,19.60
2019-05-22T11:54:36.291Z,20.79
2019-05-22T11:57:05.449Z,20.18
2019-05-22T11:59:36.596Z,18.88
2019-05-22T12:02:07.230Z,18.11
2019-05-22T12:04:47.476Z,19.56
2019-05-22T12:07:07.634Z,20.89
2019-05-22T12:09:37.063Z,20.13
2019-05-22T12:12:06.304Z,20.03
2019-05-22T12:14:35.926Z,20.47
2019-05-22T12:17:06.048Z,21.25
2019-05-22T12:19:35.571Z,20.63
2019-05-22T12:22:05.297Z,20.60
2019-05-22T12:24:37.173Z,22.46
2019-05-22T12:27:06.879Z,23.25
2019-05-22T12:29:38.100Z,21.01
2019-05-22T12:32:09.480Z,22.23
2019-05-22T12:34:38.918Z,19.89
2019-05-22T12:37:08.963Z,22.77
2019-05-22T12:39:40.049Z,20.83
2019-05-22T12:42:11.070Z,21.24
2019-05-22T12:44:41.009Z,21.47
2019-05-22T12:47:11.633Z,21.76
2019-05-22T12:49:40.986Z,21.38
2019-05-22T12:52:10.453Z,21.67
2019-05-22T12:54:46.931Z,21.06
2019-05-22T12:57:11.138Z,22.08
2019-05-22T12:59:41.061Z,21.29
2019-05-22T13:02:11.197Z,21.90
2019-05-22T13:04:41.129Z,23.16
2019-05-22T13:07:10.660Z,22.24
2019-05-22T13:09:40.701Z,22.80
2019-05-22T13:12:12.376Z,23.18
2019-05-22T13:14:41.708Z,22.45
2019-05-22T13:17:12.931Z,23.49
2019-05-22T13:19:42.842Z,25.47
2019-05-22T13:22:15.368Z,23.74
2019-05-22T13:24:44.927Z,25.47
2019-05-22T13:27:17.276Z,23.75
2019-05-22T13:29:48.510Z,22.43
2019-05-22T13:32:20.082Z,24.35
2019-05-22T13:34:50.408Z,23.19
2019-05-22T13:37:19.551Z,22.62
2019-05-22T13:39:48.623Z,24.38
2019-05-22T13:42:18.337Z,23.16
2019-05-22T13:44:48.129Z,22.00
2019-05-22T13:47:17.351Z,25.21
2019-05-22T13:49:47.508Z,22.16
2019-05-22T13:52:16.897Z,22.84
2019-05-22T13:54:46.411Z,23.06
2019-05-22T13:57:15.510Z,24.21
2019-05-22T13:59:44.777Z,24.40
2019-05-22T14:02:14.411Z,23.62
2019-05-22T14:04:44.028Z,23.26
2019-05-22T14:07:13.357Z,27.00
2019-05-22T14:09:43.687Z,23.29
2019-05-22T14:12:13.525Z,23.96
2019-05-22T14:14:43.284Z,22.33
2019-05-22T14:17:14.415Z,23.35
2019-05-22T14:19:43.588Z,22.13
2019-05-22T14:22:12.704Z,23.73
2019-05-22T14:24:41.953Z,24.31
2019-05-22T14:27:11.085Z,24.44
2019-05-22T14:29:40.713Z,25.83
2019-05-22T14:32:10.845Z,24.03
2019-05-22T14:34:40.019Z,23.79
2019-05-22T14:37:11.146Z,24.31
2019-05-22T14:39:40.797Z,24.03
2019-05-22T14:42:10.358Z,24.82
2019-05-22T14:44:39.781Z,23.54
2019-05-22T14:47:14.698Z,22.57
2019-05-22T14:49:40.129Z,22.77
2019-05-22T14:52:10.154Z,23.51
2019-05-22T14:54:39.358Z,24.09
2019-05-22T14:57:08.995Z,24.18
2019-05-22T14:59:38.344Z,23.76
2019-05-22T15:02:08.270Z,25.23
2019-05-22T15:04:37.922Z,24.72
2019-05-22T15:07:08.557Z,25.09
2019-05-22T15:09:37.595Z,24.67
2019-05-22T15:12:06.943Z,24.90
2019-05-22T15:14:36.121Z,25.45
2019-05-22T15:17:05.451Z,25.32
2019-05-22T15:19:34.693Z,24.55
2019-05-22T15:22:05.390Z,24.74
2019-05-22T15:24:34.928Z,25.26
2019-05-22T15:27:05.643Z,26.17
2019-05-22T15:29:34.852Z,26.45
2019-05-22T15:32:04.482Z,26.13
2019-05-22T15:34:34.540Z,25.96
2019-05-22T15:37:04.864Z,26.53
2019-05-22T15:39:35.912Z,26.95
2019-05-22T15:42:06.213Z,26.34
2019-05-22T15:44:35.580Z,26.84
2019-05-22T15:47:05.795Z,27.66
2019-05-22T15:49:35.643Z,27.57
2019-05-22T15:52:09.076Z,27.01
2019-05-22T15:54:38.753Z,27.33
2019-05-22T15:57:09.940Z,27.73
2019-05-22T15:59:40.316Z,27.81
2019-05-22T16:02:11.141Z,28.23
2019-05-22T16:04:41.260Z,27.86
2019-05-22T16:07:11.317Z,27.92
2019-05-22T16:09:43.456Z,28.58
2019-05-22T16:12:13.235Z,28.47
2019-05-22T16:14:42.397Z,28.07
2019-05-22T16:17:12.035Z,28.52
2019-05-22T16:19:41.411Z,28.62
2019-05-22T16:22:11.356Z,29.96
2019-05-22T16:24:41.197Z,30.66
2019-05-22T16:27:12.844Z,30.84
2019-05-22T16:29:42.184Z,31.39
2019-05-22T16:32:14.970Z,30.93
2019-05-22T16:34:44.691Z,31.37
2019-05-22T16:37:14.430Z,31.60
2019-05-22T16:39:44.095Z,32.46
2019-05-22T16:42:13.839Z,32.29
2019-05-22T16:44:43.555Z,32.60
2019-05-22T16:47:13.119Z,32.94
2019-05-22T16:49:42.419Z,33.06
2019-05-22T16:52:14.283Z,33.58
2019-05-22T16:54:45.033Z,33.70
2019-05-22T16:57:15.369Z,33.42
2019-05-22T16:59:46.130Z,33.62
2019-05-22T17:02:18.061Z,33.96
2019-05-22T17:04:48.800Z,33.54
2019-05-22T17:07:18.735Z,34.01
2019-05-22T17:09:49.700Z,34.01
2019-05-22T17:12:18.820Z,34.53
2019-05-22T17:14:49.657Z,34.93
2019-05-22T17:17:20.163Z,35.30
2019-05-22T17:19:50.383Z,35.30
2019-05-22T17:22:20.258Z,35.81
2019-05-22T17:24:49.622Z,35.76
2019-05-22T17:27:20.477Z,37.18
2019-05-22T17:29:51.686Z,37.18
2019-05-22T17:32:22.028Z,37.30
2019-05-22T17:34:51.570Z,37.45
2019-05-22T17:37:21.429Z,37.54
2019-05-22T17:39:51.738Z,37.34
2019-05-22T17:42:23.440Z,37.64
2019-05-22T17:44:53.183Z,38.64
2019-05-22T17:47:24.856Z,38.64
2019-05-22T17:49:54.708Z,39.10
2019-05-22T17:52:26.184Z,38.73
2019-05-22T17:54:56.117Z,38.64
2019-05-22T17:57:25.329Z,38.64
2019-05-22T17:59:55.761Z,39.33
2019-05-22T18:02:26.775Z,39.09
2019-05-22T18:04:56.627Z,39.67
2019-05-22T18:07:26.484Z,39.78
2019-05-22T18:09:55.892Z,40.41
2019-05-22T18:12:25.825Z,40.41
2019-05-22T18:14:56.255Z,41.36
2019-05-22T18:17:26.577Z,41.36
2019-05-22T18:19:56.207Z,41.27
2019-05-22T18:22:25.632Z,41.72
2019-05-22T18:24:55.191Z,41.65
2019-05-22T18:27:25.429Z,41.94
2019-05-22T18:29:55.292Z,41.94
2019-05-22T18:32:24.549Z,42.11
2019-05-22T18:34:54.082Z,42.72
2019-05-22T18:37:23.539Z,42.72
2019-05-22T18:39:53.694Z,42.81
2019-05-22T18:42:24.326Z,43.17
2019-05-22T18:44:53.768Z,43.47
2019-05-22T18:47:23.727Z,43.68
2019-05-22T18:49:53.680Z,43.68
2019-05-22T18:52:38.263Z,43.94
2019-05-22T18:54:54.651Z,43.94
2019-05-22T18:57:24.084Z,43.69
2019-05-22T19:00:00.449Z,43.90
2019-05-22T19:02:25.063Z,44.50
2019-05-22T19:04:54.491Z,44.50
2019-05-22T19:07:23.842Z,45.13
2019-05-22T19:09:53.209Z,44.66
2019-05-22T19:12:22.631Z,44.66
2019-05-22T19:14:52.261Z,45.20
2019-05-22T19:17:22.702Z,45.01
2019-05-22T19:19:52.153Z,45.01
2019-05-22T19:22:21.572Z,44.67
2019-05-22T19:24:52.556Z,44.64
2019-05-22T19:27:21.958Z,44.53
2019-05-22T19:29:51.412Z,44.53
2019-05-22T19:32:21.141Z,45.44
2019-05-22T19:34:50.679Z,45.44
2019-05-22T19:37:20.840Z,47.76
2019-05-22T19:39:50.978Z,50.05
2019-05-22T19:42:20.428Z,50.43
2019-05-22T19:44:49.955Z,50.72
2019-05-22T19:47:20.970Z,50.72
2019-05-22T19:49:50.397Z,51.93
2019-05-22T19:52:22.789Z,51.93
2019-05-22T19:54:52.991Z,51.81
2019-05-22T19:57:22.995Z,51.81
2019-05-22T19:59:52.442Z,51.63
2019-05-22T20:02:23.070Z,51.87
2019-05-22T20:04:52.623Z,53.14
2019-05-22T20:07:22.475Z,52.15
2019-05-22T20:09:51.901Z,51.42
2019-05-22T20:12:24.842Z,51.82
2019-05-22T20:14:52.926Z,51.45
2019-05-22T20:17:22.352Z,51.45
2019-05-22T20:19:52.561Z,51.03
2019-05-22T20:22:22.450Z,51.76
2019-05-22T20:24:51.871Z,52.20
2019-05-22T20:27:21.920Z,53.47
2019-05-22T20:29:51.774Z,53.48
2019-05-22T20:32:22.255Z,53.47
2019-05-22T20:34:51.669Z,51.94
2019-05-22T20:37:21.535Z,51.94
2019-05-22T20:39:50.909Z,53.95
2019-05-22T20:42:21.029Z,53.26
2019-05-22T20:44:51.347Z,52.01
2019-05-22T20:47:24.460Z,51.57
2019-05-22T20:49:54.986Z,51.63
2019-05-22T20:52:24.885Z,51.63
2019-05-22T20:54:54.748Z,50.86
2019-05-22T20:57:25.881Z,54.35
2019-05-22T20:59:56.317Z,54.82
2019-05-22T21:02:27.223Z,54.82
2019-05-22T21:04:56.988Z,57.78
2019-05-22T21:07:36.248Z,57.78
2019-05-22T21:10:09.189Z,58.29
2019-05-22T21:12:39.202Z,58.42
2019-05-22T21:15:08.787Z,58.42
2019-05-22T21:17:38.418Z,57.77
2019-05-22T21:20:12.021Z,58.41
2019-05-22T21:22:42.151Z,58.41
2019-05-22T21:25:12.183Z,56.75
2019-05-22T21:27:42.627Z,56.75
2019-05-22T21:30:12.847Z,56.93
2019-05-22T21:32:44.186Z,57.42
2019-05-22T21:35:16.611Z,57.16
2019-05-22T21:37:46.307Z,58.25
2019-05-22T21:40:17.983Z,58.34
2019-05-22T21:42:48.456Z,60.17
2019-05-22T21:45:18.170Z,61.08
2019-05-22T21:47:47.690Z,64.28
2019-05-22T21:50:17.828Z,64.28
2019-05-22T21:52:47.458Z,65.60
2019-05-22T21:55:19.488Z,63.98
2019-05-22T21:57:48.927Z,63.98
2019-05-22T22:00:40.996Z,65.27
2019-05-22T22:03:19.131Z,65.27
2019-05-22T22:05:49.445Z,65.93
2019-05-22T22:08:18.882Z,65.65
2019-05-22T22:10:49.523Z,65.91
2019-05-22T22:13:19.742Z,63.51
2019-05-22T22:15:49.474Z,64.45
2019-05-22T22:18:19.292Z,63.96
2019-05-22T22:20:49.026Z,62.96
2019-05-22T22:23:18.544Z,65.12
2019-05-22T22:25:47.960Z,64.29
2019-05-22T22:28:18.408Z,64.29
2019-05-22T22:30:52.098Z,65.44
2019-05-22T22:33:29.881Z,64.77
2019-05-22T22:36:01.818Z,64.60
2019-05-22T22:38:33.034Z,64.58
2019-05-22T22:41:02.548Z,65.72
2019-05-22T22:43:33.096Z,66.48
2019-05-22T22:46:06.584Z,66.48
2019-05-22T22:48:38.304Z,64.46
2019-05-22T22:51:12.615Z,65.14
2019-05-22T22:53:43.920Z,64.32
2019-05-22T22:56:15.568Z,64.76
2019-05-22T22:58:45.793Z,64.76
2019-05-22T23:01:18.117Z,64.02
2019-05-22T23:03:50.156Z,64.02
2019-05-22T23:06:20.181Z,63.40
2019-05-22T23:08:50.390Z,63.97
2019-05-22T23:11:21.503Z,63.38
2019-05-22T23:13:52.707Z,63.38
2019-05-22T23:16:23.614Z,63.34
2019-05-22T23:19:25.614Z,63.74
2019-05-22T23:21:55.296Z,63.20
2019-05-22T23:24:26.033Z,63.20
2019-05-22T23:26:55.737Z,64.52
2019-05-22T23:29:25.586Z,63.70
2019-05-22T23:31:56.407Z,64.40
2019-05-22T23:34:26.736Z,64.40
2019-05-22T23:36:58.062Z,64.26
2019-05-22T23:39:30.777Z,64.46
2019-05-22T23:42:03.273Z,64.46
2019-05-22T23:44:36.717Z,64.79
2019-05-22T23:47:07.701Z,65.14
2019-05-22T23:49:39.626Z,65.64
2019-05-22T23:52:10.390Z,64.71
2019-05-22T23:54:41.528Z,65.72
2019-05-22T23:57:12.917Z,66.18
2019-05-22T23:59:42.543Z,66.56
