createdAt,value
2022-08-09T00:00:29.573Z,16.90
2022-08-09T00:04:05.903Z,16.80
2022-08-09T00:06:18.917Z,16.80
2022-08-09T00:08:58.966Z,16.80
2022-08-09T00:12:03.015Z,16.70
2022-08-09T00:14:38.215Z,16.70
2022-08-09T00:18:05.659Z,16.62
2022-08-09T00:20:13.882Z,16.60
2022-08-09T00:22:51.181Z,16.60
2022-08-09T00:25:32.721Z,16.60
2022-08-09T00:28:09.500Z,16.60
2022-08-09T00:30:46.881Z,16.60
2022-08-09T00:33:32.702Z,16.60
2022-08-09T00:36:20.059Z,16.56
2022-08-09T00:38:56.548Z,16.50
2022-08-09T00:44:16.200Z,16.50
2022-08-09T00:44:28.672Z,16.50
2022-08-09T00:47:05.878Z,16.50
2022-08-09T00:49:42.253Z,16.50
2022-08-09T00:52:20.562Z,16.50
2022-08-09T00:54:56.862Z,16.50
2022-08-09T00:57:34.300Z,16.50
2022-08-09T01:00:22.049Z,16.50
2022-08-09T01:03:14.557Z,16.40
2022-08-09T01:06:17.733Z,16.40
2022-08-09T01:09:13.107Z,16.40
2022-08-09T01:12:04.478Z,16.40
2022-08-09T01:14:54.289Z,16.30
2022-08-09T01:17:41.788Z,16.30
2022-08-09T01:20:36.140Z,16.30
2022-08-09T01:24:03.596Z,16.30
2022-08-09T01:26:57.720Z,16.30
2022-08-09T01:29:55.527Z,16.28
2022-08-09T01:32:37.895Z,16.20
2022-08-09T01:35:37.213Z,16.20
2022-08-09T01:38:23.396Z,16.20
2022-08-09T01:41:14.890Z,16.20
2022-08-09T01:43:56.916Z,16.20
2022-08-09T01:46:37.448Z,16.20
2022-08-09T01:49:18.422Z,16.12
2022-08-09T01:52:07.557Z,16.10
2022-08-09T01:54:50.044Z,16.10
2022-08-09T01:57:40.204Z,16.10
2022-08-09T02:00:35.551Z,16.10
2022-08-09T02:03:14.331Z,16.10
2022-08-09T02:06:03.625Z,16.00
2022-08-09T02:08:58.731Z,16.00
2022-08-09T02:11:42.507Z,16.00
2022-08-09T02:14:25.512Z,16.00
2022-08-09T02:17:15.175Z,16.00
2022-08-09T02:20:02.056Z,16.00
2022-08-09T02:22:45.697Z,16.00
2022-08-09T02:25:28.559Z,16.00
2022-08-09T02:28:11.748Z,16.00
2022-08-09T02:31:02.533Z,15.98
2022-08-09T02:34:07.162Z,15.90
2022-08-09T02:36:47.698Z,15.90
2022-08-09T02:39:42.016Z,15.90
2022-08-09T02:42:27.786Z,15.90
2022-08-09T02:45:13.070Z,15.90
2022-08-09T02:47:59.124Z,15.90
2022-08-09T02:50:43.656Z,15.90
2022-08-09T02:53:28.900Z,15.90
2022-08-09T02:56:08.724Z,15.90
2022-08-09T02:58:47.697Z,15.90
2022-08-09T03:01:29.312Z,15.90
2022-08-09T03:04:20.615Z,15.84
2022-08-09T03:07:14.019Z,15.80
2022-08-09T03:09:54.164Z,15.80
2022-08-09T03:12:34.538Z,15.80
2022-08-09T03:15:16.693Z,15.80
2022-08-09T03:17:57.890Z,15.76
2022-08-09T03:20:36.877Z,15.74
2022-08-09T03:23:14.977Z,15.70
2022-08-09T03:26:04.688Z,15.70
2022-08-09T03:28:43.646Z,15.70
2022-08-09T03:31:21.379Z,15.70
2022-08-09T03:34:03.090Z,15.70
2022-08-09T03:36:40.268Z,15.70
2022-08-09T03:39:37.551Z,15.70
2022-08-09T03:42:14.158Z,15.70
2022-08-09T03:44:55.309Z,15.70
2022-08-09T03:47:40.083Z,15.70
2022-08-09T03:50:28.087Z,15.70
2022-08-09T03:53:11.753Z,15.70
2022-08-09T03:55:48.910Z,15.70
2022-08-09T03:58:25.704Z,15.70
2022-08-09T04:01:02.419Z,15.70
2022-08-09T04:04:01.455Z,15.80
2022-08-09T04:06:38.694Z,15.84
2022-08-09T04:09:48.075Z,16.24
2022-08-09T04:12:51.137Z,16.50
2022-08-09T04:15:42.544Z,16.64
2022-08-09T04:18:25.274Z,17.20
2022-08-09T04:21:01.437Z,17.34
2022-08-09T04:23:39.912Z,17.82
2022-08-09T04:26:15.991Z,18.10
2022-08-09T04:28:55.031Z,18.30
2022-08-09T04:31:37.745Z,18.40
2022-08-09T04:34:31.840Z,18.70
2022-08-09T04:37:08.381Z,19.20
2022-08-09T04:39:44.540Z,19.40
2022-08-09T04:42:29.765Z,19.64
2022-08-09T04:45:07.643Z,19.98
2022-08-09T04:47:59.138Z,20.20
2022-08-09T04:50:38.403Z,20.30
2022-08-09T04:53:14.608Z,20.50
2022-08-09T04:55:58.891Z,20.78
2022-08-09T04:58:36.116Z,21.32
2022-08-09T05:01:16.103Z,21.80
2022-08-09T05:03:56.872Z,22.32
2022-08-09T05:06:36.033Z,23.00
2022-08-09T05:09:12.447Z,23.50
2022-08-09T05:11:49.042Z,23.60
2022-08-09T05:14:26.979Z,23.84
2022-08-09T05:17:03.354Z,24.00
2022-08-09T05:19:57.065Z,23.78
2022-08-09T05:23:56.742Z,23.60
2022-08-09T05:25:32.339Z,23.40
2022-08-09T05:28:10.091Z,23.10
2022-08-09T05:30:47.966Z,23.00
2022-08-09T05:33:26.476Z,23.06
2022-08-09T05:36:11.028Z,23.50
2022-08-09T05:38:51.271Z,23.94
2022-08-09T05:41:27.536Z,24.46
2022-08-09T05:44:03.809Z,25.16
2022-08-09T05:46:41.559Z,25.74
2022-08-09T05:50:10.975Z,26.22
2022-08-09T05:52:13.840Z,26.60
2022-08-09T05:54:51.613Z,26.90
2022-08-09T05:57:55.424Z,27.20
2022-08-09T06:00:24.478Z,27.50
2022-08-09T06:03:10.692Z,27.30
2022-08-09T06:05:57.017Z,26.94
2022-08-09T06:08:40.537Z,26.44
2022-08-09T06:11:18.439Z,26.00
2022-08-09T06:13:54.703Z,25.46
2022-08-09T06:16:30.845Z,24.90
2022-08-09T06:19:07.126Z,24.44
2022-08-09T06:21:50.317Z,24.10
2022-08-09T06:24:27.617Z,24.00
2022-08-09T06:27:04.966Z,24.30
2022-08-09T06:29:47.681Z,24.60
2022-08-09T06:32:59.457Z,24.80
2022-08-09T06:35:20.405Z,24.80
2022-08-09T06:38:06.787Z,24.60
2022-08-09T06:40:43.230Z,24.50
2022-08-09T06:43:19.371Z,24.34
2022-08-09T06:46:06.431Z,24.58
2022-08-09T06:48:43.988Z,25.20
2022-08-09T06:51:21.203Z,25.84
2022-08-09T06:54:00.895Z,26.46
2022-08-09T06:56:37.328Z,27.00
2022-08-09T07:00:50.170Z,27.30
2022-08-09T07:02:10.665Z,27.74
2022-08-09T07:04:48.116Z,28.10
2022-08-09T07:08:00.479Z,28.54
2022-08-09T07:10:29.837Z,28.98
2022-08-09T07:13:28.378Z,29.32
2022-08-09T07:16:42.974Z,29.50
2022-08-09T07:19:01.407Z,29.40
2022-08-09T07:21:37.471Z,29.56
2022-08-09T07:24:15.773Z,29.40
2022-08-09T07:26:52.377Z,29.30
2022-08-09T07:29:37.729Z,29.04
2022-08-09T07:32:14.771Z,28.94
2022-08-09T07:34:52.950Z,29.08
2022-08-09T07:37:30.126Z,29.22
2022-08-09T07:40:25.289Z,29.18
2022-08-09T07:43:14.696Z,28.90
2022-08-09T07:45:53.146Z,28.80
2022-08-09T07:48:31.615Z,28.70
2022-08-09T07:52:03.134Z,28.70
2022-08-09T07:54:07.781Z,28.80
2022-08-09T07:56:49.582Z,28.68
2022-08-09T07:59:45.857Z,28.60
2022-08-09T08:02:26.470Z,28.70
2022-08-09T08:05:03.070Z,28.70
2022-08-09T08:08:43.259Z,28.80
2022-08-09T08:11:15.315Z,28.70
2022-08-09T08:13:56.823Z,28.50
2022-08-09T08:16:34.582Z,28.28
2022-08-09T08:19:10.730Z,28.04
2022-08-09T08:21:52.763Z,27.90
2022-08-09T08:24:35.249Z,27.70
2022-08-09T08:27:18.758Z,27.50
2022-08-09T08:29:57.444Z,27.40
2022-08-09T08:32:33.487Z,27.40
2022-08-09T08:35:12.344Z,27.40
2022-08-09T08:38:04.877Z,27.50
2022-08-09T08:40:49.504Z,27.50
2022-08-09T08:43:27.079Z,27.60
2022-08-09T08:46:24.937Z,27.40
2022-08-09T08:49:07.592Z,27.20
2022-08-09T08:52:01.921Z,27.20
2022-08-09T08:54:42.308Z,27.10
2022-08-09T08:57:18.727Z,26.98
2022-08-09T08:59:59.202Z,26.90
2022-08-09T09:02:37.432Z,26.80
2022-08-09T09:05:15.742Z,26.56
2022-08-09T09:07:57.902Z,26.40
2022-08-09T09:10:36.806Z,26.14
2022-08-09T09:13:15.102Z,26.10
2022-08-09T09:15:51.413Z,26.00
2022-08-09T09:18:29.928Z,26.10
2022-08-09T09:21:09.517Z,25.98
2022-08-09T09:23:58.146Z,25.70
2022-08-09T09:26:36.017Z,25.50
2022-08-09T09:29:17.190Z,25.40
2022-08-09T09:32:03.544Z,25.40
2022-08-09T09:34:45.246Z,25.40
2022-08-09T09:37:32.563Z,25.50
2022-08-09T09:40:17.718Z,25.44
2022-08-09T09:43:02.264Z,25.40
2022-08-09T09:49:01.849Z,25.50
2022-08-09T09:51:41.108Z,25.50
2022-08-09T09:54:22.144Z,25.60
2022-08-09T09:58:03.742Z,25.68
2022-08-09T09:59:56.510Z,25.50
2022-08-09T10:02:45.964Z,25.20
2022-08-09T10:05:27.172Z,25.00
2022-08-09T10:08:28.450Z,24.70
2022-08-09T10:11:59.862Z,24.52
2022-08-09T10:14:31.864Z,24.40
2022-08-09T10:17:50.701Z,24.46
2022-08-09T10:20:32.924Z,24.60
2022-08-09T10:23:23.814Z,24.60
2022-08-09T10:26:07.030Z,24.60
2022-08-09T10:28:49.067Z,24.74
2022-08-09T10:32:37.548Z,24.80
2022-08-09T10:34:42.704Z,24.90
2022-08-09T10:37:21.425Z,25.00
2022-08-09T10:39:59.980Z,25.10
2022-08-09T10:42:36.464Z,25.30
2022-08-09T10:45:18.479Z,25.40
2022-08-09T10:48:19.203Z,25.50
2022-08-09T10:51:41.225Z,25.36
2022-08-09T10:54:23.741Z,25.00
2022-08-09T10:57:14.989Z,25.00
2022-08-09T10:59:57.766Z,25.00
2022-08-09T11:03:13.858Z,25.10
2022-08-09T11:05:40.475Z,25.20
2022-08-09T11:08:53.191Z,25.22
2022-08-09T11:12:12.592Z,25.30
2022-08-09T11:14:55.840Z,25.56
2022-08-09T11:18:02.805Z,25.60
2022-08-09T11:20:50.208Z,25.80
2022-08-09T11:23:29.981Z,25.82
2022-08-09T11:26:06.713Z,25.80
2022-08-09T11:28:56.284Z,25.76
2022-08-09T11:31:52.999Z,25.80
2022-08-09T11:34:52.284Z,25.80
2022-08-09T11:37:40.880Z,25.90
2022-08-09T11:40:30.023Z,26.00
2022-08-09T11:43:07.631Z,25.90
2022-08-09T11:45:59.578Z,25.98
2022-08-09T11:48:53.764Z,26.00
2022-08-09T11:52:59.195Z,26.00
2022-08-09T11:54:33.229Z,26.12
2022-08-09T11:57:55.529Z,26.24
2022-08-09T12:00:48.349Z,26.12
2022-08-09T12:03:55.859Z,25.90
2022-08-09T12:06:32.695Z,25.60
2022-08-09T12:09:15.294Z,25.30
2022-08-09T12:12:12.258Z,25.04
2022-08-09T12:15:07.813Z,24.78
2022-08-09T12:17:53.311Z,24.58
2022-08-09T12:20:34.637Z,24.40
2022-08-09T12:23:11.140Z,24.40
2022-08-09T12:25:54.251Z,24.40
2022-08-09T12:29:10.494Z,24.54
2022-08-09T12:31:30.796Z,24.80
2022-08-09T12:34:39.989Z,25.00
2022-08-09T12:37:24.160Z,25.20
2022-08-09T12:40:12.832Z,25.30
2022-08-09T12:42:51.363Z,25.20
2022-08-09T12:45:34.442Z,25.10
2022-08-09T12:48:28.009Z,25.00
2022-08-09T12:51:10.761Z,24.90
2022-08-09T12:53:52.986Z,24.90
2022-08-09T12:56:44.021Z,24.80
2022-08-09T12:59:39.952Z,24.74
2022-08-09T13:02:31.949Z,24.70
2022-08-09T13:05:10.088Z,24.80
2022-08-09T13:08:06.351Z,24.90
2022-08-09T13:10:57.610Z,24.90
2022-08-09T13:14:42.182Z,24.80
2022-08-09T13:16:51.405Z,24.80
2022-08-09T13:20:10.562Z,24.70
2022-08-09T13:22:36.206Z,24.70
2022-08-09T13:25:41.750Z,24.84
2022-08-09T13:28:24.426Z,25.04
2022-08-09T13:32:15.270Z,25.20
2022-08-09T13:34:11.625Z,25.20
2022-08-09T13:36:52.418Z,25.10
2022-08-09T13:41:20.953Z,25.10
2022-08-09T13:42:26.025Z,25.10
2022-08-09T13:45:03.017Z,25.10
2022-08-09T13:47:49.202Z,25.10
2022-08-09T13:50:30.536Z,25.10
2022-08-09T13:53:07.467Z,25.20
2022-08-09T13:55:44.845Z,25.30
2022-08-09T13:58:23.834Z,25.40
2022-08-09T14:01:01.155Z,25.40
2022-08-09T14:04:01.357Z,25.30
2022-08-09T14:06:35.078Z,25.12
2022-08-09T14:09:14.081Z,25.00
2022-08-09T14:11:50.341Z,24.90
2022-08-09T14:14:29.872Z,24.90
2022-08-09T14:17:12.037Z,24.90
2022-08-09T14:19:49.381Z,25.00
2022-08-09T14:22:25.564Z,25.10
2022-08-09T14:25:01.603Z,25.30
2022-08-09T14:27:57.237Z,25.40
2022-08-09T14:30:41.268Z,25.50
2022-08-09T14:33:20.873Z,25.40
2022-08-09T14:35:57.799Z,25.20
2022-08-09T14:38:52.455Z,24.96
2022-08-09T14:41:40.187Z,24.80
2022-08-09T14:44:18.162Z,24.70
2022-08-09T14:47:15.580Z,24.60
2022-08-09T14:50:05.597Z,24.50
2022-08-09T14:52:41.669Z,24.50
2022-08-09T14:55:20.481Z,24.40
2022-08-09T14:57:57.181Z,24.40
2022-08-09T15:00:36.365Z,24.34
2022-08-09T15:03:13.625Z,24.30
2022-08-09T15:06:01.606Z,24.30
2022-08-09T15:08:40.362Z,24.30
2022-08-09T15:11:17.723Z,24.22
2022-08-09T15:14:04.420Z,24.20
2022-08-09T15:16:49.370Z,24.10
2022-08-09T15:19:26.216Z,24.00
2022-08-09T15:22:05.603Z,23.90
2022-08-09T15:24:41.648Z,23.92
2022-08-09T15:27:23.716Z,24.00
2022-08-09T15:30:56.929Z,24.00
2022-08-09T15:32:59.604Z,23.94
2022-08-09T15:35:40.768Z,23.90
2022-08-09T15:38:21.282Z,23.86
2022-08-09T15:40:58.899Z,23.80
2022-08-09T15:43:41.099Z,23.80
2022-08-09T15:46:32.211Z,23.78
2022-08-09T15:49:22.453Z,23.70
2022-08-09T15:52:05.279Z,23.68
2022-08-09T15:54:44.724Z,23.60
2022-08-09T15:57:35.429Z,23.60
2022-08-09T16:00:25.346Z,23.60
2022-08-09T16:03:02.433Z,23.60
2022-08-09T16:05:53.364Z,23.60
2022-08-09T16:08:31.640Z,23.60
2022-08-09T16:11:08.616Z,23.60
2022-08-09T16:14:03.081Z,23.60
2022-08-09T16:16:45.769Z,23.60
2022-08-09T16:19:24.291Z,23.60
2022-08-09T16:22:03.866Z,23.60
2022-08-09T16:24:42.278Z,23.60
2022-08-09T16:27:18.661Z,23.50
2022-08-09T16:30:00.097Z,23.50
2022-08-09T16:32:55.291Z,23.50
2022-08-09T16:35:56.665Z,23.50
2022-08-09T16:38:27.690Z,23.50
2022-08-09T16:41:06.363Z,23.50
2022-08-09T16:43:44.672Z,23.50
2022-08-09T16:46:21.511Z,23.50
2022-08-09T16:49:12.487Z,23.48
2022-08-09T16:51:55.559Z,23.40
2022-08-09T16:54:34.736Z,23.40
2022-08-09T16:57:11.463Z,23.30
2022-08-09T16:59:57.690Z,23.30
2022-08-09T17:02:35.296Z,23.20
2022-08-09T17:05:19.739Z,23.12
2022-08-09T17:08:44.643Z,23.10
2022-08-09T17:10:53.401Z,23.00
2022-08-09T17:13:34.410Z,23.00
2022-08-09T17:16:11.130Z,22.94
2022-08-09T17:18:47.080Z,22.90
2022-08-09T17:21:24.178Z,22.80
2022-08-09T17:24:27.752Z,22.70
2022-08-09T17:26:56.641Z,22.66
2022-08-09T17:29:37.899Z,22.60
2022-08-09T17:32:20.233Z,22.50
2022-08-09T17:35:04.056Z,22.40
2022-08-09T17:38:02.177Z,22.30
2022-08-09T17:40:47.353Z,22.20
2022-08-09T17:43:33.890Z,22.10
2022-08-09T17:46:12.669Z,22.00
2022-08-09T17:48:52.576Z,21.90
2022-08-09T17:51:30.092Z,21.80
2022-08-09T17:54:06.732Z,21.78
2022-08-09T17:56:43.468Z,21.60
2022-08-09T17:59:21.555Z,21.50
2022-08-09T18:02:11.783Z,21.40
2022-08-09T18:04:52.367Z,21.30
2022-08-09T18:07:30.294Z,21.20
2022-08-09T18:10:12.283Z,21.10
2022-08-09T18:13:53.736Z,21.00
2022-08-09T18:16:05.477Z,20.90
2022-08-09T18:18:49.311Z,20.80
2022-08-09T18:21:25.685Z,20.74
2022-08-09T18:24:11.115Z,20.70
2022-08-09T18:26:49.506Z,20.60
2022-08-09T18:30:42.520Z,20.50
2022-08-09T18:32:23.694Z,20.40
2022-08-09T18:35:02.960Z,20.32
2022-08-09T18:37:47.456Z,20.30
2022-08-09T18:40:26.940Z,20.20
2022-08-09T18:43:03.272Z,20.10
2022-08-09T18:46:47.211Z,20.00
2022-08-09T18:48:42.240Z,19.86
2022-08-09T18:51:19.254Z,19.72
2022-08-09T18:54:20.040Z,19.60
2022-08-09T18:57:07.227Z,19.54
2022-08-09T18:59:51.441Z,19.50
2022-08-09T19:02:32.932Z,19.40
2022-08-09T19:05:20.256Z,19.30
2022-08-09T19:08:10.690Z,19.20
2022-08-09T19:10:50.714Z,19.10
2022-08-09T19:13:38.564Z,19.00
2022-08-09T19:16:23.256Z,18.90
2022-08-09T19:19:25.159Z,18.80
2022-08-09T19:22:06.811Z,18.70
2022-08-09T19:25:09.197Z,18.60
2022-08-09T19:27:40.326Z,18.50
2022-08-09T19:30:22.345Z,18.38
2022-08-09T19:33:09.260Z,18.30
2022-08-09T19:35:58.062Z,18.14
2022-08-09T19:38:34.952Z,18.00
2022-08-09T19:41:33.360Z,17.90
2022-08-09T19:44:11.943Z,17.84
2022-08-09T19:46:50.955Z,17.80
2022-08-09T19:50:07.253Z,17.60
2022-08-09T19:52:27.053Z,17.50
2022-08-09T19:55:03.866Z,17.42
2022-08-09T19:57:40.210Z,17.40
2022-08-09T20:00:21.771Z,17.30
2022-08-09T20:04:17.798Z,17.20
2022-08-09T20:05:54.022Z,17.10
2022-08-09T20:08:34.975Z,17.10
2022-08-09T20:11:11.932Z,17.00
2022-08-09T20:13:54.375Z,17.00
2022-08-09T20:16:32.806Z,16.90
2022-08-09T20:19:48.835Z,16.90
2022-08-09T20:22:10.135Z,16.80
2022-08-09T20:24:53.500Z,16.80
2022-08-09T20:27:30.795Z,16.70
2022-08-09T20:30:12.394Z,16.70
2022-08-09T20:32:52.529Z,16.60
2022-08-09T20:35:29.204Z,16.60
2022-08-09T20:38:21.539Z,16.58
2022-08-09T20:41:03.012Z,16.50
2022-08-09T20:43:44.928Z,16.40
2022-08-09T20:46:42.144Z,16.40
2022-08-09T20:49:17.686Z,16.32
2022-08-09T20:51:53.672Z,16.30
2022-08-09T20:54:30.713Z,16.22
2022-08-09T20:57:07.034Z,16.20
2022-08-09T21:00:30.924Z,16.18
2022-08-09T21:02:40.206Z,16.10
2022-08-09T21:05:56.425Z,16.10
2022-08-09T21:08:14.960Z,16.10
2022-08-09T21:10:53.483Z,16.10
2022-08-09T21:13:29.948Z,16.10
2022-08-09T21:16:30.476Z,16.00
2022-08-09T21:20:05.077Z,16.00
2022-08-09T21:22:03.915Z,16.00
2022-08-09T21:25:17.514Z,15.92
2022-08-09T21:27:57.954Z,15.90
2022-08-09T21:30:34.093Z,15.90
2022-08-09T21:33:16.020Z,15.80
2022-08-09T21:35:54.237Z,15.80
2022-08-09T21:38:35.408Z,15.80
2022-08-09T21:41:16.944Z,15.70
2022-08-09T21:43:57.552Z,15.70
2022-08-09T21:46:34.282Z,15.60
2022-08-09T21:49:12.277Z,15.60
2022-08-09T21:51:49.285Z,15.50
2022-08-09T21:54:27.392Z,15.50
2022-08-09T21:57:03.619Z,15.40
2022-08-09T21:59:43.604Z,15.32
2022-08-09T22:02:36.236Z,15.30
2022-08-09T22:05:22.287Z,15.30
2022-08-09T22:07:59.329Z,15.20
2022-08-09T22:10:36.789Z,15.20
2022-08-09T22:13:34.653Z,15.10
2022-08-09T22:16:13.416Z,15.10
2022-08-09T22:18:54.942Z,15.10
2022-08-09T22:21:49.865Z,15.10
2022-08-09T22:24:26.604Z,15.06
2022-08-09T22:27:04.919Z,15.00
2022-08-09T22:29:48.437Z,15.04
2022-08-09T22:32:29.881Z,15.02
2022-08-09T22:36:01.533Z,15.02
2022-08-09T22:38:09.790Z,15.04
2022-08-09T22:40:49.266Z,15.02
2022-08-09T22:44:03.303Z,15.06
2022-08-09T22:48:12.974Z,15.04
2022-08-09T22:49:26.108Z,15.02
2022-08-09T22:52:05.920Z,15.00
2022-08-09T22:54:46.732Z,15.00
2022-08-09T22:57:23.160Z,15.00
2022-08-09T23:00:16.537Z,15.00
2022-08-09T23:02:55.317Z,15.00
2022-08-09T23:05:31.390Z,15.00
2022-08-09T23:08:29.770Z,15.00
2022-08-09T23:11:06.488Z,14.98
2022-08-09T23:13:42.680Z,14.98
2022-08-09T23:16:22.882Z,14.90
2022-08-09T23:18:59.129Z,14.90
2022-08-09T23:21:36.357Z,14.90
2022-08-09T23:24:15.401Z,14.90
2022-08-09T23:26:51.486Z,14.80
2022-08-09T23:29:27.691Z,14.80
2022-08-09T23:32:09.573Z,14.74
2022-08-09T23:34:45.946Z,14.70
2022-08-09T23:37:22.889Z,14.70
2022-08-09T23:40:01.838Z,14.60
2022-08-09T23:42:37.924Z,14.60
2022-08-09T23:45:36.422Z,14.60
2022-08-09T23:48:13.708Z,14.50
2022-08-09T23:50:49.986Z,14.50
2022-08-09T23:53:27.629Z,14.44
2022-08-09T23:56:10.491Z,14.40
2022-08-09T23:58:46.489Z,14.30
