createdAt,value
2019-05-14T00:01:47.768Z,100497.80
2019-05-14T00:04:16.709Z,100493.19
2019-05-14T00:06:45.405Z,100498.97
2019-05-14T00:09:14.143Z,100491.16
2019-05-14T00:11:43.077Z,100491.77
2019-05-14T00:14:11.865Z,100493.77
2019-05-14T00:16:42.498Z,100490.19
2019-05-14T00:19:11.511Z,100488.47
2019-05-14T00:21:42.303Z,100488.22
2019-05-14T00:24:11.494Z,100484.44
2019-05-14T00:26:42.702Z,100486.80
2019-05-14T00:29:11.370Z,100484.55
2019-05-14T00:31:42.398Z,100482.88
2019-05-14T00:34:11.348Z,100476.66
2019-05-14T00:36:41.726Z,100475.70
2019-05-14T00:39:11.358Z,100476.84
2019-05-14T00:41:42.201Z,100484.39
2019-05-14T00:44:10.532Z,100474.36
2019-05-14T00:46:41.115Z,100484.16
2019-05-14T00:49:11.868Z,100477.67
2019-05-14T00:51:41.326Z,100477.94
2019-05-14T00:54:11.163Z,100473.81
2019-05-14T00:56:41.651Z,100480.45
2019-05-14T00:59:11.349Z,100481.11
2019-05-14T01:01:42.264Z,100471.86
2019-05-14T01:04:11.780Z,100472.39
2019-05-14T01:06:42.080Z,100468.62
2019-05-14T01:09:11.529Z,100469.78
2019-05-14T01:11:42.002Z,100473.70
2019-05-14T01:14:12.220Z,100470.62
2019-05-14T01:16:42.439Z,100466.80
2019-05-14T01:19:12.404Z,100470.19
2019-05-14T01:21:41.810Z,100461.45
2019-05-14T01:24:12.938Z,100462.22
2019-05-14T01:26:41.776Z,100459.95
2019-05-14T01:29:11.923Z,100460.98
2019-05-14T01:31:41.961Z,100458.42
2019-05-14T01:34:11.179Z,100461.61
2019-05-14T01:36:41.334Z,100461.36
2019-05-14T01:39:12.070Z,100460.25
2019-05-14T01:41:42.345Z,100451.73
2019-05-14T01:44:12.011Z,100444.23
2019-05-14T01:46:41.989Z,100444.59
2019-05-14T01:49:12.040Z,100437.85
2019-05-14T01:51:42.367Z,100440.82
2019-05-14T01:54:13.371Z,100435.80
2019-05-14T01:56:42.606Z,100431.07
2019-05-14T01:59:32.154Z,100430.28
2019-05-14T02:02:02.418Z,100430.65
2019-05-14T02:04:31.792Z,100419.78
2019-05-14T02:07:02.243Z,100425.91
2019-05-14T02:09:52.069Z,100419.54
2019-05-14T02:12:22.334Z,100417.88
2019-05-14T02:14:51.451Z,100417.89
2019-05-14T02:17:21.258Z,100418.14
2019-05-14T02:19:51.482Z,100422.09
2019-05-14T02:22:21.706Z,100415.17
2019-05-14T02:24:51.995Z,100417.19
2019-05-14T02:27:21.489Z,100422.96
2019-05-14T02:29:51.919Z,100415.48
2019-05-14T02:32:20.911Z,100404.30
2019-05-14T02:34:50.150Z,100402.64
2019-05-14T02:37:19.561Z,100395.89
2019-05-14T02:39:50.271Z,100399.22
2019-05-14T02:42:19.744Z,100393.80
2019-05-14T02:44:49.203Z,100398.51
2019-05-14T02:47:19.437Z,100398.45
2019-05-14T02:49:50.171Z,100401.83
2019-05-14T02:52:20.439Z,100399.11
2019-05-14T02:54:49.861Z,100395.62
2019-05-14T02:57:20.077Z,100392.70
2019-05-14T02:59:50.232Z,100399.45
2019-05-14T03:02:19.787Z,100397.45
2019-05-14T03:04:49.816Z,100399.97
2019-05-14T03:07:19.560Z,100394.13
2019-05-14T03:09:50.319Z,100399.28
2019-05-14T03:12:19.547Z,100403.58
2019-05-14T03:14:50.365Z,100403.83
2019-05-14T03:17:20.008Z,100399.50
2019-05-14T03:19:49.842Z,100399.45
2019-05-14T03:22:27.503Z,100408.69
2019-05-14T03:24:50.811Z,100408.02
2019-05-14T03:27:19.652Z,100403.94
2019-05-14T03:29:49.952Z,100404.59
2019-05-14T03:32:22.773Z,100408.78
2019-05-14T03:34:53.248Z,100403.64
2019-05-14T03:37:23.679Z,100406.30
2019-05-14T03:39:51.022Z,100409.72
2019-05-14T03:42:19.835Z,100405.00
2019-05-14T03:44:49.284Z,100407.19
2019-05-14T03:47:19.645Z,100400.52
2019-05-14T03:49:49.803Z,100397.45
2019-05-14T03:52:19.904Z,100389.17
2019-05-14T03:54:49.941Z,100394.30
2019-05-14T03:57:20.077Z,100393.78
2019-05-14T03:59:50.151Z,100391.19
2019-05-14T04:02:20.137Z,100394.84
2019-05-14T04:04:51.431Z,100388.81
2019-05-14T04:07:21.949Z,100390.06
2019-05-14T04:09:51.514Z,100398.38
2019-05-14T04:12:42.801Z,100396.25
2019-05-14T04:15:11.650Z,100393.53
2019-05-14T04:17:42.750Z,100390.23
2019-05-14T04:20:11.556Z,100389.53
2019-05-14T04:23:01.179Z,100392.90
2019-05-14T04:25:50.695Z,100389.41
2019-05-14T04:28:40.380Z,100390.23
2019-05-14T04:31:10.881Z,100386.03
2019-05-14T04:33:41.361Z,100381.95
2019-05-14T04:36:10.418Z,100379.48
2019-05-14T04:38:41.022Z,100381.14
2019-05-14T04:41:10.613Z,100379.11
2019-05-14T04:43:40.380Z,100381.84
2019-05-14T04:46:10.782Z,100382.61
2019-05-14T04:48:43.428Z,100386.33
2019-05-14T04:51:10.950Z,100379.59
2019-05-14T04:53:39.829Z,100376.16
2019-05-14T04:56:09.860Z,100377.15
2019-05-14T04:58:41.091Z,100378.38
2019-05-14T05:01:10.065Z,100388.02
2019-05-14T05:03:40.271Z,100385.45
2019-05-14T05:06:10.080Z,100378.61
2019-05-14T05:08:39.779Z,100381.42
2019-05-14T05:11:09.468Z,100392.20
2019-05-14T05:13:39.982Z,100386.68
2019-05-14T05:16:09.916Z,100390.56
2019-05-14T05:18:40.073Z,100388.83
2019-05-14T05:21:09.289Z,100392.03
2019-05-14T05:23:38.870Z,100392.80
2019-05-14T05:26:09.204Z,100392.13
2019-05-14T05:28:39.339Z,100408.16
2019-05-14T05:31:10.408Z,100403.41
2019-05-14T05:33:39.366Z,100406.02
2019-05-14T05:36:09.402Z,100405.05
2019-05-14T05:38:39.766Z,100405.92
2019-05-14T05:41:09.163Z,100414.59
2019-05-14T05:43:39.401Z,100411.61
2019-05-14T05:46:08.736Z,100409.80
2019-05-14T05:48:38.922Z,100410.11
2019-05-14T05:51:09.189Z,100410.33
2019-05-14T05:53:39.362Z,100409.59
2019-05-14T05:56:09.120Z,100403.56
2019-05-14T05:58:39.858Z,100404.22
2019-05-14T06:01:10.009Z,100403.18
2019-05-14T06:03:39.408Z,100403.51
2019-05-14T06:06:13.542Z,100406.86
2019-05-14T06:08:39.014Z,100404.52
2019-05-14T06:11:08.507Z,100410.52
2019-05-14T06:13:39.039Z,100398.30
2019-05-14T06:16:09.504Z,100409.02
2019-05-14T06:18:39.524Z,100403.36
2019-05-14T06:21:09.170Z,100397.73
2019-05-14T06:23:38.697Z,100394.47
2019-05-14T06:26:11.507Z,100391.30
2019-05-14T06:28:40.795Z,100397.58
2019-05-14T06:31:10.081Z,100394.59
2019-05-14T06:33:39.805Z,100390.42
2019-05-14T06:36:08.956Z,100383.56
2019-05-14T06:38:39.031Z,100385.13
2019-05-14T06:41:09.000Z,100386.13
2019-05-14T06:43:39.223Z,100384.83
2019-05-14T06:46:08.923Z,100384.53
2019-05-14T06:48:39.623Z,100392.72
2019-05-14T06:51:08.983Z,100389.49
2019-05-14T06:53:39.231Z,100384.39
2019-05-14T06:56:08.455Z,100389.41
2019-05-14T06:58:39.223Z,100386.53
2019-05-14T07:01:09.543Z,100390.15
2019-05-14T07:03:38.587Z,100386.31
2019-05-14T07:06:09.053Z,100388.03
2019-05-14T07:08:39.324Z,100393.81
2019-05-14T07:11:11.252Z,100393.09
2019-05-14T07:13:39.937Z,100386.87
2019-05-14T07:16:09.092Z,100388.17
2019-05-14T07:18:46.419Z,100379.06
2019-05-14T07:21:10.996Z,100377.12
2019-05-14T07:23:39.966Z,100375.73
2019-05-14T07:26:08.946Z,100382.84
2019-05-14T07:28:42.044Z,100379.69
2019-05-14T07:31:09.702Z,100383.39
2019-05-14T07:33:39.142Z,100382.05
2019-05-14T07:36:08.806Z,100378.88
2019-05-14T07:38:39.218Z,100375.00
2019-05-14T07:41:09.230Z,100374.00
2019-05-14T07:43:39.311Z,100379.05
2019-05-14T07:46:08.679Z,100380.92
2019-05-14T07:48:39.235Z,100379.56
2019-05-14T07:51:09.119Z,100384.77
2019-05-14T07:53:42.634Z,100379.59
2019-05-14T07:56:11.669Z,100378.03
2019-05-14T07:58:41.005Z,100380.80
2019-05-14T08:01:09.951Z,100383.00
2019-05-14T08:03:38.649Z,100383.00
2019-05-14T08:06:08.349Z,100381.16
2019-05-14T08:08:38.557Z,100379.58
2019-05-14T08:11:08.664Z,100379.08
2019-05-14T08:13:39.128Z,100380.26
2019-05-14T08:16:08.967Z,100368.78
2019-05-14T08:18:39.665Z,100362.50
2019-05-14T08:21:08.526Z,100361.16
2019-05-14T08:23:39.178Z,100362.27
2019-05-14T08:26:08.836Z,100358.16
2019-05-14T08:28:38.413Z,100358.19
2019-05-14T08:31:09.403Z,100358.73
2019-05-14T08:33:39.666Z,100354.63
2019-05-14T08:36:09.010Z,100341.48
2019-05-14T08:38:38.432Z,100338.72
2019-05-14T08:41:08.448Z,100338.41
2019-05-14T08:43:39.737Z,100339.54
2019-05-14T08:46:08.330Z,100336.80
2019-05-14T08:48:38.897Z,100338.70
2019-05-14T08:51:09.168Z,100342.84
2019-05-14T08:53:38.853Z,100339.56
2019-05-14T08:56:08.747Z,100338.98
2019-05-14T08:58:38.643Z,100334.06
2019-05-14T09:01:08.214Z,100335.69
2019-05-14T09:03:39.196Z,100325.84
2019-05-14T09:06:11.053Z,100330.75
2019-05-14T09:08:40.045Z,100323.09
2019-05-14T09:11:10.135Z,100328.00
2019-05-14T09:13:39.237Z,100332.38
2019-05-14T09:16:09.194Z,100324.13
2019-05-14T09:18:38.740Z,100315.30
2019-05-14T09:21:08.724Z,100319.70
2019-05-14T09:23:39.099Z,100325.16
2019-05-14T09:26:09.590Z,100318.03
2019-05-14T09:28:39.376Z,100320.80
2019-05-14T09:31:08.783Z,100317.97
2019-05-14T09:33:38.904Z,100306.92
2019-05-14T09:36:18.659Z,100298.40
2019-05-14T09:38:42.120Z,100303.52
2019-05-14T09:41:14.896Z,100304.85
2019-05-14T09:43:39.617Z,100303.98
2019-05-14T09:46:09.009Z,100302.28
2019-05-14T09:48:38.202Z,100301.75
2019-05-14T09:51:09.300Z,100296.16
2019-05-14T09:53:38.350Z,100295.05
2019-05-14T09:56:09.061Z,100279.78
2019-05-14T09:58:38.739Z,100284.04
2019-05-14T10:01:08.483Z,100282.60
2019-05-14T10:03:39.133Z,100277.63
2019-05-14T10:06:09.704Z,100276.66
2019-05-14T10:08:39.162Z,100273.49
2019-05-14T10:11:07.970Z,100272.36
2019-05-14T10:13:39.350Z,100276.12
2019-05-14T10:16:09.443Z,100270.09
2019-05-14T10:18:38.479Z,100266.86
2019-05-14T10:21:08.634Z,100268.91
2019-05-14T10:23:38.994Z,100274.36
2019-05-14T10:26:09.150Z,100279.44
2019-05-14T10:28:43.104Z,100281.89
2019-05-14T10:31:11.449Z,100284.55
2019-05-14T10:33:42.646Z,100273.33
2019-05-14T10:36:11.656Z,100268.13
2019-05-14T10:38:40.341Z,100255.59
2019-05-14T10:41:09.332Z,100266.74
2019-05-14T10:43:39.128Z,100257.58
2019-05-14T10:46:09.139Z,100249.49
2019-05-14T10:48:39.523Z,100249.15
2019-05-14T10:51:10.551Z,100244.05
2019-05-14T10:53:39.540Z,100252.00
2019-05-14T10:56:09.860Z,100245.51
2019-05-14T10:58:38.606Z,100236.66
2019-05-14T11:01:11.288Z,100225.91
2019-05-14T11:03:38.812Z,100232.98
2019-05-14T11:06:11.381Z,100227.53
2019-05-14T11:08:38.683Z,100219.86
2019-05-14T11:11:10.650Z,100223.34
2019-05-14T11:13:39.375Z,100218.83
2019-05-14T11:16:08.712Z,100218.09
2019-05-14T11:18:39.892Z,100227.23
2019-05-14T11:21:19.742Z,100218.10
2019-05-14T11:23:38.870Z,100206.37
2019-05-14T11:26:09.187Z,100213.78
2019-05-14T11:28:39.459Z,100213.27
2019-05-14T11:31:09.383Z,100214.09
2019-05-14T11:33:38.867Z,100202.67
2019-05-14T11:36:09.362Z,100206.86
2019-05-14T11:38:38.226Z,100202.20
2019-05-14T11:41:09.671Z,100197.31
2019-05-14T11:43:39.785Z,100191.78
2019-05-14T11:46:08.873Z,100188.73
2019-05-14T11:48:39.247Z,100189.25
2019-05-14T11:51:09.137Z,100189.25
2019-05-14T11:53:38.629Z,100183.87
2019-05-14T11:56:08.719Z,100191.08
2019-05-14T11:58:37.603Z,100182.17
2019-05-14T12:01:09.151Z,100176.92
2019-05-14T12:03:39.409Z,100166.73
2019-05-14T12:06:09.753Z,100165.59
2019-05-14T12:08:41.774Z,100171.05
2019-05-14T12:11:10.783Z,100168.11
2019-05-14T12:13:39.707Z,100171.95
2019-05-14T12:16:10.808Z,100173.63
2019-05-14T12:18:41.739Z,100165.55
2019-05-14T12:21:10.191Z,100158.91
2019-05-14T12:23:39.449Z,100150.27
2019-05-14T12:26:09.494Z,100149.78
2019-05-14T12:28:38.861Z,100150.03
2019-05-14T12:31:09.367Z,100162.45
2019-05-14T12:33:39.648Z,100151.14
2019-05-14T12:36:10.187Z,100144.33
2019-05-14T12:38:39.228Z,100144.02
2019-05-14T12:41:09.199Z,100130.84
2019-05-14T12:43:39.641Z,100126.74
2019-05-14T12:46:10.610Z,100121.15
2019-05-14T12:48:39.367Z,100125.81
2019-05-14T12:51:09.597Z,100122.37
2019-05-14T12:53:39.481Z,100123.09
2019-05-14T12:56:08.938Z,100118.64
2019-05-14T12:58:44.620Z,100128.38
2019-05-14T13:01:10.636Z,100113.42
2019-05-14T13:03:39.305Z,100116.70
2019-05-14T13:06:10.002Z,100105.66
2019-05-14T13:08:38.882Z,100102.27
2019-05-14T13:11:09.678Z,100104.02
2019-05-14T13:13:42.304Z,100095.56
2019-05-14T13:16:08.809Z,100097.88
2019-05-14T13:18:38.774Z,100089.58
2019-05-14T13:21:07.686Z,100105.06
2019-05-14T13:23:38.295Z,100100.09
2019-05-14T13:26:10.524Z,100099.62
2019-05-14T13:28:39.993Z,100084.42
2019-05-14T13:31:08.947Z,100081.56
2019-05-14T13:33:39.457Z,100073.38
2019-05-14T13:36:08.242Z,100068.85
2019-05-14T13:38:39.672Z,100066.58
2019-05-14T13:41:08.715Z,100066.35
2019-05-14T13:43:39.083Z,100067.47
2019-05-14T13:46:10.001Z,100073.08
2019-05-14T13:48:43.395Z,100065.73
2019-05-14T13:51:10.222Z,100062.90
2019-05-14T13:53:39.242Z,100064.85
2019-05-14T13:56:09.149Z,100054.67
2019-05-14T13:58:38.077Z,100047.72
2019-05-14T14:01:09.943Z,100048.25
2019-05-14T14:03:47.605Z,100044.50
2019-05-14T14:06:10.308Z,100032.15
2019-05-14T14:08:42.352Z,100015.72
2019-05-14T14:11:12.749Z,100019.34
2019-05-14T14:13:40.998Z,100021.95
2019-05-14T14:16:14.514Z,100033.16
2019-05-14T14:18:40.909Z,100029.14
2019-05-14T14:21:09.793Z,100012.52
2019-05-14T14:23:39.334Z,100012.77
2019-05-14T14:26:09.613Z,100009.44
2019-05-14T14:28:39.761Z,100000.69
2019-05-14T14:31:10.925Z,100007.28
2019-05-14T14:33:39.453Z,99999.98
2019-05-14T14:36:09.937Z,100000.84
2019-05-14T14:38:58.875Z,100001.05
2019-05-14T14:41:30.795Z,99999.10
2019-05-14T14:43:58.718Z,100003.38
2019-05-14T14:46:28.745Z,100000.53
2019-05-14T14:49:02.358Z,99995.86
2019-05-14T14:51:28.785Z,99990.20
2019-05-14T14:54:02.636Z,99989.72
2019-05-14T14:56:28.465Z,99985.15
2019-05-14T14:58:57.523Z,99977.16
2019-05-14T15:01:29.803Z,99974.62
2019-05-14T15:03:59.566Z,99970.35
2019-05-14T15:06:30.502Z,99968.13
2019-05-14T15:08:58.814Z,99968.78
2019-05-14T15:11:29.331Z,99975.38
2019-05-14T15:13:58.860Z,99983.91
2019-05-14T15:16:29.186Z,99977.27
2019-05-14T15:18:58.425Z,99974.20
2019-05-14T15:21:29.939Z,99971.84
2019-05-14T15:24:07.224Z,99964.77
2019-05-14T15:26:28.813Z,99954.00
2019-05-14T15:28:58.432Z,99946.41
2019-05-14T15:31:29.184Z,99945.20
2019-05-14T15:33:59.334Z,99951.04
2019-05-14T15:36:28.165Z,99958.27
2019-05-14T15:38:59.052Z,99957.45
2019-05-14T15:41:29.680Z,99959.52
2019-05-14T15:44:00.077Z,99955.17
2019-05-14T15:46:28.750Z,99957.33
2019-05-14T15:48:59.516Z,99951.73
2019-05-14T15:51:28.712Z,99947.47
2019-05-14T15:54:16.074Z,99944.69
2019-05-14T15:56:29.832Z,99940.74
2019-05-14T15:59:01.171Z,99941.88
2019-05-14T16:01:29.166Z,99934.17
2019-05-14T16:03:58.805Z,99934.42
2019-05-14T16:06:27.714Z,99929.12
2019-05-14T16:08:59.039Z,99940.40
2019-05-14T16:11:29.156Z,99935.20
2019-05-14T16:13:58.296Z,99934.70
2019-05-14T16:16:28.948Z,99933.98
2019-05-14T16:18:57.387Z,99931.73
2019-05-14T16:21:26.049Z,99926.70
2019-05-14T16:23:54.981Z,99926.82
2019-05-14T16:26:23.912Z,99924.78
2019-05-14T16:28:52.601Z,99921.31
2019-05-14T16:31:23.209Z,99915.78
2019-05-14T16:33:51.906Z,99921.33
2019-05-14T16:36:20.601Z,99915.19
2019-05-14T16:38:49.251Z,99923.69
2019-05-14T16:41:18.580Z,99922.81
2019-05-14T16:43:49.481Z,99922.13
2019-05-14T16:46:18.250Z,99921.02
2019-05-14T16:48:48.831Z,99917.03
2019-05-14T16:51:19.195Z,99913.63
2019-05-14T16:53:48.937Z,99920.94
2019-05-14T16:56:19.051Z,99915.34
2019-05-14T16:58:48.165Z,99916.66
2019-05-14T17:01:19.298Z,99916.80
2019-05-14T17:03:49.214Z,99920.27
2019-05-14T17:06:18.896Z,99913.93
2019-05-14T17:08:48.929Z,99920.05
2019-05-14T17:11:18.365Z,99913.08
2019-05-14T17:13:48.886Z,99911.23
2019-05-14T17:16:19.487Z,99916.59
2019-05-14T17:18:48.783Z,99911.68
2019-05-14T17:21:18.308Z,99922.31
2019-05-14T17:23:48.817Z,99915.78
2019-05-14T17:26:17.681Z,99912.39
2019-05-14T17:28:48.623Z,99908.66
2019-05-14T17:31:19.054Z,99914.33
2019-05-14T17:33:49.328Z,99911.20
2019-05-14T17:36:18.752Z,99910.94
2019-05-14T17:38:49.195Z,99911.41
2019-05-14T17:41:19.453Z,99909.31
2019-05-14T17:43:49.350Z,99908.26
2019-05-14T17:46:18.608Z,99906.00
2019-05-14T17:48:48.726Z,99907.44
2019-05-14T17:51:18.218Z,99913.66
2019-05-14T17:53:48.062Z,99909.73
2019-05-14T17:56:19.185Z,99912.15
2019-05-14T17:58:48.964Z,99907.16
2019-05-14T18:01:18.345Z,99911.63
2019-05-14T18:03:49.149Z,99909.05
2019-05-14T18:06:18.907Z,99901.53
2019-05-14T18:08:47.774Z,99897.54
2019-05-14T18:11:19.074Z,99902.92
2019-05-14T18:13:48.476Z,99899.72
2019-05-14T18:16:20.108Z,99900.88
2019-05-14T18:18:49.538Z,99901.85
2019-05-14T18:21:18.419Z,99893.73
2019-05-14T18:23:49.158Z,99896.08
2019-05-14T18:26:18.900Z,99900.09
2019-05-14T18:28:47.854Z,99895.12
2019-05-14T18:31:20.343Z,99896.59
2019-05-14T18:33:49.154Z,99894.19
2019-05-14T18:36:19.106Z,99892.55
2019-05-14T18:38:49.342Z,99904.86
2019-05-14T18:41:19.011Z,99899.98
2019-05-14T18:43:47.942Z,99896.17
2019-05-14T18:46:19.207Z,99899.55
2019-05-14T18:48:48.699Z,99903.16
2019-05-14T18:51:19.588Z,99898.23
2019-05-14T18:53:49.154Z,99897.69
2019-05-14T18:56:24.005Z,99896.59
2019-05-14T18:58:49.141Z,99896.72
2019-05-14T19:01:19.613Z,99898.45
2019-05-14T19:03:49.379Z,99899.59
2019-05-14T19:06:19.058Z,99904.06
2019-05-14T19:08:48.387Z,99900.52
2019-05-14T19:11:17.361Z,99897.84
2019-05-14T19:13:48.157Z,99896.23
2019-05-14T19:16:16.455Z,99896.58
2019-05-14T19:18:45.457Z,99897.70
2019-05-14T19:21:14.143Z,99891.94
2019-05-14T19:23:45.216Z,99900.55
2019-05-14T19:26:13.262Z,99906.36
2019-05-14T19:28:41.944Z,99909.41
2019-05-14T19:31:10.718Z,99907.27
2019-05-14T19:33:41.768Z,99910.84
2019-05-14T19:36:10.572Z,99905.92
2019-05-14T19:38:39.483Z,99902.33
2019-05-14T19:41:08.766Z,99914.98
2019-05-14T19:43:40.157Z,99912.50
2019-05-14T19:46:09.190Z,99913.89
2019-05-14T19:48:38.214Z,99908.73
2019-05-14T19:51:08.233Z,99914.47
2019-05-14T19:53:39.253Z,99912.28
2019-05-14T19:56:08.482Z,99917.52
2019-05-14T19:58:38.336Z,99916.69
2019-05-14T20:01:09.127Z,99918.89
2019-05-14T20:03:37.995Z,99916.16
2019-05-14T20:06:08.831Z,99921.62
2019-05-14T20:08:38.435Z,99919.16
2019-05-14T20:11:07.331Z,99918.62
2019-05-14T20:13:36.058Z,99917.25
2019-05-14T20:16:05.048Z,99913.98
2019-05-14T20:18:33.984Z,99917.25
2019-05-14T20:21:02.650Z,99921.06
2019-05-14T20:23:31.604Z,99917.25
2019-05-14T20:26:00.508Z,99913.69
2019-05-14T20:28:29.186Z,99916.95
2019-05-14T20:30:58.771Z,99912.85
2019-05-14T20:33:27.543Z,99917.23
2019-05-14T20:35:58.831Z,99911.19
2019-05-14T20:38:27.151Z,99904.34
2019-05-14T20:40:57.994Z,99906.27
2019-05-14T20:43:26.260Z,99908.17
2019-05-14T20:45:54.940Z,99902.17
2019-05-14T20:48:24.117Z,99909.53
2019-05-14T20:50:53.139Z,99900.50
2019-05-14T20:53:22.417Z,99900.19
2019-05-14T20:55:51.359Z,99902.66
2019-05-14T20:58:20.758Z,99901.28
2019-05-14T21:00:49.676Z,99899.64
2019-05-14T21:03:18.802Z,99904.55
2019-05-14T21:05:49.066Z,99898.26
2019-05-14T21:08:18.839Z,99898.49
2019-05-14T21:10:49.448Z,99894.39
2019-05-14T21:13:18.377Z,99894.60
2019-05-14T21:15:48.273Z,99890.20
2019-05-14T21:18:19.002Z,99894.02
2019-05-14T21:20:48.818Z,99895.40
2019-05-14T21:23:18.400Z,99895.40
2019-05-14T21:25:48.335Z,99900.05
2019-05-14T21:28:17.213Z,99855.44
2019-05-14T21:30:48.394Z,99892.08
2019-05-14T21:33:16.572Z,99891.00
2019-05-14T21:35:45.566Z,99884.98
2019-05-14T21:38:14.503Z,99889.06
2019-05-14T21:40:43.253Z,99886.87
2019-05-14T21:43:11.938Z,99890.44
2019-05-14T21:45:40.858Z,99890.16
2019-05-14T21:48:09.801Z,99892.60
2019-05-14T21:50:38.902Z,99887.14
2019-05-14T21:53:08.534Z,99890.41
2019-05-14T21:55:38.873Z,99882.23
2019-05-14T21:58:11.552Z,99883.00
2019-05-14T22:00:43.016Z,99884.89
2019-05-14T22:03:11.780Z,99892.50
2019-05-14T22:05:40.742Z,99884.88
2019-05-14T22:08:09.522Z,99883.45
2019-05-14T22:10:39.729Z,99884.19
2019-05-14T22:13:09.100Z,99886.39
2019-05-14T22:15:38.931Z,99884.50
2019-05-14T22:18:17.347Z,99889.61
2019-05-14T22:20:38.948Z,99881.98
2019-05-14T22:23:08.935Z,99887.74
2019-05-14T22:25:39.568Z,99885.02
2019-05-14T22:28:15.090Z,99886.37
2019-05-14T22:30:39.065Z,99884.98
2019-05-14T22:33:08.649Z,99878.43
2019-05-14T22:35:39.607Z,99877.60
2019-05-14T22:38:08.782Z,99873.43
2019-05-14T22:40:39.025Z,99879.11
2019-05-14T22:43:13.752Z,99876.97
2019-05-14T22:45:42.468Z,99875.31
2019-05-14T22:48:11.482Z,99878.50
2019-05-14T22:50:41.363Z,99875.23
2019-05-14T22:53:10.758Z,99877.12
2019-05-14T22:55:39.724Z,99871.37
2019-05-14T22:58:23.634Z,99871.92
2019-05-14T23:00:46.653Z,99870.25
2019-05-14T23:03:09.747Z,99875.37
2019-05-14T23:05:39.351Z,99875.34
2019-05-14T23:08:08.936Z,99873.47
2019-05-14T23:10:38.914Z,99875.05
2019-05-14T23:13:09.440Z,99871.84
2019-05-14T23:15:38.710Z,99867.16
2019-05-14T23:18:08.677Z,99877.56
2019-05-14T23:20:39.064Z,99869.30
2019-05-14T23:23:09.225Z,99869.30
2019-05-14T23:25:38.778Z,99876.45
2019-05-14T23:28:08.475Z,99871.80
2019-05-14T23:30:38.755Z,99868.87
2019-05-14T23:33:08.066Z,99861.25
2019-05-14T23:35:38.989Z,99869.42
2019-05-14T23:38:08.439Z,99872.41
2019-05-14T23:40:38.823Z,99866.62
2019-05-14T23:43:08.216Z,99869.27
2019-05-14T23:45:38.143Z,99867.05
2019-05-14T23:48:09.500Z,99871.98
2019-05-14T23:50:38.019Z,99870.06
2019-05-14T23:53:09.240Z,99862.20
2019-05-14T23:55:38.543Z,99858.88
2019-05-14T23:58:08.350Z,99853.10
