createdAt,value
2018-05-18T00:02:02.649Z,11.00
2018-05-18T00:04:30.188Z,11.00
2018-05-18T00:06:57.696Z,11.00
2018-05-18T00:09:25.257Z,11.00
2018-05-18T00:11:52.989Z,11.10
2018-05-18T00:14:20.515Z,11.00
2018-05-18T00:16:48.793Z,11.00
2018-05-18T00:19:17.081Z,11.00
2018-05-18T00:21:44.593Z,11.00
2018-05-18T00:24:12.116Z,11.00
2018-05-18T00:26:39.616Z,11.00
2018-05-18T00:29:07.133Z,11.00
2018-05-18T00:31:34.677Z,11.00
2018-05-18T00:34:02.209Z,10.90
2018-05-18T00:36:30.481Z,10.80
2018-05-18T00:38:58.770Z,10.80
2018-05-18T00:41:27.048Z,10.80
2018-05-18T00:43:54.584Z,10.80
2018-05-18T00:46:22.097Z,10.70
2018-05-18T00:48:49.641Z,10.70
2018-05-18T00:51:17.197Z,10.70
2018-05-18T00:53:44.757Z,10.70
2018-05-18T00:56:12.260Z,10.80
2018-05-18T00:58:39.787Z,10.80
2018-05-18T01:01:07.334Z,10.80
2018-05-18T01:03:34.856Z,10.80
2018-05-18T01:06:02.453Z,10.80
2018-05-18T01:08:29.987Z,10.80
2018-05-18T01:10:58.260Z,10.80
2018-05-18T01:13:26.538Z,10.70
2018-05-18T01:15:54.899Z,10.80
2018-05-18T01:18:22.348Z,10.70
2018-05-18T01:20:49.909Z,10.80
2018-05-18T01:23:18.925Z,10.70
2018-05-18T01:25:47.588Z,10.70
2018-05-18T01:28:15.860Z,10.60
2018-05-18T01:30:43.384Z,10.60
2018-05-18T01:33:10.885Z,10.60
2018-05-18T01:35:38.409Z,10.60
2018-05-18T01:38:05.916Z,10.50
2018-05-18T01:40:35.101Z,10.40
2018-05-18T01:43:03.415Z,10.30
2018-05-18T01:45:31.130Z,10.30
2018-05-18T01:47:58.644Z,10.20
2018-05-18T01:50:26.203Z,10.20
2018-05-18T01:52:53.713Z,10.20
2018-05-18T01:55:21.237Z,10.10
2018-05-18T01:57:48.749Z,10.10
2018-05-18T02:00:17.035Z,10.10
2018-05-18T02:02:45.304Z,10.00
2018-05-18T02:05:13.589Z,10.00
2018-05-18T02:07:41.856Z,10.00
2018-05-18T02:10:10.161Z,9.90
2018-05-18T02:12:37.660Z,9.90
2018-05-18T02:15:05.185Z,9.90
2018-05-18T02:17:32.685Z,9.90
2018-05-18T02:20:01.004Z,9.90
2018-05-18T02:22:28.561Z,9.90
2018-05-18T02:24:56.087Z,10.00
2018-05-18T02:27:24.397Z,10.10
2018-05-18T02:29:51.923Z,10.00
2018-05-18T02:32:20.197Z,10.10
2018-05-18T02:34:47.725Z,10.10
2018-05-18T02:37:15.233Z,10.10
2018-05-18T02:39:43.514Z,10.20
2018-05-18T02:42:11.787Z,10.30
2018-05-18T02:44:39.319Z,10.30
2018-05-18T02:47:06.828Z,10.30
2018-05-18T02:49:34.361Z,10.30
2018-05-18T02:52:02.638Z,10.30
2018-05-18T02:54:30.923Z,10.30
2018-05-18T02:56:58.431Z,10.30
2018-05-18T02:59:25.949Z,10.30
2018-05-18T03:01:53.453Z,10.30
2018-05-18T03:04:21.061Z,10.30
2018-05-18T03:06:48.572Z,10.30
2018-05-18T03:09:16.177Z,10.40
2018-05-18T03:11:43.686Z,10.40
2018-05-18T03:14:11.208Z,10.40
2018-05-18T03:16:38.762Z,10.40
2018-05-18T03:19:06.280Z,10.40
2018-05-18T03:21:34.568Z,10.50
2018-05-18T03:24:02.841Z,10.50
2018-05-18T03:26:31.128Z,10.50
2018-05-18T03:28:59.396Z,10.50
2018-05-18T03:31:27.684Z,10.50
2018-05-18T03:33:55.200Z,10.50
2018-05-18T03:36:22.803Z,10.50
2018-05-18T03:38:50.372Z,10.50
2018-05-18T03:41:17.934Z,10.50
2018-05-18T03:43:45.438Z,10.50
2018-05-18T03:46:12.964Z,10.50
2018-05-18T03:48:40.476Z,10.50
2018-05-18T03:51:08.761Z,10.60
2018-05-18T03:53:37.032Z,10.60
2018-05-18T03:56:05.324Z,10.60
2018-05-18T03:58:32.888Z,10.60
2018-05-18T04:01:00.418Z,10.60
2018-05-18T04:03:39.832Z,10.60
2018-05-18T04:06:19.363Z,10.60
2018-05-18T04:08:52.744Z,10.60
2018-05-18T04:11:20.276Z,10.60
2018-05-18T04:13:47.836Z,10.70
2018-05-18T04:16:15.396Z,10.70
2018-05-18T04:18:42.960Z,10.70
2018-05-18T04:21:10.484Z,10.80
2018-05-18T04:23:37.994Z,10.70
2018-05-18T04:26:05.552Z,10.70
2018-05-18T04:28:33.099Z,10.70
2018-05-18T04:31:00.649Z,10.70
2018-05-18T04:33:28.153Z,10.70
2018-05-18T04:35:55.760Z,10.70
2018-05-18T04:38:23.272Z,10.70
2018-05-18T04:40:50.885Z,10.80
2018-05-18T04:43:18.395Z,10.80
2018-05-18T04:45:45.925Z,10.80
2018-05-18T04:48:13.429Z,10.80
2018-05-18T04:50:41.021Z,10.90
2018-05-18T04:53:08.520Z,11.00
2018-05-18T04:55:36.041Z,11.00
2018-05-18T04:58:03.548Z,11.10
2018-05-18T05:00:31.069Z,11.20
2018-05-18T05:02:58.569Z,11.30
2018-05-18T05:05:26.120Z,11.30
2018-05-18T05:07:53.632Z,11.30
2018-05-18T05:10:21.153Z,11.30
2018-05-18T05:12:48.672Z,11.30
2018-05-18T05:15:16.176Z,11.30
2018-05-18T05:17:43.703Z,11.30
2018-05-18T05:20:11.209Z,11.40
2018-05-18T05:22:39.503Z,11.20
2018-05-18T05:25:07.015Z,11.20
2018-05-18T05:27:34.532Z,11.20
2018-05-18T05:30:02.038Z,11.20
2018-05-18T05:32:29.566Z,11.30
2018-05-18T05:34:57.077Z,11.40
2018-05-18T05:37:24.596Z,11.50
2018-05-18T05:39:52.096Z,11.60
2018-05-18T05:42:19.622Z,11.70
2018-05-18T05:44:47.126Z,11.80
2018-05-18T05:47:14.645Z,11.80
2018-05-18T05:49:42.157Z,11.90
2018-05-18T05:52:09.682Z,12.00
2018-05-18T05:54:37.957Z,12.20
2018-05-18T05:57:06.245Z,12.30
2018-05-18T05:59:33.748Z,12.30
2018-05-18T06:02:01.273Z,12.60
2018-05-18T06:04:28.791Z,12.50
2018-05-18T06:06:57.361Z,12.70
2018-05-18T06:09:25.228Z,12.70
2018-05-18T06:11:52.757Z,12.80
2018-05-18T06:14:20.258Z,12.90
2018-05-18T06:16:47.780Z,12.90
2018-05-18T06:19:15.285Z,12.90
2018-05-18T06:21:43.574Z,13.10
2018-05-18T06:24:11.080Z,13.10
2018-05-18T06:26:38.616Z,13.00
2018-05-18T06:29:06.187Z,12.90
2018-05-18T06:31:34.408Z,12.50
2018-05-18T06:34:01.945Z,12.50
2018-05-18T06:36:29.444Z,12.60
2018-05-18T06:38:56.960Z,12.80
2018-05-18T06:41:24.456Z,13.00
2018-05-18T06:43:51.976Z,13.00
2018-05-18T06:46:19.478Z,12.70
2018-05-18T06:48:47.000Z,12.60
2018-05-18T06:51:14.496Z,12.70
2018-05-18T06:53:42.015Z,12.70
2018-05-18T06:56:09.521Z,12.80
2018-05-18T06:58:37.108Z,12.90
2018-05-18T07:01:04.569Z,13.20
2018-05-18T07:03:32.089Z,13.50
2018-05-18T07:05:59.600Z,13.90
2018-05-18T07:08:27.121Z,14.30
2018-05-18T07:10:54.620Z,14.60
2018-05-18T07:13:22.149Z,14.90
2018-05-18T07:15:49.660Z,15.00
2018-05-18T07:18:17.961Z,14.70
2018-05-18T07:20:45.470Z,14.70
2018-05-18T07:23:12.977Z,14.90
2018-05-18T07:25:40.496Z,14.80
2018-05-18T07:28:08.774Z,14.70
2018-05-18T07:30:37.061Z,14.60
2018-05-18T07:33:05.329Z,14.80
2018-05-18T07:35:33.621Z,14.90
2018-05-18T07:38:01.129Z,14.90
2018-05-18T07:40:28.648Z,14.80
2018-05-18T07:42:57.064Z,14.50
2018-05-18T07:45:24.591Z,14.20
2018-05-18T07:47:52.101Z,14.20
2018-05-18T07:50:19.625Z,14.50
2018-05-18T07:52:47.129Z,14.50
2018-05-18T07:55:15.416Z,15.00
2018-05-18T07:57:43.697Z,15.20
2018-05-18T08:00:11.980Z,15.10
2018-05-18T08:02:39.482Z,15.10
2018-05-18T08:05:07.009Z,15.10
2018-05-18T08:07:34.511Z,14.90
2018-05-18T08:10:02.040Z,15.00
2018-05-18T08:12:29.545Z,15.10
2018-05-18T08:14:57.843Z,15.80
2018-05-18T08:17:25.356Z,15.70
2018-05-18T08:19:52.897Z,15.80
2018-05-18T08:22:20.405Z,15.80
2018-05-18T08:24:48.681Z,15.80
2018-05-18T08:27:22.872Z,15.70
2018-05-18T08:29:50.385Z,15.70
2018-05-18T08:32:17.912Z,15.20
2018-05-18T08:34:46.199Z,15.40
2018-05-18T08:37:14.495Z,15.80
2018-05-18T08:39:42.010Z,15.70
2018-05-18T08:42:09.533Z,16.20
2018-05-18T08:44:37.041Z,15.80
2018-05-18T08:47:05.332Z,15.50
2018-05-18T08:49:32.828Z,15.50
2018-05-18T08:52:00.355Z,15.60
2018-05-18T08:54:27.869Z,15.90
2018-05-18T08:56:55.400Z,16.00
2018-05-18T08:59:22.899Z,15.90
2018-05-18T09:01:50.419Z,16.40
2018-05-18T09:04:17.919Z,16.50
2018-05-18T09:06:46.215Z,17.00
2018-05-18T09:09:13.728Z,16.90
2018-05-18T09:11:41.258Z,17.10
2018-05-18T09:14:08.758Z,16.80
2018-05-18T09:16:36.300Z,16.00
2018-05-18T09:19:03.824Z,15.80
2018-05-18T09:21:31.329Z,15.80
2018-05-18T09:23:58.848Z,15.80
2018-05-18T09:26:26.368Z,16.00
2018-05-18T09:28:54.681Z,16.40
2018-05-18T09:31:22.189Z,16.40
2018-05-18T09:33:49.717Z,17.30
2018-05-18T09:36:17.243Z,17.80
2018-05-18T09:38:44.780Z,17.70
2018-05-18T09:41:13.051Z,18.60
2018-05-18T09:43:41.328Z,18.50
2018-05-18T09:46:09.598Z,18.40
2018-05-18T09:48:37.893Z,18.40
2018-05-18T09:51:05.393Z,18.40
2018-05-18T09:53:32.912Z,17.90
2018-05-18T09:56:00.421Z,17.70
2018-05-18T09:58:27.945Z,17.40
2018-05-18T10:00:55.445Z,16.90
2018-05-18T10:03:22.944Z,16.70
2018-05-18T10:05:50.466Z,16.60
2018-05-18T10:08:17.972Z,16.50
2018-05-18T10:10:45.497Z,16.40
2018-05-18T10:13:13.760Z,17.40
2018-05-18T10:15:41.285Z,17.40
2018-05-18T10:18:08.793Z,17.70
2018-05-18T10:20:37.106Z,18.50
2018-05-18T10:23:04.605Z,18.40
2018-05-18T10:25:32.132Z,18.50
2018-05-18T10:27:59.637Z,18.80
2018-05-18T10:30:31.619Z,19.00
2018-05-18T10:32:59.890Z,18.60
2018-05-18T10:35:28.177Z,18.50
2018-05-18T10:37:55.689Z,18.40
2018-05-18T10:40:23.225Z,18.50
2018-05-18T10:42:51.023Z,18.20
2018-05-18T10:45:18.651Z,19.00
2018-05-18T10:47:46.076Z,19.00
2018-05-18T10:50:13.605Z,19.40
2018-05-18T10:52:41.106Z,19.70
2018-05-18T10:55:08.633Z,20.20
2018-05-18T10:57:36.136Z,19.80
2018-05-18T11:00:03.660Z,19.30
2018-05-18T11:02:31.924Z,18.60
2018-05-18T11:04:59.437Z,18.50
2018-05-18T11:07:27.061Z,18.40
2018-05-18T11:09:54.640Z,18.10
2018-05-18T11:12:22.176Z,17.90
2018-05-18T11:14:49.699Z,17.90
2018-05-18T11:17:17.225Z,18.20
2018-05-18T11:19:44.728Z,19.30
2018-05-18T11:22:12.257Z,20.10
2018-05-18T11:24:39.756Z,20.00
2018-05-18T11:27:08.043Z,20.10
2018-05-18T11:29:35.548Z,20.00
2018-05-18T11:32:03.069Z,20.00
2018-05-18T11:34:30.577Z,19.60
2018-05-18T11:36:58.097Z,19.40
2018-05-18T11:39:25.605Z,19.40
2018-05-18T11:41:53.130Z,19.40
2018-05-18T11:44:20.632Z,19.30
2018-05-18T11:46:48.926Z,19.50
2018-05-18T11:49:16.444Z,19.50
2018-05-18T11:51:43.973Z,19.40
2018-05-18T11:54:11.485Z,19.90
2018-05-18T11:56:39.760Z,20.00
2018-05-18T11:59:08.065Z,20.40
2018-05-18T12:01:35.573Z,20.40
2018-05-18T12:04:03.092Z,20.50
2018-05-18T12:06:30.588Z,20.70
2018-05-18T12:08:58.112Z,20.00
2018-05-18T12:11:25.621Z,19.90
2018-05-18T12:13:53.917Z,19.40
2018-05-18T12:16:22.189Z,19.40
2018-05-18T12:18:50.481Z,19.40
2018-05-18T12:21:18.017Z,19.40
2018-05-18T12:23:46.310Z,20.00
2018-05-18T12:26:13.934Z,20.00
2018-05-18T12:28:41.361Z,20.00
2018-05-18T12:31:08.868Z,20.10
2018-05-18T12:33:37.161Z,20.50
2018-05-18T12:36:04.666Z,20.40
2018-05-18T12:38:32.209Z,20.90
2018-05-18T12:40:59.790Z,21.10
2018-05-18T12:43:28.013Z,20.70
2018-05-18T12:45:55.525Z,20.70
2018-05-18T12:48:23.053Z,20.90
2018-05-18T12:50:50.552Z,20.80
2018-05-18T12:53:18.052Z,21.20
2018-05-18T12:55:45.578Z,20.60
2018-05-18T12:58:13.848Z,20.20
2018-05-18T13:00:41.371Z,20.10
2018-05-18T13:03:08.881Z,20.20
2018-05-18T13:05:37.173Z,19.60
2018-05-18T13:08:04.769Z,19.60
2018-05-18T13:10:32.218Z,19.60
2018-05-18T13:12:59.726Z,19.50
2018-05-18T13:15:28.018Z,19.90
2018-05-18T13:17:55.532Z,19.90
2018-05-18T13:20:23.048Z,20.00
2018-05-18T13:22:50.553Z,20.40
2018-05-18T13:25:18.085Z,20.10
2018-05-18T13:27:45.597Z,20.10
2018-05-18T13:30:14.215Z,20.50
2018-05-18T13:32:41.720Z,20.50
2018-05-18T13:35:09.241Z,20.60
2018-05-18T13:37:36.740Z,20.90
2018-05-18T13:40:04.273Z,20.60
2018-05-18T13:42:31.784Z,20.20
2018-05-18T13:45:00.145Z,19.60
2018-05-18T13:47:27.592Z,19.60
2018-05-18T13:49:55.090Z,19.80
2018-05-18T13:52:22.613Z,19.80
2018-05-18T13:54:50.116Z,19.70
2018-05-18T13:57:17.671Z,19.80
2018-05-18T13:59:45.927Z,19.80
2018-05-18T14:02:14.218Z,19.60
2018-05-18T14:04:41.727Z,19.60
2018-05-18T14:07:09.249Z,19.90
2018-05-18T14:09:36.753Z,19.90
2018-05-18T14:12:04.268Z,20.40
2018-05-18T14:14:31.772Z,20.20
2018-05-18T14:17:00.064Z,20.10
2018-05-18T14:19:28.330Z,20.00
2018-05-18T14:21:56.621Z,19.70
2018-05-18T14:24:24.893Z,19.20
2018-05-18T14:26:53.181Z,19.00
2018-05-18T14:29:20.689Z,19.00
2018-05-18T14:31:48.218Z,18.90
2018-05-18T14:34:15.725Z,18.90
2018-05-18T14:36:43.251Z,19.00
2018-05-18T14:39:10.749Z,19.00
2018-05-18T14:41:39.041Z,18.80
2018-05-18T14:44:07.304Z,19.10
2018-05-18T14:46:35.574Z,19.50
2018-05-18T14:49:03.868Z,19.20
2018-05-18T14:51:32.141Z,19.30
2018-05-18T14:54:00.429Z,19.40
2018-05-18T14:56:27.941Z,19.40
2018-05-18T14:58:55.466Z,19.50
2018-05-18T15:01:22.972Z,19.50
2018-05-18T15:03:50.501Z,19.50
2018-05-18T15:06:18.008Z,19.50
2018-05-18T15:08:46.296Z,19.80
2018-05-18T15:11:13.804Z,19.70
2018-05-18T15:13:41.321Z,19.70
2018-05-18T15:16:08.820Z,19.60
2018-05-18T15:18:36.407Z,19.20
2018-05-18T15:21:04.675Z,19.10
2018-05-18T15:23:32.208Z,19.10
2018-05-18T15:25:59.725Z,19.00
2018-05-18T15:28:27.257Z,19.10
2018-05-18T15:30:55.521Z,19.20
2018-05-18T15:33:23.045Z,19.10
2018-05-18T15:35:50.557Z,19.30
2018-05-18T15:38:18.850Z,19.20
2018-05-18T15:40:46.353Z,19.20
2018-05-18T15:43:13.878Z,18.90
2018-05-18T15:45:41.380Z,19.00
2018-05-18T15:48:08.910Z,18.90
2018-05-18T15:50:36.413Z,18.80
2018-05-18T15:53:04.685Z,18.60
2018-05-18T15:55:32.295Z,18.60
2018-05-18T15:57:59.733Z,18.40
2018-05-18T16:00:27.258Z,18.30
2018-05-18T16:02:54.757Z,18.40
2018-05-18T16:05:22.277Z,18.50
2018-05-18T16:07:49.787Z,18.60
2018-05-18T16:10:17.308Z,18.90
2018-05-18T16:12:44.826Z,18.90
2018-05-18T16:15:12.457Z,18.90
2018-05-18T16:17:39.965Z,18.80
2018-05-18T16:20:07.489Z,18.60
2018-05-18T16:22:34.993Z,18.50
2018-05-18T16:25:03.293Z,18.50
2018-05-18T16:27:30.797Z,18.40
2018-05-18T16:29:58.317Z,18.20
2018-05-18T16:32:25.820Z,18.00
2018-05-18T16:34:53.355Z,17.50
2018-05-18T16:37:20.856Z,17.10
2018-05-18T16:39:49.167Z,16.70
2018-05-18T16:42:16.670Z,16.70
2018-05-18T16:44:44.196Z,16.70
2018-05-18T16:47:11.721Z,16.70
2018-05-18T16:49:39.997Z,16.50
2018-05-18T16:52:08.279Z,16.60
2018-05-18T16:54:35.792Z,16.50
2018-05-18T16:57:03.309Z,16.60
2018-05-18T16:59:30.813Z,16.60
2018-05-18T17:01:58.337Z,16.70
2018-05-18T17:04:25.832Z,16.70
2018-05-18T17:06:53.357Z,16.50
2018-05-18T17:09:20.861Z,16.50
2018-05-18T17:11:48.382Z,16.40
2018-05-18T17:14:15.885Z,16.40
2018-05-18T17:16:44.176Z,16.30
2018-05-18T17:19:12.447Z,16.30
2018-05-18T17:21:41.005Z,16.20
2018-05-18T17:24:08.501Z,16.20
2018-05-18T17:26:36.028Z,15.90
2018-05-18T17:29:03.636Z,15.80
2018-05-18T17:31:31.245Z,15.40
2018-05-18T17:33:58.753Z,15.30
2018-05-18T17:36:26.257Z,15.20
2018-05-18T17:38:54.133Z,15.10
2018-05-18T17:41:21.645Z,15.20
2018-05-18T17:43:49.173Z,15.40
2018-05-18T17:46:17.444Z,15.30
2018-05-18T17:48:45.838Z,15.20
2018-05-18T17:51:13.261Z,15.20
2018-05-18T17:53:40.785Z,15.20
2018-05-18T17:56:08.300Z,14.90
2018-05-18T17:58:36.583Z,14.50
2018-05-18T18:01:04.094Z,14.40
2018-05-18T18:03:31.617Z,14.40
2018-05-18T18:05:59.120Z,14.10
2018-05-18T18:08:26.645Z,14.10
2018-05-18T18:10:54.154Z,14.00
2018-05-18T18:13:22.440Z,13.80
2018-05-18T18:15:50.709Z,13.60
2018-05-18T18:18:19.002Z,13.60
2018-05-18T18:20:46.509Z,13.60
2018-05-18T18:23:14.026Z,13.60
2018-05-18T18:25:41.550Z,13.60
2018-05-18T18:28:09.820Z,13.40
2018-05-18T18:30:37.348Z,13.40
2018-05-18T18:33:04.848Z,13.40
2018-05-18T18:35:33.136Z,13.60
2018-05-18T18:38:01.426Z,13.40
2018-05-18T18:40:28.961Z,13.40
2018-05-18T18:42:57.231Z,13.20
2018-05-18T18:45:25.522Z,13.00
2018-05-18T18:47:53.813Z,13.00
2018-05-18T18:50:21.378Z,12.90
2018-05-18T18:52:48.888Z,12.90
2018-05-18T18:55:16.490Z,12.80
2018-05-18T18:57:43.997Z,12.60
2018-05-18T19:00:11.609Z,12.50
2018-05-18T19:02:39.129Z,12.40
2018-05-18T19:05:06.652Z,12.40
2018-05-18T19:07:34.189Z,12.40
2018-05-18T19:10:01.717Z,12.40
2018-05-18T19:12:29.996Z,12.10
2018-05-18T19:14:58.297Z,12.10
2018-05-18T19:17:25.801Z,12.10
2018-05-18T19:19:53.409Z,12.10
2018-05-18T19:22:21.393Z,12.10
2018-05-18T19:24:48.900Z,12.10
2018-05-18T19:27:16.420Z,12.00
2018-05-18T19:29:44.024Z,12.00
2018-05-18T19:32:11.834Z,12.00
2018-05-18T19:34:39.376Z,11.90
2018-05-18T19:37:06.900Z,11.90
2018-05-18T19:39:34.493Z,11.90
2018-05-18T19:42:02.011Z,11.80
2018-05-18T19:44:29.521Z,11.70
2018-05-18T19:46:57.498Z,11.60
2018-05-18T19:49:25.064Z,11.50
2018-05-18T19:51:52.600Z,11.50
2018-05-18T19:54:20.161Z,11.40
2018-05-18T19:56:47.681Z,11.40
2018-05-18T19:59:15.276Z,11.40
2018-05-18T20:01:42.800Z,11.40
2018-05-18T20:04:11.074Z,11.30
2018-05-18T20:06:38.610Z,11.30
2018-05-18T20:09:06.117Z,11.30
2018-05-18T20:11:34.399Z,11.30
2018-05-18T20:14:02.684Z,11.30
2018-05-18T20:16:30.192Z,11.30
2018-05-18T20:18:57.714Z,11.30
2018-05-18T20:21:25.216Z,11.30
2018-05-18T20:23:54.252Z,11.30
2018-05-18T20:26:21.761Z,11.30
2018-05-18T20:28:49.373Z,11.50
2018-05-18T20:31:16.880Z,11.50
2018-05-18T20:33:44.485Z,11.50
2018-05-18T20:36:12.013Z,11.40
2018-05-18T20:38:39.532Z,11.30
2018-05-18T20:41:07.036Z,11.30
2018-05-18T20:43:35.325Z,11.20
2018-05-18T20:46:02.853Z,11.20
2018-05-18T20:48:31.152Z,11.20
2018-05-18T20:50:59.416Z,11.10
2018-05-18T20:53:26.950Z,11.10
2018-05-18T20:55:54.460Z,11.20
2018-05-18T20:58:21.985Z,11.20
2018-05-18T21:00:49.513Z,11.20
2018-05-18T21:03:17.147Z,11.30
2018-05-18T21:05:44.656Z,11.30
2018-05-18T21:08:12.262Z,11.40
2018-05-18T21:10:40.166Z,11.40
2018-05-18T21:13:07.661Z,11.30
2018-05-18T21:15:35.953Z,11.30
2018-05-18T21:18:04.217Z,11.30
2018-05-18T21:20:32.516Z,11.40
2018-05-18T21:23:00.073Z,11.40
2018-05-18T21:25:27.592Z,11.50
2018-05-18T21:27:55.865Z,11.60
2018-05-18T21:30:23.470Z,11.60
2018-05-18T21:32:50.974Z,11.60
2018-05-18T21:35:18.509Z,11.50
2018-05-18T21:37:46.017Z,11.40
2018-05-18T21:40:14.301Z,11.30
2018-05-18T21:42:42.574Z,11.20
2018-05-18T21:45:11.192Z,11.20
2018-05-18T21:47:38.699Z,11.20
2018-05-18T21:50:06.225Z,11.20
2018-05-18T21:52:33.729Z,11.10
2018-05-18T21:55:02.012Z,11.00
2018-05-18T21:57:30.284Z,11.00
2018-05-18T21:59:58.585Z,10.90
2018-05-18T22:02:26.091Z,10.90
2018-05-18T22:04:53.610Z,11.00
2018-05-18T22:07:21.167Z,10.90
2018-05-18T22:09:48.701Z,10.80
2018-05-18T22:12:16.992Z,10.80
2018-05-18T22:14:44.553Z,10.80
2018-05-18T22:17:12.072Z,10.80
2018-05-18T22:19:39.582Z,10.80
2018-05-18T22:22:07.130Z,10.80
2018-05-18T22:24:34.685Z,10.70
2018-05-18T22:27:02.206Z,10.60
2018-05-18T22:29:29.713Z,10.60
2018-05-18T22:31:57.261Z,10.50
2018-05-18T22:34:24.779Z,10.50
2018-05-18T22:36:52.304Z,10.40
2018-05-18T22:39:19.809Z,10.40
2018-05-18T22:41:48.101Z,10.30
2018-05-18T22:44:16.368Z,10.20
2018-05-18T22:46:44.666Z,10.20
2018-05-18T22:49:12.221Z,10.10
2018-05-18T22:51:39.760Z,10.10
2018-05-18T22:54:08.033Z,10.00
2018-05-18T22:56:36.331Z,10.10
2018-05-18T22:59:03.830Z,10.00
2018-05-18T23:01:33.193Z,10.00
2018-05-18T23:04:00.753Z,10.00
2018-05-18T23:06:28.313Z,10.00
2018-05-18T23:08:55.869Z,9.90
2018-05-18T23:11:23.379Z,9.80
2018-05-18T23:13:50.897Z,9.70
2018-05-18T23:16:18.449Z,9.60
2018-05-18T23:18:45.968Z,9.60
2018-05-18T23:21:14.276Z,9.50
2018-05-18T23:23:41.797Z,9.50
2018-05-18T23:26:10.112Z,9.50
2018-05-18T23:28:37.629Z,9.50
2018-05-18T23:31:06.648Z,9.60
2018-05-18T23:33:34.933Z,9.70
2018-05-18T23:36:03.225Z,9.60
2018-05-18T23:38:30.745Z,9.60
2018-05-18T23:40:58.246Z,9.60
2018-05-18T23:43:25.804Z,9.60
2018-05-18T23:45:53.348Z,9.60
2018-05-18T23:48:20.892Z,9.60
2018-05-18T23:50:49.162Z,9.50
2018-05-18T23:53:17.453Z,9.50
2018-05-18T23:55:44.953Z,9.40
2018-05-18T23:58:12.468Z,9.40
