createdAt,value
2019-02-22T00:00:18.407Z,10.53
2019-02-22T00:01:18.417Z,10.55
2019-02-22T00:02:18.389Z,10.56
2019-02-22T00:03:18.433Z,10.47
2019-02-22T00:04:18.359Z,10.56
2019-02-22T00:05:18.350Z,10.56
2019-02-22T00:06:18.358Z,10.58
2019-02-22T00:07:18.333Z,10.53
2019-02-22T00:08:18.314Z,10.39
2019-02-22T00:09:18.306Z,10.47
2019-02-22T00:10:18.296Z,10.43
2019-02-22T00:11:19.812Z,10.44
2019-02-22T00:12:18.269Z,10.47
2019-02-22T00:13:18.258Z,10.40
2019-02-22T00:14:18.246Z,10.44
2019-02-22T00:15:18.237Z,10.47
2019-02-22T00:16:18.246Z,10.40
2019-02-22T00:17:18.213Z,10.51
2019-02-22T00:18:18.202Z,10.51
2019-02-22T00:19:18.198Z,10.47
2019-02-22T00:20:18.182Z,10.56
2019-02-22T00:21:18.192Z,10.56
2019-02-22T00:22:18.163Z,10.58
2019-02-22T00:23:18.151Z,10.58
2019-02-22T00:24:18.138Z,10.60
2019-02-22T00:25:18.124Z,10.52
2019-02-22T00:26:18.137Z,10.51
2019-02-22T00:27:18.105Z,10.59
2019-02-22T00:28:18.090Z,10.56
2019-02-22T00:29:18.084Z,10.59
2019-02-22T00:30:18.069Z,10.55
2019-02-22T00:31:18.083Z,10.58
2019-02-22T00:32:18.046Z,10.52
2019-02-22T00:33:18.036Z,10.55
2019-02-22T00:34:18.060Z,10.51
2019-02-22T00:35:18.114Z,10.59
2019-02-22T00:36:18.082Z,10.59
2019-02-22T00:37:18.059Z,10.53
2019-02-22T00:38:17.978Z,10.55
2019-02-22T00:39:17.970Z,10.52
2019-02-22T00:40:17.957Z,10.59
2019-02-22T00:41:17.949Z,10.53
2019-02-22T00:42:17.955Z,10.53
2019-02-22T00:43:17.923Z,10.59
2019-02-22T00:44:17.911Z,10.53
2019-02-22T00:45:17.902Z,10.52
2019-02-22T00:46:17.889Z,10.56
2019-02-22T00:47:17.898Z,10.58
2019-02-22T00:48:17.870Z,10.55
2019-02-22T00:49:17.860Z,10.46
2019-02-22T00:50:17.847Z,10.53
2019-02-22T00:51:17.835Z,10.56
2019-02-22T00:52:18.318Z,10.53
2019-02-22T00:53:17.818Z,10.51
2019-02-22T00:54:17.800Z,10.44
2019-02-22T00:55:17.790Z,10.56
2019-02-22T00:56:17.780Z,10.52
2019-02-22T00:57:17.810Z,10.46
2019-02-22T00:58:17.767Z,10.58
2019-02-22T00:59:17.746Z,10.58
2019-02-22T01:00:17.733Z,10.55
2019-02-22T01:01:17.766Z,10.47
2019-02-22T01:02:17.710Z,10.43
2019-02-22T01:03:18.323Z,10.40
2019-02-22T01:04:17.689Z,10.46
2019-02-22T01:05:17.678Z,10.39
2019-02-22T01:06:17.674Z,10.37
2019-02-22T01:07:17.655Z,10.26
2019-02-22T01:08:17.666Z,10.36
2019-02-22T01:09:17.632Z,10.30
2019-02-22T01:10:17.627Z,10.34
2019-02-22T01:11:17.613Z,10.26
2019-02-22T01:12:17.620Z,10.37
2019-02-22T01:13:17.614Z,10.32
2019-02-22T01:14:17.583Z,10.34
2019-02-22T01:15:17.576Z,10.33
2019-02-22T01:16:17.563Z,10.30
2019-02-22T01:17:17.551Z,10.30
2019-02-22T01:18:17.565Z,10.30
2019-02-22T01:19:17.526Z,10.22
2019-02-22T01:20:17.524Z,10.19
2019-02-22T01:21:17.510Z,10.15
2019-02-22T01:22:17.499Z,10.28
2019-02-22T01:23:17.523Z,10.21
2019-02-22T01:24:17.475Z,10.25
2019-02-22T01:25:17.459Z,10.15
2019-02-22T01:26:17.456Z,10.17
2019-02-22T01:27:17.442Z,10.21
2019-02-22T01:28:17.433Z,10.15
2019-02-22T01:29:17.445Z,10.15
2019-02-22T01:30:17.408Z,10.15
2019-02-22T01:31:17.398Z,10.17
2019-02-22T01:32:17.389Z,10.15
2019-02-22T01:33:17.426Z,10.15
2019-02-22T01:34:17.386Z,10.12
2019-02-22T01:35:17.356Z,10.10
2019-02-22T01:36:17.349Z,10.14
2019-02-22T01:37:17.339Z,10.12
2019-02-22T01:38:17.331Z,10.14
2019-02-22T01:39:17.364Z,10.03
2019-02-22T01:40:17.296Z,10.01
2019-02-22T01:41:17.285Z,10.01
2019-02-22T01:42:17.270Z,10.04
2019-02-22T01:43:17.258Z,10.03
2019-02-22T01:44:17.276Z,10.12
2019-02-22T01:45:17.238Z,10.01
2019-02-22T01:46:17.231Z,10.10
2019-02-22T01:47:17.240Z,10.04
2019-02-22T01:48:17.212Z,10.09
2019-02-22T01:49:17.196Z,10.10
2019-02-22T01:50:17.206Z,10.01
2019-02-22T01:51:17.172Z,9.94
2019-02-22T01:52:17.159Z,10.01
2019-02-22T01:53:17.150Z,10.06
2019-02-22T01:54:17.139Z,10.03
2019-02-22T01:55:17.145Z,10.04
2019-02-22T01:56:17.116Z,10.07
2019-02-22T01:57:17.110Z,10.04
2019-02-22T01:58:17.095Z,10.01
2019-02-22T01:59:17.085Z,10.04
2019-02-22T02:00:17.096Z,10.09
2019-02-22T02:01:17.072Z,9.94
2019-02-22T02:02:17.083Z,10.00
2019-02-22T02:03:17.037Z,10.01
2019-02-22T02:04:17.033Z,9.96
2019-02-22T02:05:17.066Z,9.96
2019-02-22T02:06:17.005Z,10.00
2019-02-22T02:07:16.997Z,10.03
2019-02-22T02:08:16.981Z,9.93
2019-02-22T02:09:16.976Z,9.93
2019-02-22T02:10:16.995Z,9.94
2019-02-22T02:11:16.962Z,9.93
2019-02-22T02:12:16.946Z,9.96
2019-02-22T02:13:16.939Z,9.89
2019-02-22T02:14:16.918Z,9.89
2019-02-22T02:15:16.928Z,10.00
2019-02-22T02:16:16.891Z,9.97
2019-02-22T02:17:17.786Z,9.85
2019-02-22T02:18:16.878Z,9.88
2019-02-22T02:19:16.860Z,9.91
2019-02-22T02:20:16.870Z,9.97
2019-02-22T02:21:17.354Z,9.97
2019-02-22T02:22:16.822Z,9.93
2019-02-22T02:23:16.818Z,9.93
2019-02-22T02:24:16.805Z,9.89
2019-02-22T02:25:16.803Z,9.99
2019-02-22T02:26:16.805Z,9.93
2019-02-22T02:27:16.769Z,9.91
2019-02-22T02:28:16.755Z,9.85
2019-02-22T02:29:16.755Z,9.91
2019-02-22T02:30:16.745Z,9.93
2019-02-22T02:31:16.752Z,9.93
2019-02-22T02:32:16.714Z,9.93
2019-02-22T02:33:16.813Z,9.93
2019-02-22T02:34:16.694Z,9.96
2019-02-22T02:35:16.681Z,9.89
2019-02-22T02:36:16.698Z,9.89
2019-02-22T02:37:16.664Z,9.89
2019-02-22T02:38:16.650Z,9.88
2019-02-22T02:39:16.642Z,9.85
2019-02-22T02:40:16.631Z,9.85
2019-02-22T02:41:16.667Z,9.94
2019-02-22T02:42:16.609Z,9.97
2019-02-22T02:43:16.593Z,9.88
2019-02-22T02:44:16.587Z,10.00
2019-02-22T02:45:16.583Z,9.93
2019-02-22T02:46:16.591Z,9.89
2019-02-22T02:47:16.580Z,9.88
2019-02-22T02:48:16.540Z,9.83
2019-02-22T02:49:16.532Z,9.97
2019-02-22T02:50:16.516Z,9.94
2019-02-22T02:51:16.514Z,9.86
2019-02-22T02:52:16.539Z,9.89
2019-02-22T02:53:16.490Z,9.88
2019-02-22T02:54:16.478Z,9.86
2019-02-22T02:55:16.507Z,9.97
2019-02-22T02:56:16.458Z,9.85
2019-02-22T02:57:16.479Z,9.89
2019-02-22T02:58:16.434Z,9.94
2019-02-22T02:59:16.414Z,9.86
2019-02-22T03:00:16.424Z,9.88
2019-02-22T03:01:16.399Z,9.91
2019-02-22T03:02:16.409Z,9.88
2019-02-22T03:03:16.371Z,9.93
2019-02-22T03:04:16.367Z,9.94
2019-02-22T03:05:16.392Z,9.96
2019-02-22T03:06:16.336Z,9.96
2019-02-22T03:07:16.362Z,9.89
2019-02-22T03:08:16.339Z,9.86
2019-02-22T03:09:16.309Z,9.93
2019-02-22T03:10:16.323Z,10.00
2019-02-22T03:11:20.839Z,9.89
2019-02-22T03:12:17.266Z,9.96
2019-02-22T03:13:17.895Z,9.89
2019-02-22T03:14:16.251Z,9.93
2019-02-22T03:15:16.235Z,9.91
2019-02-22T03:16:16.225Z,9.91
2019-02-22T03:17:16.207Z,9.88
2019-02-22T03:18:16.230Z,9.93
2019-02-22T03:19:16.187Z,9.88
2019-02-22T03:20:16.179Z,9.91
2019-02-22T03:21:16.172Z,9.89
2019-02-22T03:22:16.191Z,9.83
2019-02-22T03:23:16.217Z,9.82
2019-02-22T03:24:16.165Z,9.86
2019-02-22T03:25:16.152Z,9.94
2019-02-22T03:26:16.161Z,9.85
2019-02-22T03:27:16.114Z,9.79
2019-02-22T03:28:16.129Z,9.86
2019-02-22T03:29:16.097Z,9.91
2019-02-22T03:30:16.106Z,9.85
2019-02-22T03:31:16.060Z,9.88
2019-02-22T03:32:16.102Z,9.81
2019-02-22T03:33:16.069Z,9.86
2019-02-22T03:34:16.026Z,9.89
2019-02-22T03:35:16.028Z,9.85
2019-02-22T03:36:16.011Z,9.88
2019-02-22T03:37:16.002Z,9.76
2019-02-22T03:38:16.036Z,9.86
2019-02-22T03:39:15.972Z,9.66
2019-02-22T03:40:15.963Z,9.81
2019-02-22T03:41:15.944Z,9.76
2019-02-22T03:50:36.418Z,9.75
2019-02-22T03:51:09.400Z,9.75
2019-02-22T03:52:09.374Z,9.73
2019-02-22T03:53:09.360Z,9.66
2019-02-22T03:54:10.023Z,9.75
2019-02-22T03:55:09.347Z,9.66
2019-02-22T03:56:09.329Z,9.66
2019-02-22T03:57:09.316Z,9.71
2019-02-22T03:58:09.307Z,9.67
2019-02-22T03:59:09.326Z,9.70
2019-02-22T04:00:09.296Z,9.68
2019-02-22T04:01:09.274Z,9.76
2019-02-22T04:02:09.266Z,9.68
2019-02-22T04:03:09.256Z,9.67
2019-02-22T04:04:09.282Z,9.75
2019-02-22T04:05:09.236Z,9.68
2019-02-22T04:06:09.236Z,9.73
2019-02-22T04:07:09.370Z,9.68
2019-02-22T04:08:09.207Z,9.70
2019-02-22T04:09:09.211Z,9.78
2019-02-22T04:10:09.181Z,9.68
2019-02-22T04:11:09.175Z,9.70
2019-02-22T04:12:09.156Z,9.70
2019-02-22T04:13:09.145Z,9.73
2019-02-22T04:14:09.163Z,9.68
2019-02-22T04:15:09.126Z,9.71
2019-02-22T04:16:09.115Z,9.67
2019-02-22T04:17:11.395Z,9.68
2019-02-22T04:18:09.093Z,9.66
2019-02-22T04:23:22.413Z,9.75
2019-02-22T04:24:22.389Z,9.68
2019-02-22T04:25:22.360Z,9.82
2019-02-22T04:26:22.349Z,9.75
2019-02-22T04:27:22.348Z,9.68
2019-02-22T04:28:22.324Z,9.71
2019-02-22T04:29:22.332Z,9.68
2019-02-22T04:30:22.306Z,9.76
2019-02-22T04:31:22.296Z,9.68
2019-02-22T04:32:22.282Z,9.70
2019-02-22T04:33:22.288Z,9.71
2019-02-22T04:34:22.288Z,9.71
2019-02-22T04:35:22.256Z,9.73
2019-02-22T04:36:22.236Z,9.68
2019-02-22T04:37:22.223Z,9.71
2019-02-22T04:38:22.214Z,9.66
2019-02-22T04:39:22.207Z,9.67
2019-02-22T04:40:22.217Z,9.64
2019-02-22T04:41:22.185Z,9.64
2019-02-22T04:42:22.171Z,9.66
2019-02-22T04:43:22.158Z,9.63
2019-02-22T04:44:22.147Z,9.67
2019-02-22T04:45:22.156Z,9.68
2019-02-22T04:46:22.131Z,9.70
2019-02-22T04:47:22.117Z,9.60
2019-02-22T04:48:22.102Z,9.63
2019-02-22T04:49:22.091Z,9.64
2019-02-22T04:50:22.100Z,9.70
2019-02-22T04:51:22.072Z,9.63
2019-02-22T04:52:22.060Z,9.66
2019-02-22T04:53:22.050Z,9.61
2019-02-22T04:54:22.036Z,9.66
2019-02-22T04:55:22.074Z,9.60
2019-02-22T04:56:22.011Z,9.58
2019-02-22T04:57:22.007Z,9.66
2019-02-22T04:58:22.002Z,9.63
2019-02-22T04:59:21.981Z,9.63
2019-02-22T05:00:21.968Z,9.60
2019-02-22T05:01:21.978Z,9.57
2019-02-22T05:02:21.945Z,9.64
2019-02-22T05:03:21.937Z,9.60
2019-02-22T05:04:21.924Z,9.58
2019-02-22T05:05:21.915Z,9.63
2019-02-22T05:06:21.926Z,9.57
2019-02-22T05:07:22.053Z,9.61
2019-02-22T05:08:21.881Z,9.53
2019-02-22T05:09:21.868Z,9.67
2019-02-22T05:10:21.858Z,9.56
2019-02-22T05:11:21.874Z,9.63
2019-02-22T05:12:21.856Z,9.60
2019-02-22T05:13:21.821Z,9.60
2019-02-22T05:14:21.817Z,9.61
2019-02-22T05:15:21.804Z,9.53
2019-02-22T05:16:21.842Z,9.61
2019-02-22T05:17:21.778Z,9.61
2019-02-22T05:18:21.770Z,9.57
2019-02-22T05:19:21.761Z,9.60
2019-02-22T05:20:21.749Z,9.53
2019-02-22T05:21:21.780Z,9.57
2019-02-22T05:22:21.724Z,9.49
2019-02-22T05:23:21.713Z,9.57
2019-02-22T05:24:21.703Z,9.56
2019-02-22T05:25:21.690Z,9.63
2019-02-22T05:26:21.686Z,9.57
2019-02-22T05:27:21.691Z,9.58
2019-02-22T05:28:21.655Z,9.64
2019-02-22T05:29:21.740Z,9.61
2019-02-22T05:30:21.632Z,9.53
2019-02-22T05:31:21.621Z,9.58
2019-02-22T05:32:21.636Z,9.53
2019-02-22T05:33:21.602Z,9.60
2019-02-22T05:34:21.593Z,9.58
2019-02-22T05:35:21.578Z,9.58
2019-02-22T05:36:21.570Z,9.58
2019-02-22T05:37:21.574Z,9.58
2019-02-22T05:38:21.543Z,9.61
2019-02-22T05:39:21.536Z,9.60
2019-02-22T05:40:21.534Z,9.56
2019-02-22T05:41:21.512Z,9.58
2019-02-22T05:42:23.222Z,9.63
2019-02-22T05:43:21.489Z,9.61
2019-02-22T05:44:21.477Z,9.63
2019-02-22T05:45:21.478Z,9.61
2019-02-22T05:46:21.453Z,9.53
2019-02-22T05:47:21.466Z,9.75
2019-02-22T05:48:21.434Z,9.70
2019-02-22T05:49:22.434Z,9.70
2019-02-22T05:50:21.411Z,9.66
2019-02-22T05:51:21.398Z,9.63
2019-02-22T05:52:21.409Z,9.63
2019-02-22T05:53:21.376Z,9.57
2019-02-22T05:54:21.370Z,9.63
2019-02-22T05:55:21.361Z,9.52
2019-02-22T05:56:21.352Z,9.56
2019-02-22T05:57:21.352Z,9.63
2019-02-22T05:58:21.319Z,9.53
2019-02-22T05:59:21.313Z,9.57
2019-02-22T06:00:21.314Z,9.60
2019-02-22T06:01:21.291Z,9.63
2019-02-22T06:02:21.299Z,9.64
2019-02-22T06:03:21.266Z,9.63
2019-02-22T06:04:21.256Z,9.58
2019-02-22T06:05:21.249Z,9.66
2019-02-22T06:06:21.232Z,9.56
2019-02-22T06:07:21.244Z,9.52
2019-02-22T06:08:21.208Z,9.58
2019-02-22T06:09:21.202Z,9.53
2019-02-22T06:10:21.187Z,9.60
2019-02-22T06:11:21.186Z,9.60
2019-02-22T06:12:21.199Z,9.58
2019-02-22T06:13:21.175Z,9.53
2019-02-22T06:14:21.141Z,9.56
2019-02-22T06:15:21.130Z,9.57
2019-02-22T06:16:21.120Z,9.52
2019-02-22T06:17:21.110Z,9.52
2019-02-22T06:18:23.004Z,9.49
2019-02-22T06:19:21.090Z,9.56
2019-02-22T06:20:21.075Z,9.53
2019-02-22T06:21:21.065Z,9.63
2019-02-22T06:22:29.002Z,9.52
2019-02-22T06:23:23.839Z,9.56
2019-02-22T06:24:21.063Z,9.50
2019-02-22T06:25:21.021Z,9.56
2019-02-22T06:26:21.008Z,9.58
2019-02-22T06:27:21.004Z,9.52
2019-02-22T06:28:20.985Z,9.57
2019-02-22T06:29:20.997Z,9.57
2019-02-22T06:30:21.035Z,9.48
2019-02-22T06:31:20.955Z,9.53
2019-02-22T06:32:20.940Z,9.48
2019-02-22T06:33:20.934Z,9.57
2019-02-22T06:34:20.944Z,9.46
2019-02-22T06:35:20.912Z,9.49
2019-02-22T06:36:21.001Z,9.48
2019-02-22T06:37:20.889Z,9.50
2019-02-22T06:38:20.874Z,9.56
2019-02-22T06:39:20.887Z,9.48
2019-02-22T06:40:20.857Z,9.49
2019-02-22T06:41:20.845Z,9.60
2019-02-22T06:42:20.833Z,9.52
2019-02-22T06:43:20.822Z,9.48
2019-02-22T06:44:20.835Z,9.45
2019-02-22T06:45:20.796Z,9.40
2019-02-22T06:46:20.787Z,9.46
2019-02-22T06:47:22.756Z,9.45
2019-02-22T06:48:20.767Z,9.50
2019-02-22T06:49:20.770Z,9.49
2019-02-22T06:50:20.743Z,9.45
2019-02-22T06:51:20.729Z,9.49
2019-02-22T06:52:20.718Z,9.49
2019-02-22T06:53:20.709Z,9.58
2019-02-22T06:54:20.695Z,9.58
2019-02-22T06:55:20.705Z,9.56
2019-02-22T06:56:20.679Z,9.50
2019-02-22T06:57:20.669Z,9.56
2019-02-22T06:58:20.650Z,9.50
2019-02-22T06:59:20.643Z,9.61
2019-02-22T07:00:20.654Z,9.58
2019-02-22T07:01:20.617Z,9.63
2019-02-22T07:02:20.607Z,9.60
2019-02-22T07:03:20.600Z,9.63
2019-02-22T07:04:20.583Z,9.64
2019-02-22T07:05:20.592Z,9.64
2019-02-22T08:04:38.335Z,10.15
2019-02-22T08:05:38.278Z,10.19
2019-02-22T08:06:38.266Z,10.15
2019-02-22T08:07:38.255Z,10.19
2019-02-22T08:08:38.245Z,10.15
2019-02-22T08:09:38.247Z,10.17
2019-02-22T08:10:38.217Z,10.14
2019-02-22T08:11:38.207Z,10.18
2019-02-22T08:12:38.193Z,10.09
2019-02-22T08:13:38.184Z,10.12
2019-02-22T08:14:39.156Z,10.07
2019-02-22T08:15:38.161Z,10.06
2019-02-22T08:16:38.153Z,10.10
2019-02-22T08:17:38.140Z,10.12
2019-02-22T08:18:38.127Z,10.03
2019-02-22T08:19:38.138Z,10.03
2019-02-22T08:20:38.107Z,10.14
2019-02-22T08:21:38.095Z,10.07
2019-02-22T08:22:38.082Z,10.10
2019-02-22T08:23:38.071Z,10.01
2019-02-22T08:24:38.084Z,10.04
2019-02-22T08:25:38.048Z,10.00
2019-02-22T08:26:38.038Z,10.09
2019-02-22T08:27:40.129Z,10.09
2019-02-22T08:28:38.073Z,10.04
2019-02-22T08:29:38.406Z,10.04
2019-02-22T08:30:38.016Z,10.03
2019-02-22T08:31:37.987Z,10.04
2019-02-22T08:32:37.978Z,10.17
2019-02-22T08:33:37.967Z,10.14
2019-02-22T08:34:37.958Z,10.09
2019-02-22T08:35:37.969Z,10.17
2019-02-22T08:36:37.931Z,10.19
2019-02-22T08:37:37.937Z,10.26
2019-02-22T08:38:37.907Z,10.26
2019-02-22T08:39:37.904Z,10.32
2019-02-22T08:40:37.911Z,10.28
2019-02-22T08:41:37.876Z,10.39
2019-02-22T08:42:37.968Z,10.44
2019-02-22T08:43:37.856Z,10.46
2019-02-22T08:44:37.843Z,10.58
2019-02-22T08:45:37.853Z,10.55
2019-02-22T08:46:37.822Z,10.56
2019-02-22T08:47:37.811Z,10.58
2019-02-22T08:48:37.794Z,10.70
2019-02-22T08:49:37.784Z,10.70
2019-02-22T08:50:37.791Z,10.70
2019-02-22T08:51:37.761Z,10.65
2019-02-22T08:52:37.750Z,10.68
2019-02-22T08:53:37.746Z,10.74
2019-02-22T08:54:46.706Z,10.74
2019-02-22T08:55:38.741Z,10.65
2019-02-22T08:56:37.710Z,10.71
2019-02-22T08:57:37.696Z,10.70
2019-02-22T08:58:37.688Z,10.66
2019-02-22T08:59:37.674Z,10.65
2019-02-22T09:00:37.695Z,10.62
2019-02-22T09:01:37.697Z,10.66
2019-02-22T09:02:37.644Z,10.63
2019-02-22T09:03:49.470Z,10.66
2019-02-22T09:04:38.618Z,10.71
2019-02-22T09:05:37.704Z,10.71
2019-02-22T09:06:37.601Z,10.71
2019-02-22T09:07:37.586Z,10.65
2019-02-22T09:08:37.571Z,10.70
2019-02-22T09:09:37.564Z,10.71
2019-02-22T09:10:37.601Z,10.66
2019-02-22T09:11:37.540Z,10.71
2019-02-22T09:12:37.533Z,10.73
2019-02-22T09:13:43.449Z,10.74
2019-02-22T09:14:38.509Z,10.63
2019-02-22T09:15:37.497Z,10.70
2019-02-22T09:16:37.509Z,10.74
2019-02-22T09:17:37.473Z,10.73
2019-02-22T09:18:37.464Z,10.74
2019-02-22T09:34:05.404Z,10.80
2019-02-22T09:34:31.153Z,10.78
2019-02-22T09:35:31.139Z,10.80
2019-02-22T09:36:31.125Z,10.73
2019-02-22T09:37:31.120Z,10.84
2019-02-22T09:38:31.103Z,10.88
2019-02-22T09:39:31.132Z,10.74
2019-02-22T09:40:31.085Z,10.80
2019-02-22T09:41:31.071Z,10.84
2019-02-22T09:42:31.065Z,10.88
2019-02-22T09:43:31.053Z,10.89
2019-02-22T09:44:31.039Z,10.94
2019-02-22T09:45:31.903Z,10.92
2019-02-22T09:46:31.016Z,10.89
2019-02-22T09:47:31.035Z,10.88
2019-02-22T09:48:30.997Z,10.86
2019-02-22T09:49:30.983Z,10.95
2019-02-22T09:50:30.973Z,10.95
2019-02-22T09:51:30.961Z,11.09
2019-02-22T09:52:30.980Z,11.11
2019-02-22T09:53:30.944Z,11.13
2019-02-22T09:54:30.929Z,11.11
2019-02-22T09:55:30.916Z,11.17
2019-02-22T10:02:51.330Z,11.34
2019-02-22T10:03:24.275Z,11.35
2019-02-22T11:12:17.405Z,12.82
2019-02-22T11:12:50.346Z,12.71
2019-02-22T11:13:50.340Z,12.71
2019-02-22T11:14:50.330Z,12.66
2019-02-22T11:15:50.335Z,12.69
2019-02-22T11:16:50.304Z,12.74
2019-02-22T11:17:50.292Z,12.67
2019-02-22T11:18:50.282Z,12.64
2019-02-22T11:19:50.273Z,12.59
2019-02-22T11:20:50.282Z,12.63
2019-02-22T11:21:50.249Z,12.67
2019-02-22T11:22:50.249Z,12.63
2019-02-22T11:23:50.227Z,12.77
2019-02-22T12:15:52.813Z,13.36
2019-02-22T12:16:50.235Z,13.47
2019-02-22T12:17:50.219Z,13.58
2019-02-22T12:18:50.200Z,13.63
2019-02-22T12:19:50.209Z,13.73
2019-02-22T12:20:50.180Z,13.73
2019-02-22T12:21:50.165Z,13.76
2019-02-22T12:22:50.152Z,13.74
2019-02-22T12:23:52.802Z,13.62
2019-02-22T12:24:50.158Z,13.71
2019-02-22T12:25:50.126Z,13.87
2019-02-22T12:26:50.111Z,13.80
2019-02-22T12:27:50.100Z,13.89
2019-02-22T12:28:50.089Z,13.94
2019-02-22T12:29:50.878Z,13.87
2019-02-22T12:30:50.118Z,13.80
2019-02-22T12:31:50.060Z,13.80
2019-02-22T12:32:50.050Z,13.80
2019-02-22T12:33:50.038Z,13.73
2019-02-22T12:34:50.051Z,13.62
2019-02-22T12:35:50.013Z,13.69
2019-02-22T12:36:50.020Z,13.76
2019-02-22T12:37:49.989Z,13.77
2019-02-22T12:38:49.986Z,13.71
2019-02-22T12:39:49.994Z,13.79
2019-02-22T12:40:49.963Z,13.62
2019-02-22T12:41:49.948Z,13.63
2019-02-22T12:42:49.978Z,13.59
2019-02-22T12:43:49.928Z,13.62
2019-02-22T12:44:49.941Z,13.59
2019-02-22T12:45:49.905Z,13.55
2019-02-22T12:46:49.897Z,13.49
2019-02-22T12:47:49.895Z,13.49
2019-02-22T12:48:49.883Z,13.41
2019-02-22T13:09:40.863Z,13.46
2019-02-22T13:26:55.311Z,14.34
2019-02-22T13:27:27.651Z,14.38
2019-02-22T13:28:27.652Z,14.43
2019-02-22T13:29:27.673Z,14.35
2019-02-22T13:30:27.625Z,14.39
2019-02-22T13:31:30.291Z,14.35
2019-02-22T13:32:27.610Z,14.39
2019-02-22T13:33:27.574Z,14.25
2019-02-22T13:34:27.606Z,14.34
2019-02-22T13:35:27.568Z,14.31
2019-02-22T13:36:27.546Z,14.24
2019-02-22T13:37:27.532Z,14.13
2019-02-22T13:38:27.523Z,14.09
2019-02-22T13:39:27.518Z,14.06
2019-02-22T13:40:27.524Z,14.09
2019-02-22T13:41:27.489Z,14.06
2019-02-22T13:42:27.479Z,14.06
2019-02-22T13:43:27.476Z,13.95
2019-02-22T13:44:27.457Z,14.10
2019-02-22T13:45:27.499Z,14.04
2019-02-22T13:46:27.433Z,14.07
2019-02-22T13:47:27.421Z,14.02
2019-02-22T13:48:27.415Z,13.95
2019-02-22T13:49:27.440Z,13.92
2019-02-22T13:50:27.401Z,13.80
2019-02-22T13:51:27.410Z,13.81
2019-02-22T13:52:27.371Z,13.80
2019-02-22T13:53:27.352Z,13.87
2019-02-22T14:11:58.246Z,14.35
2019-02-22T14:12:31.223Z,14.25
2019-02-22T14:13:31.213Z,14.42
2019-02-22T14:14:31.198Z,14.32
2019-02-22T14:15:38.000Z,14.42
2019-02-22T14:16:32.180Z,14.32
2019-02-22T14:17:31.184Z,14.46
2019-02-22T14:18:31.155Z,14.50
2019-02-22T14:19:31.148Z,14.52
2019-02-22T14:20:31.130Z,14.46
2019-02-22T14:21:31.120Z,14.50
2019-02-22T14:22:31.133Z,14.50
2019-02-22T14:23:31.102Z,14.52
2019-02-22T14:24:31.089Z,14.61
2019-02-22T14:25:31.076Z,14.56
2019-02-22T14:26:31.069Z,14.53
2019-02-22T14:27:31.075Z,14.42
2019-02-22T14:28:31.047Z,14.35
2019-02-22T14:29:31.034Z,14.37
2019-02-22T14:30:31.077Z,14.34
2019-02-22T14:31:31.034Z,14.35
2019-02-22T14:32:31.045Z,14.43
2019-02-22T14:33:30.990Z,14.31
2019-02-22T14:34:30.979Z,14.38
2019-02-22T14:35:30.966Z,14.35
2019-02-22T14:36:31.086Z,14.31
2019-02-22T14:37:31.025Z,14.27
2019-02-22T14:38:30.978Z,14.25
2019-02-22T14:40:58.658Z,14.13
2019-02-22T14:41:32.635Z,14.13
2019-02-22T14:41:58.998Z,14.24
2019-02-22T14:42:59.107Z,14.16
2019-02-22T14:43:58.971Z,14.13
2019-02-22T14:45:01.301Z,14.13
2019-02-22T14:45:58.939Z,14.17
2019-02-22T14:46:58.926Z,14.06
2019-02-22T14:47:58.938Z,14.13
2019-02-22T14:49:29.107Z,14.16
2019-02-22T14:49:58.898Z,14.10
2019-02-22T14:50:58.881Z,14.04
2019-02-22T14:51:58.888Z,14.01
2019-02-22T14:52:58.910Z,14.09
2019-02-22T14:53:58.854Z,13.94
2019-02-22T14:54:58.839Z,13.99
2019-02-22T14:55:59.841Z,13.99
2019-02-22T14:56:58.817Z,13.92
2019-02-22T14:57:58.831Z,14.01
2019-02-22T14:58:58.799Z,13.99
2019-02-22T14:59:58.793Z,14.01
2019-02-22T15:00:58.771Z,14.04
2019-02-22T15:01:58.763Z,13.98
2019-02-22T15:02:58.776Z,14.02
2019-02-22T15:03:58.742Z,13.99
2019-02-22T15:04:58.731Z,14.06
2019-02-22T15:05:58.720Z,13.96
2019-02-22T15:06:58.708Z,13.99
2019-02-22T15:07:58.716Z,13.96
2019-02-22T15:08:58.684Z,13.96
2019-02-22T15:09:59.072Z,13.95
2019-02-22T15:10:58.660Z,13.87
2019-02-22T15:11:58.649Z,13.87
2019-02-22T15:12:58.680Z,13.88
2019-02-22T15:13:58.632Z,13.79
2019-02-22T15:14:58.618Z,13.83
2019-02-22T15:16:01.086Z,13.84
2019-02-22T15:16:59.601Z,13.87
2019-02-22T15:17:58.607Z,13.88
2019-02-22T15:18:58.582Z,13.83
2019-02-22T15:19:58.570Z,13.87
2019-02-22T15:20:58.554Z,13.91
2019-02-22T15:22:00.987Z,13.79
2019-02-22T15:22:58.561Z,13.71
2019-02-22T15:23:58.524Z,13.76
2019-02-22T15:24:58.518Z,13.71
2019-02-22T15:25:58.500Z,13.70
2019-02-22T15:26:58.490Z,13.74
2019-02-22T15:27:58.515Z,13.73
2019-02-22T15:28:58.466Z,13.73
2019-02-22T15:29:58.570Z,13.71
2019-02-22T15:30:58.452Z,13.74
2019-02-22T15:31:58.441Z,13.76
2019-02-22T15:32:58.436Z,13.79
2019-02-22T15:33:58.500Z,13.69
2019-02-22T15:34:58.410Z,13.77
2019-02-22T15:35:58.393Z,13.76
2019-02-22T15:36:58.481Z,13.76
2019-02-22T15:37:58.377Z,13.77
2019-02-22T15:38:58.395Z,13.84
2019-02-22T15:45:12.904Z,13.79
2019-02-22T15:46:11.795Z,13.79
2019-02-22T15:47:11.442Z,13.76
2019-02-22T15:48:02.626Z,13.79
2019-02-22T15:49:01.630Z,13.79
2019-02-22T15:50:01.603Z,13.71
2019-02-22T15:51:04.395Z,13.73
2019-02-22T15:52:01.575Z,13.65
2019-02-22T15:53:01.573Z,13.65
2019-02-22T15:54:01.603Z,13.58
2019-02-22T15:55:01.599Z,13.62
2019-02-22T15:56:01.543Z,13.58
2019-02-22T15:57:01.522Z,13.54
2019-02-22T15:58:01.522Z,13.52
2019-02-22T15:59:01.526Z,13.47
2019-02-22T16:00:01.501Z,13.52
2019-02-22T16:01:01.478Z,13.54
2019-02-22T16:02:01.464Z,13.47
2019-02-22T16:03:01.449Z,13.52
2019-02-22T16:04:01.558Z,13.51
2019-02-22T16:05:01.430Z,13.52
2019-02-22T16:06:01.424Z,13.52
2019-02-22T16:07:01.414Z,13.55
2019-02-22T16:08:01.398Z,13.55
2019-02-22T16:09:01.392Z,13.54
2019-02-22T16:10:01.404Z,13.59
2019-02-22T16:11:01.378Z,13.52
2019-02-22T16:12:01.375Z,13.44
2019-02-22T16:13:01.364Z,13.49
2019-02-22T16:14:01.334Z,13.54
2019-02-22T16:15:01.352Z,13.46
2019-02-22T16:16:01.317Z,13.54
2019-02-22T16:17:01.303Z,13.46
2019-02-22T16:18:01.300Z,13.46
2019-02-22T16:19:01.283Z,13.33
2019-02-22T16:20:01.290Z,13.37
2019-02-22T16:21:01.259Z,13.32
2019-02-22T16:22:01.280Z,13.24
2019-02-22T16:23:01.252Z,13.36
2019-02-22T16:24:01.226Z,13.29
2019-02-22T16:25:01.233Z,13.21
2019-02-22T16:26:01.199Z,13.25
2019-02-22T16:27:01.765Z,13.30
2019-02-22T16:28:01.181Z,13.21
2019-02-22T16:29:01.193Z,13.25
2019-02-22T16:30:01.288Z,13.21
2019-02-22T16:31:01.148Z,13.29
2019-02-22T16:32:01.136Z,13.21
2019-02-22T16:33:01.126Z,13.29
2019-02-22T16:34:01.122Z,13.14
2019-02-22T16:35:01.102Z,13.15
2019-02-22T16:36:01.116Z,13.17
2019-02-22T16:37:01.077Z,13.06
2019-02-22T16:38:01.068Z,13.07
2019-02-22T16:39:01.056Z,13.07
2019-02-22T16:40:01.055Z,13.04
2019-02-22T16:41:01.066Z,13.03
2019-02-22T16:42:01.025Z,12.99
2019-02-22T16:43:01.016Z,13.07
2019-02-22T16:44:01.014Z,12.93
2019-02-22T16:45:00.996Z,12.92
2019-02-22T16:46:01.001Z,12.89
2019-02-22T16:47:01.048Z,12.89
2019-02-22T16:48:00.958Z,12.89
2019-02-22T16:49:00.948Z,12.87
2019-02-22T16:50:00.938Z,12.89
2019-02-22T16:51:00.952Z,12.78
2019-02-22T16:52:00.935Z,12.79
2019-02-22T16:53:00.898Z,12.78
2019-02-22T16:54:00.890Z,12.74
2019-02-22T16:55:00.877Z,12.67
2019-02-22T16:56:00.891Z,12.69
2019-02-22T16:57:00.881Z,12.69
2019-02-22T16:58:00.849Z,12.60
2019-02-22T16:59:00.834Z,12.62
2019-02-22T17:00:00.837Z,12.56
2019-02-22T17:01:00.808Z,12.56
2019-02-22T17:02:00.820Z,12.54
2019-02-22T17:03:00.795Z,12.51
2019-02-22T17:04:00.776Z,12.42
2019-02-22T17:05:00.766Z,12.37
2019-02-22T17:06:00.758Z,12.31
2019-02-22T17:07:00.769Z,12.26
2019-02-22T17:08:00.736Z,12.23
2019-02-22T17:09:00.729Z,12.23
2019-02-22T17:10:00.731Z,12.21
2019-02-22T17:11:00.707Z,12.11
2019-02-22T17:12:06.367Z,12.11
2019-02-22T17:13:01.703Z,12.15
2019-02-22T17:14:00.693Z,12.08
2019-02-22T17:15:00.659Z,12.13
2019-02-22T17:16:00.654Z,12.04
2019-02-22T17:17:00.679Z,11.99
2019-02-22T17:18:00.622Z,11.97
2019-02-22T17:19:00.617Z,11.99
2019-02-22T17:20:00.613Z,11.93
2019-02-22T17:21:00.596Z,11.87
2019-02-22T17:22:00.609Z,11.90
2019-02-22T17:23:00.586Z,11.82
2019-02-22T17:24:00.570Z,11.77
2019-02-22T17:25:00.553Z,11.77
2019-02-22T17:26:00.541Z,11.80
2019-02-22T17:27:00.558Z,11.77
2019-02-22T17:28:00.540Z,11.71