createdAt,value
2018-11-20T00:00:22.711Z,0
2018-11-20T00:01:23.434Z,0
2018-11-20T00:02:24.130Z,0
2018-11-20T00:03:24.846Z,0
2018-11-20T00:04:25.658Z,0
2018-11-20T00:05:26.523Z,0
2018-11-20T00:06:27.095Z,0
2018-11-20T00:07:27.798Z,0
2018-11-20T00:08:28.513Z,0
2018-11-20T00:09:29.222Z,0
2018-11-20T00:10:30.043Z,0
2018-11-20T00:11:30.742Z,0
2018-11-20T00:12:31.462Z,0
2018-11-20T00:13:32.172Z,0
2018-11-20T00:14:32.877Z,0
2018-11-20T00:15:33.740Z,0
2018-11-20T00:16:34.449Z,0
2018-11-20T00:17:35.160Z,0
2018-11-20T00:18:35.868Z,0
2018-11-20T00:19:36.575Z,0
2018-11-20T00:20:37.299Z,0
2018-11-20T00:21:38.018Z,0
2018-11-20T00:22:38.712Z,0
2018-11-20T00:23:39.420Z,0
2018-11-20T00:24:40.132Z,0
2018-11-20T00:25:40.846Z,0
2018-11-20T00:26:41.560Z,0
2018-11-20T00:27:42.272Z,0
2018-11-20T00:28:42.988Z,0
2018-11-20T00:29:43.694Z,0
2018-11-20T00:30:44.918Z,0
2018-11-20T00:31:45.617Z,0
2018-11-20T00:32:46.326Z,0
2018-11-20T00:33:47.035Z,0
2018-11-20T00:34:47.735Z,0
2018-11-20T00:35:48.684Z,0
2018-11-20T00:36:49.400Z,0
2018-11-20T00:37:50.109Z,0
2018-11-20T00:38:50.816Z,0
2018-11-20T00:39:51.535Z,0
2018-11-20T00:40:52.231Z,0
2018-11-20T00:41:52.952Z,0
2018-11-20T00:42:53.664Z,0
2018-11-20T00:43:54.520Z,0
2018-11-20T00:44:55.478Z,0
2018-11-20T00:45:56.216Z,0
2018-11-20T00:46:56.934Z,0
2018-11-20T00:47:57.635Z,0
2018-11-20T00:48:58.340Z,0
2018-11-20T00:49:59.447Z,0
2018-11-20T00:51:00.159Z,0
2018-11-20T00:52:00.880Z,0
2018-11-20T00:53:01.590Z,0
2018-11-20T00:54:02.375Z,0
2018-11-20T00:55:03.020Z,0
2018-11-20T00:56:03.745Z,0
2018-11-20T00:57:04.477Z,0
2018-11-20T00:58:05.182Z,0
2018-11-20T00:59:05.884Z,0
2018-11-20T01:00:06.960Z,0
2018-11-20T01:01:07.662Z,0
2018-11-20T01:02:08.366Z,0
2018-11-20T01:03:09.079Z,0
2018-11-20T01:04:09.787Z,0
2018-11-20T01:05:10.652Z,0
2018-11-20T01:06:11.354Z,0
2018-11-20T01:07:12.070Z,0
2018-11-20T01:08:12.780Z,0
2018-11-20T01:09:13.497Z,0
2018-11-20T01:10:14.207Z,0
2018-11-20T01:11:15.017Z,0
2018-11-20T01:12:15.733Z,0
2018-11-20T01:13:16.435Z,0
2018-11-20T01:14:17.139Z,0
2018-11-20T01:15:17.883Z,0
2018-11-20T01:16:18.849Z,0
2018-11-20T01:17:19.573Z,0
2018-11-20T01:18:20.281Z,0
2018-11-20T01:19:20.992Z,0
2018-11-20T01:20:21.702Z,0
2018-11-20T01:21:22.413Z,0
2018-11-20T01:22:23.127Z,0
2018-11-20T01:23:23.851Z,0
2018-11-20T01:24:24.803Z,0
2018-11-20T01:25:25.621Z,0
2018-11-20T01:26:26.336Z,0
2018-11-20T01:27:27.050Z,0
2018-11-20T01:28:27.758Z,0
2018-11-20T01:29:28.468Z,0
2018-11-20T01:30:29.235Z,0
2018-11-20T01:31:29.946Z,0
2018-11-20T01:32:30.652Z,0
2018-11-20T01:33:31.359Z,0
2018-11-20T01:34:32.073Z,0
2018-11-20T01:35:32.928Z,0
2018-11-20T01:36:33.651Z,0
2018-11-20T01:37:34.357Z,0
2018-11-20T01:38:35.067Z,0
2018-11-20T01:39:35.770Z,0
2018-11-20T01:40:36.776Z,0
2018-11-20T01:41:37.837Z,0
2018-11-20T01:42:38.438Z,0
2018-11-20T01:43:39.154Z,0
2018-11-20T01:44:39.862Z,0
2018-11-20T01:45:40.827Z,0
2018-11-20T01:46:41.546Z,0
2018-11-20T01:47:42.262Z,0
2018-11-20T01:48:42.972Z,0
2018-11-20T01:49:43.679Z,0
2018-11-20T01:50:44.385Z,0
2018-11-20T01:51:45.115Z,0
2018-11-20T01:52:45.819Z,0
2018-11-20T01:53:46.530Z,0
2018-11-20T01:54:47.236Z,0
2018-11-20T01:55:47.957Z,0
2018-11-20T01:56:48.660Z,0
2018-11-20T01:57:49.369Z,0
2018-11-20T01:58:50.332Z,0
2018-11-20T01:59:51.094Z,0
2018-11-20T02:00:51.800Z,0
2018-11-20T02:01:52.511Z,0
2018-11-20T02:02:53.226Z,0
2018-11-20T02:03:53.947Z,0
2018-11-20T02:04:54.640Z,0
2018-11-20T02:05:55.352Z,0
2018-11-20T02:06:56.056Z,0
2018-11-20T02:07:56.773Z,0
2018-11-20T02:08:57.499Z,0
2018-11-20T02:09:58.261Z,0
2018-11-20T02:10:58.972Z,0
2018-11-20T02:11:59.693Z,0
2018-11-20T02:13:00.399Z,0
2018-11-20T02:14:01.359Z,0
2018-11-20T02:15:02.071Z,0
2018-11-20T02:16:02.776Z,0
2018-11-20T02:17:03.486Z,0
2018-11-20T02:18:04.242Z,0
2018-11-20T02:19:04.947Z,0
2018-11-20T02:20:05.659Z,0
2018-11-20T02:21:06.381Z,0
2018-11-20T02:22:07.093Z,0
2018-11-20T02:23:07.793Z,0
2018-11-20T02:24:08.515Z,0
2018-11-20T02:25:09.214Z,0
2018-11-20T02:26:09.916Z,0
2018-11-20T02:27:10.624Z,0
2018-11-20T02:28:11.330Z,0
2018-11-20T02:29:12.285Z,0
2018-11-20T02:30:13.043Z,0
2018-11-20T02:31:13.752Z,0
2018-11-20T02:32:14.456Z,0
2018-11-20T02:33:15.160Z,0
2018-11-20T02:34:15.858Z,0
2018-11-20T02:35:16.577Z,0
2018-11-20T02:36:17.276Z,0
2018-11-20T02:37:17.993Z,0
2018-11-20T02:38:18.719Z,0
2018-11-20T02:39:19.446Z,0
2018-11-20T02:40:20.144Z,0
2018-11-20T02:41:21.157Z,0
2018-11-20T02:42:21.857Z,0
2018-11-20T02:43:22.569Z,0
2018-11-20T02:44:23.287Z,0
2018-11-20T02:45:24.009Z,0
2018-11-20T02:46:24.716Z,0
2018-11-20T02:47:25.426Z,0
2018-11-20T02:48:27.046Z,0
2018-11-20T02:49:27.741Z,0
2018-11-20T02:50:28.453Z,0
2018-11-20T02:51:29.253Z,0
2018-11-20T02:52:29.870Z,0
2018-11-20T02:53:30.822Z,0
2018-11-20T02:54:31.531Z,0
2018-11-20T02:55:32.247Z,0
2018-11-20T02:56:32.962Z,0
2018-11-20T02:57:33.810Z,0
2018-11-20T02:58:34.615Z,0
2018-11-20T02:59:35.332Z,0
2018-11-20T03:00:36.040Z,0
2018-11-20T03:01:37.001Z,0
2018-11-20T03:02:37.713Z,0
2018-11-20T03:03:38.497Z,0
2018-11-20T03:04:39.180Z,0
2018-11-20T03:05:39.893Z,0
2018-11-20T03:06:40.609Z,0
2018-11-20T03:07:41.323Z,0
2018-11-20T03:08:42.045Z,0
2018-11-20T03:09:42.756Z,0
2018-11-20T03:10:43.458Z,0
2018-11-20T03:11:44.165Z,0
2018-11-20T03:12:44.872Z,0
2018-11-20T03:13:45.590Z,0
2018-11-20T03:14:46.314Z,0
2018-11-20T03:15:47.028Z,0
2018-11-20T03:16:47.992Z,0
2018-11-20T03:17:48.694Z,0
2018-11-20T03:18:49.408Z,0
2018-11-20T03:19:50.127Z,0
2018-11-20T03:20:50.836Z,0
2018-11-20T03:21:51.601Z,0
2018-11-20T03:22:52.576Z,0
2018-11-20T03:23:53.298Z,0
2018-11-20T03:24:54.014Z,0
2018-11-20T03:25:54.719Z,0
2018-11-20T03:26:55.769Z,0
2018-11-20T03:27:56.401Z,0
2018-11-20T03:28:57.110Z,0
2018-11-20T03:29:57.819Z,0
2018-11-20T03:30:58.546Z,0
2018-11-20T03:31:59.246Z,0
2018-11-20T03:32:59.957Z,0
2018-11-20T03:34:00.676Z,0
2018-11-20T03:35:01.381Z,0
2018-11-20T03:36:02.158Z,0
2018-11-20T03:37:02.813Z,0
2018-11-20T03:38:03.520Z,0
2018-11-20T03:39:04.239Z,0
2018-11-20T03:40:05.201Z,0
2018-11-20T03:41:05.901Z,0
2018-11-20T03:42:06.625Z,0
2018-11-20T03:43:07.328Z,0
2018-11-20T03:44:08.039Z,0
2018-11-20T03:45:08.738Z,0
2018-11-20T03:46:09.699Z,0
2018-11-20T03:47:10.418Z,0
2018-11-20T03:48:11.228Z,0
2018-11-20T03:49:11.930Z,0
2018-11-20T03:50:12.637Z,0
2018-11-20T03:51:13.352Z,0
2018-11-20T03:52:14.065Z,0
2018-11-20T03:53:15.078Z,0
2018-11-20T03:54:15.780Z,0
2018-11-20T03:55:16.495Z,0
2018-11-20T03:56:17.202Z,0
2018-11-20T03:57:17.921Z,0
2018-11-20T03:58:18.735Z,0
2018-11-20T03:59:19.448Z,0
2018-11-20T04:00:20.162Z,0
2018-11-20T04:01:21.127Z,0
2018-11-20T04:02:21.841Z,0
2018-11-20T04:03:22.550Z,0
2018-11-20T04:04:23.267Z,0
2018-11-20T04:05:23.987Z,0
2018-11-20T04:06:24.692Z,0
2018-11-20T04:07:25.415Z,0
2018-11-20T04:08:26.124Z,0
2018-11-20T04:09:26.838Z,0
2018-11-20T04:10:27.567Z,0
2018-11-20T04:11:28.272Z,0
2018-11-20T04:12:28.996Z,0
2018-11-20T04:13:29.704Z,0
2018-11-20T04:14:30.417Z,0
2018-11-20T04:15:31.117Z,0
2018-11-20T04:16:31.834Z,0
2018-11-20T04:17:32.651Z,0
2018-11-20T04:18:33.361Z,0
2018-11-20T04:19:34.073Z,0
2018-11-20T04:20:34.778Z,0
2018-11-20T04:21:35.518Z,0
2018-11-20T04:22:36.393Z,0
2018-11-20T04:23:37.406Z,0
2018-11-20T04:24:38.450Z,0
2018-11-20T04:25:39.176Z,0
2018-11-20T04:26:39.886Z,0
2018-11-20T04:27:40.591Z,0
2018-11-20T04:28:41.311Z,0
2018-11-20T04:29:42.277Z,0
2018-11-20T04:30:42.993Z,0
2018-11-20T04:31:43.697Z,0
2018-11-20T04:32:44.654Z,0
2018-11-20T04:33:45.361Z,0
2018-11-20T04:34:46.082Z,0
2018-11-20T04:35:46.797Z,0
2018-11-20T04:36:47.507Z,0
2018-11-20T04:37:48.231Z,0
2018-11-20T04:38:49.188Z,0
2018-11-20T04:39:50.000Z,0
2018-11-20T04:40:50.956Z,0
2018-11-20T04:41:51.660Z,0
2018-11-20T04:42:52.371Z,0
2018-11-20T04:43:53.082Z,0
2018-11-20T04:44:53.838Z,0
2018-11-20T04:45:54.555Z,0
2018-11-20T04:46:55.266Z,0
2018-11-20T04:47:55.982Z,0
2018-11-20T04:48:56.700Z,0
2018-11-20T04:49:57.663Z,0
2018-11-20T04:50:58.285Z,0
2018-11-20T04:51:59.005Z,0
2018-11-20T04:52:59.705Z,0
2018-11-20T04:54:00.425Z,0
2018-11-20T04:55:01.138Z,0
2018-11-20T04:56:01.840Z,0
2018-11-20T04:57:02.546Z,0
2018-11-20T04:58:03.270Z,0
2018-11-20T04:59:03.989Z,0
2018-11-20T05:00:04.704Z,0
2018-11-20T05:01:05.405Z,0
2018-11-20T05:02:06.163Z,0
2018-11-20T05:03:06.874Z,0
2018-11-20T05:04:07.852Z,0
2018-11-20T05:05:08.562Z,0
2018-11-20T05:06:09.270Z,0
2018-11-20T05:07:09.982Z,0
2018-11-20T05:08:10.689Z,0
2018-11-20T05:09:11.411Z,0
2018-11-20T05:10:12.112Z,0
2018-11-20T05:11:12.829Z,0
2018-11-20T05:12:13.541Z,0
2018-11-20T05:13:14.283Z,0
2018-11-20T05:14:14.968Z,0
2018-11-20T05:15:15.684Z,0
2018-11-20T05:16:16.386Z,0
2018-11-20T05:17:17.105Z,0
2018-11-20T05:18:17.808Z,0
2018-11-20T05:19:18.521Z,0
2018-11-20T05:20:19.237Z,0
2018-11-20T05:21:19.940Z,0
2018-11-20T05:22:20.644Z,0
2018-11-20T05:23:21.397Z,0
2018-11-20T05:24:22.111Z,0
2018-11-20T05:25:22.825Z,0
2018-11-20T05:26:23.538Z,0
2018-11-20T05:27:24.241Z,0
2018-11-20T05:28:25.066Z,0
2018-11-20T05:29:26.023Z,0
2018-11-20T05:30:26.735Z,0
2018-11-20T05:31:27.439Z,0
2018-11-20T05:32:28.150Z,0
2018-11-20T05:33:29.107Z,0
2018-11-20T05:34:29.828Z,0
2018-11-20T05:35:30.546Z,0
2018-11-20T05:36:31.250Z,0
2018-11-20T05:37:31.966Z,0
2018-11-20T05:38:32.683Z,0
2018-11-20T05:39:33.392Z,0
2018-11-20T05:40:34.182Z,0
2018-11-20T05:41:34.821Z,0
2018-11-20T05:42:35.538Z,0
2018-11-20T05:43:36.243Z,0
2018-11-20T05:44:37.047Z,0
2018-11-20T05:45:37.771Z,0
2018-11-20T05:46:38.498Z,0
2018-11-20T05:47:39.192Z,0
2018-11-20T05:48:39.905Z,0
2018-11-20T05:49:40.859Z,0
2018-11-20T05:50:41.581Z,0
2018-11-20T05:51:42.283Z,0
2018-11-20T05:52:42.998Z,0
2018-11-20T05:53:43.704Z,0
2018-11-20T05:54:44.420Z,0
2018-11-20T05:55:45.426Z,0
2018-11-20T05:56:46.156Z,0
2018-11-20T05:57:46.913Z,0
2018-11-20T05:58:47.622Z,0
2018-11-20T05:59:48.327Z,0
2018-11-20T06:00:49.085Z,0
2018-11-20T06:01:49.795Z,0
2018-11-20T06:02:50.540Z,0
2018-11-20T06:03:51.210Z,0
2018-11-20T06:04:51.930Z,0
2018-11-20T06:05:52.646Z,0
2018-11-20T06:06:53.343Z,0
2018-11-20T06:07:54.321Z,0
2018-11-20T06:08:55.045Z,0
2018-11-20T06:09:55.755Z,0
2018-11-20T06:10:56.580Z,0
2018-11-20T06:11:57.292Z,0
2018-11-20T06:12:58.087Z,0
2018-11-20T06:13:58.708Z,0
2018-11-20T06:14:59.424Z,0
2018-11-20T06:16:00.448Z,0
2018-11-20T06:17:01.157Z,0
2018-11-20T06:18:01.870Z,0
2018-11-20T06:19:02.678Z,0
2018-11-20T06:20:03.276Z,0
2018-11-20T06:21:03.995Z,0
2018-11-20T06:22:04.703Z,0
2018-11-20T06:23:05.424Z,0
2018-11-20T06:24:06.125Z,0
2018-11-20T06:25:06.836Z,0
2018-11-20T06:26:07.544Z,4
2018-11-20T06:27:08.259Z,4
2018-11-20T06:28:09.024Z,4
2018-11-20T06:29:09.780Z,4
2018-11-20T06:30:10.452Z,4
2018-11-20T06:31:11.167Z,4
2018-11-20T06:32:11.906Z,4
2018-11-20T06:33:12.621Z,8
2018-11-20T06:34:13.357Z,4
2018-11-20T06:35:14.042Z,8
2018-11-20T06:36:14.758Z,8
2018-11-20T06:37:15.460Z,8
2018-11-20T06:38:16.175Z,16
2018-11-20T06:39:16.881Z,16
2018-11-20T06:40:17.853Z,20
2018-11-20T06:41:18.564Z,20
2018-11-20T06:42:19.261Z,24
2018-11-20T06:43:19.993Z,28
2018-11-20T06:44:20.707Z,36
2018-11-20T06:45:21.584Z,36
2018-11-20T06:46:22.293Z,40
2018-11-20T06:47:23.135Z,48
2018-11-20T06:48:23.712Z,52
2018-11-20T06:49:24.420Z,60
2018-11-20T06:50:25.183Z,60
2018-11-20T06:51:25.891Z,56
2018-11-20T06:52:26.594Z,64
2018-11-20T06:53:27.604Z,72
2018-11-20T06:54:28.264Z,80
2018-11-20T06:55:29.217Z,72
2018-11-20T06:56:29.928Z,92
2018-11-20T06:57:30.701Z,120
2018-11-20T06:58:31.377Z,96
2018-11-20T06:59:32.083Z,144
2018-11-20T07:00:32.791Z,128
2018-11-20T07:01:33.785Z,112
2018-11-20T07:02:34.474Z,152
2018-11-20T07:03:35.195Z,160
2018-11-20T07:04:35.894Z,196
2018-11-20T07:05:36.616Z,168
2018-11-20T07:06:37.384Z,180
2018-11-20T07:07:38.159Z,196
2018-11-20T07:08:38.833Z,172
2018-11-20T07:09:39.523Z,192
2018-11-20T07:10:40.244Z,200
2018-11-20T07:11:40.966Z,212
2018-11-20T07:12:41.679Z,248
2018-11-20T07:13:42.387Z,256
2018-11-20T07:14:43.095Z,284
2018-11-20T07:15:44.036Z,292
2018-11-20T07:16:44.881Z,336
2018-11-20T07:17:45.596Z,312
2018-11-20T07:18:46.316Z,336
2018-11-20T07:19:47.133Z,356
2018-11-20T07:20:47.841Z,384
2018-11-20T07:21:48.558Z,408
2018-11-20T07:22:49.279Z,440
2018-11-20T07:23:50.007Z,404
2018-11-20T07:24:50.774Z,424
2018-11-20T07:25:51.491Z,416
2018-11-20T07:26:52.209Z,456
2018-11-20T07:27:52.912Z,472
2018-11-20T07:28:53.629Z,464
2018-11-20T07:29:54.387Z,516
2018-11-20T07:30:55.214Z,556
2018-11-20T07:31:55.884Z,544
2018-11-20T07:32:56.604Z,568
2018-11-20T07:33:57.328Z,624
2018-11-20T07:34:58.057Z,692
2018-11-20T07:35:58.781Z,928
2018-11-20T07:36:59.635Z,760
2018-11-20T07:38:00.188Z,852
2018-11-20T07:39:00.910Z,756
2018-11-20T07:40:01.625Z,768
2018-11-20T07:41:02.444Z,792
2018-11-20T07:42:03.164Z,1016
2018-11-20T07:43:03.878Z,848
2018-11-20T07:44:04.630Z,904
2018-11-20T07:45:05.316Z,948
2018-11-20T07:46:06.079Z,796
2018-11-20T07:47:06.780Z,796
2018-11-20T07:48:07.507Z,856
2018-11-20T07:49:08.226Z,896
2018-11-20T07:50:08.925Z,720
2018-11-20T07:51:09.918Z,752
2018-11-20T07:52:10.774Z,820
2018-11-20T07:53:12.063Z,1056
2018-11-20T07:54:12.786Z,896
2018-11-20T07:55:14.135Z,944
2018-11-20T07:56:15.954Z,992
2018-11-20T07:58:32.354Z,1064
2018-11-20T07:59:33.067Z,1072
2018-11-20T08:00:34.033Z,1108
2018-11-20T08:01:34.748Z,1328
2018-11-20T08:02:35.482Z,1348
2018-11-20T08:03:36.206Z,1292
2018-11-20T08:04:36.920Z,1620
2018-11-20T08:05:37.630Z,1344
2018-11-20T08:06:38.380Z,1820
2018-11-20T08:07:39.081Z,1500
2018-11-20T08:08:39.877Z,1908
2018-11-20T08:09:40.576Z,1844
2018-11-20T08:10:41.232Z,1612
2018-11-20T08:11:41.946Z,1612
2018-11-20T08:12:42.652Z,1432
2018-11-20T08:13:43.410Z,1568
2018-11-20T08:14:44.122Z,1484
2018-11-20T08:15:44.849Z,1496
2018-11-20T08:16:45.567Z,1256
2018-11-20T08:17:46.275Z,1368
2018-11-20T08:18:47.048Z,1304
2018-11-20T08:19:47.763Z,1640
2018-11-20T08:20:48.475Z,1620
2018-11-20T08:21:49.201Z,1360
2018-11-20T08:22:49.899Z,1100
2018-11-20T08:23:50.620Z,1248
2018-11-20T08:24:52.020Z,1476
2018-11-20T08:25:52.773Z,2252
2018-11-20T08:26:53.481Z,1924
2018-11-20T08:27:54.198Z,2576
2018-11-20T08:28:55.352Z,2092
2018-11-20T08:29:56.877Z,1740
2018-11-20T08:30:57.613Z,1876
2018-11-20T08:31:58.309Z,1692
2018-11-20T08:32:59.030Z,1904
2018-11-20T08:34:00.480Z,1856
2018-11-20T08:35:01.308Z,1848
2018-11-20T08:36:02.005Z,1884
2018-11-20T08:37:02.739Z,1788
2018-11-20T08:38:03.497Z,1732
2018-11-20T08:39:04.220Z,1356
2018-11-20T08:40:04.935Z,1820
2018-11-20T08:41:05.711Z,2408
2018-11-20T08:42:06.637Z,2212
2018-11-20T08:43:07.879Z,2580
2018-11-20T08:44:08.966Z,2560
2018-11-20T08:45:09.926Z,2572
2018-11-20T08:46:10.683Z,2772
2018-11-20T08:47:11.392Z,3072
2018-11-20T08:48:12.127Z,3440
2018-11-20T08:49:12.841Z,3440
2018-11-20T08:50:13.554Z,4476
2018-11-20T08:51:14.513Z,4208
2018-11-20T08:52:15.222Z,3184
2018-11-20T08:53:15.938Z,3492
2018-11-20T08:54:16.647Z,3060
2018-11-20T08:55:17.612Z,4176
2018-11-20T08:56:18.332Z,3664
2018-11-20T08:57:19.053Z,3892
2018-11-20T08:58:19.762Z,4116
2018-11-20T08:59:20.496Z,4512
2018-11-20T09:00:21.216Z,3228
2018-11-20T09:01:21.987Z,4884
2018-11-20T09:02:22.786Z,5116
2018-11-20T09:03:23.489Z,5204
2018-11-20T09:04:24.154Z,4496
2018-11-20T09:05:24.871Z,4216
2018-11-20T09:06:25.841Z,5876
2018-11-20T09:07:26.560Z,5076
2018-11-20T09:08:27.265Z,5380
2018-11-20T09:09:27.983Z,4648
2018-11-20T09:10:28.703Z,4636
2018-11-20T09:11:29.514Z,4180
2018-11-20T09:12:30.228Z,4104
2018-11-20T09:13:30.944Z,4320
2018-11-20T09:14:31.654Z,5836
2018-11-20T09:15:32.375Z,7056
2018-11-20T09:16:33.350Z,5392
2018-11-20T09:17:34.072Z,5928
2018-11-20T09:18:34.789Z,3668
2018-11-20T09:19:35.510Z,4020
2018-11-20T09:20:36.218Z,3624
2018-11-20T09:21:37.224Z,3380
2018-11-20T09:22:37.915Z,2972
2018-11-20T09:23:38.688Z,3056
2018-11-20T09:24:39.348Z,2312
2018-11-20T09:25:40.184Z,2556
2018-11-20T09:26:40.847Z,2452
2018-11-20T09:27:41.585Z,2900
2018-11-20T09:28:42.294Z,2436
2018-11-20T09:29:43.007Z,2588
2018-11-20T09:30:43.720Z,2540
2018-11-20T09:31:44.531Z,2896
2018-11-20T09:32:45.239Z,2892
2018-11-20T09:33:45.973Z,3560
2018-11-20T09:34:46.724Z,3556
2018-11-20T09:35:47.481Z,3664
2018-11-20T09:36:48.131Z,4624
2018-11-20T09:37:48.840Z,4552
2018-11-20T09:38:49.557Z,4680
2018-11-20T09:39:50.322Z,3372
2018-11-20T09:40:51.045Z,2956
2018-11-20T09:41:52.035Z,4468
2018-11-20T09:42:52.739Z,3760
2018-11-20T09:43:53.464Z,4276
2018-11-20T09:44:54.213Z,4464
2018-11-20T09:45:54.934Z,4300
2018-11-20T09:46:55.745Z,3944
2018-11-20T09:47:56.354Z,3216
2018-11-20T09:48:57.071Z,2856
2018-11-20T09:49:57.788Z,2808
2018-11-20T09:50:58.496Z,2904
2018-11-20T09:51:59.314Z,2860
2018-11-20T09:53:00.297Z,2384
2018-11-20T09:54:01.026Z,2204
2018-11-20T09:55:01.742Z,2692
2018-11-20T09:56:02.461Z,2604
2018-11-20T09:57:03.325Z,3484
2018-11-20T09:58:04.043Z,3244
2018-11-20T09:59:04.826Z,3232
2018-11-20T10:00:05.501Z,3384
2018-11-20T10:01:06.214Z,3644
2018-11-20T10:02:07.034Z,4500
2018-11-20T10:03:07.747Z,3640
2018-11-20T10:04:08.481Z,3636
2018-11-20T10:05:09.184Z,3328
2018-11-20T10:06:09.903Z,3624
2018-11-20T10:07:10.742Z,4268
2018-11-20T10:08:11.385Z,4100
2018-11-20T10:09:12.119Z,4000
2018-11-20T10:10:12.840Z,3320
2018-11-20T10:11:13.554Z,3520
2018-11-20T10:12:14.273Z,3792
2018-11-20T10:13:15.011Z,4444
2018-11-20T10:14:15.906Z,3784
2018-11-20T10:15:16.573Z,3660
2018-11-20T10:16:17.234Z,4292
2018-11-20T10:17:17.967Z,4364
2018-11-20T10:18:18.763Z,4120
2018-11-20T10:19:19.764Z,4268
2018-11-20T10:20:20.567Z,3132
2018-11-20T10:21:21.344Z,2108
2018-11-20T10:22:22.007Z,1712
2018-11-20T10:23:22.741Z,1560
2018-11-20T10:24:23.430Z,2340
2018-11-20T10:25:24.465Z,2596
2018-11-20T10:26:25.150Z,3708
2018-11-20T10:27:25.831Z,3696
2018-11-20T10:28:26.553Z,4088
2018-11-20T10:29:27.269Z,4052
2018-11-20T10:30:28.103Z,4124
2018-11-20T10:31:28.854Z,5372
2018-11-20T10:32:29.603Z,4936
2018-11-20T10:33:30.322Z,3172
2018-11-20T10:34:31.069Z,3776
2018-11-20T10:35:31.761Z,3480
2018-11-20T10:36:32.474Z,3496
2018-11-20T10:37:33.193Z,3580
2018-11-20T10:38:33.901Z,3860
2018-11-20T10:39:34.627Z,3668
2018-11-20T10:40:35.413Z,4136
2018-11-20T10:41:36.061Z,3720
2018-11-20T10:42:37.125Z,3640
2018-11-20T10:43:37.840Z,2916
2018-11-20T10:44:38.561Z,3116
2018-11-20T10:45:39.371Z,2820
2018-11-20T10:46:40.071Z,2216
2018-11-20T10:47:40.857Z,2032
2018-11-20T10:48:41.582Z,1876
2018-11-20T10:49:42.304Z,2044
2018-11-20T10:50:43.025Z,2568
2018-11-20T10:51:43.742Z,2016
2018-11-20T10:52:44.786Z,2084
2018-11-20T10:53:45.452Z,2316
2018-11-20T10:54:46.213Z,2616
2018-11-20T10:55:46.934Z,2736
2018-11-20T10:56:47.644Z,3060
2018-11-20T10:57:48.360Z,2956
2018-11-20T10:58:49.089Z,3460
2018-11-20T10:59:49.996Z,3608
2018-11-20T11:00:50.577Z,3876
2018-11-20T11:01:51.296Z,4044
2018-11-20T11:02:52.269Z,3656
2018-11-20T11:03:52.992Z,3992
2018-11-20T11:04:53.807Z,4212
2018-11-20T11:05:54.479Z,3680
2018-11-20T11:06:55.356Z,3956
2018-11-20T11:07:56.166Z,4376
2018-11-20T11:08:56.625Z,4216
2018-11-20T11:09:57.650Z,4128
2018-11-20T11:10:58.365Z,4236
2018-11-20T11:11:59.097Z,4408
2018-11-20T11:13:00.054Z,5012
2018-11-20T11:14:00.762Z,5436
2018-11-20T11:15:01.822Z,6156
2018-11-20T11:16:02.789Z,6612
2018-11-20T11:17:03.501Z,8612
2018-11-20T11:18:04.221Z,9348
2018-11-20T11:19:04.931Z,9364
2018-11-20T11:20:05.748Z,8368
2018-11-20T11:21:06.528Z,8368
2018-11-20T11:22:07.193Z,8768
2018-11-20T11:23:07.899Z,7160
2018-11-20T11:24:08.616Z,7060
2018-11-20T11:25:09.387Z,6632
2018-11-20T11:26:10.112Z,6628
2018-11-20T11:27:10.822Z,6612
2018-11-20T11:28:11.547Z,5696
2018-11-20T11:29:12.270Z,5316
2018-11-20T11:30:13.038Z,4440
2018-11-20T11:31:13.755Z,4276
2018-11-20T11:32:14.485Z,4512
2018-11-20T11:33:15.195Z,4068
2018-11-20T11:34:15.921Z,4512
2018-11-20T11:35:17.038Z,4816
2018-11-20T11:36:17.747Z,4592
2018-11-20T11:37:18.482Z,4132
2018-11-20T11:38:19.374Z,4164
2018-11-20T11:39:20.122Z,3700
2018-11-20T11:40:21.186Z,3948
2018-11-20T11:41:22.178Z,4044
2018-11-20T11:42:23.701Z,4900
2018-11-20T11:43:28.102Z,4544
2018-11-20T11:44:25.919Z,4684
2018-11-20T11:45:26.657Z,4888
2018-11-20T11:46:27.375Z,4504
2018-11-20T11:47:28.097Z,4356
2018-11-20T11:48:28.810Z,4800
2018-11-20T11:49:29.536Z,4456
2018-11-20T11:50:30.268Z,3852
2018-11-20T11:51:30.997Z,4136
2018-11-20T11:52:31.701Z,4372
2018-11-20T11:53:32.427Z,4752
2018-11-20T11:54:33.146Z,5152
2018-11-20T11:55:33.912Z,4280
2018-11-20T11:56:34.642Z,4416
2018-11-20T11:57:35.350Z,5272
2018-11-20T11:58:36.079Z,6768
2018-11-20T11:59:36.805Z,7136
2018-11-20T12:00:37.626Z,6128
2018-11-20T12:03:20.318Z,7752
2018-11-20T12:04:21.038Z,9752
2018-11-20T12:05:21.751Z,8152
2018-11-20T12:06:22.466Z,9160
2018-11-20T12:07:23.183Z,10616
2018-11-20T12:08:23.900Z,10072
2018-11-20T12:09:24.619Z,9524
2018-11-20T12:10:25.372Z,7316
2018-11-20T12:11:26.260Z,6768
2018-11-20T12:12:26.904Z,6620
2018-11-20T12:13:27.891Z,6536
2018-11-20T12:14:28.591Z,7328
2018-11-20T12:15:29.302Z,8368
2018-11-20T12:16:30.170Z,7080
2018-11-20T12:17:30.889Z,7332
2018-11-20T12:18:31.608Z,6624
2018-11-20T12:19:32.323Z,6612
2018-11-20T12:20:33.050Z,6852
2018-11-20T12:21:33.768Z,5692
2018-11-20T12:22:34.482Z,6416
2018-11-20T12:23:35.190Z,5764
2018-11-20T12:24:35.949Z,5284
2018-11-20T12:25:36.665Z,5272
2018-11-20T12:26:37.377Z,5900
2018-11-20T12:27:40.088Z,5188
2018-11-20T12:28:38.986Z,5084
2018-11-20T12:29:39.697Z,5536
2018-11-20T12:30:40.416Z,5088
2018-11-20T12:31:41.139Z,5400
2018-11-20T12:32:41.868Z,5168
2018-11-20T12:33:42.674Z,7064
2018-11-20T12:34:43.408Z,6676
2018-11-20T12:35:44.123Z,5232
2018-11-20T12:36:44.847Z,4768
2018-11-20T12:37:45.577Z,4216
2018-11-20T12:38:46.337Z,4984
2018-11-20T12:39:47.106Z,5252
2018-11-20T12:40:48.579Z,4500
2018-11-20T12:41:48.526Z,4668
2018-11-20T12:42:49.250Z,4084
2018-11-20T12:43:50.041Z,4236
2018-11-20T12:44:50.753Z,4204
2018-11-20T12:45:51.480Z,3464
2018-11-20T12:46:52.181Z,3280
2018-11-20T12:47:52.902Z,3020
2018-11-20T12:48:53.630Z,2820
2018-11-20T12:49:54.339Z,3220
2018-11-20T12:50:55.298Z,2520
2018-11-20T12:51:56.026Z,2556
2018-11-20T12:52:56.741Z,2284
2018-11-20T12:53:59.649Z,2496
2018-11-20T12:54:58.282Z,2344
2018-11-20T12:55:58.990Z,2324
2018-11-20T12:56:59.698Z,3112
2018-11-20T12:58:00.699Z,2972
2018-11-20T12:59:01.405Z,2600
2018-11-20T13:00:02.125Z,2336
2018-11-20T13:01:02.846Z,2444
2018-11-20T13:02:03.556Z,2260
2018-11-20T13:03:04.275Z,2136
2018-11-20T13:04:04.981Z,1992
2018-11-20T13:05:05.709Z,2068
2018-11-20T13:06:06.426Z,2196
2018-11-20T13:07:07.271Z,2632
2018-11-20T13:08:07.980Z,2164
2018-11-20T13:09:08.694Z,2344
2018-11-20T13:10:09.408Z,2060
2018-11-20T13:11:10.470Z,1960
2018-11-20T13:12:11.196Z,1704
2018-11-20T13:13:11.957Z,2004
2018-11-20T13:14:12.969Z,2148
2018-11-20T13:15:13.820Z,1992
2018-11-20T13:16:14.793Z,1788
2018-11-20T13:17:16.421Z,1556
2018-11-20T13:18:17.214Z,1652
2018-11-20T13:19:18.040Z,1572
2018-11-20T13:20:18.748Z,1572
2018-11-20T13:21:19.467Z,1528
2018-11-20T13:22:20.171Z,1808
2018-11-20T13:23:20.935Z,1684
2018-11-20T13:24:21.665Z,1668
2018-11-20T13:25:22.385Z,1860
2018-11-20T13:26:23.109Z,2044
2018-11-20T13:27:23.815Z,2292
2018-11-20T13:28:24.597Z,2260
2018-11-20T13:29:25.306Z,2308
2018-11-20T13:30:26.270Z,2080
2018-11-20T13:31:26.981Z,1956
2018-11-20T13:32:27.691Z,1724
2018-11-20T13:33:28.403Z,1660
2018-11-20T13:34:29.190Z,1628
2018-11-20T13:35:29.852Z,1464
2018-11-20T13:36:30.570Z,1728
2018-11-20T13:37:32.013Z,1840
2018-11-20T13:38:33.308Z,1884
2018-11-20T13:39:32.716Z,1740
2018-11-20T13:40:33.432Z,1672
2018-11-20T13:41:34.392Z,1572
2018-11-20T13:42:35.155Z,1620
2018-11-20T13:43:36.390Z,1628
2018-11-20T13:44:37.086Z,1484
2018-11-20T13:45:37.802Z,1624
2018-11-20T13:46:38.529Z,1524
2018-11-20T13:47:39.236Z,1244
2018-11-20T13:48:39.980Z,1136
2018-11-20T13:49:40.678Z,1152
2018-11-20T13:50:41.404Z,1184
2018-11-20T13:51:42.119Z,1124
2018-11-20T13:52:42.846Z,1244
2018-11-20T13:53:43.824Z,1364
2018-11-20T13:54:44.531Z,1336
2018-11-20T13:55:45.246Z,1360
2018-11-20T13:56:46.211Z,1280
2018-11-20T13:57:46.947Z,1532
2018-11-20T13:58:47.664Z,1456
2018-11-20T13:59:48.370Z,1544
2018-11-20T14:00:49.094Z,1316
2018-11-20T14:01:49.811Z,1308
2018-11-20T14:02:50.531Z,1492
2018-11-20T14:03:51.504Z,1416
2018-11-20T14:04:52.205Z,1516
2018-11-20T14:05:52.934Z,1540
2018-11-20T14:06:53.647Z,1448
2018-11-20T14:07:54.370Z,1480
2018-11-20T14:08:55.095Z,1392
2018-11-20T14:09:55.798Z,1368
2018-11-20T14:10:56.519Z,1352
2018-11-20T14:11:57.237Z,1256
2018-11-20T14:12:58.098Z,1128
2018-11-20T14:13:59.067Z,1076