createdAt,value
2017-12-24T00:01:07.485Z,7.40
2017-12-24T00:03:35.541Z,7.40
2017-12-24T00:06:04.337Z,7.40
2017-12-24T00:08:33.150Z,7.30
2017-12-24T00:11:02.036Z,7.40
2017-12-24T00:13:30.059Z,7.30
2017-12-24T00:15:58.084Z,7.40
2017-12-24T00:18:26.153Z,7.30
2017-12-24T00:20:55.144Z,7.40
2017-12-24T00:23:23.177Z,7.40
2017-12-24T00:25:52.009Z,7.40
2017-12-24T00:28:20.045Z,7.30
2017-12-24T00:30:48.068Z,7.40
2017-12-24T00:33:16.129Z,7.40
2017-12-24T00:35:44.161Z,7.50
2017-12-24T00:38:13.152Z,7.40
2017-12-24T00:40:41.603Z,7.40
2017-12-24T00:43:09.629Z,7.40
2017-12-24T00:45:37.717Z,8.20
2017-12-24T00:48:05.752Z,7.50
2017-12-24T00:50:33.782Z,7.50
2017-12-24T00:53:01.846Z,7.40
2017-12-24T00:55:31.102Z,7.50
2017-12-24T00:58:00.775Z,7.50
2017-12-24T01:00:29.607Z,7.40
2017-12-24T01:02:57.673Z,7.40
2017-12-24T01:05:26.461Z,7.50
2017-12-24T01:07:55.601Z,7.40
2017-12-24T01:10:23.620Z,7.40
2017-12-24T01:12:51.657Z,7.40
2017-12-24T01:15:19.738Z,7.50
2017-12-24T01:17:47.772Z,7.40
2017-12-24T01:20:15.826Z,7.40
2017-12-24T01:22:43.906Z,7.40
2017-12-24T01:25:11.941Z,7.50
2017-12-24T01:27:39.982Z,7.50
2017-12-24T01:30:09.931Z,7.50
2017-12-24T01:32:37.907Z,7.40
2017-12-24T01:35:05.896Z,7.50
2017-12-24T01:37:33.892Z,7.50
2017-12-24T01:40:01.872Z,7.40
2017-12-24T01:42:29.856Z,7.40
2017-12-24T01:44:57.856Z,7.40
2017-12-24T01:47:38.420Z,7.50
2017-12-24T01:50:07.203Z,7.40
2017-12-24T01:52:35.188Z,7.40
2017-12-24T01:55:03.184Z,7.50
2017-12-24T01:57:31.204Z,7.50
2017-12-24T01:59:59.188Z,7.50
2017-12-24T02:02:27.168Z,7.50
2017-12-24T02:04:55.175Z,7.50
2017-12-24T02:07:23.184Z,7.40
2017-12-24T02:09:51.167Z,7.40
2017-12-24T02:12:19.185Z,7.40
2017-12-24T02:14:47.167Z,7.40
2017-12-24T02:17:15.156Z,7.40
2017-12-24T02:19:43.280Z,7.50
2017-12-24T02:22:11.266Z,7.50
2017-12-24T02:24:39.248Z,7.50
2017-12-24T02:27:07.400Z,7.40
2017-12-24T02:29:35.320Z,7.40
2017-12-24T02:32:03.305Z,7.50
2017-12-24T02:34:31.442Z,7.40
2017-12-24T02:36:59.431Z,7.50
2017-12-24T02:39:27.431Z,7.40
2017-12-24T02:41:55.443Z,7.40
2017-12-24T02:44:23.429Z,7.30
2017-12-24T02:46:51.420Z,7.30
2017-12-24T02:49:19.439Z,7.30
2017-12-24T02:51:47.433Z,7.30
2017-12-24T02:54:15.425Z,7.30
2017-12-24T02:56:43.469Z,7.30
2017-12-24T02:59:12.222Z,7.40
2017-12-24T03:01:40.236Z,7.20
2017-12-24T03:04:08.992Z,7.30
2017-12-24T03:06:36.988Z,7.20
2017-12-24T03:09:04.981Z,7.20
2017-12-24T03:11:32.991Z,7.20
2017-12-24T03:14:01.739Z,7.20
2017-12-24T03:16:29.744Z,7.20
2017-12-24T03:18:57.757Z,7.20
2017-12-24T03:21:26.616Z,7.20
2017-12-24T03:23:54.912Z,7.20
2017-12-24T03:26:22.924Z,7.30
2017-12-24T03:28:50.912Z,7.20
2017-12-24T03:31:19.679Z,7.20
2017-12-24T03:33:47.675Z,7.20
2017-12-24T03:36:15.660Z,7.20
2017-12-24T03:38:43.648Z,7.20
2017-12-24T03:41:11.681Z,7.20
2017-12-24T03:43:39.672Z,7.20
2017-12-24T03:46:07.660Z,7.20
2017-12-24T03:48:35.694Z,7.20
2017-12-24T03:51:04.448Z,7.20
2017-12-24T03:53:32.435Z,7.10
2017-12-24T03:56:00.447Z,7.20
2017-12-24T03:58:28.436Z,7.20
2017-12-24T04:00:57.194Z,7.20
2017-12-24T04:03:25.311Z,7.20
2017-12-24T04:05:53.297Z,7.20
2017-12-24T04:08:21.283Z,7.20
2017-12-24T04:10:49.428Z,7.30
2017-12-24T04:13:17.412Z,7.20
2017-12-24T04:15:45.416Z,7.20
2017-12-24T04:18:13.440Z,7.20
2017-12-24T04:20:42.304Z,7.30
2017-12-24T04:23:10.284Z,7.30
2017-12-24T04:25:38.407Z,7.30
2017-12-24T04:28:07.157Z,7.20
2017-12-24T04:30:35.144Z,7.20
2017-12-24T04:33:03.153Z,7.20
2017-12-24T04:35:31.132Z,7.30
2017-12-24T04:37:59.122Z,7.20
2017-12-24T04:40:27.913Z,7.20
2017-12-24T04:42:55.895Z,7.10
2017-12-24T04:45:23.876Z,7.20
2017-12-24T04:47:52.005Z,7.20
2017-12-24T04:50:19.994Z,7.20
2017-12-24T04:52:47.983Z,7.20
2017-12-24T04:55:16.013Z,7.20
2017-12-24T04:57:43.996Z,7.20
2017-12-24T05:00:11.988Z,7.20
2017-12-24T05:02:40.772Z,7.10
2017-12-24T05:05:10.356Z,7.10
2017-12-24T05:07:38.344Z,7.10
2017-12-24T05:10:07.144Z,7.10
2017-12-24T05:12:35.140Z,7.10
2017-12-24T05:15:03.128Z,7.10
2017-12-24T05:17:31.164Z,7.10
2017-12-24T05:19:59.152Z,7.10
2017-12-24T05:22:27.146Z,7.20
2017-12-24T05:24:55.264Z,7.10
2017-12-24T05:27:23.239Z,7.10
2017-12-24T05:29:51.232Z,7.10
2017-12-24T05:32:19.248Z,7.10
2017-12-24T05:34:48.014Z,7.10
2017-12-24T05:37:16.009Z,7.10
2017-12-24T05:39:44.032Z,7.10
2017-12-24T05:42:12.019Z,7.10
2017-12-24T05:44:40.008Z,7.10
2017-12-24T05:47:08.040Z,7.10
2017-12-24T05:49:36.032Z,7.10
2017-12-24T05:52:04.783Z,7.10
2017-12-24T05:54:32.805Z,7.10
2017-12-24T05:57:00.780Z,7.10
2017-12-24T05:59:28.764Z,7.10
2017-12-24T06:01:56.788Z,7.10
2017-12-24T06:04:24.781Z,7.00
2017-12-24T06:06:52.777Z,7.10
2017-12-24T06:09:20.800Z,7.10
2017-12-24T06:11:48.788Z,7.10
2017-12-24T06:14:17.548Z,7.00
2017-12-24T06:16:45.556Z,7.00
2017-12-24T06:19:13.584Z,7.00
2017-12-24T06:21:41.569Z,7.10
2017-12-24T06:24:09.661Z,7.00
2017-12-24T06:26:37.649Z,7.00
2017-12-24T06:29:05.639Z,6.90
2017-12-24T06:31:33.647Z,6.90
2017-12-24T06:34:01.628Z,7.00
2017-12-24T06:36:29.608Z,6.90
2017-12-24T06:38:57.632Z,7.00
2017-12-24T06:41:26.394Z,7.00
2017-12-24T06:43:54.376Z,6.90
2017-12-24T06:46:22.388Z,7.00
2017-12-24T06:48:51.144Z,6.90
2017-12-24T06:51:19.134Z,6.90
2017-12-24T06:53:47.172Z,7.00
2017-12-24T06:56:15.572Z,7.00
2017-12-24T06:58:43.581Z,7.00
2017-12-24T07:01:11.584Z,6.90
2017-12-24T07:03:39.564Z,6.90
2017-12-24T07:06:07.552Z,6.90
2017-12-24T07:08:35.673Z,7.00
2017-12-24T07:11:03.670Z,6.90
2017-12-24T07:13:31.661Z,6.90
2017-12-24T07:15:59.700Z,6.90
2017-12-24T07:18:27.680Z,6.90
2017-12-24T07:20:55.664Z,7.00
2017-12-24T07:23:24.469Z,6.90
2017-12-24T07:25:53.224Z,7.00
2017-12-24T07:28:21.215Z,6.90
2017-12-24T07:30:49.215Z,6.90
2017-12-24T07:33:17.192Z,7.00
2017-12-24T07:35:45.193Z,7.00
2017-12-24T07:38:13.224Z,6.90
2017-12-24T07:40:42.082Z,6.90
2017-12-24T07:43:10.849Z,6.90
2017-12-24T07:45:39.799Z,6.90
2017-12-24T07:48:08.545Z,6.90
2017-12-24T07:50:37.296Z,6.90
2017-12-24T07:53:06.093Z,6.90
2017-12-24T07:55:34.869Z,6.90
2017-12-24T07:58:02.857Z,6.90
2017-12-24T08:00:30.889Z,6.90
2017-12-24T08:02:58.883Z,6.90
2017-12-24T08:05:26.869Z,6.80
2017-12-24T08:07:54.889Z,6.80
2017-12-24T08:10:22.878Z,6.80
2017-12-24T08:12:50.856Z,6.80
2017-12-24T08:15:18.877Z,6.80
2017-12-24T08:17:46.864Z,6.80
2017-12-24T08:20:14.860Z,6.80
2017-12-24T08:22:42.881Z,6.80
2017-12-24T08:25:10.860Z,6.70
2017-12-24T08:27:38.840Z,6.80
2017-12-24T08:30:06.860Z,6.70
2017-12-24T08:32:35.616Z,6.70
2017-12-24T08:35:03.596Z,6.70
2017-12-24T08:37:31.628Z,6.70
2017-12-24T08:39:59.608Z,6.70
2017-12-24T08:42:28.355Z,6.60
2017-12-24T08:44:56.472Z,6.60
2017-12-24T08:47:24.459Z,6.60
2017-12-24T08:49:52.440Z,6.60
2017-12-24T08:52:20.459Z,6.60
2017-12-24T08:54:48.441Z,6.60
2017-12-24T08:57:16.429Z,6.70
2017-12-24T08:59:44.461Z,6.70
2017-12-24T09:02:12.449Z,6.70
2017-12-24T09:04:40.435Z,6.70
2017-12-24T09:07:09.296Z,6.70
2017-12-24T09:09:37.277Z,6.70
2017-12-24T09:12:05.262Z,6.70
2017-12-24T09:14:33.268Z,6.70
2017-12-24T09:17:01.261Z,6.70
2017-12-24T09:19:29.242Z,6.70
2017-12-24T09:21:57.265Z,6.60
2017-12-24T09:24:25.244Z,6.70
2017-12-24T09:26:53.228Z,6.70
2017-12-24T09:29:21.244Z,6.70
2017-12-24T09:31:49.536Z,6.70
2017-12-24T09:34:17.510Z,6.70
2017-12-24T09:36:45.533Z,6.80
2017-12-24T09:39:13.516Z,6.80
2017-12-24T09:41:42.278Z,6.80
2017-12-24T09:44:10.304Z,6.70
2017-12-24T09:46:39.048Z,6.80
2017-12-24T09:49:07.032Z,6.70
2017-12-24T09:51:35.052Z,6.70
2017-12-24T09:54:03.033Z,6.80
2017-12-24T09:56:31.025Z,6.80
2017-12-24T09:58:59.045Z,6.70
2017-12-24T10:01:27.028Z,6.60
2017-12-24T10:03:55.017Z,6.70
2017-12-24T10:06:23.041Z,6.70
2017-12-24T10:08:51.820Z,6.70
2017-12-24T10:11:19.805Z,6.80
2017-12-24T10:13:47.812Z,6.80
2017-12-24T10:16:15.800Z,6.90
2017-12-24T10:18:43.788Z,6.80
2017-12-24T10:21:13.312Z,6.80
2017-12-24T10:23:42.560Z,6.80
2017-12-24T10:26:10.576Z,6.80
2017-12-24T10:28:38.592Z,6.80
2017-12-24T10:31:07.405Z,6.80
2017-12-24T10:33:35.324Z,6.80
2017-12-24T10:36:03.364Z,6.80
2017-12-24T10:38:32.113Z,6.80
2017-12-24T10:41:00.100Z,6.80
2017-12-24T10:43:28.220Z,6.70
2017-12-24T10:45:56.204Z,6.70
2017-12-24T10:48:24.966Z,6.80
2017-12-24T10:50:52.980Z,6.80
2017-12-24T10:53:20.963Z,6.80
2017-12-24T10:55:48.968Z,6.80
2017-12-24T10:58:17.761Z,6.70
2017-12-24T11:00:46.512Z,6.80
2017-12-24T11:03:14.518Z,6.70
2017-12-24T11:05:42.523Z,6.80
2017-12-24T11:08:10.529Z,6.80
2017-12-24T11:10:38.508Z,6.80
2017-12-24T11:13:06.529Z,6.80
2017-12-24T11:15:34.510Z,6.80
2017-12-24T11:18:02.488Z,6.80
2017-12-24T11:20:30.524Z,6.70
2017-12-24T11:22:59.284Z,6.70
2017-12-24T11:25:27.265Z,6.70
2017-12-24T11:27:55.268Z,6.70
2017-12-24T11:30:23.255Z,6.70
2017-12-24T11:32:51.307Z,6.70
2017-12-24T11:35:20.039Z,6.70
2017-12-24T11:37:48.016Z,6.60
2017-12-24T11:40:16.021Z,6.70
2017-12-24T11:42:44.808Z,6.70
2017-12-24T11:45:13.568Z,6.70
2017-12-24T11:47:41.549Z,6.70
2017-12-24T11:50:09.564Z,6.70
2017-12-24T11:52:37.556Z,6.70
2017-12-24T11:55:05.541Z,6.70
2017-12-24T11:57:34.339Z,6.60
2017-12-24T12:00:02.325Z,6.60
2017-12-24T12:02:31.072Z,6.60
2017-12-24T12:04:59.086Z,6.60
2017-12-24T12:07:27.071Z,6.60
2017-12-24T12:09:55.048Z,6.70
2017-12-24T12:12:23.060Z,6.70
2017-12-24T12:14:51.809Z,6.60
2017-12-24T12:17:19.801Z,6.60
2017-12-24T12:19:47.815Z,6.60
2017-12-24T12:22:15.805Z,6.60
2017-12-24T12:24:43.790Z,6.70
2017-12-24T12:27:12.574Z,6.60
2017-12-24T12:29:40.548Z,6.60
2017-12-24T12:32:08.532Z,6.70
2017-12-24T12:34:36.724Z,6.70
2017-12-24T12:37:05.472Z,6.70
2017-12-24T12:39:33.464Z,6.60
2017-12-24T12:42:01.473Z,6.70
2017-12-24T12:44:29.460Z,6.70
2017-12-24T12:46:57.484Z,6.60
2017-12-24T12:49:26.276Z,6.60
2017-12-24T12:51:55.025Z,6.60
2017-12-24T12:54:23.012Z,6.50
2017-12-24T12:56:51.020Z,6.60
2017-12-24T12:59:19.005Z,6.60
2017-12-24T13:01:46.995Z,6.60
2017-12-24T13:04:15.176Z,6.60
2017-12-24T13:06:43.169Z,6.60
2017-12-24T13:09:11.172Z,6.50
2017-12-24T13:11:39.329Z,6.50
2017-12-24T13:14:07.316Z,6.60
2017-12-24T13:16:36.070Z,6.60
2017-12-24T13:19:04.188Z,6.60
2017-12-24T13:21:32.169Z,6.60
2017-12-24T13:24:00.148Z,6.60
2017-12-24T13:26:28.153Z,6.60
2017-12-24T13:28:56.903Z,6.60
2017-12-24T13:31:24.896Z,6.50
2017-12-24T13:33:52.912Z,6.50
2017-12-24T13:36:20.900Z,6.50
2017-12-24T13:38:49.644Z,6.40
2017-12-24T13:41:17.653Z,6.40
2017-12-24T13:43:45.645Z,6.40
2017-12-24T13:46:13.629Z,6.40
2017-12-24T13:48:41.637Z,6.40
2017-12-24T13:51:10.399Z,6.40
2017-12-24T13:53:38.365Z,6.30
2017-12-24T13:56:06.381Z,6.40
2017-12-24T13:58:34.360Z,6.40
2017-12-24T14:01:02.346Z,6.40
2017-12-24T14:03:30.533Z,6.40
2017-12-24T14:05:58.525Z,6.40
2017-12-24T14:08:27.274Z,6.40
2017-12-24T14:10:55.287Z,6.40
2017-12-24T14:13:24.780Z,6.30
2017-12-24T14:15:52.764Z,6.30
2017-12-24T14:18:20.781Z,6.40
2017-12-24T14:20:48.772Z,6.40
2017-12-24T14:23:17.524Z,6.40
2017-12-24T14:25:45.556Z,6.30
2017-12-24T14:28:13.536Z,6.30
2017-12-24T14:30:42.300Z,6.30
2017-12-24T14:33:10.325Z,6.30
2017-12-24T14:35:39.080Z,6.30
2017-12-24T14:38:07.061Z,6.30
2017-12-24T14:40:35.072Z,6.30
2017-12-24T14:43:03.060Z,6.30
2017-12-24T14:45:31.040Z,6.40
2017-12-24T14:47:59.228Z,6.40
2017-12-24T14:50:28.724Z,6.40
2017-12-24T14:52:56.712Z,6.40
2017-12-24T14:55:24.724Z,6.40
2017-12-24T14:57:53.476Z,6.40
2017-12-24T15:00:21.460Z,6.30
2017-12-24T15:02:49.496Z,6.30
2017-12-24T15:05:18.243Z,6.40
2017-12-24T15:07:46.237Z,6.30
2017-12-24T15:10:15.801Z,6.40
2017-12-24T15:12:44.556Z,6.30
2017-12-24T15:15:12.536Z,6.30
2017-12-24T15:17:40.576Z,6.40
2017-12-24T15:20:08.563Z,6.40
2017-12-24T15:22:36.607Z,6.40
2017-12-24T15:25:06.141Z,6.30
2017-12-24T15:27:34.897Z,6.40
2017-12-24T15:30:02.880Z,6.30
2017-12-24T15:32:30.917Z,6.40
2017-12-24T15:34:59.660Z,6.30
2017-12-24T15:37:27.652Z,6.20
2017-12-24T15:39:55.705Z,6.30
2017-12-24T15:42:24.438Z,6.30
2017-12-24T15:44:52.420Z,6.30
2017-12-24T15:47:20.443Z,6.40
2017-12-24T15:49:49.188Z,6.30
2017-12-24T15:52:17.179Z,6.30
2017-12-24T15:54:45.192Z,6.30
2017-12-24T15:57:13.200Z,6.30
2017-12-24T15:59:41.964Z,6.20
2017-12-24T16:02:10.056Z,6.20
2017-12-24T16:04:38.040Z,6.20
2017-12-24T16:07:06.025Z,6.20
2017-12-24T16:09:34.045Z,6.30
2017-12-24T16:12:02.030Z,6.20
2017-12-24T16:14:30.017Z,6.20
2017-12-24T16:16:58.040Z,6.20
2017-12-24T16:19:26.020Z,6.20
2017-12-24T16:21:54.004Z,6.20
2017-12-24T16:24:22.204Z,6.20
2017-12-24T16:26:50.197Z,6.20
2017-12-24T16:29:18.948Z,6.30
2017-12-24T16:31:46.979Z,6.30
2017-12-24T16:34:15.742Z,6.30
2017-12-24T16:36:43.724Z,6.30
2017-12-24T16:39:11.956Z,6.30
2017-12-24T16:41:40.703Z,6.30
2017-12-24T16:44:08.689Z,6.20
2017-12-24T16:46:36.705Z,6.30
2017-12-24T16:49:04.684Z,6.20
2017-12-24T16:51:32.672Z,6.30
2017-12-24T16:54:00.692Z,6.30
2017-12-24T16:56:28.672Z,6.30
2017-12-24T16:58:56.668Z,6.30
2017-12-24T17:01:24.867Z,6.30
2017-12-24T17:03:52.796Z,6.30
2017-12-24T17:06:20.781Z,6.30
2017-12-24T17:08:49.559Z,6.30
2017-12-24T17:11:17.568Z,6.30
2017-12-24T17:13:46.320Z,6.30
2017-12-24T17:16:14.337Z,6.20
2017-12-24T17:18:42.324Z,6.30
2017-12-24T17:21:10.300Z,6.30
2017-12-24T17:23:38.332Z,6.20
2017-12-24T17:26:06.308Z,6.20
2017-12-24T17:28:34.300Z,6.30
2017-12-24T17:31:02.417Z,6.30
2017-12-24T17:33:30.412Z,6.30
2017-12-24T17:35:58.393Z,6.30
2017-12-24T17:38:26.408Z,6.30
2017-12-24T17:40:54.388Z,6.30
2017-12-24T17:43:23.143Z,6.30
2017-12-24T17:45:51.144Z,6.30
2017-12-24T17:48:19.153Z,6.30
2017-12-24T17:50:47.896Z,6.30
2017-12-24T17:53:16.116Z,6.20
2017-12-24T17:55:44.104Z,6.30
2017-12-24T17:58:12.869Z,6.30
2017-12-24T18:00:40.875Z,6.30
2017-12-24T18:03:08.855Z,6.40
2017-12-24T18:05:36.836Z,6.30
2017-12-24T18:08:04.844Z,6.20
2017-12-24T18:10:33.600Z,6.20
2017-12-24T18:13:01.590Z,6.20
2017-12-24T18:15:29.895Z,6.30
2017-12-24T18:17:57.884Z,6.30
2017-12-24T18:20:25.868Z,6.30
2017-12-24T18:22:54.056Z,6.30
2017-12-24T18:25:22.812Z,6.30
2017-12-24T18:27:50.801Z,6.20
2017-12-24T18:30:18.988Z,6.20
2017-12-24T18:32:46.985Z,6.20
2017-12-24T18:35:15.005Z,6.20
2017-12-24T18:37:43.793Z,6.30
2017-12-24T18:40:11.784Z,6.20
2017-12-24T18:42:40.532Z,6.20
2017-12-24T18:45:08.535Z,6.20
2017-12-24T18:47:36.516Z,6.20
2017-12-24T18:50:04.499Z,6.20
2017-12-24T18:52:32.521Z,6.20
2017-12-24T18:55:01.276Z,6.30
2017-12-24T18:57:29.261Z,6.20
2017-12-24T18:59:57.396Z,6.30
2017-12-24T19:02:25.380Z,6.20
2017-12-24T19:04:53.364Z,6.30
2017-12-24T19:07:21.385Z,6.30
2017-12-24T19:09:49.359Z,6.30
2017-12-24T19:12:18.889Z,6.20
2017-12-24T19:14:46.923Z,6.20
2017-12-24T19:17:15.684Z,6.30
2017-12-24T19:19:43.677Z,6.20
2017-12-24T19:22:11.710Z,6.30
2017-12-24T19:24:40.199Z,6.20
2017-12-24T19:27:08.129Z,6.30
2017-12-24T19:29:36.154Z,6.20
2017-12-24T19:32:04.136Z,6.30
2017-12-24T19:34:32.116Z,6.20
2017-12-24T19:37:00.169Z,6.30
2017-12-24T19:39:28.154Z,6.30
2017-12-24T19:41:56.132Z,6.30
2017-12-24T19:44:24.333Z,6.20
2017-12-24T19:46:52.318Z,6.20
2017-12-24T19:49:21.069Z,6.30
2017-12-24T19:51:49.091Z,6.20
2017-12-24T19:54:17.085Z,6.30
2017-12-24T19:56:45.840Z,6.20
2017-12-24T19:59:14.065Z,6.20
2017-12-24T20:01:42.044Z,6.30
2017-12-24T20:04:10.039Z,6.30
2017-12-24T20:06:38.821Z,6.20
2017-12-24T20:09:06.798Z,6.20
2017-12-24T20:11:34.780Z,6.30
2017-12-24T20:14:02.794Z,6.30
2017-12-24T20:16:31.535Z,6.30
2017-12-24T20:18:59.516Z,6.30
2017-12-24T20:21:27.540Z,6.20
2017-12-24T20:23:55.526Z,6.10
2017-12-24T20:26:23.517Z,6.10
2017-12-24T20:28:52.501Z,6.20
2017-12-24T20:31:20.481Z,6.20
2017-12-24T20:33:48.459Z,6.20
2017-12-24T20:36:16.485Z,6.20
2017-12-24T20:38:44.473Z,6.10
2017-12-24T20:41:12.461Z,6.10
2017-12-24T20:43:40.473Z,6.10
2017-12-24T20:46:08.451Z,6.10
2017-12-24T20:48:36.428Z,6.10
2017-12-24T20:51:04.487Z,6.10
2017-12-24T20:53:32.464Z,6.10
2017-12-24T20:56:00.448Z,6.10
2017-12-24T20:58:28.600Z,6.10
2017-12-24T21:00:56.588Z,6.10
2017-12-24T21:03:25.339Z,6.10
2017-12-24T21:05:53.365Z,6.10
2017-12-24T21:08:22.844Z,6.10
2017-12-24T21:10:50.829Z,6.00
2017-12-24T21:13:18.872Z,6.10
2017-12-24T21:15:46.880Z,6.10
2017-12-24T21:18:14.869Z,6.10
2017-12-24T21:20:42.888Z,6.00
2017-12-24T21:23:12.377Z,6.00
2017-12-24T21:25:40.368Z,6.00
2017-12-24T21:28:08.476Z,6.10
2017-12-24T21:30:36.469Z,6.10
2017-12-24T21:33:04.456Z,6.10
2017-12-24T21:35:33.239Z,6.10
2017-12-24T21:38:01.222Z,6.10
2017-12-24T21:40:29.209Z,6.20
2017-12-24T21:42:57.220Z,6.20
2017-12-24T21:45:25.208Z,6.10
2017-12-24T21:47:53.183Z,6.10
2017-12-24T21:50:21.200Z,6.20
2017-12-24T21:52:49.180Z,6.20
2017-12-24T21:55:17.180Z,6.20
2017-12-24T21:57:45.213Z,6.20
2017-12-24T22:00:13.960Z,6.20
2017-12-24T22:02:41.969Z,6.20
2017-12-24T22:05:09.950Z,6.10
2017-12-24T22:07:37.940Z,6.10
2017-12-24T22:10:05.916Z,6.10
2017-12-24T22:12:33.941Z,6.20
2017-12-24T22:15:01.950Z,6.20
2017-12-24T22:17:29.919Z,6.10
2017-12-24T22:19:57.928Z,6.20
2017-12-24T22:22:25.912Z,6.20
2017-12-24T22:24:53.896Z,6.10
2017-12-24T22:27:21.925Z,6.10
2017-12-24T22:29:49.910Z,6.10
2017-12-24T22:32:17.892Z,6.10
2017-12-24T22:34:46.052Z,6.10
2017-12-24T22:37:14.819Z,6.20
2017-12-24T22:39:43.611Z,6.10
2017-12-24T22:42:11.640Z,6.00
2017-12-24T22:44:40.391Z,6.10
2017-12-24T22:47:08.376Z,6.00
2017-12-24T22:49:36.596Z,6.00
2017-12-24T22:52:04.626Z,6.10
2017-12-24T22:54:32.568Z,6.00
2017-12-24T22:57:00.591Z,6.10
2017-12-24T22:59:28.572Z,6.10
2017-12-24T23:01:56.560Z,6.10
2017-12-24T23:04:24.696Z,6.10
2017-12-24T23:06:52.685Z,6.10
2017-12-24T23:09:20.668Z,6.10
2017-12-24T23:11:49.448Z,6.10
2017-12-24T23:14:18.223Z,6.10
2017-12-24T23:16:46.225Z,6.00
2017-12-24T23:19:14.449Z,6.10
2017-12-24T23:21:43.191Z,6.10
2017-12-24T23:24:11.181Z,6.10
2017-12-24T23:26:39.196Z,6.10
2017-12-24T23:29:07.185Z,6.10
2017-12-24T23:31:35.168Z,6.10
2017-12-24T23:34:03.952Z,5.90
2017-12-24T23:36:31.940Z,5.90
2017-12-24T23:38:59.923Z,6.00
2017-12-24T23:41:27.945Z,6.00
2017-12-24T23:43:55.931Z,6.00
2017-12-24T23:46:23.920Z,6.00
2017-12-24T23:48:51.948Z,5.90
2017-12-24T23:51:21.440Z,5.80
2017-12-24T23:53:49.424Z,5.80
2017-12-24T23:56:17.556Z,5.90
2017-12-24T23:58:46.307Z,5.90
