createdAt,value
2018-11-02T10:20:53.171Z,21.1
2018-11-02T10:21:54.539Z,20.9
2018-11-02T10:22:56.439Z,20.8
2018-11-02T10:23:58.089Z,20.8
2018-11-02T10:25:00.522Z,20.8
2018-11-02T10:26:01.566Z,20.8
2018-11-02T10:27:03.214Z,20.8
2018-11-02T10:28:05.161Z,20.8
2018-11-02T10:29:06.644Z,20.7
2018-11-02T10:30:07.956Z,20.7
2018-11-02T10:31:09.596Z,20.7
2018-11-02T10:32:10.957Z,20.7
2018-11-02T10:33:12.859Z,20.7
2018-11-02T10:34:15.458Z,20.7
2018-11-02T10:35:17.768Z,20.7
2018-11-02T10:36:19.890Z,20.7
2018-11-02T10:37:21.823Z,20.8
2018-11-02T10:38:23.442Z,20.7
2018-11-02T10:39:25.404Z,20.8
2018-11-02T10:40:27.168Z,20.8
2018-11-02T10:41:28.484Z,20.7
2018-11-02T10:42:30.091Z,20.8
2018-11-02T10:43:31.443Z,20.8
2018-11-02T10:44:33.221Z,20.8
2018-11-02T10:45:35.409Z,20.8
2018-11-02T10:46:37.019Z,20.8
2018-11-02T10:47:38.613Z,20.8
2018-11-02T10:48:40.949Z,20.7
2018-11-02T10:49:42.577Z,20.8
2018-11-02T10:50:44.493Z,20.7
2018-11-02T10:51:46.402Z,20.8
2018-11-02T10:52:48.054Z,20.7
2018-11-02T10:53:49.399Z,20.8
2018-11-02T10:54:51.331Z,20.8
2018-11-02T10:55:52.660Z,20.8
2018-11-02T10:56:54.270Z,20.8
2018-11-02T10:57:55.863Z,20.8
2018-11-02T10:58:57.214Z,20.8
2018-11-02T10:59:58.835Z,20.8
2018-11-02T11:02:07.667Z,20.8
2018-11-02T11:03:09.921Z,20.9
2018-11-02T11:04:11.943Z,20.8
2018-11-02T11:05:13.592Z,20.8
2018-11-02T11:06:15.610Z,20.8
2018-11-02T11:07:17.247Z,20.9
2018-11-02T11:08:19.188Z,20.9
2018-11-02T11:09:21.083Z,20.9
2018-11-02T11:10:23.218Z,20.9
2018-11-02T11:11:25.184Z,20.8
2018-11-02T11:12:26.738Z,20.8
2018-11-02T11:13:29.665Z,20.9
2018-11-02T11:14:32.160Z,20.9
2018-11-02T11:15:33.825Z,20.9
2018-11-02T11:16:35.744Z,20.9
2018-11-02T11:17:37.275Z,20.9
2018-11-02T11:18:38.624Z,20.9
2018-11-02T11:19:40.231Z,20.9
2018-11-02T11:20:41.867Z,21
2018-11-02T11:21:43.774Z,20.9
2018-11-02T11:22:45.403Z,21
2018-11-02T11:23:47.306Z,21
2018-11-02T11:24:48.654Z,21
2018-11-02T11:25:50.315Z,21
2018-11-02T11:26:51.662Z,21
2018-11-02T11:27:53.354Z,21
2018-11-02T11:28:54.915Z,21
2018-11-02T11:29:56.825Z,21
2018-11-02T11:30:58.786Z,21
2018-11-02T11:32:01.222Z,21
2018-11-02T11:33:02.845Z,21
2018-11-02T11:34:04.197Z,20.9
2018-11-02T11:35:05.592Z,21
2018-11-02T11:36:07.494Z,20.9
2018-11-02T11:37:09.417Z,20.9
2018-11-02T11:38:11.353Z,20.9
2018-11-02T11:39:12.723Z,21
2018-11-02T11:40:14.350Z,20.9
2018-11-02T11:41:15.964Z,21
2018-11-02T11:42:17.313Z,21
2018-11-02T11:43:18.663Z,20.9
2018-11-02T11:44:20.267Z,20.9
2018-11-02T11:45:23.252Z,21
2018-11-02T11:46:24.580Z,21
2018-11-02T11:47:26.480Z,20.9
2018-11-02T11:48:27.886Z,20.9
2018-11-02T11:49:30.000Z,21
2018-11-02T11:50:31.612Z,20.9
2018-11-02T11:51:32.964Z,21
2018-11-02T11:52:34.869Z,21
2018-11-02T11:53:36.774Z,21
2018-11-02T11:54:38.744Z,21
2018-11-02T11:55:40.786Z,21.1
2018-11-02T11:56:42.685Z,21
2018-11-02T11:57:44.598Z,21
2018-11-02T11:58:46.431Z,21
2018-11-02T11:59:49.401Z,21
2018-11-02T12:00:51.313Z,20.9
2018-11-02T12:01:52.719Z,21
2018-11-02T12:02:54.337Z,21.1
2018-11-02T12:03:55.973Z,20.9
2018-11-02T12:04:57.700Z,20.9
2018-11-02T12:05:59.212Z,21
2018-11-02T12:07:00.600Z,21
2018-11-02T12:08:01.952Z,21
2018-11-02T12:09:03.001Z,21
2018-11-02T12:10:04.044Z,21
2018-11-02T12:11:05.439Z,20.9
2018-11-02T12:12:06.809Z,21
2018-11-02T12:13:08.735Z,21
2018-11-02T12:14:10.081Z,21
2018-11-02T12:15:11.707Z,20.9
2018-11-02T12:16:13.615Z,20.9
2018-11-02T12:17:15.513Z,21.1
2018-11-02T12:18:17.152Z,20.9
2018-11-02T12:19:18.764Z,21
2018-11-02T12:20:19.839Z,21
2018-11-02T12:21:21.466Z,20.9
2018-11-02T12:22:23.379Z,20.9
2018-11-02T12:23:24.995Z,21
2018-11-02T12:24:26.961Z,21
2018-11-02T12:25:28.566Z,21
2018-11-02T12:26:29.835Z,20.9
2018-11-02T12:27:31.434Z,21
2018-11-02T12:28:32.827Z,21
2018-11-02T12:29:34.680Z,21
2018-11-02T12:30:36.341Z,20.9
2018-11-02T12:31:38.273Z,20.9
2018-11-02T12:32:39.910Z,21
2018-11-02T12:33:41.533Z,21
2018-11-02T12:34:43.159Z,20.9
2018-11-02T12:35:44.503Z,20.9
2018-11-02T12:36:46.124Z,20.9
2018-11-02T12:37:48.074Z,21
2018-11-02T12:38:49.401Z,20.9
2018-11-02T12:39:51.004Z,20.9
2018-11-02T12:40:53.382Z,20.9
2018-11-02T12:41:55.287Z,20.9
2018-11-02T12:42:56.130Z,21
2018-11-02T12:43:57.307Z,20.9
2018-11-02T12:44:59.365Z,20.9
2018-11-02T12:46:00.973Z,20.9
2018-11-02T12:47:02.606Z,21
2018-11-02T12:48:04.548Z,20.9
2018-11-02T12:49:07.370Z,21
2018-11-02T12:50:08.763Z,20.9
2018-11-02T12:51:10.778Z,21.1
2018-11-02T12:52:12.380Z,21
2018-11-02T12:53:13.741Z,21
2018-11-02T12:54:15.193Z,20.9
2018-11-02T12:55:17.899Z,21
2018-11-02T12:56:19.796Z,20.9
2018-11-02T12:57:21.757Z,20.9
2018-11-02T12:58:23.954Z,20.9
2018-11-02T12:59:25.863Z,20.8
2018-11-02T13:00:27.206Z,20.9
2018-11-02T13:01:28.559Z,20.9
2018-11-02T13:02:30.459Z,20.9
2018-11-02T13:03:32.077Z,21
2018-11-02T13:04:33.679Z,20.9
2018-11-02T13:05:35.599Z,20.9
2018-11-02T13:06:37.494Z,20.9
2018-11-02T13:07:39.115Z,20.9
2018-11-02T13:08:41.016Z,21
2018-11-02T13:09:43.777Z,20.9
2018-11-02T13:10:44.820Z,20.9
2018-11-02T13:11:46.438Z,20.9
2018-11-02T13:12:48.364Z,21
2018-11-02T13:13:49.701Z,20.9
2018-11-02T13:14:51.321Z,20.9
2018-11-02T13:15:53.244Z,21
2018-11-02T13:16:55.342Z,20.9
2018-11-02T13:17:57.254Z,20.9
2018-11-02T13:18:58.847Z,20.9
2018-11-02T13:20:00.436Z,21
2018-11-02T13:21:02.690Z,20.9
2018-11-02T13:22:04.662Z,20.9
2018-11-02T13:23:06.207Z,21
2018-11-02T13:24:08.088Z,20.9
2018-11-02T13:25:09.436Z,20.9
2018-11-02T13:26:11.538Z,20.9
2018-11-02T13:27:14.413Z,20.9
2018-11-02T13:28:16.072Z,20.8
2018-11-02T13:29:17.844Z,20.8
2018-11-02T13:30:19.909Z,20.9
2018-11-02T13:31:22.990Z,20.9
2018-11-02T13:32:25.480Z,20.8
2018-11-02T13:33:27.375Z,20.8
2018-11-02T13:34:28.709Z,20.8
2018-11-02T13:35:30.052Z,20.8
2018-11-02T13:36:32.091Z,20.8
2018-11-02T13:37:34.365Z,20.8
2018-11-02T13:38:35.963Z,20.8
2018-11-02T13:39:38.438Z,20.8
2018-11-02T13:40:39.758Z,20.8
2018-11-02T13:41:41.104Z,20.7
2018-11-02T13:42:42.725Z,20.8
2018-11-02T13:43:44.516Z,20.8
2018-11-02T13:44:46.687Z,20.8
2018-11-02T13:45:48.313Z,20.7
2018-11-02T13:46:49.940Z,20.7
2018-11-02T13:47:51.845Z,20.7
2018-11-02T13:48:53.464Z,20.7
2018-11-02T13:49:54.801Z,20.7
2018-11-02T13:50:56.428Z,20.7
2018-11-02T13:51:58.036Z,20.7
2018-11-02T13:52:59.820Z,20.7
2018-11-02T13:54:02.142Z,20.7
2018-11-02T13:55:03.208Z,20.8
2018-11-02T13:56:04.846Z,20.8
2018-11-02T13:57:06.480Z,20.8
2018-11-02T13:58:08.104Z,20.7
2018-11-02T13:59:09.722Z,20.7
2018-11-02T14:00:11.477Z,20.8
2018-11-02T14:01:13.457Z,20.8
2018-11-02T14:02:15.687Z,20.7
2018-11-02T14:03:16.726Z,20.7
2018-11-02T14:04:18.076Z,20.7
2018-11-02T14:05:19.696Z,20.6
2018-11-02T14:06:21.592Z,20.7
2018-11-02T14:07:23.855Z,20.8
2018-11-02T14:08:28.307Z,20.7
2018-11-02T14:09:29.375Z,20.7
2018-11-02T14:10:30.719Z,20.7
2018-11-02T14:11:32.691Z,20.8
2018-11-02T14:12:34.578Z,20.8
2018-11-02T14:13:36.488Z,20.8
2018-11-02T14:14:37.828Z,20.8
2018-11-02T14:15:39.455Z,20.8
2018-11-02T14:16:40.805Z,20.8
2018-11-02T14:17:42.432Z,20.8
2018-11-02T14:18:44.060Z,20.7
2018-11-02T14:19:45.655Z,20.7
2018-11-02T14:20:47.050Z,20.7
2018-11-02T14:21:48.398Z,20.7
2018-11-02T14:22:50.004Z,20.7
2018-11-02T14:23:51.903Z,20.8
2018-11-02T14:24:53.253Z,20.8
2018-11-02T14:25:55.151Z,20.8
2018-11-02T14:26:57.060Z,20.8
2018-11-02T14:27:58.991Z,20.8
2018-11-02T14:29:00.636Z,20.7
2018-11-02T14:30:02.277Z,20.7
2018-11-02T14:31:03.342Z,20.7
2018-11-02T14:32:04.996Z,20.7
2018-11-02T14:33:06.896Z,20.7
2018-11-02T14:34:08.559Z,20.7
2018-11-02T14:35:11.082Z,20.7
2018-11-02T14:36:13.041Z,20.6
2018-11-02T14:37:14.367Z,20.6
2018-11-02T14:38:16.279Z,20.6
2018-11-02T14:39:17.910Z,20.7
2018-11-02T14:40:19.818Z,20.7
2018-11-02T14:41:21.560Z,20.7
2018-11-02T14:42:23.420Z,20.7
2018-11-02T14:43:25.036Z,20.7
2018-11-02T14:44:26.356Z,20.7
2018-11-02T14:45:27.680Z,20.6
2018-11-02T14:46:28.778Z,20.7
2018-11-02T14:47:30.699Z,20.6
2018-11-02T14:48:31.759Z,20.7
2018-11-02T14:49:34.329Z,20.6
2018-11-02T14:50:36.235Z,20.7
2018-11-02T14:51:37.856Z,20.7
2018-11-02T14:52:39.458Z,20.7
2018-11-02T14:53:41.134Z,20.7
2018-11-02T14:54:42.685Z,20.6
2018-11-02T14:55:44.317Z,20.6
2018-11-02T14:56:45.913Z,20.7
2018-11-02T14:57:47.329Z,20.6
2018-11-02T14:58:49.267Z,20.6
2018-11-02T14:59:51.317Z,20.6
2018-11-02T15:00:52.867Z,20.6
2018-11-02T15:01:54.761Z,20.6
2018-11-02T15:02:57.683Z,20.6
2018-11-02T15:03:59.305Z,20.6
2018-11-02T15:05:00.928Z,20.7
2018-11-02T15:06:01.980Z,20.7
2018-11-02T15:07:03.026Z,20.7
2018-11-02T15:08:04.668Z,20.6
2018-11-02T15:09:06.077Z,20.7
2018-11-02T15:10:07.970Z,20.6
2018-11-02T15:11:09.326Z,20.7
2018-11-02T15:12:11.150Z,20.6
2018-11-02T15:13:12.748Z,20.6
2018-11-02T15:14:14.099Z,20.7
2018-11-02T15:15:15.720Z,20.6
2018-11-02T15:16:17.549Z,20.6
2018-11-02T15:17:18.869Z,20.6
2018-11-02T15:18:20.778Z,20.6
2018-11-02T15:19:21.839Z,20.7
2018-11-02T15:20:23.752Z,20.6
2018-11-02T15:21:25.388Z,20.6
2018-11-02T15:22:27.015Z,20.7
2018-11-02T15:23:28.636Z,20.7
2018-11-02T15:24:30.310Z,20.7
2018-11-02T15:25:31.935Z,20.6
2018-11-02T15:26:33.874Z,20.7
2018-11-02T15:27:36.001Z,20.6
2018-11-02T15:28:37.624Z,20.6
2018-11-02T15:29:39.654Z,20.7
2018-11-02T15:30:41.067Z,20.6
2018-11-02T15:31:42.968Z,20.7
2018-11-02T15:32:44.296Z,20.6
2018-11-02T15:33:45.933Z,20.6
2018-11-02T15:34:47.850Z,20.6
2018-11-02T15:35:49.193Z,20.6
2018-11-02T15:36:50.805Z,20.6
2018-11-02T15:37:51.865Z,20.6
2018-11-02T15:38:53.495Z,20.6
2018-11-02T15:39:55.390Z,20.6
2018-11-02T15:40:57.309Z,20.5
2018-11-02T15:41:59.215Z,20.6
2018-11-02T15:43:01.249Z,20.6
2018-11-02T15:44:03.562Z,20.6
2018-11-02T15:45:05.673Z,20.5
2018-11-02T15:46:06.717Z,20.6
2018-11-02T15:47:08.346Z,20.5
2018-11-02T15:48:09.968Z,20.6
2018-11-02T15:49:11.570Z,20.6
2018-11-02T15:50:13.476Z,20.6
2018-11-02T15:51:15.397Z,20.5
2018-11-02T15:52:16.997Z,20.5
2018-11-02T15:53:18.715Z,20.5
2018-11-02T15:54:20.723Z,20.4
2018-11-02T15:55:22.623Z,20.5
2018-11-02T15:56:24.522Z,20.5
2018-11-02T15:57:26.817Z,20.5
2018-11-02T15:58:28.442Z,20.6
2018-11-02T15:59:29.784Z,20.6
2018-11-02T16:00:31.720Z,20.5
2018-11-02T16:01:34.106Z,20.5
2018-11-02T16:02:35.744Z,20.6
2018-11-02T16:03:37.486Z,20.6
2018-11-02T16:04:39.389Z,20.5
2018-11-02T16:05:40.739Z,20.5
2018-11-02T16:06:42.075Z,20.5
2018-11-02T16:07:43.887Z,20.6
2018-11-02T16:08:45.211Z,20.6
2018-11-02T16:09:46.812Z,20.5
2018-11-02T16:10:49.380Z,20.5
2018-11-02T16:11:50.705Z,20.6
2018-11-02T16:12:52.024Z,20.6
2018-11-02T16:13:53.927Z,20.5
2018-11-02T16:14:55.553Z,20.5
2018-11-02T16:15:57.172Z,20.5
2018-11-02T16:16:58.803Z,20.6
2018-11-02T16:18:00.423Z,20.5
2018-11-02T16:19:02.020Z,20.4
2018-11-02T16:20:03.747Z,20.5
2018-11-02T16:21:05.182Z,20.5
2018-11-02T16:22:06.820Z,20.5
2018-11-02T16:23:08.315Z,20.5
2018-11-02T16:24:10.556Z,20.4
2018-11-02T16:25:12.192Z,20.5
2018-11-02T16:26:13.814Z,20.5
2018-11-02T16:27:15.714Z,20.4
2018-11-02T16:28:17.070Z,20.4
2018-11-02T16:29:18.765Z,20.4
2018-11-02T16:30:21.026Z,20.4
2018-11-02T16:31:22.640Z,20.4
2018-11-02T16:32:24.015Z,20.4
2018-11-02T16:33:25.934Z,20.4
2018-11-02T16:34:27.554Z,20.5
2018-11-02T16:35:28.894Z,20.4
2018-11-02T16:36:30.514Z,20.5
2018-11-02T16:37:33.081Z,20.5
2018-11-02T16:38:34.991Z,20.4
2018-11-02T16:39:36.900Z,20.4
2018-11-02T16:40:38.792Z,20.5
2018-11-02T16:41:40.412Z,20.6
2018-11-02T16:42:42.032Z,20.5
2018-11-02T16:43:43.411Z,20.5
2018-11-02T16:44:46.198Z,20.5
2018-11-02T16:45:48.397Z,20.5
2018-11-02T16:46:50.922Z,20.5
2018-11-02T16:47:52.282Z,20.5
2018-11-02T16:48:54.458Z,20.4
2018-11-02T16:49:56.402Z,20.5
2018-11-02T16:50:58.335Z,20.5
2018-11-02T16:52:00.814Z,20.5
2018-11-02T16:53:02.434Z,20.4
2018-11-02T16:54:04.055Z,20.4
2018-11-02T16:55:05.969Z,20.4
2018-11-02T16:56:07.582Z,20.4
2018-11-02T16:57:09.203Z,20.5
2018-11-02T16:58:10.821Z,20.4
2018-11-02T16:59:12.419Z,20.4
2018-11-02T17:00:14.380Z,20.5
2018-11-02T17:01:16.340Z,20.5
2018-11-02T17:02:18.244Z,20.4
2018-11-02T17:03:19.880Z,20.4
2018-11-02T17:04:21.482Z,20.4
2018-11-02T17:05:23.645Z,20.4
2018-11-02T17:06:24.968Z,20.4
2018-11-02T17:07:26.664Z,20.4
2018-11-02T17:08:27.633Z,20.3
2018-11-02T17:09:28.985Z,20.4
2018-11-02T17:10:30.917Z,20.4
2018-11-02T17:11:32.949Z,20.4
2018-11-02T17:12:34.965Z,20.4
2018-11-02T17:13:36.588Z,20.4
2018-11-02T17:14:38.210Z,20.4
2018-11-02T17:15:40.119Z,20.4
2018-11-02T17:16:42.014Z,20.4
2018-11-02T17:17:43.915Z,20.4
2018-11-02T17:18:45.534Z,20.4
2018-11-02T17:19:48.698Z,20.4
2018-11-02T17:20:50.315Z,20.4
2018-11-02T17:21:52.284Z,20.4
2018-11-02T17:22:54.230Z,20.4
2018-11-02T17:23:55.597Z,20.4
2018-11-02T17:24:57.497Z,20.4
2018-11-02T17:25:58.839Z,20.4
2018-11-02T17:27:00.733Z,20.4
2018-11-02T17:28:02.340Z,20.4
2018-11-02T17:29:03.722Z,20.4
2018-11-02T17:30:05.343Z,20.4
2018-11-02T17:31:06.967Z,20.4
2018-11-02T17:32:08.589Z,20.4
2018-11-02T17:33:10.370Z,20.4
2018-11-02T17:34:11.694Z,20.4
2018-11-02T17:35:13.016Z,20.4
2018-11-02T17:36:14.671Z,20.4
2018-11-02T17:37:16.404Z,20.4
2018-11-02T17:38:18.027Z,20.4
2018-11-02T17:39:19.926Z,20.4
2018-11-02T17:40:20.971Z,20.4
2018-11-02T17:41:22.013Z,20.3
2018-11-02T17:42:23.331Z,20.3
2018-11-02T17:43:24.657Z,20.3
2018-11-02T17:44:25.698Z,20.3
2018-11-02T17:45:27.318Z,20.4
2018-11-02T17:46:29.789Z,20.3
2018-11-02T17:47:31.444Z,20.3
2018-11-02T17:48:33.748Z,20.3
2018-11-02T17:49:35.371Z,20.3
2018-11-02T17:50:36.990Z,20.3
2018-11-02T17:51:38.310Z,20.3
2018-11-02T17:52:39.660Z,20.3
2018-11-02T17:53:40.994Z,20.3
2018-11-02T17:54:42.916Z,20.3
2018-11-02T17:55:44.533Z,20.2
2018-11-02T17:56:46.170Z,20.3
2018-11-02T17:57:47.769Z,20.3
2018-11-02T17:58:49.705Z,20.3
2018-11-02T17:59:51.562Z,20.3
2018-11-02T18:00:53.573Z,20.3
2018-11-02T18:01:55.172Z,20.2
2018-11-02T18:02:56.770Z,20.3
2018-11-02T18:03:58.370Z,20.3
2018-11-02T18:04:59.985Z,20.2
2018-11-02T18:06:01.412Z,20.3
2018-11-02T18:07:03.922Z,20.2
2018-11-02T18:08:05.543Z,20.3
2018-11-02T18:09:07.431Z,20.3
2018-11-02T18:10:09.050Z,20.3
2018-11-02T18:11:10.975Z,20.3
2018-11-02T18:12:12.735Z,20.2
2018-11-02T18:13:14.254Z,20.2
2018-11-02T18:14:16.200Z,20.2
2018-11-02T18:15:17.645Z,20.3
2018-11-02T18:16:18.968Z,20.2
2018-11-02T18:17:20.592Z,20.3
2018-11-02T18:18:22.192Z,20.3
2018-11-02T18:19:23.825Z,20.2
2018-11-02T18:20:25.456Z,20.2
2018-11-02T18:21:26.527Z,20.2
2018-11-02T18:22:28.437Z,20.2
2018-11-02T18:23:29.778Z,20.2
2018-11-02T18:24:31.436Z,20.2
2018-11-02T18:25:33.809Z,20.2
2018-11-02T18:26:35.160Z,20.2
2018-11-02T18:27:37.777Z,20.1
2018-11-02T18:28:40.044Z,20.2
2018-11-02T18:29:41.944Z,20.2
2018-11-02T18:30:43.566Z,20.1
2018-11-02T18:31:45.464Z,20.2
2018-11-02T18:32:47.370Z,20.2
2018-11-02T18:33:48.999Z,20.1
2018-11-02T18:34:51.137Z,20.2
2018-11-02T18:35:53.753Z,20.2
2018-11-02T18:36:55.377Z,20.2
2018-11-02T18:37:56.704Z,20.1
2018-11-02T18:38:58.600Z,20.2
2018-11-02T18:40:00.542Z,20.1
2018-11-02T18:41:02.477Z,20.2
2018-11-02T18:42:03.706Z,20.2
2018-11-02T18:43:05.440Z,20.2
2018-11-02T18:44:07.350Z,20.1
2018-11-02T18:45:08.974Z,20.2
2018-11-02T18:46:10.876Z,20.1
2018-11-02T18:47:12.808Z,20.1
2018-11-02T18:48:14.600Z,20.1
2018-11-02T18:49:16.170Z,20.1
2018-11-02T18:50:17.838Z,20.1
2018-11-02T18:51:19.805Z,20.1
2018-11-02T18:52:21.702Z,20.1
2018-11-02T18:53:23.622Z,20.1
2018-11-02T18:54:25.517Z,20.1
2018-11-02T18:55:27.420Z,20.1
2018-11-02T18:56:29.294Z,20.1
2018-11-02T18:57:31.205Z,20.1
2018-11-02T18:58:32.828Z,20.2
2018-11-02T18:59:34.757Z,20.1
2018-11-02T19:00:36.344Z,20.2
2018-11-02T19:01:38.029Z,20.1
2018-11-02T19:02:39.942Z,20.1
2018-11-02T19:03:40.994Z,20.1
2018-11-02T19:04:42.896Z,20.1
2018-11-02T19:05:44.573Z,20.1
2018-11-02T19:06:47.042Z,20.1
2018-11-02T19:07:48.660Z,20.1
2018-11-02T19:08:50.279Z,20.1
2018-11-02T19:09:52.501Z,20
2018-11-02T19:10:53.845Z,20
2018-11-02T19:11:55.167Z,20.1
2018-11-02T19:12:56.816Z,20.1
2018-11-02T19:13:58.724Z,20.1
2018-11-02T19:15:00.627Z,20
2018-11-02T19:16:01.948Z,20
2018-11-02T19:17:03.616Z,20
2018-11-02T19:18:05.181Z,20.1
2018-11-02T19:19:06.224Z,20
2018-11-02T19:20:07.919Z,20
2018-11-02T19:21:09.682Z,20
2018-11-02T19:22:11.232Z,20
2018-11-02T19:23:12.560Z,20
2018-11-02T19:24:14.160Z,20
2018-11-02T19:25:15.507Z,20
2018-11-02T19:26:17.404Z,20
2018-11-02T19:27:19.053Z,20
2018-11-02T19:28:20.172Z,20.1
2018-11-02T19:29:21.779Z,20
2018-11-02T19:30:23.437Z,19.9
2018-11-02T19:31:25.332Z,20
2018-11-02T19:32:27.251Z,20
2018-11-02T19:33:28.874Z,20
2018-11-02T19:34:30.959Z,20
2018-11-02T19:35:33.598Z,20.1
2018-11-02T19:36:35.882Z,20
2018-11-02T19:37:38.447Z,20.1
2018-11-02T19:38:40.177Z,20
2018-11-02T19:39:42.165Z,20
2018-11-02T19:40:43.796Z,20
2018-11-02T19:41:45.416Z,20
2018-11-02T19:42:47.321Z,20.1
2018-11-02T19:43:49.273Z,20.1
2018-11-02T19:44:50.869Z,20
2018-11-02T19:45:52.832Z,20
2018-11-02T19:46:55.016Z,20
2018-11-02T19:47:56.921Z,20.1
2018-11-02T19:48:58.935Z,20.1
2018-11-02T19:50:01.288Z,20
2018-11-02T19:51:02.734Z,20.1
2018-11-02T19:52:04.870Z,20.1
2018-11-02T19:53:06.489Z,20
2018-11-02T19:54:08.398Z,20
2018-11-02T19:55:09.741Z,20.1
2018-11-02T19:56:12.098Z,20
2018-11-02T19:57:13.717Z,20.1
2018-11-02T19:58:15.409Z,20
2018-11-02T19:59:16.754Z,20.1
2018-11-02T20:00:18.659Z,20
2018-11-02T20:01:20.262Z,20
2018-11-02T20:02:21.647Z,20
2018-11-02T20:03:23.282Z,20
2018-11-02T20:04:24.921Z,20
2018-11-02T20:05:26.153Z,19.9
2018-11-02T20:06:28.055Z,20
2018-11-02T20:07:29.401Z,19.9
2018-11-02T20:08:31.022Z,20
2018-11-02T20:09:32.965Z,20.1
2018-11-02T20:10:35.201Z,20.1
2018-11-02T20:11:36.798Z,19.9
2018-11-02T20:12:38.143Z,19.9
2018-11-02T20:13:39.758Z,20
2018-11-02T20:14:41.674Z,19.9
2018-11-02T20:15:43.570Z,20
2018-11-02T20:16:45.198Z,20
2018-11-02T20:17:46.915Z,19.9
2018-11-02T20:18:49.680Z,19.9
2018-11-02T20:19:51.029Z,20
2018-11-02T20:20:52.940Z,20
2018-11-02T20:21:54.284Z,19.9
2018-11-02T20:22:56.184Z,20
2018-11-02T20:23:58.082Z,19.9
2018-11-02T20:24:59.683Z,19.9
2018-11-02T20:26:01.648Z,19.9
2018-11-02T20:27:03.224Z,20
2018-11-02T20:28:04.570Z,20
2018-11-02T20:29:05.911Z,19.9
2018-11-02T20:30:07.248Z,20
2018-11-02T20:31:08.606Z,20
2018-11-02T20:32:10.561Z,20
2018-11-02T20:33:13.644Z,20
2018-11-02T20:34:14.957Z,20
2018-11-02T20:35:16.854Z,19.9
2018-11-02T20:36:18.503Z,20
2018-11-02T20:37:20.414Z,19.8
2018-11-02T20:38:22.014Z,19.9
2018-11-02T20:39:23.669Z,19.9
2018-11-02T20:40:25.878Z,20
2018-11-02T20:41:27.480Z,20
2018-11-02T20:42:29.389Z,20
2018-11-02T20:43:31.017Z,20
2018-11-02T20:44:32.923Z,19.9
2018-11-02T20:45:34.242Z,19.9
2018-11-02T20:46:35.862Z,19.9
2018-11-02T20:47:38.203Z,20
2018-11-02T20:48:40.138Z,19.9
2018-11-02T20:49:41.944Z,20
2018-11-02T20:50:43.840Z,19.9
2018-11-02T20:51:45.434Z,19.9
2018-11-02T20:52:47.032Z,19.9
2018-11-02T20:53:48.940Z,19.9
2018-11-02T20:54:50.538Z,19.9
2018-11-02T20:55:52.494Z,19.9
2018-11-02T20:56:54.390Z,19.9
2018-11-02T20:57:55.718Z,19.9
2018-11-02T20:58:57.354Z,19.8
2018-11-02T20:59:58.673Z,19.9
2018-11-02T21:01:00.569Z,19.9
2018-11-02T21:02:02.528Z,20
2018-11-02T21:03:03.850Z,19.9
2018-11-02T21:04:05.195Z,19.9
2018-11-02T21:05:06.825Z,19.8
2018-11-02T21:06:08.444Z,19.9
2018-11-02T21:07:10.412Z,19.9
2018-11-02T21:08:12.862Z,19.9
2018-11-02T21:09:15.581Z,19.9
2018-11-02T21:10:19.154Z,19.9
2018-11-02T21:11:21.112Z,19.9
2018-11-02T21:12:22.843Z,19.9
2018-11-02T21:13:24.745Z,19.9
2018-11-02T21:14:26.903Z,19.8
2018-11-02T21:15:28.682Z,19.9
2018-11-02T21:16:30.971Z,19.8
2018-11-02T21:17:32.679Z,19.9
2018-11-02T21:18:34.575Z,19.9
2018-11-02T21:19:36.213Z,19.9
2018-11-02T21:20:37.874Z,19.9
2018-11-02T21:21:40.051Z,19.9
2018-11-02T21:22:41.953Z,19.7
2018-11-02T21:23:43.579Z,19.7
2018-11-02T21:24:44.980Z,19.8
2018-11-02T21:25:46.924Z,19.8
2018-11-02T21:26:48.266Z,19.8
2018-11-02T21:27:49.889Z,19.8
2018-11-02T21:28:51.532Z,19.8
2018-11-02T21:29:54.018Z,19.8
2018-11-02T21:30:56.641Z,19.8
2018-11-02T21:31:58.249Z,19.9
2018-11-02T21:32:59.868Z,19.9
2018-11-02T21:34:01.252Z,19.8
2018-11-02T21:35:02.582Z,19.7
2018-11-02T21:36:03.923Z,19.8
2018-11-02T21:37:05.584Z,19.8
2018-11-02T21:38:06.932Z,19.8
2018-11-02T21:39:08.408Z,19.8
2018-11-02T21:40:09.752Z,19.8
2018-11-02T21:41:11.656Z,19.8
2018-11-02T21:42:13.562Z,19.8
2018-11-02T21:43:15.936Z,19.7
2018-11-02T21:44:16.978Z,19.9
2018-11-02T21:45:18.577Z,19.8
2018-11-02T21:46:20.482Z,19.8
2018-11-02T21:47:22.393Z,19.8
2018-11-02T21:48:23.731Z,19.8
2018-11-02T21:49:24.772Z,19.8
2018-11-02T21:50:26.117Z,19.8
2018-11-02T21:51:27.728Z,19.7
2018-11-02T21:52:29.655Z,19.9
2018-11-02T21:53:31.326Z,19.7
2018-11-02T21:54:33.142Z,19.7
2018-11-02T21:55:35.044Z,19.7
2018-11-02T21:56:36.268Z,19.7
2018-11-02T21:57:38.630Z,19.7
2018-11-02T21:58:40.338Z,19.7
2018-11-02T21:59:42.418Z,19.7
2018-11-02T22:00:44.316Z,19.7
2018-11-02T22:01:45.359Z,19.7
2018-11-02T22:02:46.989Z,19.7
2018-11-02T22:03:48.914Z,19.7
2018-11-02T22:04:50.810Z,19.7
2018-11-02T22:05:52.506Z,19.7
2018-11-02T22:06:54.133Z,19.8
2018-11-02T22:07:56.060Z,19.8
2018-11-02T22:08:57.683Z,19.8
2018-11-02T22:09:59.328Z,19.8
2018-11-02T22:11:01.803Z,19.7
2018-11-02T22:12:03.141Z,19.7
2018-11-02T22:13:04.767Z,19.7
2018-11-02T22:14:06.781Z,19.7
2018-11-02T22:15:08.404Z,19.7
2018-11-02T22:16:10.383Z,19.7
2018-11-02T22:17:12.000Z,19.8
2018-11-02T22:18:13.912Z,19.7
2018-11-02T22:19:15.579Z,19.8
2018-11-02T22:20:17.127Z,19.7
2018-11-02T22:21:19.041Z,19.7
2018-11-02T22:22:20.978Z,19.7
2018-11-02T22:23:22.611Z,19.7
2018-11-02T22:24:25.082Z,19.7
2018-11-02T22:25:26.403Z,19.7
2018-11-02T22:26:28.021Z,19.6
2018-11-02T22:27:29.341Z,19.6
2018-11-02T22:28:30.686Z,19.6
2018-11-02T22:29:32.289Z,19.7
2018-11-02T22:30:33.907Z,19.6
2018-11-02T22:31:35.523Z,19.7
2018-11-02T22:32:36.571Z,19.7
2018-11-02T22:33:38.190Z,19.6
2018-11-02T22:34:39.529Z,19.7
2018-11-02T22:35:41.125Z,19.6
2018-11-02T22:36:42.783Z,19.6
2018-11-02T22:37:45.789Z,19.6
2018-11-02T22:38:47.137Z,19.6
2018-11-02T22:39:49.039Z,19.6
2018-11-02T22:40:50.937Z,19.6
2018-11-02T22:41:52.558Z,19.6
2018-11-02T22:42:54.157Z,19.6
2018-11-02T22:43:55.498Z,19.6
2018-11-02T22:44:57.119Z,19.6
2018-11-02T22:45:58.739Z,19.5
2018-11-02T22:47:00.360Z,19.6
2018-11-02T22:48:01.992Z,19.6
2018-11-02T22:49:03.052Z,19.6
2018-11-02T22:50:04.376Z,19.6
2018-11-02T22:51:08.237Z,19.5
2018-11-02T22:52:09.860Z,19.6
2018-11-02T22:53:10.898Z,19.6
2018-11-02T22:54:12.914Z,19.6
2018-11-02T22:55:15.068Z,19.6
2018-11-02T22:56:16.688Z,19.7
2018-11-02T22:57:18.583Z,19.6
2018-11-02T22:58:20.531Z,19.6
2018-11-02T22:59:22.160Z,19.6
2018-11-02T23:00:23.497Z,19.6
2018-11-02T23:01:25.179Z,19.7
2018-11-02T23:02:26.506Z,19.6
2018-11-02T23:03:27.563Z,19.6
2018-11-02T23:04:30.452Z,19.6
2018-11-02T23:05:32.362Z,19.6
2018-11-02T23:06:34.210Z,19.6
2018-11-02T23:07:35.863Z,19.6
2018-11-02T23:08:37.510Z,19.6
2018-11-02T23:09:39.017Z,19.6
2018-11-02T23:10:40.940Z,19.6
2018-11-02T23:11:42.857Z,19.5
2018-11-02T23:12:44.168Z,19.5
2018-11-02T23:13:45.795Z,19.5
2018-11-02T23:14:47.412Z,19.5
2018-11-02T23:15:49.031Z,19.5
2018-11-02T23:16:51.333Z,19.5
2018-11-02T23:17:53.853Z,19.5
2018-11-02T23:18:55.759Z,19.4
2018-11-02T23:19:57.380Z,19.4
2018-11-02T23:20:59.274Z,19.4
2018-11-02T23:22:00.909Z,19.4
2018-11-02T23:23:02.230Z,19.5
2018-11-02T23:24:03.570Z,19.4
2018-11-02T23:25:04.888Z,19.4
2018-11-02T23:26:06.228Z,19.4
2018-11-02T23:27:07.850Z,19.4
2018-11-02T23:28:09.495Z,19.4
2018-11-02T23:29:11.117Z,19.5
2018-11-02T23:30:13.650Z,19.4
2018-11-02T23:31:16.453Z,19.5
2018-11-02T23:32:18.354Z,19.4
2018-11-02T23:33:20.357Z,19.3
2018-11-02T23:34:21.983Z,19.5
2018-11-02T23:35:23.327Z,19.4
2018-11-02T23:36:24.927Z,19.4
2018-11-02T23:37:26.823Z,19.4
2018-11-02T23:38:28.159Z,19.3
2018-11-02T23:39:29.499Z,19.4
2018-11-02T23:40:31.102Z,19.4
2018-11-02T23:41:32.421Z,19.5
2018-11-02T23:42:34.077Z,19.4
2018-11-02T23:43:35.435Z,19.4
2018-11-02T23:44:37.408Z,19.4
2018-11-02T23:45:39.443Z,19.5
2018-11-02T23:46:40.760Z,19.3
2018-11-02T23:47:42.657Z,19.3
2018-11-02T23:48:44.275Z,19.3
2018-11-02T23:49:45.910Z,19.4
2018-11-02T23:50:47.517Z,19.3
2018-11-02T23:51:49.427Z,19.3
2018-11-02T23:52:50.487Z,19.4
2018-11-02T23:53:52.375Z,19.4
2018-11-02T23:54:54.001Z,19.4
2018-11-02T23:55:56.285Z,19.3
2018-11-02T23:56:58.441Z,19.3
2018-11-02T23:57:59.847Z,19.3
2018-11-02T23:59:01.802Z,19.2
