createdAt,value
2023-02-12T00:03:51.739Z,32.60
2023-02-12T00:08:56.010Z,27.53
2023-02-12T00:14:00.358Z,25.37
2023-02-12T00:19:03.120Z,25.10
2023-02-12T00:24:06.132Z,26.63
2023-02-12T00:29:11.041Z,24.63
2023-02-12T00:34:13.801Z,26.83
2023-02-12T00:39:17.002Z,26.10
2023-02-12T00:44:21.212Z,28.50
2023-02-12T00:49:24.068Z,25.33
2023-02-12T00:54:26.937Z,30.13
2023-02-12T00:59:31.698Z,29.03
2023-02-12T01:04:34.487Z,25.77
2023-02-12T01:09:37.314Z,23.10
2023-02-12T01:14:41.457Z,27.63
2023-02-12T01:19:44.219Z,25.03
2023-02-12T01:24:46.968Z,27.73
2023-02-12T01:29:51.289Z,28.40
2023-02-12T01:34:54.956Z,20.93
2023-02-12T01:39:58.058Z,23.90
2023-02-12T01:45:54.479Z,24.17
2023-02-12T01:50:59.101Z,22.97
2023-02-12T01:56:03.334Z,27.47
2023-02-12T02:01:09.364Z,22.67
2023-02-12T02:06:16.746Z,24.60
2023-02-12T02:11:36.899Z,24.53
2023-02-12T02:16:44.512Z,20.07
2023-02-12T02:22:06.536Z,19.13
2023-02-12T02:27:22.605Z,22.03
2023-02-12T02:32:28.546Z,21.50
2023-02-12T02:37:34.230Z,26.87
2023-02-12T02:42:40.929Z,21.53
2023-02-12T02:47:48.035Z,18.97
2023-02-12T02:52:53.706Z,22.23
2023-02-12T02:57:58.990Z,20.90
2023-02-12T03:03:08.399Z,22.43
2023-02-12T03:08:13.951Z,19.03
2023-02-12T03:13:21.627Z,22.73
2023-02-12T03:18:29.076Z,24.97
2023-02-12T03:23:34.321Z,25.23
2023-02-12T03:28:38.832Z,22.87
2023-02-12T03:33:52.707Z,21.87
2023-02-12T03:38:57.477Z,20.20
2023-02-12T03:44:05.922Z,23.10
2023-02-12T03:49:14.571Z,21.23
2023-02-12T03:54:19.204Z,21.57
2023-02-12T03:59:22.708Z,22.00
2023-02-12T04:04:27.414Z,25.30
2023-02-12T04:09:30.508Z,20.87
2023-02-12T04:14:41.295Z,23.27
2023-02-12T04:19:55.957Z,24.83
2023-02-12T04:25:01.748Z,21.13
2023-02-12T04:30:07.398Z,22.53
2023-02-12T04:35:17.505Z,24.63
2023-02-12T04:40:21.955Z,22.07
2023-02-12T04:45:26.983Z,22.17
2023-02-12T04:50:40.011Z,22.85
2023-02-12T04:55:43.475Z,22.08
2023-02-12T05:00:46.264Z,21.03
2023-02-12T05:05:50.361Z,21.90
2023-02-12T05:10:53.151Z,21.88
2023-02-12T05:15:56.429Z,15.87
2023-02-12T05:21:01.931Z,21.77
2023-02-12T05:26:07.014Z,23.70
2023-02-12T05:31:11.757Z,19.70
2023-02-12T05:36:17.313Z,19.00
2023-02-12T05:41:22.456Z,23.53
2023-02-12T05:46:25.254Z,22.97
2023-02-12T05:51:29.455Z,21.77
2023-02-12T05:56:33.573Z,22.07
2023-02-12T06:01:38.705Z,19.40
2023-02-12T06:06:43.248Z,23.00
2023-02-12T06:11:46.423Z,21.77
2023-02-12T06:16:50.713Z,23.50
2023-02-12T06:21:54.839Z,17.05
2023-02-12T06:26:57.549Z,17.27
2023-02-12T06:32:00.472Z,17.58
2023-02-12T06:37:04.607Z,18.90
2023-02-12T06:42:07.421Z,17.15
2023-02-12T06:47:10.144Z,16.00
2023-02-12T06:52:14.338Z,17.77
2023-02-12T06:57:17.145Z,19.13
2023-02-12T07:02:19.901Z,18.00
2023-02-12T07:07:24.118Z,16.70
2023-02-12T07:12:26.866Z,17.53
2023-02-12T07:17:31.092Z,17.50
2023-02-12T07:22:38.105Z,15.55
2023-02-12T07:27:40.921Z,15.30
2023-02-12T07:32:43.698Z,17.60
2023-02-12T07:37:47.774Z,18.67
2023-02-12T07:42:55.157Z,18.77
2023-02-12T07:47:57.863Z,18.90
2023-02-12T07:53:02.113Z,17.87
2023-02-12T07:58:05.198Z,18.47
2023-02-12T08:03:08.147Z,18.85
2023-02-12T08:08:12.295Z,17.20
2023-02-12T08:13:15.063Z,21.92
2023-02-12T08:18:18.116Z,23.30
2023-02-12T08:23:22.230Z,19.95
2023-02-12T08:28:24.992Z,18.75
2023-02-12T08:33:27.947Z,18.70
2023-02-12T08:38:32.548Z,18.30
2023-02-12T08:43:35.618Z,17.63
2023-02-12T08:48:38.668Z,15.48
2023-02-12T08:53:44.230Z,15.32
2023-02-12T08:58:47.449Z,13.75
2023-02-12T09:03:50.872Z,14.10
2023-02-12T09:08:55.907Z,9.82
2023-02-12T09:14:00.013Z,9.43
2023-02-12T09:19:02.751Z,9.68
2023-02-12T09:24:07.244Z,8.88
2023-02-12T09:29:10.054Z,8.88
2023-02-12T09:34:13.114Z,9.60
2023-02-12T09:39:17.335Z,9.20
2023-02-12T09:44:23.266Z,9.82
2023-02-12T09:49:49.489Z,9.75
2023-02-12T09:54:54.834Z,9.55
2023-02-12T09:59:59.702Z,9.57
2023-02-12T10:05:02.832Z,9.95
2023-02-12T10:10:17.686Z,12.48
2023-02-12T10:15:31.628Z,11.98
2023-02-12T10:20:59.710Z,11.35
2023-02-12T10:26:07.288Z,10.75
2023-02-12T10:31:16.598Z,11.27
2023-02-12T10:36:29.023Z,12.80
2023-02-12T10:41:34.353Z,13.38
2023-02-12T10:46:37.244Z,12.13
2023-02-12T10:51:54.824Z,12.25
2023-02-12T10:56:59.086Z,9.05
2023-02-12T11:02:01.903Z,9.80
2023-02-12T11:07:06.742Z,10.50
2023-02-12T11:12:20.714Z,13.75
2023-02-12T11:17:26.937Z,9.63
2023-02-12T11:22:30.490Z,7.75
2023-02-12T11:27:34.611Z,10.27
2023-02-12T11:32:38.040Z,12.02
2023-02-12T11:37:42.831Z,12.80
2023-02-12T11:42:49.286Z,9.70
2023-02-12T11:47:52.560Z,10.73
2023-02-12T11:52:59.083Z,8.25
2023-02-12T11:58:15.352Z,9.65
2023-02-12T12:03:22.903Z,9.52
2023-02-12T12:08:29.234Z,10.07
2023-02-12T12:13:37.188Z,10.15
2023-02-12T12:19:04.597Z,8.75
2023-02-12T12:24:11.115Z,10.43
2023-02-12T12:29:20.830Z,10.45
2023-02-12T12:34:25.319Z,9.93
2023-02-12T12:39:30.194Z,9.43
2023-02-12T12:44:47.173Z,10.10
2023-02-12T12:49:57.790Z,9.57
2023-02-12T12:55:08.975Z,12.98
2023-02-12T13:00:25.037Z,11.20
2023-02-12T13:06:24.686Z,14.25
2023-02-12T13:11:38.899Z,13.77
2023-02-12T13:16:47.517Z,16.20
2023-02-12T13:21:56.957Z,12.88
2023-02-12T13:27:01.628Z,13.85
2023-02-12T13:32:07.481Z,16.60
2023-02-12T13:37:14.663Z,15.43
2023-02-12T13:42:27.164Z,15.38
2023-02-12T13:47:38.312Z,19.02
2023-02-12T13:52:45.378Z,19.90
2023-02-12T13:57:48.077Z,15.63
2023-02-12T14:02:52.755Z,15.55
2023-02-12T14:07:57.139Z,17.50
2023-02-12T14:13:11.689Z,19.92
2023-02-12T14:18:27.998Z,17.35
2023-02-12T14:23:32.522Z,18.20
2023-02-12T14:28:51.469Z,18.40
2023-02-12T14:34:38.639Z,19.08
2023-02-12T14:39:41.456Z,18.70
2023-02-12T14:44:49.796Z,20.90
2023-02-12T14:49:55.804Z,18.38
2023-02-12T14:55:00.501Z,21.33
2023-02-12T15:00:13.895Z,18.35
2023-02-12T15:05:22.045Z,20.35
2023-02-12T15:10:29.019Z,15.98
2023-02-12T15:15:34.802Z,19.67
2023-02-12T15:20:46.315Z,21.92
2023-02-12T15:25:51.648Z,22.33
2023-02-12T15:30:55.513Z,21.75
2023-02-12T15:36:00.043Z,24.35
2023-02-12T15:41:04.109Z,24.73
2023-02-12T15:46:08.903Z,23.77
2023-02-12T15:51:19.403Z,25.83
2023-02-12T15:56:24.345Z,25.55
2023-02-12T16:01:29.177Z,29.60
2023-02-12T16:06:35.384Z,24.02
2023-02-12T16:11:38.568Z,29.70
2023-02-12T16:16:45.475Z,30.48
2023-02-12T16:21:51.620Z,35.65
2023-02-12T16:26:54.491Z,34.15
2023-02-12T16:31:59.056Z,30.20
2023-02-12T16:37:03.966Z,34.88
2023-02-12T16:42:16.185Z,35.28
2023-02-12T16:47:21.862Z,39.60
2023-02-12T16:52:36.466Z,34.88
2023-02-12T16:57:39.213Z,38.38
2023-02-12T17:02:42.045Z,32.47
2023-02-12T17:07:46.407Z,34.80
2023-02-12T17:12:51.327Z,33.20
2023-02-12T17:17:54.103Z,28.17
2023-02-12T17:22:59.406Z,29.70
2023-02-12T17:28:02.374Z,23.33
2023-02-12T17:33:05.509Z,27.02
2023-02-12T17:38:10.015Z,22.55
2023-02-12T17:43:12.900Z,25.70
2023-02-12T17:48:17.114Z,25.08
2023-02-12T17:53:21.232Z,24.05
2023-02-12T17:58:24.055Z,23.80
2023-02-12T18:03:26.857Z,30.42
2023-02-12T18:08:31.838Z,28.45
2023-02-12T18:13:34.878Z,26.85
2023-02-12T18:18:40.066Z,29.05
2023-02-12T18:23:45.558Z,30.45
2023-02-12T18:28:48.298Z,27.92
2023-02-12T18:33:50.980Z,27.20
2023-02-12T18:38:55.047Z,26.33
2023-02-12T18:43:59.222Z,42.15
2023-02-12T18:49:02.765Z,143.07
2023-02-12T18:54:09.450Z,105.22
2023-02-12T18:59:14.131Z,46.22
2023-02-12T19:04:18.049Z,53.22
2023-02-12T19:09:24.414Z,35.38
2023-02-12T19:14:28.088Z,31.48
2023-02-12T19:19:31.030Z,33.58
2023-02-12T19:24:46.196Z,37.95
2023-02-12T19:29:49.807Z,34.08
2023-02-12T19:34:52.784Z,33.10
2023-02-12T19:39:56.855Z,39.60
2023-02-12T19:44:59.859Z,32.38
2023-02-12T19:50:02.761Z,35.38
2023-02-12T19:55:07.634Z,24.20
2023-02-12T20:00:11.703Z,23.63
2023-02-12T20:05:14.443Z,23.85
2023-02-12T20:10:19.179Z,26.00
2023-02-12T20:15:25.366Z,32.85
2023-02-12T20:20:28.097Z,30.50
2023-02-12T20:25:32.345Z,30.67
2023-02-12T20:30:35.177Z,30.67
2023-02-12T20:35:38.703Z,25.40
2023-02-12T20:40:42.828Z,31.48
2023-02-12T20:45:45.561Z,25.67
2023-02-12T20:50:48.296Z,24.15
2023-02-12T20:55:52.459Z,25.15
2023-02-12T21:00:55.435Z,27.02
2023-02-12T21:05:58.732Z,23.23
2023-02-12T21:11:04.740Z,18.60
2023-02-12T21:16:09.735Z,14.90
2023-02-12T21:21:13.960Z,14.20
2023-02-12T21:26:19.873Z,13.23
2023-02-12T21:31:24.830Z,10.60
2023-02-12T21:36:29.201Z,11.35
2023-02-12T21:41:35.583Z,11.48
2023-02-12T21:46:38.701Z,11.68
2023-02-12T21:51:43.424Z,12.10
2023-02-12T21:56:49.010Z,13.27
2023-02-12T22:01:53.670Z,12.80
2023-02-12T22:06:57.996Z,13.25
2023-02-12T22:12:02.222Z,12.82
2023-02-12T22:17:04.982Z,11.68
2023-02-12T22:22:07.822Z,13.23
2023-02-12T22:27:11.958Z,9.82
2023-02-12T22:32:14.862Z,12.25
2023-02-12T22:37:17.955Z,11.00
2023-02-12T22:42:22.138Z,9.82
2023-02-12T22:47:24.925Z,13.07
2023-02-12T22:52:27.904Z,10.05
2023-02-12T22:57:32.105Z,10.15
2023-02-12T23:02:34.807Z,12.32
2023-02-12T23:07:37.570Z,14.13
2023-02-12T23:12:41.781Z,12.10
2023-02-12T23:17:44.685Z,11.57
2023-02-12T23:22:47.472Z,10.07
2023-02-12T23:27:51.676Z,9.02
2023-02-12T23:32:54.422Z,9.00
2023-02-12T23:37:57.212Z,9.00
2023-02-12T23:43:01.758Z,10.48
2023-02-12T23:48:04.768Z,9.07
2023-02-12T23:53:09.924Z,9.93
2023-02-12T23:58:14.097Z,12.65
