createdAt,value
2019-02-09T00:01:06.537Z,3.30
2019-02-09T00:03:41.587Z,4.80
2019-02-09T00:06:10.973Z,4.73
2019-02-09T00:08:49.186Z,4.07
2019-02-09T00:11:24.472Z,4.67
2019-02-09T00:14:14.046Z,4.80
2019-02-09T00:16:47.335Z,4.70
2019-02-09T00:19:20.751Z,4.03
2019-02-09T00:21:51.583Z,3.73
2019-02-09T00:24:46.152Z,3.90
2019-02-09T00:27:20.417Z,3.23
2019-02-09T00:29:58.014Z,3.60
2019-02-09T00:32:44.917Z,2.93
2019-02-09T00:35:19.111Z,2.77
2019-02-09T00:38:19.791Z,3.10
2019-02-09T00:41:05.127Z,2.80
2019-02-09T00:44:00.058Z,2.50
2019-02-09T00:46:42.215Z,2.30
2019-02-09T00:52:22.045Z,2.43
2019-02-09T00:55:00.821Z,2.30
2019-02-09T00:57:45.921Z,2.27
2019-02-09T01:00:31.620Z,2.90
2019-02-09T01:03:18.621Z,2.70
2019-02-09T01:06:48.234Z,2.80
2019-02-09T01:08:55.328Z,3.37
2019-02-09T01:11:38.898Z,3.00
2019-02-09T01:14:14.458Z,2.57
2019-02-09T01:16:58.145Z,2.47
2019-02-09T01:19:35.992Z,3.10
2019-02-09T01:22:17.483Z,2.03
2019-02-09T01:24:49.359Z,2.80
2019-02-09T01:27:21.733Z,2.17
2019-02-09T01:30:02.508Z,2.63
2019-02-09T01:32:38.647Z,2.27
2019-02-09T01:35:27.476Z,2.40
2019-02-09T01:38:00.776Z,2.27
2019-02-09T01:40:32.901Z,2.60
2019-02-09T01:43:08.224Z,2.80
2019-02-09T01:45:43.275Z,2.10
2019-02-09T01:48:19.137Z,2.30
2019-02-09T01:50:51.367Z,2.10
2019-02-09T01:53:33.112Z,2.30
2019-02-09T01:56:02.637Z,3.17
2019-02-09T01:58:37.456Z,2.27
2019-02-09T02:01:07.489Z,1.83
2019-02-09T02:03:43.249Z,3.10
2019-02-09T02:06:23.470Z,3.07
2019-02-09T02:09:03.852Z,2.43
2019-02-09T02:11:47.277Z,2.47
2019-02-09T02:14:20.766Z,2.30
2019-02-09T02:16:52.447Z,2.60
2019-02-09T02:19:30.525Z,2.27
2019-02-09T02:22:01.577Z,2.67
2019-02-09T02:27:23.590Z,2.40
2019-02-09T02:29:57.034Z,2.77
2019-02-09T02:32:26.867Z,3.90
2019-02-09T02:35:03.890Z,2.63
2019-02-09T02:37:34.579Z,3.63
2019-02-09T02:40:10.001Z,3.50
2019-02-09T02:42:42.399Z,2.77
2019-02-09T02:45:13.735Z,5.10
2019-02-09T02:48:01.039Z,3.93
2019-02-09T02:50:35.355Z,3.17
2019-02-09T02:53:10.011Z,3.80
2019-02-09T02:55:40.994Z,4.23
2019-02-09T02:58:10.937Z,4.10
2019-02-09T03:00:40.613Z,3.37
2019-02-09T03:03:14.382Z,3.20
2019-02-09T03:05:50.066Z,3.37
2019-02-09T03:08:29.043Z,3.13
2019-02-09T03:11:04.045Z,4.20
2019-02-09T03:13:48.055Z,3.20
2019-02-09T03:16:29.802Z,3.47
2019-02-09T03:19:02.376Z,3.60
2019-02-09T03:21:33.856Z,4.90
2019-02-09T03:24:05.172Z,4.27
2019-02-09T03:26:34.467Z,3.40
2019-02-09T03:29:05.556Z,4.23
2019-02-09T03:31:40.850Z,4.23
2019-02-09T03:34:15.615Z,4.33
2019-02-09T03:36:46.229Z,5.77
2019-02-09T03:39:20.360Z,4.57
2019-02-09T03:41:50.968Z,4.70
2019-02-09T03:44:24.433Z,4.33
2019-02-09T03:46:56.510Z,5.23
2019-02-09T03:49:26.571Z,3.93
2019-02-09T03:52:01.606Z,4.13
2019-02-09T03:54:32.118Z,4.13
2019-02-09T03:57:05.316Z,4.17
2019-02-09T03:59:38.456Z,4.27
2019-02-09T04:02:13.233Z,4.17
2019-02-09T04:04:43.234Z,4.67
2019-02-09T04:07:12.933Z,4.50
2019-02-09T04:09:42.482Z,4.17
2019-02-09T04:12:12.969Z,3.87
2019-02-09T04:14:43.125Z,3.10
2019-02-09T04:17:16.159Z,4.43
2019-02-09T04:19:45.515Z,3.40
2019-02-09T04:22:16.388Z,4.27
2019-02-09T04:24:45.780Z,3.77
2019-02-09T04:27:15.206Z,3.43
2019-02-09T04:29:50.031Z,3.93
2019-02-09T04:35:45.086Z,4.77
2019-02-09T04:38:15.361Z,3.77
2019-02-09T04:40:48.052Z,3.93
2019-02-09T04:43:17.795Z,4.33
2019-02-09T04:45:47.462Z,4.77
2019-02-09T04:48:18.512Z,4.77
2019-02-09T04:50:51.981Z,5.27
2019-02-09T04:53:21.863Z,4.93
2019-02-09T04:55:51.493Z,5.77
2019-02-09T04:58:21.695Z,5.40
2019-02-09T05:00:51.126Z,5.97
2019-02-09T05:03:24.101Z,4.43
2019-02-09T05:05:57.654Z,4.30
2019-02-09T05:08:29.633Z,5.00
2019-02-09T05:10:59.440Z,4.20
2019-02-09T05:13:32.455Z,4.83
2019-02-09T05:16:02.181Z,4.43
2019-02-09T05:18:36.309Z,4.50
2019-02-09T05:21:13.402Z,4.43
2019-02-09T05:24:03.368Z,4.73
2019-02-09T05:26:35.584Z,4.90
2019-02-09T05:29:08.356Z,4.87
2019-02-09T05:31:40.482Z,4.87
2019-02-09T05:34:10.221Z,5.07
2019-02-09T05:36:40.426Z,5.80
2019-02-09T05:39:09.719Z,4.97
2019-02-09T05:41:38.961Z,4.37
2019-02-09T05:44:08.224Z,4.30
2019-02-09T05:46:37.660Z,5.57
2019-02-09T05:49:11.748Z,5.10
2019-02-09T05:51:42.087Z,5.63
2019-02-09T05:54:12.216Z,5.30
2019-02-09T05:56:42.054Z,4.33
2019-02-09T05:59:14.269Z,5.80
2019-02-09T06:01:46.751Z,4.63
2019-02-09T06:04:16.630Z,4.23
2019-02-09T06:06:47.570Z,4.33
2019-02-09T06:09:17.208Z,4.03
2019-02-09T06:11:47.792Z,4.33
2019-02-09T06:14:17.444Z,4.40
2019-02-09T06:16:46.776Z,4.83
2019-02-09T06:19:16.354Z,4.63
2019-02-09T06:21:45.862Z,5.03
2019-02-09T06:24:17.204Z,4.63
2019-02-09T06:26:47.233Z,4.00
2019-02-09T06:29:16.987Z,5.90
2019-02-09T06:31:49.074Z,4.30
2019-02-09T06:34:18.670Z,4.57
2019-02-09T06:36:48.327Z,5.17
2019-02-09T06:39:17.818Z,4.60
2019-02-09T06:41:47.658Z,3.57
2019-02-09T06:44:19.724Z,4.33
2019-02-09T06:46:49.605Z,5.60
2019-02-09T06:49:22.216Z,5.20
2019-02-09T06:51:54.597Z,5.40
2019-02-09T06:54:29.387Z,8.03
2019-02-09T06:56:58.968Z,6.27
2019-02-09T06:59:35.802Z,5.57
2019-02-09T07:02:04.649Z,6.43
2019-02-09T07:04:34.688Z,5.93
2019-02-09T07:07:03.696Z,6.67
2019-02-09T07:09:32.291Z,6.20
2019-02-09T07:12:00.960Z,5.80
2019-02-09T07:14:29.613Z,7.47
2019-02-09T07:17:00.276Z,8.37
2019-02-09T07:19:29.135Z,6.07
2019-02-09T07:21:58.143Z,6.60
2019-02-09T07:24:27.107Z,7.47
2019-02-09T07:26:58.630Z,7.17
2019-02-09T07:29:27.596Z,5.53
2019-02-09T07:31:56.792Z,5.97
2019-02-09T07:34:25.709Z,6.70
2019-02-09T07:36:54.874Z,6.87
2019-02-09T07:39:23.783Z,8.57
2019-02-09T07:41:52.582Z,6.17
2019-02-09T07:44:21.439Z,6.67
2019-02-09T07:46:50.314Z,6.47
2019-02-09T07:49:18.979Z,7.30
2019-02-09T07:51:47.930Z,6.60
2019-02-09T07:54:16.766Z,8.03
2019-02-09T07:56:45.565Z,7.40
2019-02-09T07:59:14.341Z,6.03
2019-02-09T08:01:43.285Z,6.00
2019-02-09T08:04:11.784Z,6.00
2019-02-09T08:06:41.347Z,6.40
2019-02-09T08:09:11.717Z,5.37
2019-02-09T08:11:40.567Z,6.50
2019-02-09T08:14:09.742Z,6.30
2019-02-09T08:17:13.286Z,6.13
2019-02-09T08:19:45.232Z,6.30
2019-02-09T08:22:13.994Z,5.90
2019-02-09T08:24:42.703Z,5.17
2019-02-09T08:27:11.451Z,5.77
2019-02-09T08:29:42.127Z,4.70
2019-02-09T08:32:12.779Z,5.30
2019-02-09T08:34:43.257Z,4.97
2019-02-09T08:37:12.110Z,6.10
2019-02-09T08:39:48.177Z,4.60
2019-02-09T08:42:16.927Z,4.97
2019-02-09T08:44:46.868Z,6.70
2019-02-09T08:47:15.760Z,5.67
2019-02-09T08:50:20.607Z,5.07
2019-02-09T08:53:09.559Z,5.33
2019-02-09T08:56:15.275Z,5.97
2019-02-09T08:58:51.295Z,5.73
2019-02-09T09:04:35.149Z,5.90
2019-02-09T09:07:06.650Z,6.57
2019-02-09T09:09:47.471Z,5.33
2019-02-09T09:13:25.299Z,6.03
2019-02-09T09:15:53.281Z,5.37
2019-02-09T09:18:21.338Z,5.00
2019-02-09T09:20:52.837Z,6.07
2019-02-09T09:23:24.555Z,4.17
2019-02-09T09:25:53.432Z,5.10
2019-02-09T09:28:22.080Z,4.57
2019-02-09T09:30:51.198Z,4.43
2019-02-09T09:33:19.908Z,5.87
2019-02-09T09:35:48.892Z,5.47
2019-02-09T09:38:17.593Z,4.60
2019-02-09T09:40:46.070Z,5.43
2019-02-09T09:43:14.807Z,6.10
2019-02-09T09:45:43.774Z,5.33
2019-02-09T09:48:13.353Z,5.93
2019-02-09T09:50:42.745Z,5.00
2019-02-09T09:53:11.615Z,4.70
2019-02-09T09:55:41.323Z,4.97
2019-02-09T09:58:10.769Z,5.30
2019-02-09T10:01:03.356Z,4.23
2019-02-09T10:03:32.345Z,4.77
2019-02-09T10:06:01.246Z,5.70
2019-02-09T10:08:30.621Z,4.83
2019-02-09T10:11:00.045Z,4.93
2019-02-09T10:13:29.005Z,5.97
2019-02-09T10:16:00.851Z,5.70
2019-02-09T10:18:29.896Z,4.50
2019-02-09T10:21:04.671Z,4.47
2019-02-09T10:23:35.425Z,5.47
2019-02-09T10:26:04.083Z,5.07
2019-02-09T10:28:33.033Z,5.33
2019-02-09T10:31:01.978Z,5.97
2019-02-09T10:33:32.016Z,4.60
2019-02-09T10:36:06.233Z,4.57
2019-02-09T10:38:44.697Z,5.93
2019-02-09T10:41:18.794Z,4.90
2019-02-09T10:43:47.741Z,4.87
2019-02-09T10:46:21.642Z,6.60
2019-02-09T10:48:51.460Z,4.73
2019-02-09T10:51:20.548Z,5.20
2019-02-09T10:53:55.703Z,4.87
2019-02-09T10:56:24.942Z,5.97
2019-02-09T10:58:54.138Z,5.17
2019-02-09T11:01:40.413Z,5.00
2019-02-09T11:04:32.202Z,5.93
2019-02-09T11:06:53.792Z,4.53
2019-02-09T11:09:22.747Z,4.40
2019-02-09T11:11:51.968Z,5.47
2019-02-09T11:14:23.608Z,4.17
2019-02-09T11:16:52.527Z,4.47
2019-02-09T11:19:25.559Z,4.43
2019-02-09T11:21:55.256Z,4.07
2019-02-09T11:24:24.661Z,5.37
2019-02-09T11:26:56.301Z,5.67
2019-02-09T11:29:25.554Z,5.27
2019-02-09T11:31:54.328Z,3.73
2019-02-09T11:38:01.852Z,5.50
2019-02-09T11:41:09.407Z,4.40
2019-02-09T11:43:48.517Z,4.83
2019-02-09T11:57:04.796Z,4.60
2019-02-09T12:23:28.734Z,4.80
2019-02-09T12:26:08.023Z,5.40
2019-02-09T13:06:18.397Z,5.00
2019-02-09T13:08:47.236Z,7.17
2019-02-09T13:11:16.041Z,4.27
2019-02-09T13:13:46.006Z,4.43
2019-02-09T13:28:11.658Z,5.23
2019-02-09T13:30:46.295Z,5.10
2019-02-09T13:34:13.343Z,5.70
2019-02-09T13:47:51.429Z,4.67
2019-02-09T14:37:47.994Z,4.83
2019-02-09T14:40:20.493Z,4.73
2019-02-09T14:42:49.887Z,5.93
2019-02-09T14:45:19.844Z,5.80
2019-02-09T14:47:49.727Z,5.63
2019-02-09T14:50:21.449Z,5.43
2019-02-09T14:52:50.166Z,5.57
2019-02-09T14:55:29.966Z,5.13
2019-02-09T14:58:32.483Z,6.97
2019-02-09T15:01:15.367Z,4.90
2019-02-09T15:04:12.378Z,6.70
2019-02-09T15:06:49.696Z,6.33
2019-02-09T15:09:27.006Z,6.97
2019-02-09T15:12:11.700Z,5.80
2019-02-09T15:14:38.192Z,5.43
2019-02-09T15:20:10.581Z,5.97
2019-02-09T15:22:42.204Z,5.37
2019-02-09T15:25:19.602Z,5.33
2019-02-09T15:27:52.606Z,4.87
2019-02-09T15:30:25.154Z,5.87
2019-02-09T15:33:04.786Z,5.93
2019-02-09T15:35:43.816Z,5.70
2019-02-09T15:38:22.262Z,4.27
2019-02-09T15:41:05.386Z,5.60
2019-02-09T15:43:39.321Z,4.87
2019-02-09T15:46:20.726Z,4.93
2019-02-09T15:48:52.924Z,4.70
2019-02-09T15:51:34.471Z,4.90
2019-02-09T15:54:27.061Z,4.97
2019-02-09T15:57:03.029Z,5.17
2019-02-09T16:00:11.652Z,5.00
2019-02-09T16:03:09.627Z,5.00
2019-02-09T16:06:10.805Z,5.73
2019-02-09T16:08:51.238Z,5.00
2019-02-09T16:11:28.537Z,4.97
2019-02-09T16:14:38.069Z,5.10
2019-02-09T16:17:17.915Z,4.23
2019-02-09T16:19:48.956Z,4.40
2019-02-09T16:22:30.542Z,5.23
2019-02-09T16:25:02.346Z,4.77
2019-02-09T16:30:46.360Z,5.17
2019-02-09T16:33:17.505Z,5.30
2019-02-09T16:36:00.953Z,5.33
2019-02-09T16:38:47.635Z,5.93
2019-02-09T16:41:27.002Z,4.57
2019-02-09T16:44:08.101Z,6.00
2019-02-09T16:46:44.841Z,5.07
2019-02-09T16:49:43.976Z,5.03
2019-02-09T16:52:13.356Z,5.30
2019-02-09T16:54:42.863Z,5.37
2019-02-09T16:57:18.215Z,5.67
2019-02-09T17:02:37.168Z,5.47
2019-02-09T17:16:05.785Z,5.20
2019-02-09T17:18:38.813Z,5.67
2019-02-09T17:21:18.432Z,6.63
2019-02-09T17:24:32.322Z,6.23
2019-02-09T17:27:24.515Z,5.37
2019-02-09T19:04:06.917Z,4.83
2019-02-09T19:31:36.848Z,5.73
2019-02-09T19:36:46.267Z,5.00
2019-02-09T19:39:49.403Z,4.93
2019-02-09T19:42:37.781Z,4.40
2019-02-09T19:45:09.096Z,4.33
2019-02-09T20:02:11.631Z,4.47
2019-02-09T20:05:19.907Z,6.20
2019-02-09T20:16:51.174Z,4.60
2019-02-09T21:12:20.147Z,4.03
2019-02-09T21:13:49.731Z,3.27
2019-02-09T21:17:11.267Z,4.07
2019-02-09T21:32:40.327Z,4.23
2019-02-09T21:35:12.185Z,3.43
2019-02-09T21:38:28.979Z,4.10
2019-02-09T21:41:43.408Z,3.77
2019-02-09T21:47:41.366Z,3.80
2019-02-09T22:04:09.766Z,4.57
2019-02-09T22:22:41.480Z,3.90
2019-02-09T22:25:23.110Z,4.30
2019-02-09T22:43:32.324Z,3.70
2019-02-09T23:05:17.188Z,3.23
2019-02-09T23:08:42.891Z,3.43
2019-02-09T23:11:41.127Z,4.47
2019-02-09T23:14:16.914Z,3.87
2019-02-09T23:16:53.465Z,3.90
2019-02-09T23:19:30.806Z,4.27
2019-02-09T23:22:02.606Z,4.10
