createdAt,value
2017-08-30T00:00:14.509Z,1005.74
2017-08-30T00:01:14.525Z,1005.73
2017-08-30T00:03:09.013Z,1005.65
2017-08-30T00:04:09.029Z,1005.69
2017-08-30T00:06:02.498Z,1005.69
2017-08-30T00:07:02.533Z,1005.70
2017-08-30T00:08:57.021Z,1005.70
2017-08-30T00:09:57.037Z,1005.69
2017-08-30T00:11:51.795Z,1005.68
2017-08-30T00:12:51.541Z,1005.70
2017-08-30T00:14:45.029Z,1005.70
2017-08-30T00:15:45.046Z,1005.69
2017-08-30T00:17:39.518Z,1005.64
2017-08-30T00:18:39.565Z,1005.63
2017-08-30T00:20:34.038Z,1005.68
2017-08-30T00:21:34.062Z,1005.63
2017-08-30T00:23:28.558Z,1005.60
2017-08-30T00:24:28.567Z,1005.58
2017-08-30T00:26:23.062Z,1005.51
2017-08-30T00:27:23.074Z,1005.53
2017-08-30T00:29:17.526Z,1005.53
2017-08-30T00:30:17.566Z,1005.53
2017-08-30T00:32:12.055Z,1005.52
2017-08-30T00:33:12.071Z,1005.50
2017-08-30T00:35:06.542Z,1005.45
2017-08-30T00:36:06.585Z,1005.50
2017-08-30T00:38:01.111Z,1005.41
2017-08-30T00:39:01.142Z,1005.40
2017-08-30T00:40:55.607Z,1005.37
2017-08-30T00:41:55.622Z,1005.33
2017-08-30T00:43:50.087Z,1005.27
2017-08-30T00:44:50.255Z,1005.24
2017-08-30T00:46:44.615Z,1005.21
2017-08-30T00:47:44.631Z,1005.22
2017-08-30T00:49:39.087Z,1005.18
2017-08-30T00:50:39.127Z,1005.13
2017-08-30T00:52:32.607Z,1005.07
2017-08-30T00:53:32.631Z,1005.08
2017-08-30T00:55:27.096Z,1005.04
2017-08-30T00:56:27.135Z,1004.98
2017-08-30T00:58:21.631Z,1004.93
2017-08-30T00:59:21.639Z,1004.92
2017-08-30T01:01:15.104Z,1004.87
2017-08-30T01:02:15.144Z,1004.89
2017-08-30T01:04:09.650Z,1004.92
2017-08-30T01:05:09.639Z,1004.97
2017-08-30T01:07:04.111Z,1004.98
2017-08-30T01:08:04.144Z,1004.98
2017-08-30T01:09:58.640Z,1004.94
2017-08-30T01:10:58.656Z,1004.94
2017-08-30T01:12:52.128Z,1004.87
2017-08-30T01:13:52.176Z,1004.90
2017-08-30T01:15:46.656Z,1004.83
2017-08-30T01:16:46.704Z,1004.80
2017-08-30T01:18:41.136Z,1004.75
2017-08-30T01:19:41.176Z,1004.78
2017-08-30T01:21:35.704Z,1004.73
2017-08-30T01:22:35.687Z,1004.73
2017-08-30T01:24:30.161Z,1004.75
2017-08-30T01:25:30.185Z,1004.77
2017-08-30T01:27:24.634Z,1004.86
2017-08-30T01:28:24.690Z,1004.85
2017-08-30T01:30:18.227Z,1004.87
2017-08-30T01:31:18.196Z,1004.89
2017-08-30T01:33:12.651Z,1004.87
2017-08-30T01:34:12.691Z,1004.91
2017-08-30T01:36:07.188Z,1004.85
2017-08-30T01:37:07.195Z,1004.88
2017-08-30T01:39:01.651Z,1004.89
2017-08-30T01:40:01.699Z,1004.90
2017-08-30T01:41:56.163Z,1004.85
2017-08-30T01:42:56.197Z,1004.81
2017-08-30T01:44:50.669Z,1004.84
2017-08-30T01:45:50.699Z,1004.85
2017-08-30T01:47:45.180Z,1004.87
2017-08-30T01:48:45.206Z,1004.89
2017-08-30T01:50:39.659Z,1004.88
2017-08-30T01:51:39.708Z,1004.90
2017-08-30T01:53:34.195Z,1004.84
2017-08-30T01:54:34.211Z,1004.81
2017-08-30T01:56:28.739Z,1004.86
2017-08-30T01:57:28.716Z,1004.85
2017-08-30T01:59:23.204Z,1004.84
2017-08-30T02:00:23.211Z,1004.84
2017-08-30T02:02:17.692Z,1004.85
2017-08-30T02:03:17.716Z,1004.82
2017-08-30T02:05:12.212Z,1004.83
2017-08-30T02:06:12.236Z,1004.89
2017-08-30T02:08:05.732Z,1004.87
2017-08-30T02:09:05.780Z,1004.89
2017-08-30T02:11:00.204Z,1004.90
2017-08-30T02:12:00.245Z,1004.91
2017-08-30T02:13:53.740Z,1004.94
2017-08-30T02:14:53.756Z,1004.95
2017-08-30T02:16:48.220Z,1004.95
2017-08-30T02:17:48.261Z,1004.95
2017-08-30T02:19:42.777Z,1004.97
2017-08-30T02:20:42.765Z,1005.04
2017-08-30T02:22:36.229Z,1005.09
2017-08-30T02:23:36.269Z,1005.10
2017-08-30T02:25:30.772Z,1005.12
2017-08-30T02:26:30.781Z,1005.12
2017-08-30T02:28:25.253Z,1005.12
2017-08-30T02:29:25.277Z,1005.14
2017-08-30T02:31:18.765Z,1005.16
2017-08-30T02:32:18.789Z,1005.12
2017-08-30T02:34:13.278Z,1005.18
2017-08-30T02:35:13.294Z,1005.20
2017-08-30T02:37:07.789Z,1005.25
2017-08-30T02:38:07.797Z,1005.26
2017-08-30T02:40:02.285Z,1005.28
2017-08-30T02:41:02.302Z,1005.30
2017-08-30T02:42:56.773Z,1005.27
2017-08-30T02:43:56.814Z,1005.27
2017-08-30T02:45:51.310Z,1005.26
2017-08-30T02:46:51.318Z,1005.30
2017-08-30T02:48:45.782Z,1005.31
2017-08-30T02:49:45.830Z,1005.32
2017-08-30T02:51:40.374Z,1005.29
2017-08-30T02:52:40.346Z,1005.25
2017-08-30T02:54:34.807Z,1005.18
2017-08-30T02:55:34.847Z,1005.16
2017-08-30T02:57:28.326Z,1005.16
2017-08-30T02:58:28.351Z,1005.17
2017-08-30T03:00:22.814Z,1005.15
2017-08-30T03:01:22.846Z,1005.12
2017-08-30T03:03:17.350Z,1005.07
2017-08-30T03:04:17.358Z,1005.06
2017-08-30T03:06:11.823Z,1005.03
2017-08-30T03:07:11.863Z,1005.04
2017-08-30T03:09:06.358Z,1005.06
2017-08-30T03:10:06.375Z,1005.04
2017-08-30T03:12:00.855Z,1005.08
2017-08-30T03:13:00.887Z,1005.08
2017-08-30T03:14:55.342Z,1005.09
2017-08-30T03:15:55.383Z,1005.11
2017-08-30T03:17:49.863Z,1005.10
2017-08-30T03:18:49.895Z,1005.10
2017-08-30T03:20:44.359Z,1005.09
2017-08-30T03:21:44.399Z,1005.12
2017-08-30T03:23:38.888Z,1005.13
2017-08-30T03:24:38.917Z,1005.12
2017-08-30T03:26:33.359Z,1005.11
2017-08-30T03:27:33.407Z,1005.12
2017-08-30T03:29:27.872Z,1005.12
2017-08-30T03:30:27.897Z,1005.14
2017-08-30T03:32:22.380Z,1005.17
2017-08-30T03:33:22.408Z,1005.15
2017-08-30T03:35:16.856Z,1005.14
2017-08-30T03:36:16.904Z,1005.08
2017-08-30T03:38:10.440Z,1005.05
2017-08-30T03:39:10.408Z,1004.99
2017-08-30T03:41:04.879Z,1004.94
2017-08-30T03:42:04.928Z,1004.96
2017-08-30T03:43:59.417Z,1004.95
2017-08-30T03:44:59.440Z,1004.91
2017-08-30T03:46:53.897Z,1004.86
2017-08-30T03:47:53.936Z,1004.80
2017-08-30T03:49:48.428Z,1004.76
2017-08-30T03:50:48.432Z,1004.76
2017-08-30T03:52:42.906Z,1004.77
2017-08-30T03:53:42.945Z,1004.76
2017-08-30T03:55:37.425Z,1004.72
2017-08-30T03:56:37.449Z,1004.70
2017-08-30T03:58:31.937Z,1004.70
2017-08-30T03:59:32.080Z,1004.66
2017-08-30T04:01:26.441Z,1004.56
2017-08-30T04:02:26.457Z,1004.55
2017-08-30T04:04:19.921Z,1004.48
2017-08-30T04:05:19.961Z,1004.44
2017-08-30T04:07:12.961Z,1004.40
2017-08-30T04:08:12.985Z,1004.40
2017-08-30T04:10:07.465Z,1004.35
2017-08-30T04:11:07.481Z,1004.29
2017-08-30T04:13:01.969Z,1004.27
2017-08-30T04:14:01.994Z,1004.22
2017-08-30T04:15:56.473Z,1004.24
2017-08-30T04:16:56.489Z,1004.28
2017-08-30T04:18:49.962Z,1004.30
2017-08-30T04:19:49.985Z,1004.30
2017-08-30T04:21:44.465Z,1004.33
2017-08-30T04:22:44.497Z,1004.33
2017-08-30T04:24:37.962Z,1004.29
2017-08-30T04:25:38.010Z,1004.28
2017-08-30T04:27:32.498Z,1004.28
2017-08-30T04:28:32.514Z,1004.30
2017-08-30T04:30:25.970Z,1004.35
2017-08-30T04:31:26.017Z,1004.35
2017-08-30T04:33:19.489Z,1004.39
2017-08-30T04:34:19.506Z,1004.39
2017-08-30T04:36:13.018Z,1004.39
2017-08-30T04:37:13.042Z,1004.41
2017-08-30T04:39:07.514Z,1004.37
2017-08-30T04:40:07.530Z,1004.37
2017-08-30T04:42:01.042Z,1004.36
2017-08-30T04:43:01.043Z,1004.33
2017-08-30T04:44:54.507Z,1004.37
2017-08-30T04:45:54.547Z,1004.37
2017-08-30T04:47:48.027Z,1004.40
2017-08-30T04:48:48.043Z,1004.38
2017-08-30T04:50:41.531Z,1004.36
2017-08-30T04:51:41.547Z,1004.33
2017-08-30T04:53:36.027Z,1004.26
2017-08-30T04:54:36.043Z,1004.24
2017-08-30T04:56:30.507Z,1004.23
2017-08-30T04:57:30.587Z,1004.25
2017-08-30T04:59:25.044Z,1004.29
2017-08-30T05:00:25.043Z,1004.32
2017-08-30T05:02:19.507Z,1004.35
2017-08-30T05:03:19.555Z,1004.39
2017-08-30T05:05:14.059Z,1004.38
2017-08-30T05:06:14.059Z,1004.42
2017-08-30T05:08:08.515Z,1004.44
2017-08-30T05:09:08.564Z,1004.48
2017-08-30T05:11:03.119Z,1004.50
2017-08-30T05:12:03.068Z,1004.48
2017-08-30T05:13:57.524Z,1004.51
2017-08-30T05:14:57.588Z,1004.50
2017-08-30T05:16:51.086Z,1004.44
2017-08-30T05:17:51.123Z,1004.45
2017-08-30T05:19:45.548Z,1004.40
2017-08-30T05:20:45.626Z,1004.41
2017-08-30T05:22:39.172Z,1004.34
2017-08-30T05:23:39.212Z,1004.34
2017-08-30T05:25:33.187Z,1004.33
2017-08-30T05:26:33.209Z,1004.34
2017-08-30T05:28:26.258Z,1004.36
2017-08-30T05:29:26.267Z,1004.40
2017-08-30T05:31:20.730Z,1004.43
2017-08-30T05:32:20.762Z,1004.45
2017-08-30T05:34:14.210Z,1004.46
2017-08-30T05:35:14.250Z,1004.41
2017-08-30T05:37:07.747Z,1004.43
2017-08-30T05:38:07.765Z,1004.48
2017-08-30T05:40:02.242Z,1004.43
2017-08-30T05:41:02.267Z,1004.50
2017-08-30T05:42:55.722Z,1004.43
2017-08-30T05:43:55.762Z,1004.44
2017-08-30T05:45:50.282Z,1004.50
2017-08-30T05:46:50.259Z,1004.50
2017-08-30T05:48:44.771Z,1004.54
2017-08-30T05:49:44.787Z,1004.49
2017-08-30T05:51:39.235Z,1004.41
2017-08-30T05:52:39.292Z,1004.40
2017-08-30T05:54:33.764Z,1004.30
2017-08-30T05:55:33.787Z,1004.31
2017-08-30T05:57:28.275Z,1004.26
2017-08-30T05:58:28.291Z,1004.31
2017-08-30T06:00:22.756Z,1004.30
2017-08-30T06:01:22.796Z,1004.28
2017-08-30T06:03:17.291Z,1004.21
2017-08-30T06:04:17.308Z,1004.27
2017-08-30T06:06:10.851Z,1004.24
2017-08-30T06:07:10.851Z,1004.20
2017-08-30T06:09:05.284Z,1004.22
2017-08-30T06:10:05.324Z,1004.21
2017-08-30T06:11:59.820Z,1004.19
2017-08-30T06:12:59.836Z,1004.20
2017-08-30T06:14:54.300Z,1004.14
2017-08-30T06:15:54.340Z,1004.10
2017-08-30T06:17:48.830Z,1004.10
2017-08-30T06:18:48.845Z,1004.07
2017-08-30T06:20:43.300Z,1004.10
2017-08-30T06:21:43.348Z,1004.09
2017-08-30T06:23:37.845Z,1004.12
2017-08-30T06:24:37.861Z,1004.11
2017-08-30T06:26:32.309Z,1004.05
2017-08-30T06:27:32.349Z,1004.08
2017-08-30T06:29:26.853Z,1004.02
2017-08-30T06:30:26.861Z,1004.05
2017-08-30T06:32:21.325Z,1004.09
2017-08-30T06:33:21.373Z,1004.13
2017-08-30T06:35:14.837Z,1004.15
2017-08-30T06:36:14.869Z,1004.10
2017-08-30T06:38:09.333Z,1004.06
2017-08-30T06:39:09.373Z,1004.07
2017-08-30T06:41:02.870Z,1004.05
2017-08-30T06:42:02.886Z,1004.00
2017-08-30T06:43:57.359Z,1004.00
2017-08-30T06:44:57.398Z,1003.95
2017-08-30T06:46:50.910Z,1003.96
2017-08-30T06:47:50.901Z,1003.97
2017-08-30T06:49:45.374Z,1004.04
2017-08-30T06:50:45.422Z,1004.02
2017-08-30T06:52:39.901Z,1004.04
2017-08-30T06:53:39.925Z,1004.01
2017-08-30T06:55:34.406Z,1004.03
2017-08-30T06:56:34.422Z,1004.07
2017-08-30T06:58:27.398Z,1004.11
2017-08-30T06:59:27.438Z,1004.13
2017-08-30T07:01:20.950Z,1004.17
2017-08-30T07:02:20.966Z,1004.21
2017-08-30T07:04:15.430Z,1004.22
2017-08-30T07:05:15.470Z,1004.24
2017-08-30T07:07:09.974Z,1004.22
2017-08-30T07:08:09.991Z,1004.17
2017-08-30T07:10:04.447Z,1004.17
2017-08-30T07:11:04.503Z,1004.17
2017-08-30T07:12:58.987Z,1004.17
2017-08-30T07:13:59.007Z,1004.15
2017-08-30T07:15:52.511Z,1004.19
2017-08-30T07:16:52.527Z,1004.28
2017-08-30T07:18:47.022Z,1004.32
2017-08-30T07:19:47.047Z,1004.35
2017-08-30T07:21:41.543Z,1004.35
2017-08-30T07:22:41.543Z,1004.36
2017-08-30T07:24:35.039Z,1004.37
2017-08-30T07:25:35.047Z,1004.40
2017-08-30T07:27:29.528Z,1004.39
2017-08-30T07:28:29.561Z,1004.41
2017-08-30T07:30:24.048Z,1004.42
2017-08-30T07:31:24.063Z,1004.41
2017-08-30T07:33:18.576Z,1004.43
2017-08-30T07:34:18.576Z,1004.42
2017-08-30T07:36:14.040Z,1004.46
2017-08-30T07:37:14.087Z,1004.48
2017-08-30T07:39:08.560Z,1004.56
2017-08-30T07:40:08.584Z,1004.57
2017-08-30T07:42:03.057Z,1004.65
2017-08-30T07:43:03.108Z,1004.71
2017-08-30T07:44:57.585Z,1004.79
2017-08-30T07:45:57.624Z,1004.80
2017-08-30T07:47:52.094Z,1004.85
2017-08-30T07:48:52.120Z,1004.91
2017-08-30T07:50:46.608Z,1005.02
2017-08-30T07:51:55.281Z,1005.09
2017-08-30T07:53:41.120Z,1005.10
2017-08-30T07:54:41.145Z,1005.09
2017-08-30T07:56:35.640Z,1005.00
2017-08-30T07:57:35.681Z,1004.97
2017-08-30T07:59:30.184Z,1004.99
2017-08-30T08:00:30.177Z,1005.04
2017-08-30T08:02:24.665Z,1005.16
2017-08-30T08:03:24.689Z,1005.21
2017-08-30T08:05:19.201Z,1005.50
2017-08-30T08:06:19.193Z,1005.63
2017-08-30T08:08:13.662Z,1005.80
2017-08-30T08:09:13.697Z,1005.82
2017-08-30T08:11:08.196Z,1005.80
2017-08-30T08:12:08.201Z,1005.76
2017-08-30T08:14:01.698Z,1005.74
2017-08-30T08:15:01.727Z,1005.69
2017-08-30T08:16:57.185Z,1005.64
2017-08-30T08:17:57.225Z,1005.61
2017-08-30T08:19:51.705Z,1005.60
2017-08-30T08:20:51.738Z,1005.60
2017-08-30T08:22:46.226Z,1005.59
2017-08-30T08:23:46.241Z,1005.57
2017-08-30T08:25:40.706Z,1005.51
2017-08-30T08:26:40.746Z,1005.48
2017-08-30T08:28:35.241Z,1005.41
2017-08-30T08:29:35.250Z,1005.42
2017-08-30T08:31:29.714Z,1005.48
2017-08-30T08:32:29.762Z,1005.52
2017-08-30T08:34:24.243Z,1005.60
2017-08-30T08:35:24.258Z,1005.62
2017-08-30T08:37:18.714Z,1005.65
2017-08-30T08:38:18.755Z,1005.70
2017-08-30T08:40:13.236Z,1005.73
2017-08-30T08:41:13.266Z,1005.75
2017-08-30T08:43:07.730Z,1005.70
2017-08-30T08:44:07.770Z,1005.68
2017-08-30T08:46:02.298Z,1005.68
2017-08-30T08:47:02.266Z,1005.68
2017-08-30T08:48:56.740Z,1005.65
2017-08-30T08:49:56.779Z,1005.63
2017-08-30T08:51:51.259Z,1005.53
2017-08-30T08:52:51.283Z,1005.45
2017-08-30T08:54:45.741Z,1005.34
2017-08-30T08:55:45.788Z,1005.36
2017-08-30T08:57:40.267Z,1005.18
2017-08-30T08:58:40.291Z,1005.10
2017-08-30T09:00:34.763Z,1004.92
2017-08-30T09:01:34.819Z,1004.97
2017-08-30T09:03:29.299Z,1004.94
2017-08-30T09:04:29.307Z,1004.83
2017-08-30T09:06:23.772Z,1004.47
2017-08-30T09:07:23.836Z,1004.44
2017-08-30T09:09:17.308Z,1004.40
2017-08-30T09:10:17.316Z,1004.24
2017-08-30T09:12:11.779Z,1004.05
2017-08-30T09:13:11.843Z,1004.02
2017-08-30T09:15:06.315Z,1004.07
2017-08-30T09:16:06.324Z,1004.09
2017-08-30T09:17:59.796Z,1004.14
2017-08-30T09:18:59.844Z,1004.11
2017-08-30T09:20:54.316Z,1003.99
2017-08-30T09:21:54.348Z,1003.99
2017-08-30T09:23:48.853Z,1004.01
2017-08-30T09:24:48.844Z,1004.05
2017-08-30T09:26:42.348Z,1004.16
2017-08-30T09:27:42.365Z,1004.30
2017-08-30T09:29:36.830Z,1004.92
2017-08-30T09:30:36.878Z,1004.98
2017-08-30T09:32:31.389Z,1004.74
2017-08-30T09:33:31.373Z,1004.73
2017-08-30T09:35:25.845Z,1004.84
2017-08-30T09:36:25.893Z,1004.87
2017-08-30T09:38:19.389Z,1004.88
2017-08-30T09:39:19.414Z,1004.85
2017-08-30T09:41:13.885Z,1004.86
2017-08-30T09:42:13.918Z,1004.83
2017-08-30T09:44:08.407Z,1004.68
2017-08-30T09:45:08.414Z,1004.65
2017-08-30T09:47:02.894Z,1004.50
2017-08-30T09:48:02.927Z,1004.46
2017-08-30T09:49:57.417Z,1004.25
2017-08-30T09:50:57.454Z,1004.12
2017-08-30T09:52:50.902Z,1003.96
2017-08-30T09:53:50.942Z,1003.84
2017-08-30T09:55:45.440Z,1003.55
2017-08-30T09:56:45.447Z,1003.51
2017-08-30T09:58:39.911Z,1003.45
2017-08-30T09:59:39.943Z,1003.41
2017-08-30T10:01:34.447Z,1003.50
2017-08-30T10:02:34.463Z,1003.44
2017-08-30T10:04:27.943Z,1003.41
2017-08-30T10:05:27.967Z,1003.56
2017-08-30T10:07:22.479Z,1003.43
2017-08-30T10:08:22.471Z,1003.48
2017-08-30T10:10:16.942Z,1003.44
2017-08-30T10:11:17.023Z,1003.44
2017-08-30T10:13:11.511Z,1003.62
2017-08-30T10:14:11.495Z,1003.57
2017-08-30T10:16:04.967Z,1003.61
2017-08-30T10:17:05.007Z,1003.57
2017-08-30T10:18:59.495Z,1003.57
2017-08-30T10:19:59.520Z,1003.51
2017-08-30T10:21:54.023Z,1003.54
2017-08-30T10:22:54.039Z,1003.38
2017-08-30T10:24:48.504Z,1003.46
2017-08-30T10:25:48.552Z,1003.58
2017-08-30T10:27:43.080Z,1003.44
2017-08-30T10:28:43.064Z,1003.44
2017-08-30T10:30:37.544Z,1003.40
2017-08-30T10:31:37.592Z,1003.40
2017-08-30T10:33:32.152Z,1003.29
2017-08-30T10:34:32.181Z,1003.32
2017-08-30T10:36:26.576Z,1003.43
2017-08-30T10:37:26.640Z,1003.30
2017-08-30T10:39:21.120Z,1003.22
2017-08-30T10:40:21.163Z,1003.19
2017-08-30T10:42:14.646Z,1003.22
2017-08-30T10:43:14.686Z,1003.22
2017-08-30T10:45:10.176Z,1003.26
2017-08-30T10:46:10.232Z,1003.27
2017-08-30T10:48:04.688Z,1003.30
2017-08-30T10:49:04.705Z,1003.35
2017-08-30T10:50:59.177Z,1003.38
2017-08-30T10:51:59.217Z,1003.38
2017-08-30T10:53:53.721Z,1003.43
2017-08-30T10:54:53.737Z,1003.32
2017-08-30T10:56:48.209Z,1003.35
2017-08-30T10:57:48.249Z,1003.27
2017-08-30T10:59:41.742Z,1003.29
2017-08-30T11:00:41.759Z,1003.43
2017-08-30T11:02:36.257Z,1003.56
2017-08-30T11:03:36.274Z,1003.56
2017-08-30T11:05:30.745Z,1003.50
2017-08-30T11:06:30.794Z,1003.16
2017-08-30T11:08:25.298Z,1003.13
2017-08-30T11:09:25.305Z,1003.23
2017-08-30T11:11:19.825Z,1003.16
2017-08-30T11:12:19.831Z,1003.10
2017-08-30T11:14:14.312Z,1003.11
2017-08-30T11:15:14.336Z,1003.20
2017-08-30T11:17:08.816Z,1003.35
2017-08-30T11:18:08.865Z,1003.48
2017-08-30T11:20:03.368Z,1003.56
2017-08-30T11:21:03.536Z,1003.57
2017-08-30T11:22:57.888Z,1003.66
2017-08-30T11:23:57.912Z,1003.64
2017-08-30T11:25:52.601Z,1003.73
2017-08-30T11:26:52.504Z,1003.70
2017-08-30T11:28:46.968Z,1003.82
2017-08-30T11:29:46.947Z,1003.84
2017-08-30T11:31:41.456Z,1003.93
2017-08-30T11:32:41.465Z,1003.99
2017-08-30T11:34:35.952Z,1003.91
2017-08-30T11:35:35.985Z,1003.89
2017-08-30T11:37:30.489Z,1003.95
2017-08-30T11:38:30.505Z,1003.95
2017-08-30T11:40:24.969Z,1004.03
2017-08-30T11:41:25.025Z,1004.00
2017-08-30T11:43:19.512Z,1004.04
2017-08-30T11:44:19.577Z,1004.13
2017-08-30T11:46:14.044Z,1004.26
2017-08-30T11:47:14.090Z,1004.24
2017-08-30T11:49:10.723Z,1004.26
2017-08-30T11:50:08.634Z,1004.25
2017-08-30T11:52:03.075Z,1004.26
2017-08-30T11:53:03.130Z,1004.19
2017-08-30T11:55:10.290Z,1004.22
2017-08-30T11:56:11.531Z,1004.24
2017-08-30T11:58:03.548Z,1004.24
2017-08-30T11:59:03.587Z,1004.32
2017-08-30T12:00:58.107Z,1004.35
2017-08-30T12:01:58.107Z,1004.33
2017-08-30T12:03:51.667Z,1004.22
2017-08-30T12:04:51.770Z,1004.16
2017-08-30T12:07:23.636Z,1004.09
2017-08-30T12:08:21.179Z,1004.11
2017-08-30T12:10:18.019Z,1003.99
2017-08-30T12:11:17.316Z,1004.02
2017-08-30T12:13:09.067Z,1004.10
2017-08-30T12:14:10.380Z,1004.15
2017-08-30T12:16:17.659Z,1004.12
2017-08-30T12:17:02.389Z,1004.18
2017-08-30T12:18:57.276Z,1004.16
2017-08-30T12:19:58.716Z,1004.15
2017-08-30T12:22:37.787Z,1004.23
2017-08-30T12:23:36.587Z,1004.18
2017-08-30T12:25:29.115Z,1004.27
2017-08-30T12:26:29.147Z,1004.19
2017-08-30T12:28:52.804Z,1004.15
2017-08-30T12:29:22.847Z,1004.21
2017-08-30T12:31:18.235Z,1004.15
2017-08-30T12:32:18.259Z,1004.16
2017-08-30T12:34:13.027Z,1004.21
2017-08-30T12:35:12.523Z,1004.18
2017-08-30T12:37:17.636Z,1004.20
2017-08-30T12:38:17.683Z,1004.20
2017-08-30T12:40:11.204Z,1004.24
2017-08-30T12:41:11.220Z,1004.20
2017-08-30T12:43:04.724Z,1004.09
2017-08-30T12:44:04.732Z,1004.07
2017-08-30T12:46:01.236Z,1003.93
2017-08-30T12:47:00.524Z,1004.04
2017-08-30T12:48:54.964Z,1004.05
2017-08-30T12:49:55.068Z,1004.10
2017-08-30T12:51:49.516Z,1004.04
2017-08-30T12:52:49.524Z,1003.99
2017-08-30T12:54:44.044Z,1003.92
2017-08-30T12:55:44.060Z,1003.94
2017-08-30T12:57:37.516Z,1004.01
2017-08-30T12:58:37.569Z,1003.91
2017-08-30T13:00:32.060Z,1003.87
2017-08-30T13:01:32.076Z,1003.81
2017-08-30T13:03:26.573Z,1003.81
2017-08-30T13:04:26.637Z,1003.80
2017-08-30T13:06:20.141Z,1003.81
2017-08-30T13:07:20.165Z,1003.90
2017-08-30T13:09:14.652Z,1003.86
2017-08-30T13:10:14.685Z,1003.82
2017-08-30T13:12:09.189Z,1003.87
2017-08-30T13:13:09.213Z,1003.82
2017-08-30T13:15:03.685Z,1003.86
2017-08-30T13:16:03.725Z,1003.76
2017-08-30T13:17:57.229Z,1003.75
2017-08-30T13:18:57.253Z,1003.75
2017-08-30T13:20:51.725Z,1003.72
2017-08-30T13:21:51.765Z,1003.75
2017-08-30T13:23:46.269Z,1003.65
2017-08-30T13:24:46.286Z,1003.59
2017-08-30T13:26:40.757Z,1003.60
2017-08-30T13:27:40.799Z,1003.51
2017-08-30T13:29:35.305Z,1003.52
2017-08-30T13:30:35.325Z,1003.49
2017-08-30T13:32:29.813Z,1003.49
2017-08-30T13:33:29.861Z,1003.51
2017-08-30T13:35:24.390Z,1003.60
2017-08-30T13:36:24.397Z,1003.55
2017-08-30T13:38:18.870Z,1003.59
2017-08-30T13:39:18.918Z,1003.60
2017-08-30T13:41:13.414Z,1003.61
2017-08-30T13:42:13.438Z,1003.61
2017-08-30T13:44:07.894Z,1003.57
2017-08-30T13:45:07.942Z,1003.53
2017-08-30T13:47:02.438Z,1003.46
2017-08-30T13:48:02.466Z,1003.44
2017-08-30T13:49:56.966Z,1003.48
2017-08-30T13:50:56.982Z,1003.45
2017-08-30T13:52:50.478Z,1003.48
2017-08-30T13:53:50.510Z,1003.43
2017-08-30T13:55:45.007Z,1003.44
2017-08-30T13:56:45.036Z,1003.38
2017-08-30T13:58:39.503Z,1003.39
2017-08-30T13:59:39.542Z,1003.38
2017-08-30T14:01:33.095Z,1003.40
2017-08-30T14:02:33.127Z,1003.41
2017-08-30T14:04:27.567Z,1003.43
2017-08-30T14:05:27.615Z,1003.42
2017-08-30T14:07:22.138Z,1003.38
2017-08-30T14:08:22.127Z,1003.38
2017-08-30T14:10:16.607Z,1003.36
2017-08-30T14:11:16.655Z,1003.34
2017-08-30T14:13:11.145Z,1003.26
2017-08-30T14:14:11.159Z,1003.25
2017-08-30T14:16:05.632Z,1003.24
2017-08-30T14:17:05.687Z,1003.19
2017-08-30T14:19:00.176Z,1003.10
2017-08-30T14:20:00.192Z,1003.04
2017-08-30T14:21:54.664Z,1002.95
2017-08-30T14:22:54.712Z,1002.95
2017-08-30T14:24:49.208Z,1002.98
2017-08-30T14:25:49.232Z,1002.98
2017-08-30T14:27:43.698Z,1002.99
2017-08-30T14:28:43.752Z,1002.98
2017-08-30T14:30:38.256Z,1002.94
2017-08-30T14:31:38.272Z,1002.96
2017-08-30T14:33:32.744Z,1002.91
2017-08-30T14:34:32.792Z,1002.91
2017-08-30T14:36:27.287Z,1002.86
2017-08-30T14:37:27.320Z,1002.91
2017-08-30T14:39:21.808Z,1002.89
2017-08-30T14:40:21.850Z,1002.88
2017-08-30T14:42:16.337Z,1002.87
2017-08-30T14:43:16.337Z,1002.86
2017-08-30T14:45:10.837Z,1002.81
2017-08-30T14:46:10.881Z,1002.73
2017-08-30T14:48:05.385Z,1002.65
2017-08-30T14:49:05.409Z,1002.63
2017-08-30T14:51:01.761Z,1002.61
2017-08-30T14:52:01.793Z,1002.58
2017-08-30T14:53:56.265Z,1002.62
2017-08-30T14:54:56.257Z,1002.59
2017-08-30T14:56:50.729Z,1002.56
2017-08-30T14:57:50.794Z,1002.51
2017-08-30T14:59:45.328Z,1002.46
2017-08-30T15:00:45.321Z,1002.44
2017-08-30T15:02:39.873Z,1002.45
2017-08-30T15:03:40.065Z,1002.43
2017-08-30T15:05:34.332Z,1002.47
2017-08-30T15:06:42.994Z,1002.46
2017-08-30T15:08:28.865Z,1002.49
2017-08-30T15:09:28.890Z,1002.51
2017-08-30T15:11:22.643Z,1002.59
2017-08-30T15:12:22.930Z,1002.64
2017-08-30T15:14:17.145Z,1002.66
2017-08-30T15:15:17.219Z,1002.67
2017-08-30T15:17:11.795Z,1002.74
2017-08-30T15:18:11.394Z,1002.80
2017-08-30T15:20:05.850Z,1002.84
2017-08-30T15:21:05.874Z,1002.87
2017-08-30T15:23:00.354Z,1002.84
2017-08-30T15:24:00.378Z,1002.78
2017-08-30T15:25:54.922Z,1002.71
2017-08-30T15:26:54.938Z,1002.66
2017-08-30T15:28:49.459Z,1002.73
2017-08-30T15:29:49.470Z,1002.75
2017-08-30T15:31:43.995Z,1002.78
2017-08-30T15:32:43.972Z,1002.83
2017-08-30T15:34:38.291Z,1002.85
2017-08-30T15:35:38.514Z,1002.85
2017-08-30T15:37:31.404Z,1002.83
2017-08-30T15:38:31.395Z,1002.84
2017-08-30T15:40:28.243Z,1002.83
2017-08-30T15:41:27.051Z,1002.88
2017-08-30T15:43:19.748Z,1002.80
2017-08-30T15:44:19.690Z,1002.81
2017-08-30T15:46:14.156Z,1002.80
2017-08-30T15:47:14.195Z,1002.82
2017-08-30T15:49:08.686Z,1002.81
2017-08-30T15:50:08.723Z,1002.82
2017-08-30T15:52:02.170Z,1002.79
2017-08-30T15:53:02.221Z,1002.78
2017-08-30T15:54:56.757Z,1002.73
2017-08-30T15:55:56.766Z,1002.73
2017-08-30T15:57:51.570Z,1002.71
2017-08-30T15:58:51.294Z,1002.74
2017-08-30T16:00:44.771Z,1002.73
2017-08-30T16:01:44.843Z,1002.71
2017-08-30T16:03:39.252Z,1002.69
2017-08-30T16:04:39.305Z,1002.68
2017-08-30T16:06:33.833Z,1002.67
2017-08-30T16:07:33.824Z,1002.69
2017-08-30T16:09:28.288Z,1002.69
2017-08-30T16:10:28.337Z,1002.68
2017-08-30T16:12:23.666Z,1002.67
2017-08-30T16:13:23.683Z,1002.64
2017-08-30T16:15:18.193Z,1002.58
2017-08-30T16:16:18.209Z,1002.54
2017-08-30T16:18:12.697Z,1002.49
2017-08-30T16:19:12.721Z,1002.45
2017-08-30T16:21:07.225Z,1002.40
2017-08-30T16:22:07.273Z,1002.36
2017-08-30T16:24:00.745Z,1002.30
2017-08-30T16:25:00.769Z,1002.32
2017-08-30T16:26:55.297Z,1002.25
2017-08-30T16:27:55.338Z,1002.20
2017-08-30T16:29:49.834Z,1002.21
2017-08-30T16:30:49.850Z,1002.12
2017-08-30T16:32:44.346Z,1002.11
2017-08-30T16:33:44.368Z,1002.09
2017-08-30T16:35:38.850Z,1002.12
2017-08-30T16:36:38.889Z,1002.13
2017-08-30T16:38:32.497Z,1002.17
2017-08-30T16:39:32.546Z,1002.17
2017-08-30T16:41:27.034Z,1002.09
2017-08-30T16:42:26.914Z,1002.08
2017-08-30T16:44:21.394Z,1001.99
2017-08-30T16:45:21.402Z,1001.97
2017-08-30T16:47:15.986Z,1001.95
2017-08-30T16:48:16.126Z,1001.92
2017-08-30T16:50:10.876Z,1001.84
2017-08-30T16:51:10.740Z,1001.87
2017-08-30T16:53:05.038Z,1001.85
2017-08-30T16:54:05.428Z,1001.84
2017-08-30T16:56:03.540Z,1001.86
2017-08-30T16:58:27.532Z,1001.83
2017-08-30T16:59:16.892Z,1001.84
2017-08-30T17:01:10.884Z,1001.83
2017-08-30T17:02:11.404Z,1001.87
2017-08-30T17:04:04.877Z,1001.87
2017-08-30T17:05:04.893Z,1001.90
2017-08-30T17:06:59.389Z,1001.85
2017-08-30T17:07:59.397Z,1001.82
2017-08-30T17:09:53.983Z,1001.74
2017-08-30T17:10:53.962Z,1001.76
2017-08-30T17:12:48.517Z,1001.82
2017-08-30T17:13:48.537Z,1001.80
2017-08-30T17:15:43.179Z,1001.83
2017-08-30T17:16:42.986Z,1001.86
2017-08-30T17:18:37.731Z,1001.83
2017-08-30T17:19:37.739Z,1001.76
2017-08-30T17:21:32.241Z,1001.73
2017-08-30T17:22:32.323Z,1001.72
2017-08-30T17:24:25.731Z,1001.68
2017-08-30T17:25:25.779Z,1001.65
2017-08-30T17:27:20.274Z,1001.60
2017-08-30T17:28:20.306Z,1001.62
2017-08-30T17:30:13.769Z,1001.56
2017-08-30T17:31:13.802Z,1001.52
2017-08-30T17:33:08.314Z,1001.49
2017-08-30T17:34:08.314Z,1001.48
2017-08-30T17:36:02.778Z,1001.62