createdAt,value
2023-05-05T06:41:27.429Z,4.28
2023-05-05T06:43:54.121Z,4.80
2023-05-05T06:46:20.739Z,4.28
2023-05-05T06:48:47.792Z,4.80
2023-05-05T06:51:15.739Z,3.63
2023-05-05T06:53:42.456Z,3.80
2023-05-05T06:56:09.146Z,4.20
2023-05-05T06:58:35.866Z,4.07
2023-05-05T07:01:02.684Z,4.20
2023-05-05T07:03:29.886Z,3.60
2023-05-05T07:05:56.711Z,4.57
2023-05-05T07:08:23.460Z,3.50
2023-05-05T07:10:50.117Z,2.85
2023-05-05T07:13:17.713Z,3.50
2023-05-05T07:15:46.707Z,2.88
2023-05-05T07:18:14.049Z,2.70
2023-05-05T07:20:40.942Z,2.70
2023-05-05T07:23:07.712Z,3.08
2023-05-05T07:25:34.568Z,3.05
2023-05-05T07:28:01.218Z,2.83
2023-05-05T07:30:27.987Z,3.10
2023-05-05T07:32:55.479Z,3.00
2023-05-05T07:35:23.378Z,2.65
2023-05-05T07:37:50.137Z,2.78
2023-05-05T07:40:16.855Z,2.67
2023-05-05T07:42:43.664Z,2.30
2023-05-05T07:45:10.615Z,2.60
2023-05-05T07:47:37.401Z,2.70
2023-05-05T07:50:04.333Z,2.65
2023-05-05T07:52:44.986Z,2.70
2023-05-05T07:55:16.703Z,3.30
2023-05-05T07:57:43.448Z,3.03
2023-05-05T08:00:10.988Z,2.53
2023-05-05T08:02:38.113Z,2.38
2023-05-05T08:05:05.093Z,3.33
2023-05-05T08:07:31.944Z,2.95
2023-05-05T08:09:58.771Z,2.55
2023-05-05T08:12:25.480Z,2.53
2023-05-05T08:14:52.092Z,2.88
2023-05-05T08:17:18.795Z,2.60
2023-05-05T08:19:45.541Z,2.38
2023-05-05T08:22:12.147Z,2.67
2023-05-05T08:24:38.786Z,2.40
2023-05-05T08:27:05.382Z,1.85
2023-05-05T08:29:32.077Z,2.40
2023-05-05T08:31:58.841Z,2.20
2023-05-05T08:34:25.636Z,2.25
2023-05-05T08:36:52.269Z,2.33
2023-05-05T08:39:18.912Z,2.13
2023-05-05T08:41:45.699Z,2.80
2023-05-05T08:44:12.427Z,2.67
2023-05-05T08:46:39.611Z,2.47
2023-05-05T08:49:08.185Z,2.60
2023-05-05T11:40:42.117Z,4.20
2023-05-05T11:43:09.467Z,4.68
2023-05-05T11:45:36.160Z,4.20
2023-05-05T11:48:21.285Z,4.15
2023-05-05T11:50:48.652Z,4.40
2023-05-05T11:53:15.417Z,3.70
2023-05-05T11:55:42.072Z,3.60
2023-05-05T11:58:18.696Z,3.35
2023-05-05T12:00:45.443Z,3.45
2023-05-05T12:03:12.922Z,3.17
2023-05-05T12:05:40.748Z,4.00
2023-05-05T12:08:07.519Z,3.63
2023-05-05T12:10:34.145Z,3.05
2023-05-05T12:13:00.856Z,3.03
2023-05-05T12:15:28.716Z,3.33
2023-05-05T12:17:55.435Z,3.30
2023-05-05T12:20:32.603Z,3.53
2023-05-05T12:22:59.776Z,4.05
2023-05-05T12:25:34.400Z,4.32
2023-05-05T12:28:01.104Z,4.28
2023-05-05T12:30:27.873Z,3.70
2023-05-05T12:33:12.501Z,3.50
2023-05-05T12:35:39.512Z,3.85
2023-05-05T12:38:06.371Z,3.25
2023-05-05T12:40:42.974Z,3.10
