createdAt,value
2022-12-01T00:02:06.917Z,96573.91
2022-12-01T00:04:51.879Z,96576.19
2022-12-01T00:07:36.804Z,96572.00
2022-12-01T00:10:21.754Z,96579.03
2022-12-01T00:13:06.641Z,96569.81
2022-12-01T00:15:51.553Z,96567.31
2022-12-01T00:18:36.429Z,96567.19
2022-12-01T00:21:21.308Z,96561.88
2022-12-01T00:24:06.127Z,96565.75
2022-12-01T00:26:51.158Z,96569.19
2022-12-01T00:29:36.080Z,96565.94
2022-12-01T00:32:20.995Z,96566.88
2022-12-01T00:35:06.005Z,96569.63
2022-12-01T00:37:50.882Z,96572.22
2022-12-01T00:40:35.831Z,96571.78
2022-12-01T00:43:20.653Z,96566.78
2022-12-01T00:46:05.775Z,96573.78
2022-12-01T00:48:50.728Z,96581.09
2022-12-01T00:51:35.719Z,96575.81
2022-12-01T00:54:20.626Z,96579.22
2022-12-01T00:57:05.749Z,96584.13
2022-12-01T00:59:50.989Z,96577.06
2022-12-01T01:02:36.148Z,96574.88
2022-12-01T01:05:21.239Z,96576.63
2022-12-01T01:08:06.156Z,96580.19
2022-12-01T01:10:51.027Z,96590.09
2022-12-01T01:13:35.825Z,96591.75
2022-12-01T01:16:20.784Z,96594.31
2022-12-01T01:19:05.561Z,96599.81
2022-12-01T01:21:50.405Z,96590.69
2022-12-01T01:24:35.458Z,96586.19
2022-12-01T01:27:20.330Z,96591.19
2022-12-01T01:30:05.240Z,96594.09
2022-12-01T01:32:50.149Z,96586.69
2022-12-01T01:35:35.057Z,96587.03
2022-12-01T01:38:19.929Z,96599.47
2022-12-01T01:41:04.949Z,96594.09
2022-12-01T01:43:49.832Z,96594.19
2022-12-01T01:46:34.807Z,96595.91
2022-12-01T01:49:20.188Z,96586.44
2022-12-01T01:52:05.140Z,96589.13
2022-12-01T01:54:50.049Z,96587.13
2022-12-01T01:57:34.971Z,96590.44
2022-12-01T02:00:19.859Z,96601.25
2022-12-01T02:03:04.725Z,96594.88
2022-12-01T02:05:49.717Z,96600.06
2022-12-01T02:08:34.625Z,96596.00
2022-12-01T02:11:19.394Z,96600.00
2022-12-01T02:14:04.426Z,96595.84
2022-12-01T02:16:49.380Z,96600.53
2022-12-01T02:19:34.249Z,96594.41
2022-12-01T02:22:19.112Z,96597.84
2022-12-01T02:25:03.956Z,96597.91
2022-12-01T02:27:48.833Z,96609.56
2022-12-01T02:30:33.683Z,96595.72
2022-12-01T02:33:18.623Z,96601.53
2022-12-01T02:36:03.525Z,96594.13
2022-12-01T02:38:48.434Z,96605.75
2022-12-01T02:41:33.373Z,96595.34
2022-12-01T02:44:18.321Z,96597.59
2022-12-01T02:47:03.158Z,96602.25
2022-12-01T02:49:48.546Z,96592.78
2022-12-01T02:52:33.976Z,96602.03
2022-12-01T02:55:18.945Z,96604.09
2022-12-01T02:58:04.084Z,96600.91
2022-12-01T03:00:48.884Z,96600.91
2022-12-01T03:03:33.956Z,96598.69
2022-12-01T03:06:18.779Z,96615.03
2022-12-01T03:09:03.634Z,96604.28
2022-12-01T03:11:48.404Z,96601.06
2022-12-01T03:14:33.361Z,96601.75
2022-12-01T03:17:18.136Z,96601.94
2022-12-01T03:20:03.042Z,96601.88
2022-12-01T03:22:47.930Z,96605.94
2022-12-01T03:25:32.861Z,96603.84
2022-12-01T03:28:22.096Z,96603.16
2022-12-01T03:31:07.751Z,96595.31
2022-12-01T03:33:52.616Z,96598.06
2022-12-01T03:36:37.531Z,96594.53
2022-12-01T03:39:22.368Z,96594.31
2022-12-01T03:42:07.281Z,96589.91
2022-12-01T03:44:52.120Z,96594.22
2022-12-01T03:47:37.065Z,96592.41
2022-12-01T03:50:21.973Z,96596.09
2022-12-01T03:53:06.857Z,96593.72
2022-12-01T03:55:51.714Z,96596.59
2022-12-01T03:58:36.671Z,96590.91
2022-12-01T04:01:21.614Z,96594.47
2022-12-01T04:04:06.559Z,96593.06
2022-12-01T04:06:51.563Z,96597.25
2022-12-01T04:09:36.483Z,96598.19
2022-12-01T04:12:21.539Z,96597.41
2022-12-01T04:15:06.504Z,96600.88
2022-12-01T04:17:51.420Z,96605.59
2022-12-01T04:20:36.474Z,96607.22
2022-12-01T04:23:21.338Z,96605.91
2022-12-01T04:26:09.992Z,96604.56
2022-12-01T04:28:57.856Z,96607.75
2022-12-01T04:31:42.740Z,96608.84
2022-12-01T04:34:27.563Z,96608.69
2022-12-01T04:37:12.482Z,96605.69
2022-12-01T04:39:57.373Z,96604.41
2022-12-01T04:45:27.066Z,96610.41
2022-12-01T04:48:11.992Z,96605.66
2022-12-01T04:50:56.917Z,96608.88
2022-12-01T04:53:42.116Z,96617.66
2022-12-01T04:56:26.946Z,96619.09
2022-12-01T04:59:11.761Z,96604.22
2022-12-01T05:01:56.632Z,96603.88
2022-12-01T05:04:41.572Z,96612.97
2022-12-01T05:07:26.521Z,96602.44
2022-12-01T05:10:11.325Z,96612.53
2022-12-01T05:12:56.360Z,96609.25
2022-12-01T05:15:41.245Z,96603.16
2022-12-01T05:18:26.291Z,96606.75
2022-12-01T05:21:11.329Z,96602.78
2022-12-01T05:23:56.242Z,96619.94
2022-12-01T05:26:41.318Z,96598.16
2022-12-01T05:29:26.188Z,96608.03
2022-12-01T05:32:11.111Z,96599.19
2022-12-01T05:34:56.057Z,96610.31
2022-12-01T05:37:41.294Z,96599.47
2022-12-01T05:40:26.115Z,96613.00
2022-12-01T05:43:11.087Z,96616.53
2022-12-01T05:45:56.055Z,96609.25
2022-12-01T05:48:41.445Z,96607.13
2022-12-01T05:51:26.215Z,96609.97
2022-12-01T05:54:11.152Z,96614.28
2022-12-01T05:56:56.265Z,96612.81
2022-12-01T05:59:41.085Z,96609.78
2022-12-01T06:02:26.204Z,96604.91
2022-12-01T06:05:11.059Z,96613.72
2022-12-01T06:07:56.004Z,96608.28
2022-12-01T06:10:40.756Z,96609.09
2022-12-01T06:13:25.692Z,96605.69
2022-12-01T06:16:10.595Z,96604.88
2022-12-01T06:18:55.514Z,96596.38
2022-12-01T06:21:40.379Z,96612.16
2022-12-01T06:24:25.173Z,96606.53
2022-12-01T06:27:10.205Z,96607.38
2022-12-01T06:29:55.154Z,96617.44
2022-12-01T06:32:40.294Z,96615.84
2022-12-01T06:35:25.242Z,96617.22
2022-12-01T06:38:10.598Z,96626.59
2022-12-01T06:40:55.996Z,96621.19
2022-12-01T06:43:40.910Z,96632.84
2022-12-01T06:46:26.081Z,96630.16
2022-12-01T06:49:11.299Z,96625.88
2022-12-01T06:51:56.304Z,96625.44
2022-12-01T06:54:41.225Z,96628.47
2022-12-01T06:57:26.655Z,96633.31
2022-12-01T07:00:12.033Z,96630.19
2022-12-01T07:02:57.463Z,96638.88
2022-12-01T07:05:42.293Z,96644.84
2022-12-01T07:08:27.145Z,96645.16
2022-12-01T07:11:12.069Z,96643.53
2022-12-01T07:13:56.939Z,96636.72
2022-12-01T07:16:41.840Z,96646.63
2022-12-01T07:19:26.564Z,96647.50
2022-12-01T07:22:11.322Z,96646.66
2022-12-01T07:24:56.313Z,96653.31
2022-12-01T07:27:41.233Z,96650.34
2022-12-01T07:30:28.637Z,96652.59
2022-12-01T07:33:13.598Z,96645.75
2022-12-01T07:35:58.819Z,96642.69
2022-12-01T07:38:43.804Z,96648.25
2022-12-01T07:41:28.538Z,96656.25
2022-12-01T07:44:13.640Z,96658.22
2022-12-01T07:46:58.453Z,96653.75
2022-12-01T07:49:43.499Z,96657.44
2022-12-01T07:52:28.377Z,96661.13
2022-12-01T07:55:13.242Z,96660.56
2022-12-01T07:57:57.946Z,96665.22
2022-12-01T08:00:42.955Z,96664.91
2022-12-01T08:03:27.781Z,96661.84
2022-12-01T08:06:12.635Z,96667.53
2022-12-01T08:08:57.698Z,96661.56
2022-12-01T08:11:42.440Z,96668.69
2022-12-01T08:14:27.381Z,96667.19
2022-12-01T08:17:12.210Z,96670.31
2022-12-01T08:19:57.122Z,96666.66
2022-12-01T08:22:41.968Z,96667.25
2022-12-01T08:25:26.960Z,96667.09
2022-12-01T08:28:11.893Z,96663.66
2022-12-01T08:30:56.988Z,96666.41
2022-12-01T08:33:41.862Z,96655.09
2022-12-01T08:36:26.676Z,96664.94
2022-12-01T08:39:11.705Z,96667.47
2022-12-01T08:41:56.489Z,96666.25
2022-12-01T08:44:41.433Z,96672.09
2022-12-01T08:47:26.666Z,96667.47
2022-12-01T08:50:11.546Z,96667.06
2022-12-01T08:52:56.493Z,96670.03
2022-12-01T08:55:41.302Z,96666.91
2022-12-01T08:58:26.276Z,96673.75
2022-12-01T09:01:11.148Z,96669.91
2022-12-01T09:03:56.257Z,96669.81
2022-12-01T09:06:41.109Z,96675.75
2022-12-01T09:09:26.072Z,96672.06
2022-12-01T09:12:10.832Z,96685.97
2022-12-01T09:14:55.913Z,96691.72
2022-12-01T09:17:40.708Z,96694.72
2022-12-01T09:20:25.536Z,96683.84
2022-12-01T09:23:10.431Z,96688.59
2022-12-01T09:25:55.271Z,96688.28
2022-12-01T09:28:40.269Z,96679.38
2022-12-01T09:31:25.273Z,96676.63
2022-12-01T09:34:10.184Z,96684.75
2022-12-01T09:36:55.018Z,96679.13
2022-12-01T09:39:39.924Z,96685.94
2022-12-01T09:42:24.723Z,96679.94
2022-12-01T09:45:09.556Z,96688.06
2022-12-01T09:47:54.439Z,96691.41
2022-12-01T09:50:39.232Z,96701.25
2022-12-01T09:53:24.178Z,96693.72
2022-12-01T09:56:12.925Z,96698.19
2022-12-01T09:58:58.087Z,96695.34
2022-12-01T10:01:42.952Z,96703.19
2022-12-01T10:04:27.824Z,96689.41
2022-12-01T10:07:12.736Z,96695.81
2022-12-01T10:09:57.478Z,96685.94
2022-12-01T10:12:42.500Z,96691.63
2022-12-01T10:15:27.369Z,96685.41
2022-12-01T10:18:12.349Z,96683.03
2022-12-01T10:20:57.331Z,96687.91
2022-12-01T10:23:42.088Z,96675.66
2022-12-01T10:26:27.159Z,96682.47
2022-12-01T10:29:12.025Z,96679.84
2022-12-01T10:31:57.203Z,96679.56
2022-12-01T10:34:42.388Z,96680.00
2022-12-01T10:37:27.458Z,96676.13
2022-12-01T10:40:12.415Z,96670.00
2022-12-01T10:42:57.478Z,96670.22
2022-12-01T10:45:42.443Z,96671.53
2022-12-01T10:48:27.957Z,96670.50
2022-12-01T10:51:12.920Z,96669.03
2022-12-01T10:53:57.916Z,96662.31
2022-12-01T10:56:42.878Z,96669.22
2022-12-01T10:59:27.688Z,96664.03
2022-12-01T11:02:12.879Z,96666.44
2022-12-01T11:04:57.952Z,96664.31
2022-12-01T11:07:42.927Z,96660.72
2022-12-01T11:10:27.769Z,96654.34
2022-12-01T11:13:12.668Z,96655.00
2022-12-01T11:15:57.675Z,96658.91
2022-12-01T11:18:42.776Z,96664.41
2022-12-01T11:21:27.608Z,96650.84
2022-12-01T11:24:12.662Z,96653.00
2022-12-01T11:26:57.950Z,96661.22
2022-12-01T11:29:43.121Z,96656.53
2022-12-01T11:32:27.844Z,96653.34
2022-12-01T11:35:12.709Z,96652.81
2022-12-01T11:38:28.189Z,96662.81
2022-12-01T11:41:02.924Z,96657.69
2022-12-01T11:44:00.813Z,96664.13
2022-12-01T11:46:55.781Z,96654.84
2022-12-01T11:49:52.409Z,96652.19
2022-12-01T11:52:37.480Z,96658.25
2022-12-01T11:55:22.381Z,96654.56
2022-12-01T11:58:07.613Z,96653.44
2022-12-01T12:00:52.490Z,96643.09
2022-12-01T12:03:37.437Z,96653.38
2022-12-01T12:09:27.229Z,96640.22
2022-12-01T12:12:12.381Z,96643.94
2022-12-01T12:14:57.022Z,96642.22
2022-12-01T12:17:41.962Z,96641.41
2022-12-01T12:20:26.760Z,96645.13
2022-12-01T12:23:11.719Z,96649.97
2022-12-01T12:25:56.506Z,96641.56
2022-12-01T12:28:41.451Z,96643.03
2022-12-01T12:31:26.397Z,96638.81
2022-12-01T12:34:11.721Z,96635.72
2022-12-01T12:36:56.767Z,96627.50
2022-12-01T12:39:41.720Z,96634.25
2022-12-01T12:42:26.617Z,96622.41
2022-12-01T12:45:11.386Z,96626.97
2022-12-01T12:47:56.414Z,96627.34
2022-12-01T12:50:41.167Z,96623.31
2022-12-01T12:53:25.949Z,96620.66
2022-12-01T12:56:10.964Z,96618.16
2022-12-01T12:58:55.703Z,96618.84
2022-12-01T13:01:40.906Z,96613.44
2022-12-01T13:04:25.751Z,96617.00
2022-12-01T13:07:10.781Z,96606.94
2022-12-01T13:09:57.481Z,96619.84
2022-12-01T13:12:45.514Z,96611.25
2022-12-01T13:15:30.403Z,96615.53
2022-12-01T13:18:15.161Z,96607.00
2022-12-01T13:21:00.020Z,96610.19
2022-12-01T13:23:44.925Z,96609.31
2022-12-01T13:26:30.076Z,96609.63
2022-12-01T13:29:15.067Z,96606.53
2022-12-01T13:31:59.957Z,96608.28
2022-12-01T13:34:45.105Z,96605.50
2022-12-01T13:37:29.880Z,96609.97
2022-12-01T13:40:14.841Z,96613.25
2022-12-01T13:42:59.517Z,96604.69
2022-12-01T13:45:44.297Z,96607.00
2022-12-01T13:48:29.204Z,96598.41
2022-12-01T13:51:14.329Z,96605.41
2022-12-01T13:53:59.191Z,96607.50
2022-12-01T13:57:03.682Z,96607.63
2022-12-01T13:59:49.073Z,96601.34
2022-12-01T14:02:34.426Z,96604.84
2022-12-01T14:05:19.832Z,96604.84
2022-12-01T14:08:04.858Z,96602.66
2022-12-01T14:10:50.045Z,96609.97
2022-12-01T14:13:35.040Z,96607.41
2022-12-01T14:16:20.132Z,96613.66
2022-12-01T14:19:05.065Z,96606.25
2022-12-01T14:21:49.903Z,96609.69
2022-12-01T14:24:34.768Z,96601.94
2022-12-01T14:27:19.735Z,96604.13
2022-12-01T14:30:04.706Z,96610.41
2022-12-01T14:32:49.699Z,96604.97
2022-12-01T14:35:34.562Z,96617.13
2022-12-01T14:38:19.621Z,96614.50
2022-12-01T14:41:04.522Z,96623.78
2022-12-01T14:43:49.422Z,96615.28
2022-12-01T14:46:34.392Z,96608.81
2022-12-01T14:49:19.289Z,96613.34
2022-12-01T14:52:04.614Z,96603.56
2022-12-01T14:54:49.752Z,96608.88
2022-12-01T14:57:34.979Z,96609.06
2022-12-01T15:00:19.880Z,96606.81
2022-12-01T15:03:04.925Z,96604.81
2022-12-01T15:05:49.851Z,96618.44
2022-12-01T15:08:49.311Z,96613.09
2022-12-01T15:11:40.002Z,96623.25
2022-12-01T15:14:24.847Z,96618.19
2022-12-01T15:17:09.908Z,96617.91
2022-12-01T15:19:54.836Z,96626.56
2022-12-01T15:22:39.793Z,96620.19
2022-12-01T15:25:24.671Z,96617.13
2022-12-01T15:28:09.480Z,96613.66
2022-12-01T15:30:54.373Z,96620.91
2022-12-01T15:33:39.155Z,96617.31
2022-12-01T15:36:24.098Z,96620.56
2022-12-01T15:39:09.132Z,96612.41
2022-12-01T15:41:54.129Z,96620.53
2022-12-01T15:44:39.505Z,96621.31
2022-12-01T15:47:24.329Z,96620.22
2022-12-01T15:50:09.496Z,96624.63
2022-12-01T15:52:54.282Z,96623.22
2022-12-01T15:55:39.236Z,96619.06
2022-12-01T15:58:24.084Z,96611.41
2022-12-01T16:01:09.199Z,96616.66
2022-12-01T16:03:54.047Z,96623.78
2022-12-01T16:06:39.006Z,96630.41
2022-12-01T16:09:23.967Z,96628.53
2022-12-01T16:12:08.775Z,96625.53
2022-12-01T16:14:53.837Z,96625.53
2022-12-01T16:17:38.582Z,96622.22
2022-12-01T16:20:23.573Z,96631.56
2022-12-01T16:23:08.574Z,96633.09
2022-12-01T16:25:57.801Z,96633.56
2022-12-01T16:28:45.603Z,96631.00
2022-12-01T16:31:30.448Z,96628.72
2022-12-01T16:34:43.980Z,96625.69
2022-12-01T16:37:20.967Z,96632.38
2022-12-01T16:40:05.987Z,96632.38
2022-12-01T16:42:51.066Z,96627.25
2022-12-01T16:45:36.080Z,96628.19
2022-12-01T16:48:20.995Z,96627.00
2022-12-01T16:51:06.541Z,96629.03
2022-12-01T16:53:51.479Z,96631.47
2022-12-01T16:56:36.424Z,96626.97
2022-12-01T16:59:21.229Z,96626.06
2022-12-01T17:02:06.191Z,96632.31
2022-12-01T17:04:51.340Z,96630.88
2022-12-01T17:07:36.479Z,96623.78
2022-12-01T17:10:21.354Z,96627.06
2022-12-01T17:13:06.329Z,96630.16
2022-12-01T17:15:51.244Z,96628.53
2022-12-01T17:18:35.971Z,96630.19
2022-12-01T17:21:21.124Z,96631.16
2022-12-01T17:24:05.916Z,96629.53
2022-12-01T17:26:50.757Z,96627.44
2022-12-01T17:29:35.660Z,96623.50
2022-12-01T17:32:20.632Z,96629.88
2022-12-01T17:35:05.632Z,96625.53
2022-12-01T17:37:50.456Z,96624.44
2022-12-01T17:40:35.455Z,96628.00
2022-12-01T17:43:20.246Z,96622.34
2022-12-01T17:46:05.217Z,96628.06
2022-12-01T17:48:50.202Z,96626.81
2022-12-01T17:51:35.100Z,96626.66
2022-12-01T17:54:20.203Z,96632.91
2022-12-01T17:57:05.072Z,96632.81
2022-12-01T17:59:49.932Z,96630.03
2022-12-01T18:02:34.845Z,96631.00
2022-12-01T18:05:19.678Z,96626.00
2022-12-01T18:08:04.481Z,96632.38
2022-12-01T18:10:49.571Z,96628.88
2022-12-01T18:13:34.452Z,96627.53
2022-12-01T18:16:19.310Z,96637.94
2022-12-01T18:19:04.297Z,96640.03
2022-12-01T18:21:49.240Z,96635.75
2022-12-01T18:24:34.100Z,96628.97
2022-12-01T18:27:18.898Z,96620.63
2022-12-01T18:30:03.816Z,96630.84
2022-12-01T18:32:48.694Z,96631.91
2022-12-01T18:35:33.517Z,96631.81
2022-12-01T18:38:18.453Z,96627.72
2022-12-01T18:41:03.401Z,96628.97
2022-12-01T18:43:48.301Z,96629.81
2022-12-01T18:46:33.171Z,96632.00
2022-12-01T18:49:18.010Z,96630.81
2022-12-01T18:52:02.813Z,96629.91
2022-12-01T18:54:47.743Z,96632.38
2022-12-01T18:57:32.946Z,96624.00
2022-12-01T19:00:17.965Z,96629.50
2022-12-01T19:03:02.795Z,96626.69
2022-12-01T19:05:47.714Z,96622.69
2022-12-01T19:08:32.726Z,96619.16
2022-12-01T19:11:17.613Z,96617.75
2022-12-01T19:14:02.488Z,96624.19
2022-12-01T19:16:47.533Z,96620.06
2022-12-01T19:19:37.190Z,96618.59
2022-12-01T19:22:22.953Z,96613.97
2022-12-01T19:25:07.649Z,96617.50
2022-12-01T19:27:52.711Z,96612.28
2022-12-01T19:30:37.617Z,96610.94
2022-12-01T19:33:22.548Z,96612.78
2022-12-01T19:36:07.366Z,96619.28
2022-12-01T19:38:52.141Z,96616.56
2022-12-01T19:41:37.134Z,96620.97
2022-12-01T19:44:22.103Z,96616.41
2022-12-01T19:47:07.070Z,96628.28
2022-12-01T19:49:51.948Z,96628.72
2022-12-01T19:52:37.060Z,96635.31
2022-12-01T19:55:22.285Z,96632.66
2022-12-01T19:58:07.333Z,96631.72
2022-12-01T20:00:52.163Z,96630.13
2022-12-01T20:03:37.064Z,96633.94
2022-12-01T20:06:22.015Z,96638.31
2022-12-01T20:09:06.885Z,96646.56
2022-12-01T20:11:51.892Z,96652.53
2022-12-01T20:14:36.722Z,96650.38
2022-12-01T20:17:21.706Z,96645.31
2022-12-01T20:20:06.621Z,96640.09
2022-12-01T20:22:51.500Z,96649.31
2022-12-01T20:25:36.468Z,96648.34
2022-12-01T20:28:21.233Z,96645.50
2022-12-01T20:31:06.526Z,96650.63
2022-12-01T20:33:51.487Z,96643.06
2022-12-01T20:36:36.477Z,96637.78
2022-12-01T20:39:21.718Z,96645.28
2022-12-01T20:42:06.602Z,96646.72
2022-12-01T20:44:51.860Z,96650.03
2022-12-01T20:47:36.968Z,96644.81
2022-12-01T20:50:21.978Z,96645.91
2022-12-01T20:53:06.859Z,96651.09
2022-12-01T20:55:51.861Z,96642.53
2022-12-01T20:58:37.992Z,96649.50
2022-12-01T21:01:23.391Z,96652.22
2022-12-01T21:04:08.143Z,96647.59
2022-12-01T21:06:53.085Z,96650.50
2022-12-01T21:09:37.961Z,96652.53
2022-12-01T21:12:22.797Z,96643.63
2022-12-01T21:15:07.648Z,96646.59
2022-12-01T21:17:52.669Z,96646.81
2022-12-01T21:20:37.650Z,96642.06
2022-12-01T21:23:22.510Z,96636.81
2022-12-01T21:26:07.437Z,96639.91
2022-12-01T21:28:52.422Z,96638.66
2022-12-01T21:31:37.860Z,96641.41
2022-12-01T21:34:22.902Z,96633.06
2022-12-01T21:37:07.647Z,96633.97
2022-12-01T21:39:52.556Z,96628.94
2022-12-01T21:42:37.422Z,96631.78
2022-12-01T21:45:22.361Z,96628.78
2022-12-01T21:48:07.153Z,96626.97
2022-12-01T21:50:54.102Z,96626.56
2022-12-01T21:53:39.241Z,96631.50
2022-12-01T21:56:24.141Z,96637.16
2022-12-01T21:59:09.026Z,96629.47
2022-12-01T22:01:53.999Z,96631.00
2022-12-01T22:04:38.928Z,96634.91
2022-12-01T22:07:23.997Z,96635.41
2022-12-01T22:10:09.358Z,96631.56
2022-12-01T22:12:54.346Z,96634.94
2022-12-01T22:15:39.254Z,96642.06
2022-12-01T22:18:25.053Z,96636.16
2022-12-01T22:21:10.062Z,96634.44
2022-12-01T22:23:54.988Z,96638.81
2022-12-01T22:26:39.886Z,96637.97
2022-12-01T22:29:24.941Z,96634.94
2022-12-01T22:32:09.886Z,96626.66
2022-12-01T22:34:54.869Z,96635.84
2022-12-01T22:37:39.948Z,96627.25
2022-12-01T22:40:24.740Z,96629.59
2022-12-01T22:43:13.908Z,96639.94
2022-12-01T22:45:59.576Z,96632.00
2022-12-01T22:48:44.768Z,96630.06
2022-12-01T22:51:29.722Z,96634.66
2022-12-01T22:54:14.605Z,96634.41
2022-12-01T22:56:59.589Z,96634.94
2022-12-01T22:59:44.501Z,96634.44
2022-12-01T23:02:29.457Z,96628.63
2022-12-01T23:05:14.350Z,96630.53
2022-12-01T23:07:59.196Z,96628.72
2022-12-01T23:10:44.595Z,96629.72
2022-12-01T23:13:29.261Z,96635.66
2022-12-01T23:16:14.407Z,96628.25
2022-12-01T23:18:59.787Z,96632.25
2022-12-01T23:21:44.625Z,96626.34
2022-12-01T23:24:33.725Z,96620.44
2022-12-01T23:27:19.392Z,96618.13
2022-12-01T23:30:04.322Z,96617.19
2022-12-01T23:32:49.184Z,96629.34
2022-12-01T23:35:34.098Z,96615.25
2022-12-01T23:38:19.310Z,96616.00
2022-12-01T23:41:04.125Z,96612.28
2022-12-01T23:43:49.034Z,96613.84
2022-12-01T23:46:33.996Z,96609.91
2022-12-01T23:49:18.881Z,96605.34
2022-12-01T23:52:03.695Z,96597.97
2022-12-01T23:54:48.997Z,96594.25
2022-12-01T23:57:34.796Z,96596.41
