createdAt,value
2022-12-15T00:01:01.259Z,7.95
2022-12-15T00:03:27.934Z,7.59
2022-12-15T04:08:13.629Z,4.37
2022-12-15T04:10:40.004Z,4.24
2022-12-15T04:13:06.374Z,4.31
2022-12-15T04:15:32.788Z,4.06
2022-12-15T04:17:59.163Z,4.19
2022-12-15T04:20:25.606Z,4.07
2022-12-15T04:22:51.984Z,4.02
2022-12-15T04:25:18.372Z,4.29
2022-12-15T04:27:44.746Z,4.22
2022-12-15T04:30:11.106Z,4.17
2022-12-15T04:32:37.501Z,4.26
2022-12-15T04:35:03.866Z,4.11
2022-12-15T04:37:30.225Z,4.21
2022-12-15T04:39:56.600Z,4.15
2022-12-15T04:42:22.975Z,4.13
2022-12-15T04:44:50.038Z,4.18
2022-12-15T04:47:16.736Z,3.95
2022-12-15T04:49:43.121Z,4.20
2022-12-15T04:52:09.479Z,4.07
2022-12-15T04:54:35.927Z,4.07
2022-12-15T04:57:02.323Z,3.76
2022-12-15T04:59:28.684Z,3.99
2022-12-15T05:01:55.109Z,3.95
2022-12-15T05:04:21.564Z,3.99
2022-12-15T05:06:47.947Z,3.69
2022-12-15T05:09:14.314Z,3.84
2022-12-15T05:11:40.670Z,3.88
2022-12-15T05:14:07.039Z,3.79
2022-12-15T05:16:33.418Z,3.64
2022-12-15T05:18:59.789Z,3.42
2022-12-15T05:21:26.171Z,3.54
2022-12-15T05:23:52.562Z,3.84
2022-12-15T05:26:18.943Z,3.54
2022-12-15T05:28:45.330Z,3.73
2022-12-15T05:31:11.758Z,3.87
2022-12-15T05:33:38.123Z,3.65
2022-12-15T05:36:04.498Z,3.70
2022-12-15T05:38:30.865Z,3.81
2022-12-15T05:40:57.235Z,3.64
2022-12-15T05:43:26.518Z,3.74
2022-12-15T05:45:53.241Z,3.54
2022-12-15T05:48:19.666Z,3.63
2022-12-15T05:50:46.089Z,3.67
2022-12-15T05:53:12.446Z,3.62
2022-12-15T05:55:38.830Z,3.52
2022-12-15T05:58:05.203Z,3.39
2022-12-15T06:00:31.565Z,3.42
2022-12-15T06:02:57.977Z,3.30
2022-12-15T06:05:24.398Z,3.14
2022-12-15T06:07:50.787Z,3.18
2022-12-15T06:10:17.144Z,3.25
2022-12-15T06:12:43.503Z,3.31
2022-12-15T06:15:09.886Z,3.13
2022-12-15T06:17:36.254Z,3.26
2022-12-15T06:20:02.629Z,3.09
2022-12-15T06:22:28.989Z,3.31
2022-12-15T06:24:55.375Z,3.04
2022-12-15T06:27:21.750Z,3.05
2022-12-15T06:29:48.124Z,3.14
2022-12-15T06:32:14.489Z,3.03
2022-12-15T06:34:40.863Z,3.07
2022-12-15T06:37:07.237Z,3.20
2022-12-15T06:39:33.647Z,3.28
2022-12-15T06:42:00.038Z,3.02
2022-12-15T06:44:26.415Z,2.79
2022-12-15T06:46:52.828Z,3.17
2022-12-15T06:49:19.219Z,2.96
2022-12-15T06:51:45.614Z,3.29
2022-12-15T06:54:12.007Z,3.06
2022-12-15T06:56:38.373Z,2.92
2022-12-15T06:59:04.734Z,3.07
2022-12-15T07:01:31.319Z,3.02
2022-12-15T07:03:57.948Z,3.07
2022-12-15T07:06:24.467Z,3.51
2022-12-15T07:08:50.846Z,3.65
2022-12-15T07:11:17.211Z,3.37
2022-12-15T07:13:43.579Z,3.34
2022-12-15T07:16:10.010Z,3.47
2022-12-15T07:18:36.404Z,3.06
2022-12-15T07:21:02.793Z,2.82
2022-12-15T07:23:52.637Z,2.95
2022-12-15T07:26:15.503Z,2.79
2022-12-15T07:28:41.862Z,2.83
2022-12-15T07:31:08.277Z,3.12
2022-12-15T07:33:34.862Z,2.78
2022-12-15T07:36:01.314Z,2.81
2022-12-15T07:38:27.686Z,2.93
2022-12-15T07:40:54.048Z,2.86
2022-12-15T07:43:20.512Z,2.90
2022-12-15T07:45:51.343Z,2.69
2022-12-15T07:48:18.043Z,2.89
2022-12-15T07:50:44.423Z,2.77
2022-12-15T07:53:11.160Z,2.72
2022-12-15T07:56:04.861Z,2.88
2022-12-15T07:58:23.880Z,2.88
2022-12-15T08:00:50.283Z,2.39
2022-12-15T08:03:16.843Z,2.71
2022-12-15T08:05:43.331Z,2.84
2022-12-15T08:08:15.132Z,2.65
2022-12-15T08:10:41.784Z,2.65
2022-12-15T08:13:08.147Z,2.86
2022-12-15T08:15:34.518Z,2.76
2022-12-15T08:18:00.909Z,2.97
2022-12-15T08:20:27.292Z,2.68
2022-12-15T08:22:53.670Z,2.70
2022-12-15T08:25:20.039Z,2.76
2022-12-15T08:27:46.414Z,2.94
2022-12-15T08:30:12.796Z,2.92
2022-12-15T08:32:39.195Z,2.75
2022-12-15T08:35:15.493Z,3.09
2022-12-15T08:37:51.923Z,3.00
2022-12-15T08:40:18.298Z,2.95
2022-12-15T08:42:44.677Z,2.89
2022-12-15T08:45:11.054Z,3.13
2022-12-15T08:47:37.414Z,2.97
2022-12-15T08:50:03.779Z,3.07
2022-12-15T08:52:30.168Z,3.37
2022-12-15T08:54:56.547Z,3.06
2022-12-15T08:57:22.928Z,3.19
2022-12-15T08:59:49.368Z,3.17
2022-12-15T09:02:15.870Z,3.34
2022-12-15T09:04:42.344Z,3.31
2022-12-15T09:07:08.755Z,3.48
2022-12-15T09:09:35.110Z,3.43
2022-12-15T09:12:01.508Z,3.58
2022-12-15T09:14:29.613Z,3.20
2022-12-15T09:16:56.231Z,3.38
2022-12-15T09:19:22.663Z,3.47
2022-12-15T09:21:49.050Z,3.54
2022-12-15T09:24:24.702Z,3.72
2022-12-15T09:26:55.444Z,3.58
2022-12-15T09:29:21.801Z,3.59
2022-12-15T09:31:48.164Z,3.88
2022-12-15T09:34:14.549Z,3.90
2022-12-15T09:36:40.930Z,3.80
2022-12-15T09:39:07.318Z,3.95
2022-12-15T09:41:33.887Z,4.16
2022-12-15T09:44:00.333Z,3.94
2022-12-15T09:46:26.931Z,4.17
2022-12-15T09:48:53.359Z,4.48
2022-12-15T09:51:19.719Z,4.26
2022-12-15T09:53:54.769Z,4.24
2022-12-15T09:56:22.110Z,4.12
2022-12-15T09:58:50.596Z,4.08
2022-12-15T10:01:17.214Z,4.33
2022-12-15T10:03:43.787Z,4.52
2022-12-15T10:06:20.176Z,4.64
2022-12-15T10:11:34.420Z,4.29
2022-12-15T10:14:00.803Z,4.25
2022-12-15T10:16:27.209Z,4.56
2022-12-15T10:18:56.074Z,4.50
2022-12-15T10:21:25.702Z,4.65
2022-12-15T10:23:52.084Z,4.70
2022-12-15T10:26:18.592Z,4.58
2022-12-15T10:28:45.005Z,4.50
2022-12-15T10:31:17.531Z,4.45
2022-12-15T10:33:48.531Z,4.81
2022-12-15T10:36:16.622Z,4.85
2022-12-15T10:38:42.994Z,4.91
2022-12-15T10:41:09.393Z,4.82
2022-12-15T10:43:36.317Z,4.95
2022-12-15T10:46:03.049Z,4.86
2022-12-15T10:48:29.431Z,5.06
2022-12-15T10:50:55.820Z,5.10
2022-12-15T10:53:22.182Z,5.10
2022-12-15T10:55:50.094Z,4.99
2022-12-15T10:58:16.630Z,5.14
2022-12-15T11:00:43.008Z,5.28
2022-12-15T11:03:09.583Z,5.20
2022-12-15T11:05:36.041Z,5.76
2022-12-15T11:08:02.408Z,6.12
2022-12-15T11:10:28.799Z,5.94
2022-12-15T11:12:58.676Z,6.01
2022-12-15T11:15:25.338Z,5.76
2022-12-15T11:17:51.883Z,5.96
2022-12-15T11:20:18.262Z,5.72
2022-12-15T11:22:44.631Z,5.55
2022-12-15T11:25:11.645Z,5.54
2022-12-15T11:27:38.031Z,5.55
2022-12-15T11:30:04.395Z,5.54
2022-12-15T11:32:30.763Z,5.50
2022-12-15T11:34:57.130Z,5.74
2022-12-15T11:37:23.507Z,6.04
2022-12-15T11:39:49.893Z,5.92
2022-12-15T11:42:16.697Z,5.78
2022-12-15T11:44:43.096Z,5.94
2022-12-15T11:47:09.465Z,5.83
2022-12-15T11:49:40.959Z,5.68
2022-12-15T11:52:07.814Z,5.58
2022-12-15T11:54:34.184Z,5.74
2022-12-15T11:57:00.579Z,5.45
2022-12-15T11:59:26.935Z,5.71
2022-12-15T12:02:00.720Z,5.61
2022-12-15T12:04:29.261Z,5.70
2022-12-15T12:06:55.644Z,5.58
2022-12-15T12:09:22.019Z,5.67
2022-12-15T12:14:34.770Z,5.43
2022-12-15T12:17:01.161Z,5.55
2022-12-15T12:19:27.563Z,6.02
2022-12-15T12:21:53.971Z,5.96
2022-12-15T12:24:21.358Z,5.71
2022-12-15T12:26:48.727Z,6.05
2022-12-15T12:29:16.639Z,5.72
2022-12-15T12:31:43.016Z,6.14
2022-12-15T12:34:09.387Z,6.21
2022-12-15T12:36:35.745Z,6.04
2022-12-15T12:39:02.125Z,6.19
2022-12-15T12:41:28.488Z,6.34
2022-12-15T12:43:54.859Z,6.29
2022-12-15T12:46:21.243Z,6.36
2022-12-15T12:48:48.511Z,6.59
2022-12-15T12:51:15.034Z,7.04
2022-12-15T12:53:41.427Z,6.78
2022-12-15T12:56:07.814Z,7.13
2022-12-15T12:58:34.200Z,6.87
2022-12-15T13:01:00.734Z,6.81
2022-12-15T13:03:27.215Z,7.79
2022-12-15T13:05:53.566Z,7.55
2022-12-15T13:08:19.931Z,7.77
2022-12-15T13:10:47.220Z,7.72
2022-12-15T13:13:13.816Z,8.13
2022-12-15T13:15:40.277Z,7.83
2022-12-15T13:18:06.650Z,7.61
2022-12-15T13:20:33.015Z,8.08
2022-12-15T13:22:59.387Z,7.76
2022-12-15T13:25:25.780Z,7.90
2022-12-15T13:27:52.188Z,7.87
2022-12-15T13:30:18.571Z,7.74
2022-12-15T13:32:44.954Z,7.97
2022-12-15T13:35:11.885Z,7.49
2022-12-15T13:37:38.258Z,7.75
2022-12-15T13:40:04.615Z,8.44
2022-12-15T13:42:38.750Z,7.75
2022-12-15T13:45:05.446Z,7.99
2022-12-15T13:47:31.825Z,7.70
2022-12-15T13:50:01.895Z,7.85
2022-12-15T13:52:59.450Z,8.10
2022-12-15T13:55:15.198Z,7.68
2022-12-15T13:57:41.572Z,8.06
2022-12-15T14:00:07.948Z,7.91
2022-12-15T14:02:34.332Z,7.69
2022-12-15T14:05:00.820Z,7.84
2022-12-15T14:07:27.184Z,7.90
2022-12-15T14:09:53.547Z,7.82
2022-12-15T14:12:19.939Z,7.56
2022-12-15T14:14:46.308Z,7.85
2022-12-15T14:17:15.379Z,7.85
2022-12-15T14:19:41.771Z,8.00
2022-12-15T14:22:08.175Z,7.85
2022-12-15T14:24:39.530Z,7.88
2022-12-15T14:27:06.508Z,7.48
2022-12-15T14:29:32.885Z,7.97
2022-12-15T14:31:59.290Z,8.02
2022-12-15T14:34:25.722Z,7.75
2022-12-15T14:36:52.102Z,7.90
2022-12-15T14:39:18.495Z,7.62
2022-12-15T14:41:44.860Z,7.66
2022-12-15T14:44:36.631Z,7.16
2022-12-15T14:47:01.757Z,7.64
2022-12-15T14:49:28.127Z,7.24
2022-12-15T14:51:54.844Z,7.40
2022-12-15T14:54:21.255Z,7.11
2022-12-15T14:56:47.825Z,7.13
2022-12-15T14:59:14.207Z,7.12
2022-12-15T15:01:40.685Z,6.82
2022-12-15T15:03:03.795Z,4.56
2022-12-15T15:03:10.904Z,5.78
2022-12-15T15:04:07.198Z,6.99
2022-12-15T15:06:33.553Z,6.85
2022-12-15T15:08:59.908Z,6.59
2022-12-15T15:11:26.302Z,6.53
2022-12-15T15:13:52.682Z,6.56
2022-12-15T15:16:22.500Z,6.47
2022-12-15T15:18:48.931Z,6.44
2022-12-15T15:21:15.310Z,6.27
2022-12-15T15:23:41.675Z,6.05
2022-12-15T15:26:08.021Z,6.32
2022-12-15T15:28:35.035Z,6.30
2022-12-15T15:31:01.604Z,6.17
2022-12-15T15:33:28.022Z,6.19
2022-12-15T15:35:54.500Z,5.74
2022-12-15T15:38:20.863Z,5.78
2022-12-15T15:40:47.220Z,5.83
2022-12-15T15:43:13.615Z,5.88
2022-12-15T15:45:40.031Z,5.70
2022-12-15T15:48:06.531Z,5.51
2022-12-15T15:50:32.986Z,5.57
2022-12-15T15:52:59.348Z,5.72
2022-12-15T15:55:25.704Z,5.46
2022-12-15T15:57:52.073Z,5.48
2022-12-15T16:00:18.449Z,5.58
2022-12-15T16:02:44.970Z,5.50
2022-12-15T16:05:11.587Z,5.24
2022-12-15T16:07:37.952Z,5.16
2022-12-15T16:10:04.330Z,5.41
2022-12-15T16:12:30.771Z,4.90
2022-12-15T16:14:57.135Z,5.16
2022-12-15T16:17:23.530Z,4.95
2022-12-15T16:19:49.918Z,4.94
2022-12-15T16:22:16.295Z,5.10
2022-12-15T16:24:42.663Z,4.97
2022-12-15T16:27:09.054Z,4.91
2022-12-15T16:29:35.403Z,4.92
2022-12-15T16:32:01.774Z,4.94
2022-12-15T16:34:28.167Z,4.67
2022-12-15T16:36:54.548Z,4.96
2022-12-15T16:39:20.923Z,4.87
2022-12-15T16:41:47.302Z,5.19
2022-12-15T16:44:13.660Z,5.09
2022-12-15T16:46:40.105Z,4.82
2022-12-15T16:49:06.560Z,4.71
2022-12-15T16:51:34.242Z,4.92
2022-12-15T16:54:00.639Z,4.84
2022-12-15T16:56:27.014Z,4.65
2022-12-15T16:59:15.674Z,5.08
2022-12-15T17:01:40.449Z,4.92
2022-12-15T17:04:07.058Z,4.95
2022-12-15T17:06:33.513Z,4.82
2022-12-15T17:08:59.978Z,5.01
2022-12-15T17:11:26.351Z,5.01
2022-12-15T17:13:52.725Z,5.16
2022-12-15T17:16:19.186Z,5.10
2022-12-15T17:18:45.633Z,5.06
2022-12-15T17:21:11.990Z,4.81
2022-12-15T17:23:38.400Z,4.86
2022-12-15T17:26:28.103Z,4.97
2022-12-15T17:28:51.140Z,4.78
2022-12-15T17:31:17.575Z,5.25
2022-12-15T17:33:44.064Z,5.14
2022-12-15T17:36:10.426Z,5.19
2022-12-15T17:38:36.805Z,5.24
2022-12-15T17:41:03.175Z,5.49
2022-12-15T17:43:35.705Z,5.32
2022-12-15T17:46:02.522Z,5.39
2022-12-15T17:48:28.975Z,5.69
2022-12-15T17:50:55.335Z,5.65
2022-12-15T17:53:21.718Z,5.74
2022-12-15T17:55:48.079Z,5.75
2022-12-15T17:58:14.461Z,6.20
2022-12-15T18:00:45.853Z,6.22
2022-12-15T18:03:15.595Z,6.24
2022-12-15T18:05:42.118Z,7.06
2022-12-15T18:08:08.475Z,7.06
2022-12-15T18:10:34.858Z,7.71
2022-12-15T18:13:01.250Z,7.85
2022-12-15T18:15:27.610Z,8.34
2022-12-15T18:17:54.002Z,8.28
2022-12-15T18:20:20.366Z,8.57
2022-12-15T18:22:46.727Z,9.04
2022-12-15T18:25:13.117Z,9.20
2022-12-15T18:27:39.495Z,9.76
2022-12-15T18:30:06.140Z,9.98
2022-12-15T18:32:32.531Z,10.43
2022-12-15T18:34:58.907Z,10.26
2022-12-15T18:37:25.440Z,10.23
2022-12-15T18:39:51.846Z,10.59
2022-12-15T18:42:18.235Z,10.78
2022-12-15T18:44:44.627Z,11.48
2022-12-15T18:47:11.071Z,11.20
2022-12-15T18:49:37.497Z,11.37
2022-12-15T18:52:03.859Z,11.10
2022-12-15T18:54:30.232Z,11.20
2022-12-15T18:56:56.614Z,11.40
2022-12-15T18:59:22.992Z,11.23
2022-12-15T19:01:49.500Z,11.21
2022-12-15T19:04:15.985Z,11.53
2022-12-15T19:06:42.377Z,11.61
2022-12-15T19:09:08.820Z,11.10
2022-12-15T19:11:35.198Z,11.57
2022-12-15T19:14:01.595Z,11.61
2022-12-15T19:16:28.018Z,11.21
2022-12-15T19:18:54.501Z,11.36
2022-12-15T19:21:20.874Z,11.48
2022-12-15T19:23:47.250Z,11.12
2022-12-15T19:26:13.635Z,11.34
2022-12-15T19:28:40.026Z,11.86
2022-12-15T19:31:06.464Z,11.31
2022-12-15T19:33:33.295Z,11.25
2022-12-15T19:35:59.975Z,11.94
2022-12-15T19:38:26.354Z,12.15
2022-12-15T19:40:52.724Z,12.18
2022-12-15T19:43:19.099Z,12.24
2022-12-15T19:45:45.500Z,12.58
2022-12-15T19:48:11.910Z,12.98
2022-12-15T19:50:38.294Z,12.89
2022-12-15T19:53:04.659Z,13.43
2022-12-15T19:55:31.035Z,13.46
2022-12-15T19:57:57.429Z,13.57
2022-12-15T20:00:23.803Z,13.89
2022-12-15T20:02:50.277Z,13.59
2022-12-15T20:05:16.758Z,13.32
2022-12-15T20:07:43.142Z,13.71
2022-12-15T20:10:09.530Z,13.92
2022-12-15T20:12:35.930Z,13.70
2022-12-15T20:15:02.316Z,13.79
2022-12-15T20:17:28.688Z,13.48
2022-12-15T20:19:55.074Z,13.44
2022-12-15T20:22:21.558Z,13.45
2022-12-15T20:24:47.953Z,13.46
2022-12-15T20:27:14.321Z,13.18
2022-12-15T20:29:40.698Z,13.00
2022-12-15T20:32:07.141Z,13.36
2022-12-15T20:34:33.522Z,13.46
2022-12-15T20:36:59.917Z,12.79
2022-12-15T20:39:26.287Z,12.74
2022-12-15T20:41:52.666Z,12.88
2022-12-15T20:44:19.056Z,12.87
2022-12-15T20:46:45.440Z,12.30
2022-12-15T20:49:11.819Z,11.96
2022-12-15T20:51:38.222Z,12.20
2022-12-15T20:54:04.612Z,12.02
2022-12-15T20:56:30.997Z,11.92
2022-12-15T20:58:57.378Z,12.19
2022-12-15T21:01:23.906Z,12.00
2022-12-15T21:03:50.441Z,11.28
2022-12-15T21:06:18.427Z,11.29
2022-12-15T21:08:44.841Z,11.31
2022-12-15T21:11:11.222Z,11.04
2022-12-15T21:13:37.608Z,11.28
2022-12-15T21:16:03.980Z,10.89
2022-12-15T21:19:10.715Z,10.69
2022-12-15T21:21:16.892Z,10.35
2022-12-15T21:23:43.300Z,11.27
2022-12-15T21:26:09.662Z,10.80
2022-12-15T21:28:36.099Z,10.51
2022-12-15T21:31:02.517Z,10.72
2022-12-15T21:33:28.935Z,10.71
2022-12-15T21:35:55.314Z,10.50
2022-12-15T21:38:21.705Z,9.89
2022-12-15T21:40:48.108Z,10.32
2022-12-15T21:43:14.507Z,9.77
2022-12-15T21:45:40.885Z,10.11
2022-12-15T21:48:07.262Z,10.12
2022-12-15T21:50:33.657Z,10.27
2022-12-15T21:53:00.024Z,10.05
2022-12-15T21:55:26.396Z,9.72
2022-12-15T21:57:52.782Z,9.81
2022-12-15T22:00:19.180Z,9.99
2022-12-15T22:02:45.625Z,9.85
2022-12-15T22:05:12.045Z,9.93
2022-12-15T22:07:38.412Z,9.65
2022-12-15T22:10:04.775Z,9.30
2022-12-15T22:12:31.166Z,9.43
2022-12-15T22:14:57.523Z,9.41
2022-12-15T22:17:23.899Z,9.45
2022-12-15T22:19:50.258Z,9.08
2022-12-15T22:22:16.658Z,8.97
2022-12-15T22:24:43.059Z,8.80
2022-12-15T22:27:09.427Z,8.73
2022-12-15T22:29:35.794Z,8.71
2022-12-15T22:32:02.259Z,8.81
2022-12-15T22:34:28.624Z,8.55
2022-12-15T22:36:55.127Z,8.60
2022-12-15T22:39:21.554Z,8.84
2022-12-15T22:41:47.939Z,8.68
2022-12-15T22:44:14.315Z,8.48
2022-12-15T22:46:40.775Z,8.49
2022-12-15T22:49:07.223Z,8.46
2022-12-15T22:51:33.583Z,8.27
2022-12-15T22:53:59.967Z,7.82
2022-12-15T22:56:26.350Z,8.14
2022-12-15T22:58:52.726Z,7.66
2022-12-15T23:01:19.907Z,7.50
2022-12-15T23:03:46.305Z,7.59
2022-12-15T23:06:12.694Z,7.74
2022-12-15T23:08:39.082Z,7.36
2022-12-15T23:11:05.452Z,7.71
2022-12-15T23:13:32.121Z,7.53
2022-12-15T23:15:58.769Z,7.43
2022-12-15T23:18:25.154Z,7.42
2022-12-15T23:20:51.513Z,6.79
2022-12-15T23:23:18.068Z,6.98
2022-12-15T23:25:44.516Z,7.32
2022-12-15T23:28:10.915Z,7.12
2022-12-15T23:30:37.282Z,6.82
2022-12-15T23:33:03.656Z,6.56
2022-12-15T23:35:30.015Z,6.69
2022-12-15T23:37:56.395Z,6.60
2022-12-15T23:40:22.778Z,6.76
2022-12-15T23:42:49.171Z,6.61
2022-12-15T23:45:15.627Z,6.88
2022-12-15T23:47:42.048Z,6.61
2022-12-15T23:50:08.434Z,6.41
2022-12-15T23:52:34.791Z,6.39
2022-12-15T23:55:01.169Z,6.38
2022-12-15T23:57:27.590Z,5.91
2022-12-15T23:59:53.946Z,5.97
