createdAt,value
2017-07-20T00:00:35.832Z,81.00
2017-07-20T00:03:02.263Z,80.90
2017-07-20T00:05:28.634Z,81.20
2017-07-20T00:07:55.779Z,82.20
2017-07-20T00:10:22.903Z,82.90
2017-07-20T00:12:49.302Z,82.40
2017-07-20T00:15:15.707Z,82.40
2017-07-20T00:17:42.824Z,82.60
2017-07-20T00:20:09.199Z,82.50
2017-07-20T00:22:35.599Z,82.80
2017-07-20T00:25:02.732Z,84.20
2017-07-20T00:27:29.134Z,83.50
2017-07-20T00:29:55.498Z,83.90
2017-07-20T00:32:21.992Z,84.00
2017-07-20T00:34:48.418Z,83.90
2017-07-20T00:37:14.800Z,84.00
2017-07-20T00:39:41.192Z,84.20
2017-07-20T00:42:07.668Z,84.20
2017-07-20T00:44:34.166Z,84.60
2017-07-20T00:47:00.547Z,84.60
2017-07-20T00:49:27.691Z,83.50
2017-07-20T00:51:54.077Z,83.50
2017-07-20T00:54:20.538Z,84.30
2017-07-20T00:56:46.947Z,83.50
2017-07-20T00:59:20.280Z,84.00
2017-07-20T01:01:46.783Z,83.60
2017-07-20T01:04:13.208Z,84.00
2017-07-20T01:06:39.583Z,84.40
2017-07-20T01:09:05.986Z,84.50
2017-07-20T01:11:32.372Z,84.50
2017-07-20T01:13:58.851Z,84.60
2017-07-20T01:16:25.239Z,85.20
2017-07-20T01:18:51.614Z,85.30
2017-07-20T01:21:18.023Z,85.40
2017-07-20T01:23:44.435Z,85.60
2017-07-20T01:26:10.821Z,86.40
2017-07-20T01:28:37.219Z,85.60
2017-07-20T01:31:03.608Z,85.40
2017-07-20T01:33:30.119Z,85.60
2017-07-20T01:36:03.699Z,85.60
2017-07-20T01:38:30.243Z,85.60
2017-07-20T01:40:56.631Z,85.30
2017-07-20T01:43:23.815Z,85.50
2017-07-20T01:45:50.247Z,85.50
2017-07-20T01:48:16.655Z,85.40
2017-07-20T01:50:43.063Z,85.40
2017-07-20T01:53:09.579Z,85.30
2017-07-20T01:55:36.011Z,85.90
2017-07-20T01:58:02.415Z,86.00
2017-07-20T02:00:28.831Z,85.90
2017-07-20T02:02:55.376Z,85.80
2017-07-20T02:05:21.783Z,85.60
2017-07-20T02:07:48.204Z,86.10
2017-07-20T02:10:15.396Z,86.40
2017-07-20T02:12:41.863Z,86.40
2017-07-20T02:15:08.293Z,86.30
2017-07-20T02:17:34.684Z,86.30
2017-07-20T02:20:01.072Z,86.40
2017-07-20T02:22:28.359Z,86.70
2017-07-20T02:24:54.797Z,86.80
2017-07-20T02:27:21.244Z,86.80
2017-07-20T02:29:47.627Z,86.40
2017-07-20T02:32:13.996Z,86.60
2017-07-20T02:34:40.392Z,86.50
2017-07-20T02:37:06.763Z,86.90
2017-07-20T02:39:33.159Z,87.00
2017-07-20T02:42:00.321Z,86.80
2017-07-20T02:44:26.775Z,86.80
2017-07-20T02:46:53.163Z,87.10
2017-07-20T02:49:19.556Z,87.00
2017-07-20T02:51:45.964Z,87.00
2017-07-20T02:54:12.420Z,87.10
2017-07-20T02:56:38.800Z,87.00
2017-07-20T02:59:05.942Z,87.30
2017-07-20T03:01:32.347Z,87.20
2017-07-20T03:03:58.756Z,86.80
2017-07-20T03:06:25.149Z,87.30
2017-07-20T03:08:52.263Z,87.60
2017-07-20T03:11:18.747Z,87.60
2017-07-20T03:13:45.918Z,87.20
2017-07-20T03:16:12.298Z,87.20
2017-07-20T03:18:38.694Z,87.00
2017-07-20T03:21:05.102Z,86.70
2017-07-20T03:23:31.571Z,86.80
2017-07-20T03:25:57.930Z,86.90
2017-07-20T03:28:24.316Z,87.10
2017-07-20T03:30:50.716Z,86.80
2017-07-20T03:33:17.936Z,87.70
2017-07-20T03:35:44.336Z,87.50
2017-07-20T03:38:10.779Z,87.60
2017-07-20T03:40:37.152Z,87.60
2017-07-20T03:43:03.632Z,87.30
2017-07-20T03:45:30.051Z,87.10
2017-07-20T03:47:56.435Z,87.50
2017-07-20T03:50:22.814Z,87.60
2017-07-20T03:52:49.291Z,87.60
2017-07-20T03:55:15.672Z,87.70
2017-07-20T03:57:42.114Z,87.60
2017-07-20T04:00:08.517Z,87.50
2017-07-20T04:02:35.668Z,88.30
2017-07-20T04:05:02.811Z,87.70
2017-07-20T04:07:29.186Z,87.70
2017-07-20T04:09:55.615Z,87.50
2017-07-20T04:12:21.992Z,87.50
2017-07-20T04:14:48.401Z,87.50
2017-07-20T04:17:14.831Z,87.10
2017-07-20T04:19:41.212Z,87.30
2017-07-20T04:22:08.302Z,87.30
2017-07-20T04:24:34.756Z,87.20
2017-07-20T04:27:01.168Z,87.40
2017-07-20T04:29:27.544Z,87.40
2017-07-20T04:31:53.936Z,87.40
2017-07-20T04:34:20.363Z,87.50
2017-07-20T04:36:46.752Z,87.70
2017-07-20T04:39:13.203Z,87.90
2017-07-20T04:41:39.589Z,87.80
2017-07-20T04:44:06.103Z,87.80
2017-07-20T04:46:32.628Z,86.30
2017-07-20T04:48:59.011Z,84.90
2017-07-20T04:51:25.415Z,85.20
2017-07-20T04:53:51.856Z,86.10
2017-07-20T04:56:18.222Z,86.90
2017-07-20T04:58:45.444Z,87.30
2017-07-20T05:01:12.872Z,87.30
2017-07-20T05:03:40.133Z,87.80
2017-07-20T05:06:06.559Z,87.70
2017-07-20T05:08:33.118Z,88.60
2017-07-20T05:10:59.559Z,88.50
2017-07-20T05:13:25.946Z,87.90
2017-07-20T05:15:52.368Z,88.00
2017-07-20T05:18:18.793Z,87.10
2017-07-20T05:20:45.184Z,87.10
2017-07-20T05:23:11.586Z,87.10
2017-07-20T05:25:38.291Z,86.60
2017-07-20T05:28:04.719Z,86.90
2017-07-20T05:30:31.516Z,87.40
2017-07-20T05:32:58.008Z,87.50
2017-07-20T05:35:24.467Z,87.00
2017-07-20T05:37:51.099Z,87.10
2017-07-20T05:40:17.716Z,86.70
2017-07-20T05:42:44.396Z,86.30
2017-07-20T05:45:10.832Z,85.50
2017-07-20T05:47:37.251Z,85.50
2017-07-20T05:50:03.884Z,84.30
2017-07-20T05:52:30.583Z,82.90
2017-07-20T05:54:56.986Z,82.60
2017-07-20T05:57:23.371Z,82.70
2017-07-20T05:59:49.783Z,82.60
2017-07-20T06:02:16.197Z,82.50
2017-07-20T06:04:42.635Z,82.30
2017-07-20T06:07:09.020Z,81.60
2017-07-20T06:09:35.408Z,82.00
2017-07-20T06:12:02.574Z,82.60
2017-07-20T06:14:29.007Z,81.80
2017-07-20T06:16:55.420Z,82.20
2017-07-20T06:19:21.825Z,81.20
2017-07-20T06:21:48.326Z,80.70
2017-07-20T06:24:14.723Z,81.00
2017-07-20T06:26:41.849Z,79.10
2017-07-20T06:29:08.347Z,78.70
2017-07-20T06:31:34.712Z,78.30
2017-07-20T06:34:01.105Z,78.60
2017-07-20T06:36:27.488Z,78.50
2017-07-20T06:38:53.858Z,78.40
2017-07-20T06:41:20.281Z,78.90
2017-07-20T06:43:46.684Z,77.90
2017-07-20T06:46:20.118Z,78.20
2017-07-20T06:48:53.471Z,78.20
2017-07-20T06:51:19.834Z,75.70
2017-07-20T06:53:46.983Z,76.20
2017-07-20T06:56:14.099Z,75.20
2017-07-20T06:58:47.460Z,75.20
2017-07-20T07:01:13.832Z,74.20
2017-07-20T07:03:40.235Z,74.20
2017-07-20T07:06:06.655Z,74.00
2017-07-20T07:08:33.047Z,73.70
2017-07-20T07:11:00.195Z,71.80
2017-07-20T07:13:27.097Z,71.80
2017-07-20T07:15:53.551Z,71.10
2017-07-20T07:18:19.931Z,70.30
2017-07-20T07:20:46.331Z,69.80
2017-07-20T07:23:12.742Z,68.00
2017-07-20T07:25:39.131Z,71.00
2017-07-20T07:28:05.541Z,71.30
2017-07-20T07:30:31.927Z,70.30
2017-07-20T07:32:58.336Z,69.40
2017-07-20T07:35:24.711Z,68.60
2017-07-20T07:37:51.100Z,68.50
2017-07-20T07:40:17.546Z,66.20
2017-07-20T07:42:43.933Z,63.60
2017-07-20T07:45:11.064Z,64.00
2017-07-20T07:47:37.458Z,64.00
2017-07-20T07:50:03.823Z,64.10
2017-07-20T07:52:30.256Z,61.00
2017-07-20T07:54:56.655Z,60.70
2017-07-20T07:57:23.027Z,63.90
2017-07-20T07:59:49.432Z,65.00
2017-07-20T08:02:15.835Z,65.60
2017-07-20T08:04:42.259Z,65.00
2017-07-20T08:07:08.631Z,64.50
2017-07-20T08:09:35.003Z,64.60
2017-07-20T08:12:01.406Z,63.30
2017-07-20T08:14:27.803Z,62.30
2017-07-20T08:16:54.202Z,61.10
2017-07-20T08:19:21.315Z,59.30
2017-07-20T08:21:47.687Z,59.30
2017-07-20T08:24:14.104Z,58.50
2017-07-20T08:26:41.224Z,58.90
2017-07-20T08:29:07.602Z,58.20
2017-07-20T08:31:33.990Z,57.50
2017-07-20T08:34:00.397Z,58.40
2017-07-20T08:36:26.803Z,57.60
2017-07-20T08:38:53.207Z,58.30
2017-07-20T08:41:19.630Z,58.90
2017-07-20T08:43:46.016Z,56.90
2017-07-20T08:46:12.423Z,56.70
2017-07-20T08:48:38.823Z,56.50
2017-07-20T08:51:05.187Z,56.30
2017-07-20T08:53:31.822Z,57.30
2017-07-20T08:55:58.199Z,56.20
2017-07-20T08:58:24.567Z,53.90
2017-07-20T09:00:50.957Z,54.10
2017-07-20T09:03:17.363Z,54.90
2017-07-20T09:05:43.767Z,51.50
2017-07-20T09:08:10.152Z,51.00
2017-07-20T09:10:36.563Z,48.90
2017-07-20T09:13:03.046Z,47.60
2017-07-20T09:15:29.467Z,47.70
2017-07-20T09:17:55.843Z,49.40
2017-07-20T09:20:22.274Z,48.20
2017-07-20T09:22:48.669Z,47.20
2017-07-20T09:25:15.082Z,47.10
2017-07-20T09:27:41.491Z,45.50
2017-07-20T09:30:07.904Z,46.30
2017-07-20T09:32:34.267Z,47.00
2017-07-20T09:35:00.639Z,46.20
2017-07-20T09:37:27.038Z,45.20
2017-07-20T09:39:53.446Z,46.30
2017-07-20T09:42:19.852Z,46.70
2017-07-20T09:44:46.323Z,48.80
2017-07-20T09:47:12.756Z,47.50
2017-07-20T09:49:39.130Z,47.20
2017-07-20T09:52:05.523Z,48.70
2017-07-20T09:54:31.915Z,50.70
2017-07-20T09:56:59.061Z,46.00
2017-07-20T09:59:25.478Z,46.30
2017-07-20T10:01:51.891Z,45.40
2017-07-20T10:04:18.263Z,46.20
2017-07-20T10:06:44.634Z,45.60
2017-07-20T10:09:11.047Z,45.40
2017-07-20T10:11:37.459Z,45.30
2017-07-20T10:14:03.968Z,43.20
2017-07-20T10:16:30.343Z,43.80
2017-07-20T10:18:56.739Z,46.10
2017-07-20T10:21:23.142Z,45.10
2017-07-20T10:23:49.546Z,42.00
2017-07-20T10:26:15.923Z,44.30
2017-07-20T10:28:42.330Z,42.90
2017-07-20T10:31:08.738Z,43.50
2017-07-20T10:33:35.898Z,41.40
2017-07-20T10:36:02.275Z,41.50
2017-07-20T10:38:28.680Z,39.20
2017-07-20T10:40:55.083Z,38.60
2017-07-20T10:43:21.506Z,38.80
2017-07-20T10:45:48.649Z,40.10
2017-07-20T10:48:15.015Z,40.10
2017-07-20T10:50:41.422Z,40.10
2017-07-20T10:53:08.567Z,39.10
2017-07-20T10:55:35.711Z,38.80
2017-07-20T10:58:02.119Z,38.70
2017-07-20T11:00:28.535Z,38.50
2017-07-20T11:02:54.958Z,42.70
2017-07-20T11:05:21.336Z,42.40
2017-07-20T11:07:47.760Z,43.60
2017-07-20T11:10:14.132Z,41.20
2017-07-20T11:12:40.502Z,39.90
2017-07-20T11:15:06.923Z,38.50
2017-07-20T11:17:34.233Z,38.80
2017-07-20T11:20:01.387Z,40.70
2017-07-20T11:22:28.510Z,42.10
2017-07-20T11:24:54.931Z,42.10
2017-07-20T11:27:21.331Z,40.10
2017-07-20T11:29:47.722Z,39.80
2017-07-20T11:32:14.874Z,40.10
2017-07-20T11:34:42.006Z,40.50
2017-07-20T11:37:08.400Z,40.40
2017-07-20T11:39:34.804Z,37.80
2017-07-20T11:42:01.208Z,39.20
2017-07-20T11:44:27.630Z,41.60
2017-07-20T11:46:54.010Z,41.90
2017-07-20T11:49:21.343Z,41.10
2017-07-20T11:51:48.498Z,38.50
2017-07-20T11:54:15.635Z,38.90
2017-07-20T11:56:42.762Z,39.60
2017-07-20T11:59:10.063Z,39.00
2017-07-20T12:01:36.467Z,37.70
2017-07-20T12:04:02.879Z,38.90
2017-07-20T12:06:29.298Z,37.70
2017-07-20T12:08:55.694Z,38.00
2017-07-20T12:11:22.078Z,40.90
2017-07-20T12:13:48.494Z,39.10
2017-07-20T12:16:14.906Z,39.40
2017-07-20T12:18:41.287Z,40.80
2017-07-20T12:21:07.690Z,39.40
2017-07-20T12:23:34.080Z,37.30
2017-07-20T12:26:00.456Z,39.00
2017-07-20T12:28:26.910Z,37.80
2017-07-20T12:30:53.291Z,37.20
2017-07-20T12:33:19.751Z,38.90
2017-07-20T12:35:46.111Z,38.90
2017-07-20T12:38:12.494Z,35.80
2017-07-20T12:40:38.943Z,34.00
2017-07-20T12:43:05.361Z,33.70
2017-07-20T12:45:31.750Z,34.50
2017-07-20T12:47:58.184Z,32.90
2017-07-20T12:50:25.315Z,37.20
2017-07-20T12:52:51.702Z,36.70
2017-07-20T12:55:18.108Z,35.60
2017-07-20T12:57:45.222Z,31.60
2017-07-20T13:00:11.649Z,31.50
2017-07-20T13:02:38.025Z,32.90
2017-07-20T13:05:04.395Z,33.70
2017-07-20T13:07:30.823Z,33.20
2017-07-20T13:09:57.195Z,34.10
2017-07-20T13:12:23.611Z,34.40
2017-07-20T13:14:50.115Z,33.20
2017-07-20T13:17:16.491Z,32.30
2017-07-20T13:19:42.851Z,30.30
2017-07-20T13:22:09.248Z,29.80
2017-07-20T13:24:35.651Z,30.10
2017-07-20T13:27:09.000Z,30.00
2017-07-20T13:29:36.175Z,30.80
2017-07-20T13:32:02.564Z,30.80
2017-07-20T13:34:28.950Z,32.00
2017-07-20T13:36:55.336Z,31.30
2017-07-20T13:39:21.731Z,29.30
2017-07-20T13:41:48.167Z,28.50
2017-07-20T13:44:14.599Z,28.60
2017-07-20T13:46:40.963Z,29.50
2017-07-20T13:49:08.148Z,30.40
2017-07-20T13:51:34.527Z,30.40
2017-07-20T13:54:00.959Z,29.20
2017-07-20T13:56:27.327Z,30.80
2017-07-20T13:58:53.715Z,29.80
2017-07-20T14:01:20.104Z,29.20
2017-07-20T14:03:46.490Z,28.90
2017-07-20T14:06:12.915Z,29.50
2017-07-20T14:08:39.303Z,30.70
2017-07-20T14:11:05.707Z,30.20
2017-07-20T14:13:32.872Z,32.20
2017-07-20T14:15:59.295Z,31.40
2017-07-20T14:18:26.426Z,30.30
2017-07-20T14:20:52.835Z,30.70
2017-07-20T14:23:19.252Z,32.30
2017-07-20T14:25:45.616Z,30.30
2017-07-20T14:28:12.026Z,29.80
2017-07-20T14:30:38.403Z,30.30
2017-07-20T14:33:04.795Z,32.20
2017-07-20T14:35:31.176Z,30.40
2017-07-20T14:37:57.560Z,29.30
2017-07-20T14:40:23.955Z,29.70
2017-07-20T14:42:50.359Z,30.90
2017-07-20T14:45:16.769Z,31.10
2017-07-20T14:47:43.163Z,31.60
2017-07-20T14:50:09.583Z,33.40
2017-07-20T14:52:35.993Z,31.70
2017-07-20T14:55:02.392Z,32.80
2017-07-20T14:57:28.937Z,31.90
2017-07-20T14:59:55.351Z,31.90
2017-07-20T15:02:21.726Z,31.90
2017-07-20T15:04:48.868Z,33.40
2017-07-20T15:07:15.239Z,33.50
2017-07-20T15:09:41.647Z,31.70
2017-07-20T15:12:08.796Z,35.20
2017-07-20T15:14:35.198Z,35.10
2017-07-20T15:17:01.591Z,34.20
2017-07-20T15:19:27.970Z,33.60
2017-07-20T15:21:54.362Z,34.00
2017-07-20T15:24:20.734Z,32.80
2017-07-20T15:26:47.155Z,33.20
2017-07-20T15:29:13.527Z,34.20
2017-07-20T15:31:39.916Z,33.10
2017-07-20T15:34:06.349Z,33.10
2017-07-20T15:36:32.724Z,33.50
2017-07-20T15:38:59.852Z,35.90
2017-07-20T15:41:26.252Z,35.90
2017-07-20T15:43:52.659Z,34.30
2017-07-20T15:46:19.199Z,33.20
2017-07-20T15:48:45.672Z,33.90
2017-07-20T15:51:12.101Z,33.40
2017-07-20T15:53:38.505Z,33.60
2017-07-20T15:56:20.566Z,35.50
2017-07-20T15:58:47.675Z,37.00
2017-07-20T16:01:14.100Z,36.90
2017-07-20T16:03:40.512Z,37.10
2017-07-20T16:06:07.027Z,35.50
2017-07-20T16:08:33.400Z,36.80
2017-07-20T16:10:59.775Z,38.10
2017-07-20T16:13:26.987Z,39.10
2017-07-20T16:15:53.354Z,39.70
2017-07-20T16:18:20.514Z,41.30
2017-07-20T16:20:46.935Z,40.60
2017-07-20T16:23:14.112Z,41.70
2017-07-20T16:25:40.511Z,41.10
2017-07-20T16:28:06.924Z,41.20
2017-07-20T16:30:33.313Z,40.90
2017-07-20T16:32:59.762Z,41.90
2017-07-20T16:35:26.176Z,41.60
2017-07-20T16:37:52.555Z,42.00
2017-07-20T16:40:19.121Z,41.70
2017-07-20T16:42:46.278Z,42.50
2017-07-20T16:45:13.436Z,41.80
2017-07-20T16:47:39.954Z,41.80
2017-07-20T16:50:07.094Z,41.80
2017-07-20T16:52:33.472Z,41.80
2017-07-20T16:54:59.943Z,44.10
2017-07-20T16:57:26.347Z,42.20
2017-07-20T16:59:52.727Z,44.80
2017-07-20T17:02:19.141Z,44.40
2017-07-20T17:04:45.542Z,43.90
2017-07-20T17:07:11.963Z,43.80
2017-07-20T17:09:38.357Z,46.50
2017-07-20T17:12:05.495Z,44.60
2017-07-20T17:14:32.012Z,44.60
2017-07-20T17:16:58.502Z,44.90
2017-07-20T17:19:24.883Z,43.80
2017-07-20T17:21:51.272Z,43.50
2017-07-20T17:24:17.748Z,44.60
2017-07-20T17:26:44.124Z,43.90
2017-07-20T17:29:10.518Z,44.70
2017-07-20T17:31:36.916Z,45.50
2017-07-20T17:34:03.755Z,45.60
2017-07-20T17:36:30.194Z,45.50
2017-07-20T17:38:56.563Z,45.80
2017-07-20T17:41:22.949Z,47.30
2017-07-20T17:43:49.520Z,46.90
2017-07-20T17:46:15.900Z,47.00
2017-07-20T17:48:42.284Z,46.60
2017-07-20T17:51:08.733Z,46.60
2017-07-20T17:53:35.211Z,47.20
2017-07-20T17:56:01.648Z,47.00
2017-07-20T17:58:28.014Z,46.70
2017-07-20T18:00:54.430Z,47.60
2017-07-20T18:03:20.843Z,48.50
2017-07-20T18:05:47.251Z,48.70
2017-07-20T18:08:14.370Z,48.90
2017-07-20T18:10:40.788Z,48.90
2017-07-20T18:13:07.185Z,49.30
2017-07-20T18:15:33.588Z,48.80
2017-07-20T18:17:59.972Z,48.80
2017-07-20T18:20:26.366Z,49.80
2017-07-20T18:22:53.715Z,49.90
2017-07-20T18:25:20.120Z,49.90
2017-07-20T18:27:46.538Z,50.00
2017-07-20T18:30:12.938Z,50.00
2017-07-20T18:32:39.307Z,50.40
2017-07-20T18:35:05.715Z,50.20
2017-07-20T18:37:32.099Z,50.10
2017-07-20T18:39:59.246Z,51.20
2017-07-20T18:42:25.616Z,51.00
2017-07-20T18:44:52.055Z,51.20
2017-07-20T18:47:18.551Z,51.20
2017-07-20T18:49:45.667Z,51.90
2017-07-20T18:52:12.071Z,51.80
2017-07-20T18:54:38.536Z,52.20
2017-07-20T18:57:04.937Z,52.30
2017-07-20T18:59:31.480Z,52.20
2017-07-20T19:01:57.911Z,52.60
2017-07-20T19:04:24.648Z,52.60
2017-07-20T19:06:51.055Z,53.50
2017-07-20T19:09:17.466Z,52.90
2017-07-20T19:11:44.622Z,53.40
2017-07-20T19:14:11.166Z,53.30
2017-07-20T19:16:37.595Z,53.20
2017-07-20T19:19:04.711Z,53.30
2017-07-20T19:21:31.152Z,53.30
2017-07-20T19:23:58.159Z,52.90
2017-07-20T19:26:24.655Z,54.10
2017-07-20T19:28:51.063Z,54.50
2017-07-20T19:31:17.476Z,55.10
2017-07-20T19:33:43.896Z,55.00
2017-07-20T19:36:10.304Z,55.20
2017-07-20T19:38:37.544Z,55.40
2017-07-20T19:41:04.928Z,55.40
2017-07-20T19:43:32.208Z,56.60
2017-07-20T19:45:58.583Z,56.00
2017-07-20T19:48:24.992Z,56.50
2017-07-20T19:50:51.395Z,56.80
2017-07-20T19:53:17.811Z,57.00
2017-07-20T19:55:44.226Z,57.60
2017-07-20T19:58:10.622Z,57.30
2017-07-20T20:00:37.001Z,57.40
2017-07-20T20:03:03.442Z,57.80
2017-07-20T20:05:29.803Z,57.50
2017-07-20T20:07:56.308Z,57.30
2017-07-20T20:10:22.691Z,56.30
2017-07-20T20:12:49.177Z,51.60
2017-07-20T20:15:15.563Z,49.70
2017-07-20T20:17:42.683Z,48.40
2017-07-20T20:20:09.255Z,48.40
2017-07-20T20:22:36.476Z,48.50
2017-07-20T20:25:03.147Z,48.40
2017-07-20T20:27:29.582Z,48.90
2017-07-20T20:29:55.947Z,51.30
2017-07-20T20:32:22.355Z,53.30
2017-07-20T20:34:48.808Z,55.30
2017-07-20T20:37:15.181Z,57.00
2017-07-20T20:39:41.566Z,58.60
2017-07-20T20:42:07.978Z,61.00
2017-07-20T20:44:34.471Z,64.80
2017-07-20T20:47:00.849Z,67.90
2017-07-20T20:49:27.266Z,74.80
2017-07-20T20:51:54.396Z,78.60
2017-07-20T20:54:20.859Z,78.60
2017-07-20T20:56:47.259Z,82.00
2017-07-20T20:59:13.806Z,83.20
2017-07-20T21:01:40.192Z,83.50
2017-07-20T21:04:06.744Z,84.10
2017-07-20T21:06:33.154Z,84.10
2017-07-20T21:09:00.429Z,81.30
2017-07-20T21:11:26.931Z,85.10
2017-07-20T21:13:53.398Z,88.00
2017-07-20T21:16:19.788Z,87.00
2017-07-20T21:18:46.201Z,86.50
2017-07-20T21:21:12.607Z,88.10
2017-07-20T21:23:39.032Z,86.60
2017-07-20T21:26:05.408Z,88.00
2017-07-20T21:28:31.823Z,89.20
2017-07-20T21:30:58.979Z,89.40
2017-07-20T21:33:26.170Z,90.30
2017-07-20T21:35:52.574Z,90.30
2017-07-20T21:38:18.955Z,89.80
2017-07-20T21:40:45.343Z,87.80
2017-07-20T21:43:12.527Z,88.30
2017-07-20T21:45:38.899Z,88.20
2017-07-20T21:48:05.310Z,88.40
2017-07-20T21:50:31.699Z,89.90
2017-07-20T21:53:01.447Z,90.70
2017-07-20T21:55:27.819Z,90.30
2017-07-20T21:57:54.959Z,90.30
2017-07-20T22:00:21.350Z,90.30
2017-07-20T22:02:47.711Z,90.60
2017-07-20T22:05:14.103Z,90.90
2017-07-20T22:07:40.516Z,91.10
2017-07-20T22:10:06.907Z,91.40
2017-07-20T22:12:33.304Z,91.00
2017-07-20T22:14:59.730Z,90.60
2017-07-20T22:17:26.230Z,88.90
2017-07-20T22:19:53.335Z,90.30
2017-07-20T22:22:19.714Z,90.20
2017-07-20T22:24:46.918Z,90.60
2017-07-20T22:27:13.327Z,90.60
2017-07-20T22:29:39.684Z,91.20
2017-07-20T22:32:06.078Z,91.60
2017-07-20T22:34:32.546Z,91.80
2017-07-20T22:36:58.908Z,91.70
2017-07-20T22:39:25.320Z,92.30
2017-07-20T22:41:51.698Z,91.70
2017-07-20T22:44:18.899Z,91.90
2017-07-20T22:46:45.322Z,91.90
2017-07-20T22:49:11.749Z,92.20
2017-07-20T22:51:38.138Z,91.90
2017-07-20T22:54:05.349Z,91.80
2017-07-20T22:56:31.750Z,91.70
2017-07-20T22:58:58.155Z,92.20
2017-07-20T23:01:24.532Z,91.90
2017-07-20T23:03:56.943Z,91.00
2017-07-20T23:06:23.302Z,91.90
2017-07-20T23:08:49.686Z,90.40
2017-07-20T23:11:16.114Z,90.20
2017-07-20T23:13:42.516Z,90.90
2017-07-20T23:16:09.125Z,88.20
2017-07-20T23:18:36.223Z,85.80
2017-07-20T23:21:02.590Z,85.60
2017-07-20T23:23:29.104Z,85.30
2017-07-20T23:25:55.487Z,86.00
2017-07-20T23:28:21.899Z,85.20
2017-07-20T23:30:48.310Z,86.10
2017-07-20T23:33:14.695Z,83.80
2017-07-20T23:35:41.070Z,83.00
2017-07-20T23:38:07.470Z,83.60
2017-07-20T23:40:33.855Z,84.00
2017-07-20T23:43:01.039Z,82.30
2017-07-20T23:45:27.446Z,82.30
2017-07-20T23:47:53.830Z,83.10
2017-07-20T23:50:20.231Z,81.90
2017-07-20T23:52:46.677Z,81.80
2017-07-20T23:55:13.064Z,81.60
2017-07-20T23:57:39.559Z,81.40
