createdAt,value
2022-12-12T00:02:02.421Z,98713.47
2022-12-12T00:04:47.898Z,98729.88
2022-12-12T00:07:31.839Z,98731.66
2022-12-12T00:10:15.779Z,98764.03
2022-12-12T00:12:59.745Z,98768.66
2022-12-12T00:15:43.694Z,98772.41
2022-12-12T00:18:27.751Z,98739.84
2022-12-12T00:21:17.384Z,98729.53
2022-12-12T00:24:01.396Z,98759.69
2022-12-12T00:26:45.327Z,98740.72
2022-12-12T00:29:29.164Z,98765.16
2022-12-12T00:32:13.051Z,98761.03
2022-12-12T00:34:57.088Z,98795.56
2022-12-12T00:37:42.630Z,98794.53
2022-12-12T00:40:26.512Z,98758.09
2022-12-12T00:43:11.133Z,98743.91
2022-12-12T00:45:55.313Z,98791.13
2022-12-12T00:48:39.234Z,98777.03
2022-12-12T00:51:25.180Z,98810.72
2022-12-12T00:54:11.361Z,98820.91
2022-12-12T00:56:55.365Z,98779.72
2022-12-12T00:59:39.462Z,98789.00
2022-12-12T01:02:28.078Z,98788.94
2022-12-12T01:05:13.285Z,98806.56
2022-12-12T01:07:57.454Z,98814.38
2022-12-12T01:10:42.909Z,98795.97
2022-12-12T01:13:27.891Z,98838.00
2022-12-12T01:16:12.639Z,98812.69
2022-12-12T01:18:56.592Z,98825.44
2022-12-12T01:21:40.464Z,98821.44
2022-12-12T01:24:24.440Z,98866.41
2022-12-12T01:27:10.012Z,98820.16
2022-12-12T01:29:56.084Z,98835.06
2022-12-12T01:32:40.112Z,98841.72
2022-12-12T01:35:25.203Z,98799.69
2022-12-12T01:38:09.076Z,98817.34
2022-12-12T01:40:53.265Z,98826.72
2022-12-12T01:43:40.215Z,98883.59
2022-12-12T01:46:35.441Z,98859.72
2022-12-12T01:49:25.154Z,98852.31
2022-12-12T01:52:12.596Z,98878.00
2022-12-12T01:54:59.672Z,98871.59
2022-12-12T01:57:47.482Z,98901.66
2022-12-12T02:00:33.773Z,98865.81
2022-12-12T02:03:17.710Z,98898.75
2022-12-12T02:06:05.047Z,98867.56
2022-12-12T02:08:50.447Z,98866.53
2022-12-12T02:11:37.056Z,98896.97
2022-12-12T02:14:25.774Z,98912.56
2022-12-12T02:17:30.790Z,98876.13
2022-12-12T02:20:44.477Z,98914.03
2022-12-12T02:24:07.396Z,98919.13
2022-12-12T02:27:16.165Z,98915.69
2022-12-12T02:30:09.328Z,98917.63
2022-12-12T02:33:21.722Z,98923.13
2022-12-12T02:36:16.476Z,98929.81
2022-12-12T02:39:07.553Z,98934.28
2022-12-12T02:41:56.409Z,98922.44
2022-12-12T02:44:45.002Z,98926.72
2022-12-12T02:47:32.550Z,98885.25
2022-12-12T02:50:21.992Z,98913.75
2022-12-12T02:53:07.102Z,98880.13
2022-12-12T02:56:02.256Z,98895.66
2022-12-12T02:58:46.308Z,98914.59
2022-12-12T03:01:43.349Z,98870.81
2022-12-12T03:04:54.057Z,98877.22
2022-12-12T03:07:54.505Z,98914.75
2022-12-12T03:10:49.288Z,98882.41
2022-12-12T03:13:41.830Z,98907.88
2022-12-12T03:16:29.864Z,98932.25
2022-12-12T03:19:23.354Z,98916.75
2022-12-12T03:22:14.129Z,98970.41
2022-12-12T03:25:07.384Z,98963.06
2022-12-12T03:27:58.751Z,98922.41
2022-12-12T03:30:45.787Z,98949.16
2022-12-12T03:33:35.282Z,98958.22
2022-12-12T03:36:26.044Z,98914.72
2022-12-12T03:39:14.809Z,98940.13
2022-12-12T03:42:07.702Z,98931.56
2022-12-12T03:44:57.796Z,98890.31
2022-12-12T03:47:50.740Z,98932.59
2022-12-12T03:50:42.442Z,98967.44
2022-12-12T03:53:33.920Z,98934.69
2022-12-12T03:56:22.887Z,98950.19
2022-12-12T03:59:11.634Z,98994.00
2022-12-12T04:02:01.224Z,99003.97
2022-12-12T04:04:49.880Z,99008.69
2022-12-12T04:07:37.199Z,99034.19
2022-12-12T04:10:42.058Z,98984.28
2022-12-12T04:13:34.339Z,98988.22
2022-12-12T04:16:26.999Z,98982.28
2022-12-12T04:19:34.995Z,99020.72
2022-12-12T04:22:41.316Z,99022.81
2022-12-12T04:25:33.456Z,99013.94
2022-12-12T04:28:17.797Z,98973.63
2022-12-12T04:31:05.515Z,99009.25
2022-12-12T04:33:59.595Z,99016.16
2022-12-12T04:36:45.540Z,99015.78
2022-12-12T04:39:31.621Z,98970.88
2022-12-12T04:42:21.706Z,99012.53
2022-12-12T04:45:10.495Z,98968.19
2022-12-12T04:47:57.025Z,98969.88
2022-12-12T04:50:45.319Z,99016.31
2022-12-12T04:53:35.335Z,99013.94
2022-12-12T04:56:22.601Z,99032.97
2022-12-12T04:59:08.279Z,99060.31
2022-12-12T05:02:00.938Z,99034.13
2022-12-12T05:04:54.721Z,99038.53
2022-12-12T05:07:42.130Z,99055.88
2022-12-12T05:10:26.232Z,99064.03
2022-12-12T05:13:18.061Z,99117.59
2022-12-12T05:16:04.550Z,99077.56
2022-12-12T05:18:49.106Z,99075.72
2022-12-12T05:21:33.031Z,99108.47
2022-12-12T05:24:18.354Z,99081.66
2022-12-12T05:27:02.285Z,99130.13
2022-12-12T05:29:47.009Z,99083.91
2022-12-12T05:32:30.922Z,99084.50
2022-12-12T05:35:15.079Z,99077.69
2022-12-12T05:37:59.027Z,99107.44
2022-12-12T05:40:44.170Z,99115.47
2022-12-12T05:43:28.349Z,99128.63
2022-12-12T05:46:12.299Z,99133.00
2022-12-12T05:48:56.006Z,99139.09
2022-12-12T05:51:39.957Z,99134.94
2022-12-12T05:54:23.710Z,99141.91
2022-12-12T05:57:09.215Z,99139.34
2022-12-12T05:59:53.049Z,99136.97
2022-12-12T06:02:39.236Z,99135.84
2022-12-12T06:05:23.511Z,99143.81
2022-12-12T06:08:07.313Z,99137.44
2022-12-12T06:10:51.132Z,99141.00
2022-12-12T06:13:37.156Z,99086.34
2022-12-12T06:16:30.173Z,99105.66
2022-12-12T06:19:14.107Z,99113.97
2022-12-12T06:21:58.116Z,99127.97
2022-12-12T06:24:42.068Z,99120.75
2022-12-12T06:27:26.006Z,99108.81
2022-12-12T06:30:12.447Z,99109.09
2022-12-12T06:32:56.414Z,99126.63
2022-12-12T06:35:40.318Z,99139.63
2022-12-12T06:38:23.943Z,99177.34
2022-12-12T06:41:09.033Z,99190.13
2022-12-12T06:43:53.299Z,99169.22
2022-12-12T06:46:38.581Z,99192.44
2022-12-12T06:49:22.302Z,99198.22
2022-12-12T06:52:06.372Z,99213.63
2022-12-12T06:54:50.159Z,99213.31
2022-12-12T06:57:33.927Z,99215.31
2022-12-12T07:00:18.561Z,99189.81
2022-12-12T07:03:04.178Z,99201.81
2022-12-12T07:05:48.421Z,99208.09
2022-12-12T07:08:32.364Z,99218.13
2022-12-12T07:11:18.414Z,99213.09
2022-12-12T07:14:05.629Z,99209.03
2022-12-12T07:16:49.467Z,99231.50
2022-12-12T07:19:34.893Z,99234.03
2022-12-12T07:22:18.806Z,99228.13
2022-12-12T07:25:02.612Z,99227.19
2022-12-12T07:27:47.238Z,99221.25
2022-12-12T07:30:31.093Z,99224.28
2022-12-12T07:33:16.701Z,99240.09
2022-12-12T07:36:02.122Z,99220.31
2022-12-12T07:38:45.914Z,99218.44
2022-12-12T07:41:29.623Z,99215.28
2022-12-12T07:44:14.528Z,99200.16
2022-12-12T07:46:59.248Z,99206.31
2022-12-12T07:49:43.037Z,99214.16
2022-12-12T07:52:28.282Z,99216.09
2022-12-12T07:55:12.923Z,99232.44
2022-12-12T07:57:57.003Z,99176.28
2022-12-12T08:00:40.680Z,99230.59
2022-12-12T08:03:24.446Z,99240.59
2022-12-12T08:06:08.680Z,99241.63
2022-12-12T08:08:54.262Z,99232.91
2022-12-12T08:11:45.894Z,99222.41
2022-12-12T08:14:30.246Z,99247.09
2022-12-12T08:17:14.014Z,99238.69
2022-12-12T08:19:57.843Z,99241.78
2022-12-12T08:22:41.593Z,99246.16
2022-12-12T08:25:27.905Z,99258.31
2022-12-12T08:28:11.765Z,99261.44
2022-12-12T08:30:55.647Z,99257.94
2022-12-12T08:33:39.944Z,99271.56
2022-12-12T08:36:25.255Z,99269.78
2022-12-12T08:39:11.678Z,99267.34
2022-12-12T08:41:56.907Z,99253.25
2022-12-12T08:44:41.137Z,99255.81
2022-12-12T08:47:24.967Z,99257.97
2022-12-12T08:50:09.293Z,99263.22
2022-12-12T08:52:54.462Z,99265.81
2022-12-12T08:55:38.567Z,99284.25
2022-12-12T08:58:24.125Z,99242.00
2022-12-12T09:01:12.007Z,99280.53
2022-12-12T09:03:57.722Z,99280.47
2022-12-12T09:06:41.583Z,99250.19
2022-12-12T09:09:25.430Z,99262.03
2022-12-12T09:12:09.852Z,99238.94
2022-12-12T09:14:55.200Z,99200.94
2022-12-12T09:17:39.318Z,99236.88
2022-12-12T09:20:23.565Z,99278.97
2022-12-12T09:23:07.486Z,99239.84
2022-12-12T09:25:52.488Z,99279.69
2022-12-12T09:28:36.466Z,99238.94
2022-12-12T09:31:22.901Z,99238.94
2022-12-12T09:34:07.009Z,99273.41
2022-12-12T09:36:50.875Z,99253.72
2022-12-12T09:39:34.801Z,99274.34
2022-12-12T09:42:24.854Z,99267.19
2022-12-12T09:45:10.158Z,99242.16
2022-12-12T09:48:01.877Z,99244.47
2022-12-12T09:50:49.154Z,99296.75
2022-12-12T09:53:33.248Z,99293.09
2022-12-12T09:56:22.826Z,99255.47
2022-12-12T09:59:13.195Z,99282.41
2022-12-12T10:02:05.585Z,99290.22
2022-12-12T10:04:59.452Z,99290.13
2022-12-12T10:07:48.365Z,99290.34
2022-12-12T10:10:35.191Z,99281.16
2022-12-12T10:13:23.014Z,99283.91
2022-12-12T10:16:10.243Z,99281.03
2022-12-12T10:19:07.711Z,99282.91
2022-12-12T10:21:58.026Z,99272.28
2022-12-12T10:24:47.666Z,99285.06
2022-12-12T10:27:31.614Z,99286.44
2022-12-12T10:30:18.764Z,99282.63
2022-12-12T10:33:23.061Z,99267.25
2022-12-12T10:36:18.105Z,99269.63
2022-12-12T10:39:16.017Z,99278.94
2022-12-12T10:42:04.602Z,99275.94
2022-12-12T10:45:04.898Z,99253.44
2022-12-12T10:47:49.299Z,99286.28
2022-12-12T10:50:37.152Z,99296.56
2022-12-12T10:53:21.447Z,99287.69
2022-12-12T10:56:11.291Z,99289.06
2022-12-12T10:58:57.021Z,99276.59
2022-12-12T11:02:11.524Z,99285.97
2022-12-12T11:04:46.543Z,99280.59
2022-12-12T11:07:30.953Z,99273.75
2022-12-12T11:10:32.133Z,99281.09
2022-12-12T11:13:19.082Z,99274.16
2022-12-12T11:16:13.129Z,99260.94
2022-12-12T11:19:07.210Z,99279.50
2022-12-12T11:21:51.558Z,99273.56
2022-12-12T11:24:37.208Z,99271.63
2022-12-12T11:27:24.343Z,99281.19
2022-12-12T11:30:23.950Z,99272.88
2022-12-12T11:33:10.146Z,99277.47
2022-12-12T11:35:57.046Z,99287.59
2022-12-12T11:38:42.407Z,99283.88
2022-12-12T11:41:26.481Z,99293.88
2022-12-12T11:44:25.786Z,99288.88
2022-12-12T11:47:30.054Z,99287.16
2022-12-12T11:50:25.722Z,99265.16
2022-12-12T11:53:10.182Z,99285.78
2022-12-12T11:56:05.893Z,99302.56
2022-12-12T11:59:00.932Z,99299.56
2022-12-12T12:01:55.281Z,99254.66
2022-12-12T12:04:55.614Z,99269.41
2022-12-12T12:07:55.738Z,99251.97
2022-12-12T12:10:53.334Z,99279.72
2022-12-12T12:13:57.073Z,99318.59
2022-12-12T12:16:53.888Z,99290.63
2022-12-12T12:19:45.966Z,99323.66
2022-12-12T12:22:43.616Z,99333.56
2022-12-12T12:25:38.977Z,99329.81
2022-12-12T12:28:52.892Z,99337.59
2022-12-12T12:31:46.801Z,99326.09
2022-12-12T12:34:37.591Z,99336.78
2022-12-12T12:37:36.002Z,99327.75
2022-12-12T12:40:34.748Z,99323.56
2022-12-12T12:43:34.512Z,99325.53
2022-12-12T12:46:24.558Z,99323.63
2022-12-12T12:49:16.683Z,99311.03
2022-12-12T12:52:04.049Z,99330.19
2022-12-12T12:54:50.677Z,99333.44
2022-12-12T12:57:37.776Z,99288.81
2022-12-12T13:00:24.493Z,99322.97
2022-12-12T13:03:14.914Z,99284.25
2022-12-12T13:06:03.733Z,99285.56
2022-12-12T13:08:56.175Z,99318.16
2022-12-12T13:11:45.747Z,99311.88
2022-12-12T13:14:39.977Z,99315.50
2022-12-12T13:17:30.702Z,99290.31
2022-12-12T13:20:18.404Z,99292.00
2022-12-12T13:23:21.447Z,99294.09
2022-12-12T13:26:13.276Z,99290.84
2022-12-12T13:29:04.392Z,99326.16
2022-12-12T13:32:29.250Z,99283.81
2022-12-12T13:35:16.292Z,99335.91
2022-12-12T13:38:01.272Z,99305.25
2022-12-12T13:40:45.393Z,99298.91
2022-12-12T13:43:40.501Z,99330.50
2022-12-12T13:46:41.143Z,99323.16
2022-12-12T13:49:29.892Z,99334.59
2022-12-12T13:52:26.391Z,99330.41
2022-12-12T13:55:23.348Z,99340.03
2022-12-12T13:58:36.132Z,99349.72
2022-12-12T14:01:39.386Z,99313.97
2022-12-12T14:04:31.177Z,99329.63
2022-12-12T14:07:19.074Z,99346.47
2022-12-12T14:10:17.861Z,99343.38
2022-12-12T14:13:17.714Z,99333.97
2022-12-12T14:16:05.365Z,99356.97
2022-12-12T14:19:07.779Z,99353.59
2022-12-12T14:21:53.214Z,99352.84
2022-12-12T14:24:59.742Z,99294.28
2022-12-12T14:28:14.965Z,99345.47
2022-12-12T14:31:15.476Z,99368.97
2022-12-12T14:34:20.732Z,99332.78
2022-12-12T14:37:35.955Z,99366.91
2022-12-12T14:40:23.056Z,99373.41
2022-12-12T14:43:20.624Z,99322.09
2022-12-12T14:46:06.037Z,99328.59
2022-12-12T14:48:50.239Z,99336.91
2022-12-12T14:51:37.454Z,99353.91
2022-12-12T14:54:25.106Z,99331.66
2022-12-12T14:57:09.318Z,99385.25
2022-12-12T14:59:53.197Z,99383.09
2022-12-12T15:02:39.030Z,99205.38
2022-12-12T15:05:23.227Z,99374.63
2022-12-12T15:08:17.804Z,99342.59
2022-12-12T15:11:03.115Z,99338.56
2022-12-12T15:13:55.548Z,99369.00
2022-12-12T15:16:48.078Z,99342.00
2022-12-12T15:19:36.946Z,99371.19
2022-12-12T15:22:25.515Z,99366.22
2022-12-12T15:25:17.800Z,99360.16
2022-12-12T15:28:03.539Z,99373.22
2022-12-12T15:30:51.430Z,99362.84
2022-12-12T15:33:39.934Z,99365.84
2022-12-12T15:36:29.065Z,99358.06
2022-12-12T15:39:16.795Z,99362.88
2022-12-12T15:42:01.034Z,99302.50
2022-12-12T15:44:49.369Z,99373.13
2022-12-12T15:47:33.832Z,99369.56
2022-12-12T15:50:20.971Z,99373.06
2022-12-12T15:53:09.244Z,99367.34
2022-12-12T15:55:58.881Z,99310.19
2022-12-12T15:58:45.694Z,99300.19
2022-12-12T16:01:32.255Z,99350.69
2022-12-12T16:04:26.338Z,99335.91
2022-12-12T16:07:22.538Z,99355.75
2022-12-12T16:10:22.732Z,99358.59
2022-12-12T16:13:24.968Z,99330.19
2022-12-12T16:16:39.443Z,99357.63
2022-12-12T16:19:40.932Z,99368.66
2022-12-12T16:22:36.005Z,99369.53
2022-12-12T16:25:23.237Z,99342.44
2022-12-12T16:28:24.730Z,99362.25
2022-12-12T16:31:17.176Z,99378.69
2022-12-12T16:34:05.430Z,99380.56
2022-12-12T16:36:49.177Z,99379.81
2022-12-12T16:39:33.331Z,99379.72
2022-12-12T16:42:19.845Z,99380.72
2022-12-12T16:45:03.636Z,99372.91
2022-12-12T16:47:47.521Z,99387.59
2022-12-12T16:50:32.571Z,99382.75
2022-12-12T16:53:16.445Z,99388.69
2022-12-12T16:56:00.427Z,99387.50
2022-12-12T16:58:44.213Z,99389.34
2022-12-12T17:01:28.071Z,99379.78
2022-12-12T17:04:19.450Z,99385.38
2022-12-12T17:07:08.045Z,99375.59
2022-12-12T17:09:51.902Z,99389.53
2022-12-12T17:12:35.672Z,99386.88
2022-12-12T17:15:23.014Z,99383.28
2022-12-12T17:18:06.912Z,99382.09
2022-12-12T17:20:51.386Z,99382.84
2022-12-12T17:23:36.590Z,99380.06
2022-12-12T17:26:20.366Z,99385.66
2022-12-12T17:29:04.207Z,99396.94
2022-12-12T17:31:48.103Z,99373.44
2022-12-12T17:34:31.839Z,99384.97
2022-12-12T17:37:15.625Z,99380.06
2022-12-12T17:40:00.900Z,99363.75
2022-12-12T17:42:47.171Z,99378.81
2022-12-12T17:45:31.228Z,99336.59
2022-12-12T17:48:15.028Z,99348.72
2022-12-12T17:51:00.496Z,99372.91
2022-12-12T17:53:44.889Z,99379.53
2022-12-12T17:56:30.159Z,99393.16
2022-12-12T17:59:14.317Z,99406.13
2022-12-12T18:01:58.120Z,99402.47
2022-12-12T18:04:42.027Z,99402.19
2022-12-12T18:07:25.784Z,99401.13
2022-12-12T18:10:10.157Z,99398.53
2022-12-12T18:12:55.268Z,99397.50
2022-12-12T18:15:38.984Z,99392.28
2022-12-12T18:18:22.752Z,99389.38
2022-12-12T18:21:08.440Z,99382.78
2022-12-12T18:23:52.513Z,99377.63
2022-12-12T18:26:36.478Z,99376.66
2022-12-12T18:29:21.915Z,99368.25
2022-12-12T18:32:06.057Z,99367.50
2022-12-12T18:34:49.844Z,99387.78
2022-12-12T18:37:33.614Z,99381.59
2022-12-12T18:40:17.709Z,99362.06
2022-12-12T18:43:01.707Z,99341.16
2022-12-12T18:45:47.173Z,99363.09
2022-12-12T18:48:31.420Z,99380.50
2022-12-12T18:51:16.881Z,99360.44
2022-12-12T18:54:05.362Z,99362.38
2022-12-12T18:56:51.947Z,99368.34
2022-12-12T18:59:36.122Z,99363.94
2022-12-12T19:02:21.494Z,99370.22
2022-12-12T19:05:06.971Z,99367.91
2022-12-12T19:07:51.035Z,99365.81
2022-12-12T19:10:35.539Z,99368.06
2022-12-12T19:13:19.340Z,99364.88
2022-12-12T19:16:05.542Z,99362.72
2022-12-12T19:18:50.693Z,99364.69
2022-12-12T19:21:35.096Z,99369.19
2022-12-12T19:24:19.118Z,99373.84
2022-12-12T19:27:03.152Z,99387.88
2022-12-12T19:29:46.950Z,99391.81
2022-12-12T19:32:30.690Z,99401.81
2022-12-12T19:35:16.194Z,99412.34
2022-12-12T19:37:59.852Z,99413.47
2022-12-12T19:40:43.770Z,99364.00
2022-12-12T19:43:30.457Z,99397.94
2022-12-12T19:46:16.156Z,99367.91
2022-12-12T19:49:01.882Z,99409.66
2022-12-12T19:51:47.508Z,99412.38
2022-12-12T19:54:31.564Z,99389.81
2022-12-12T19:57:15.585Z,99404.19
2022-12-12T19:59:59.534Z,99376.19
2022-12-12T20:02:43.613Z,99401.16
2022-12-12T20:05:29.081Z,99390.41
2022-12-12T20:08:14.627Z,99403.47
2022-12-12T20:11:04.037Z,99413.00
2022-12-12T20:13:50.620Z,99368.00
2022-12-12T20:16:34.749Z,99427.44
2022-12-12T20:19:19.635Z,99390.34
2022-12-12T20:22:04.120Z,99440.09
2022-12-12T20:24:49.612Z,99393.13
2022-12-12T20:27:33.495Z,99431.19
2022-12-12T20:30:17.832Z,99393.72
2022-12-12T20:33:01.660Z,99381.56
2022-12-12T20:35:46.134Z,99426.44
2022-12-12T20:38:31.507Z,99396.00
2022-12-12T20:41:18.469Z,99419.53
2022-12-12T20:44:02.821Z,99402.44
2022-12-12T20:46:48.074Z,99349.09
2022-12-12T20:49:31.910Z,99384.63
2022-12-12T20:52:17.211Z,99405.00
2022-12-12T20:55:01.121Z,99390.00
2022-12-12T20:57:48.134Z,99395.47
2022-12-12T21:00:31.994Z,99417.00
2022-12-12T21:03:15.750Z,99415.31
2022-12-12T21:06:00.323Z,99396.16
2022-12-12T21:08:46.884Z,99396.53
2022-12-12T21:11:30.588Z,99435.06
2022-12-12T21:14:16.374Z,99453.38
2022-12-12T21:17:00.436Z,99405.53
2022-12-12T21:19:44.914Z,99396.44
2022-12-12T21:22:29.932Z,99398.06
2022-12-12T21:25:14.141Z,99448.25
2022-12-12T21:27:58.655Z,99402.00
2022-12-12T21:30:44.834Z,99450.75
2022-12-12T21:33:29.757Z,99437.72
2022-12-12T21:36:16.512Z,99428.84
2022-12-12T21:39:01.634Z,99450.97
2022-12-12T21:41:45.594Z,99382.47
2022-12-12T21:44:29.564Z,99354.59
2022-12-12T21:47:14.986Z,99410.94
2022-12-12T21:49:58.890Z,99427.88
2022-12-12T21:52:44.229Z,99344.19
2022-12-12T21:55:28.147Z,99388.09
2022-12-12T21:58:12.008Z,99430.97
2022-12-12T22:00:55.866Z,99405.75
2022-12-12T22:03:41.441Z,99404.97
2022-12-12T22:06:27.352Z,99454.97
2022-12-12T22:09:12.606Z,99466.69
2022-12-12T22:12:03.392Z,99467.34
2022-12-12T22:14:48.042Z,99461.16
2022-12-12T22:17:31.797Z,99461.59
2022-12-12T22:20:17.184Z,99441.03
2022-12-12T22:23:00.931Z,99430.34
2022-12-12T22:25:44.859Z,99417.66
2022-12-12T22:28:29.100Z,99437.13
2022-12-12T22:31:12.948Z,99443.63
2022-12-12T22:33:59.302Z,99440.44
2022-12-12T22:36:45.409Z,99460.94
2022-12-12T22:39:29.712Z,99450.44
2022-12-12T22:42:13.443Z,99475.78
2022-12-12T22:44:57.182Z,99440.44
2022-12-12T22:47:40.978Z,99455.03
2022-12-12T22:50:24.662Z,99467.84
2022-12-12T22:53:09.826Z,99457.13
2022-12-12T22:55:53.618Z,99436.94
2022-12-12T22:58:37.456Z,99445.31
2022-12-12T23:01:22.770Z,99435.16
2022-12-12T23:04:07.118Z,99457.69
2022-12-12T23:06:51.232Z,99477.06
2022-12-12T23:09:36.612Z,99481.50
2022-12-12T23:12:20.712Z,99486.03
2022-12-12T23:15:05.017Z,99497.78
2022-12-12T23:17:48.818Z,99476.63
2022-12-12T23:20:32.513Z,99474.28
2022-12-12T23:23:16.218Z,99465.91
2022-12-12T23:26:03.915Z,99481.03
2022-12-12T23:28:48.936Z,99483.88
2022-12-12T23:31:34.758Z,99482.09
2022-12-12T23:34:22.902Z,99480.50
2022-12-12T23:37:06.737Z,99492.56
2022-12-12T23:39:51.481Z,99503.69
2022-12-12T23:42:36.685Z,99517.06
2022-12-12T23:45:20.473Z,99503.47
2022-12-12T23:48:04.245Z,99505.56
2022-12-12T23:50:48.842Z,99460.69
2022-12-12T23:53:33.522Z,99501.63
2022-12-12T23:56:17.528Z,99523.31
2022-12-12T23:59:03.104Z,99525.03
