createdAt,value
2019-02-08T00:00:58.171Z,4.27
2019-02-08T00:03:31.312Z,4.34
2019-02-08T00:06:04.932Z,4.36
2019-02-08T00:08:38.090Z,4.37
2019-02-08T00:11:11.282Z,4.41
2019-02-08T00:13:44.680Z,4.45
2019-02-08T00:16:17.949Z,4.37
2019-02-08T00:18:51.784Z,4.26
2019-02-08T00:21:25.302Z,4.30
2019-02-08T00:23:58.658Z,4.30
2019-02-08T00:26:32.963Z,4.38
2019-02-08T00:29:06.694Z,4.44
2019-02-08T00:31:42.676Z,4.43
2019-02-08T00:35:07.629Z,4.40
2019-02-08T00:37:40.959Z,4.40
2019-02-08T00:40:15.678Z,4.45
2019-02-08T00:42:49.305Z,4.47
2019-02-08T00:45:26.988Z,4.56
2019-02-08T00:48:00.296Z,4.56
2019-02-08T00:50:33.740Z,4.47
2019-02-08T00:53:07.281Z,4.47
2019-02-08T00:55:40.341Z,4.36
2019-02-08T00:58:13.763Z,4.34
2019-02-08T01:00:47.957Z,4.34
2019-02-08T01:03:20.086Z,4.32
2019-02-08T01:05:51.788Z,4.32
2019-02-08T01:08:26.314Z,4.33
2019-02-08T01:10:59.729Z,4.33
2019-02-08T01:13:32.944Z,4.39
2019-02-08T01:16:07.288Z,4.37
2019-02-08T01:18:40.313Z,4.36
2019-02-08T01:21:13.707Z,4.36
2019-02-08T01:23:46.940Z,4.33
2019-02-08T01:26:20.113Z,4.42
2019-02-08T01:28:53.300Z,4.41
2019-02-08T01:31:26.683Z,4.42
2019-02-08T01:34:00.107Z,4.42
2019-02-08T01:36:33.285Z,4.43
2019-02-08T01:39:08.945Z,4.42
2019-02-08T01:41:42.125Z,4.37
2019-02-08T01:44:15.336Z,4.45
2019-02-08T01:46:48.763Z,4.46
2019-02-08T01:49:22.197Z,4.45
2019-02-08T01:51:55.664Z,4.50
2019-02-08T01:54:28.952Z,4.50
2019-02-08T01:57:00.860Z,4.42
2019-02-08T01:59:34.346Z,4.37
2019-02-08T02:02:07.641Z,4.37
2019-02-08T02:04:40.898Z,4.37
2019-02-08T02:07:14.087Z,4.31
2019-02-08T02:09:47.336Z,4.36
2019-02-08T02:12:20.630Z,4.36
2019-02-08T02:14:53.936Z,4.42
2019-02-08T02:17:27.211Z,4.52
2019-02-08T02:20:02.614Z,4.57
2019-02-08T02:22:35.936Z,4.57
2019-02-08T02:25:10.974Z,4.60
2019-02-08T02:27:43.076Z,4.64
2019-02-08T02:30:17.691Z,4.69
2019-02-08T02:32:50.993Z,4.74
2019-02-08T02:35:23.484Z,4.76
2019-02-08T02:37:56.918Z,4.78
2019-02-08T02:40:28.869Z,4.83
2019-02-08T02:43:01.959Z,4.95
2019-02-08T02:45:38.287Z,4.94
2019-02-08T02:48:14.354Z,4.99
2019-02-08T02:50:47.618Z,4.95
2019-02-08T02:53:20.951Z,4.95
2019-02-08T02:55:54.149Z,4.86
2019-02-08T02:58:27.650Z,4.92
2019-02-08T03:01:02.960Z,4.92
2019-02-08T03:03:36.956Z,4.91
2019-02-08T03:06:10.267Z,4.84
2019-02-08T03:08:43.348Z,4.83
2019-02-08T03:11:16.781Z,4.74
2019-02-08T03:13:49.958Z,4.77
2019-02-08T03:16:21.686Z,4.76
2019-02-08T03:18:54.891Z,4.76
2019-02-08T03:21:28.108Z,4.81
2019-02-08T03:24:01.349Z,4.80
2019-02-08T03:26:34.778Z,4.80
2019-02-08T03:29:08.163Z,4.86
2019-02-08T03:31:41.427Z,4.70
2019-02-08T03:34:14.795Z,4.70
2019-02-08T03:36:48.268Z,4.72
2019-02-08T03:39:21.323Z,4.70
2019-02-08T03:41:54.692Z,4.70
2019-02-08T03:44:29.499Z,4.66
2019-02-08T03:47:02.775Z,4.58
2019-02-08T03:49:35.953Z,4.60
2019-02-08T03:52:07.872Z,4.62
2019-02-08T03:54:40.948Z,4.69
2019-02-08T03:57:12.846Z,4.71
2019-02-08T03:59:46.044Z,4.70
2019-02-08T04:02:17.716Z,4.66
2019-02-08T04:04:51.283Z,4.56
2019-02-08T04:07:24.330Z,4.69
2019-02-08T04:09:57.720Z,4.69
2019-02-08T04:12:30.956Z,4.70
2019-02-08T04:15:04.292Z,4.59
2019-02-08T04:17:37.669Z,4.54
2019-02-08T04:20:12.322Z,4.56
2019-02-08T04:22:45.668Z,4.59
2019-02-08T04:25:19.690Z,4.55
2019-02-08T04:27:53.287Z,4.53
2019-02-08T04:30:29.150Z,4.48
2019-02-08T04:33:02.718Z,4.45
2019-02-08T04:35:36.294Z,4.45
2019-02-08T04:38:09.558Z,4.40
2019-02-08T04:40:42.955Z,4.40
2019-02-08T04:43:16.103Z,4.39
2019-02-08T04:45:49.283Z,4.38
2019-02-08T04:48:22.317Z,4.40
2019-02-08T04:50:55.702Z,4.32
2019-02-08T04:53:28.940Z,4.32
2019-02-08T04:56:02.350Z,4.34
2019-02-08T04:58:35.981Z,4.28
2019-02-08T05:01:07.790Z,4.26
2019-02-08T05:03:41.124Z,4.38
2019-02-08T05:06:14.297Z,4.35
2019-02-08T05:08:47.694Z,4.36
2019-02-08T05:11:21.089Z,4.45
2019-02-08T05:13:52.879Z,4.45
2019-02-08T05:16:26.142Z,4.50
2019-02-08T05:18:59.303Z,4.53
2019-02-08T05:21:32.687Z,4.47
2019-02-08T05:24:06.304Z,4.47
2019-02-08T05:26:39.698Z,4.49
2019-02-08T05:29:13.082Z,4.53
2019-02-08T05:31:46.115Z,4.56
2019-02-08T05:34:17.865Z,4.54
2019-02-08T05:36:50.962Z,4.46
2019-02-08T05:39:22.676Z,4.51
2019-02-08T05:41:55.931Z,4.58
2019-02-08T05:44:29.109Z,4.51
2019-02-08T05:47:01.022Z,4.52
2019-02-08T05:49:34.278Z,4.52
2019-02-08T05:52:07.709Z,4.60
2019-02-08T05:54:41.081Z,4.63
2019-02-08T05:57:12.864Z,4.64
2019-02-08T05:59:45.952Z,4.57
2019-02-08T06:02:19.268Z,4.52
2019-02-08T06:04:52.319Z,4.53
2019-02-08T06:07:25.698Z,4.53
2019-02-08T06:09:59.072Z,4.61
2019-02-08T06:12:32.288Z,4.63
2019-02-08T06:15:07.098Z,4.59
2019-02-08T06:17:40.282Z,4.67
2019-02-08T06:20:16.284Z,4.73
2019-02-08T06:22:49.655Z,4.69
2019-02-08T06:25:23.345Z,4.69
2019-02-08T06:27:56.760Z,4.68
2019-02-08T06:30:30.138Z,4.68
2019-02-08T06:33:03.118Z,4.74
2019-02-08T06:35:36.360Z,4.67
2019-02-08T06:38:09.885Z,4.66
2019-02-08T06:40:45.951Z,4.73
2019-02-08T06:43:17.788Z,4.81
2019-02-08T06:45:50.943Z,4.87
2019-02-08T06:48:24.275Z,4.88
2019-02-08T06:50:57.696Z,4.87
2019-02-08T06:53:31.268Z,4.87
2019-02-08T06:56:04.351Z,4.90
2019-02-08T06:58:46.517Z,4.90
2019-02-08T07:01:32.860Z,4.96
2019-02-08T07:04:23.660Z,5.02
2019-02-08T07:07:18.873Z,5.13
2019-02-08T07:10:07.874Z,5.26
2019-02-08T07:13:00.569Z,5.41
2019-02-08T07:15:46.944Z,5.45
2019-02-08T07:18:38.662Z,5.43
2019-02-08T07:21:26.298Z,5.39
2019-02-08T07:24:30.521Z,5.62
2019-02-08T07:27:15.716Z,5.62
2019-02-08T07:30:10.306Z,5.62
2019-02-08T07:33:01.280Z,5.62
2019-02-08T07:35:56.428Z,6.12
2019-02-08T07:38:46.306Z,6.12
2019-02-08T07:41:34.655Z,6.31
2019-02-08T07:44:36.640Z,6.31
2019-02-08T07:47:37.877Z,6.32
2019-02-08T07:50:30.362Z,5.82
2019-02-08T07:53:21.292Z,5.82
2019-02-08T07:56:07.100Z,5.85
2019-02-08T07:59:05.272Z,5.99
2019-02-08T08:01:49.609Z,6.19
2019-02-08T08:04:28.893Z,6.19
2019-02-08T08:07:18.490Z,6.42
2019-02-08T08:10:13.644Z,6.56
2019-02-08T08:13:05.382Z,6.81
2019-02-08T08:16:10.095Z,6.94
2019-02-08T08:19:22.276Z,6.68
2019-02-08T08:22:05.598Z,7.30
2019-02-08T08:24:56.518Z,7.30
2019-02-08T08:27:40.774Z,7.35
2019-02-08T08:30:24.683Z,7.35
2019-02-08T08:33:32.676Z,7.60
2019-02-08T08:36:35.920Z,7.88
2019-02-08T08:40:20.943Z,7.83
2019-02-08T08:43:54.689Z,8.29
2019-02-08T08:47:48.291Z,7.86
2019-02-08T08:51:02.300Z,9.68
2019-02-08T08:54:53.285Z,9.68
2019-02-08T08:58:37.768Z,10.98
2019-02-08T09:02:15.920Z,10.98
2019-02-08T09:05:17.634Z,10.07
2019-02-08T09:08:52.936Z,9.29
2019-02-08T09:12:23.338Z,8.57
2019-02-08T09:15:42.275Z,7.78
2019-02-08T09:19:06.666Z,7.34
2019-02-08T09:22:48.583Z,7.34
2019-02-08T09:26:03.787Z,7.17
2019-02-08T09:29:51.260Z,7.66
2019-02-08T09:33:48.692Z,10.00
2019-02-08T09:40:29.283Z,9.93
2019-02-08T09:44:00.285Z,10.48
2019-02-08T09:47:36.121Z,10.87
2019-02-08T09:51:18.329Z,10.87
2019-02-08T09:55:05.570Z,11.10
2019-02-08T09:58:32.667Z,11.37
2019-02-08T10:02:04.281Z,11.30
2019-02-08T10:05:31.273Z,10.96
2019-02-08T10:09:17.287Z,11.30
2019-02-08T10:12:44.270Z,11.30
2019-02-08T10:16:24.292Z,11.20
2019-02-08T10:19:59.312Z,11.48
2019-02-08T10:23:59.881Z,11.60
2019-02-08T10:27:08.313Z,11.60
2019-02-08T10:30:40.941Z,11.49
2019-02-08T10:33:44.569Z,11.49
2019-02-08T10:37:01.321Z,11.89
2019-02-08T10:40:33.090Z,11.99
2019-02-08T10:46:22.941Z,12.09
2019-02-08T10:49:41.106Z,11.47
2019-02-08T10:53:23.378Z,11.86
2019-02-08T10:56:58.276Z,11.70
2019-02-08T11:00:20.269Z,12.88
2019-02-08T11:04:00.269Z,13.13
2019-02-08T11:07:48.463Z,13.34
2019-02-08T11:11:16.288Z,13.34
2019-02-08T11:15:01.703Z,15.27
2019-02-08T11:18:52.684Z,15.27
2019-02-08T11:21:27.009Z,15.41
2019-02-08T11:24:00.629Z,14.51
2019-02-08T11:26:34.075Z,15.02
2019-02-08T11:29:07.531Z,15.02
2019-02-08T11:31:40.778Z,14.78
2019-02-08T11:34:14.274Z,15.50
2019-02-08T11:36:47.694Z,16.31
2019-02-08T11:39:22.247Z,16.31
2019-02-08T11:41:55.725Z,17.56
2019-02-08T11:44:29.257Z,17.56
2019-02-08T11:47:02.695Z,18.55
2019-02-08T11:49:37.075Z,18.55
2019-02-08T11:52:10.322Z,18.67
2019-02-08T11:54:43.679Z,19.39
2019-02-08T11:57:17.098Z,20.02
2019-02-08T11:59:50.544Z,20.10
2019-02-08T12:02:24.241Z,20.43
2019-02-08T12:04:57.689Z,20.05
2019-02-08T12:07:31.134Z,20.05
2019-02-08T12:10:04.729Z,20.59
2019-02-08T12:12:38.162Z,20.59
2019-02-08T12:15:14.263Z,20.04
2019-02-08T12:17:48.372Z,20.39
2019-02-08T12:20:21.728Z,20.39
2019-02-08T12:22:54.935Z,19.96
2019-02-08T12:25:26.855Z,19.12
2019-02-08T12:28:00.375Z,19.67
2019-02-08T12:30:37.398Z,20.74
2019-02-08T12:33:11.274Z,20.55
2019-02-08T12:35:44.644Z,19.92
2019-02-08T12:40:06.931Z,20.19
2019-02-08T12:42:40.390Z,20.19
2019-02-08T12:45:14.731Z,20.97
2019-02-08T12:47:48.278Z,21.53
2019-02-08T12:50:22.333Z,22.87
2019-02-08T12:52:55.768Z,23.18
2019-02-08T12:55:29.286Z,23.18
2019-02-08T12:58:02.869Z,23.11
2019-02-08T13:00:36.370Z,23.11
2019-02-08T13:03:09.867Z,22.84
2019-02-08T13:05:41.797Z,22.26
2019-02-08T13:08:15.149Z,22.26
2019-02-08T13:10:48.554Z,22.88
2019-02-08T13:13:21.956Z,23.31
2019-02-08T13:15:55.395Z,22.99
2019-02-08T13:18:28.799Z,22.38
2019-02-08T13:21:02.257Z,22.15
2019-02-08T13:23:35.684Z,20.35
2019-02-08T13:26:09.097Z,20.35
2019-02-08T13:28:42.402Z,20.10
2019-02-08T13:31:15.772Z,19.18
2019-02-08T13:33:49.112Z,19.18
2019-02-08T13:36:22.304Z,18.20
2019-02-08T13:38:55.780Z,16.87
2019-02-08T13:41:29.125Z,15.65
2019-02-08T13:44:02.276Z,15.54
2019-02-08T13:46:35.681Z,15.90
2019-02-08T13:49:08.952Z,15.90
2019-02-08T13:51:42.279Z,14.92
2019-02-08T13:54:15.741Z,15.29
2019-02-08T13:56:49.129Z,14.90
2019-02-08T13:59:22.675Z,14.90
2019-02-08T14:01:55.949Z,15.68
2019-02-08T14:04:30.308Z,16.15
2019-02-08T14:07:03.738Z,16.53
2019-02-08T14:11:40.688Z,15.89
2019-02-08T14:14:13.959Z,16.28
2019-02-08T14:16:47.428Z,15.20
2019-02-08T14:19:20.787Z,14.44
2019-02-08T14:21:54.284Z,13.98
2019-02-08T14:24:27.663Z,13.44
2019-02-08T14:27:08.177Z,13.44
2019-02-08T14:29:36.252Z,13.37
2019-02-08T14:32:09.631Z,13.05
2019-02-08T14:34:43.881Z,13.05
2019-02-08T14:37:17.413Z,12.77
2019-02-08T14:39:50.708Z,12.69
2019-02-08T14:42:24.297Z,12.50
2019-02-08T14:44:57.792Z,11.78
2019-02-08T14:47:30.971Z,11.78
2019-02-08T14:50:02.847Z,11.43
2019-02-08T14:52:36.106Z,11.12
2019-02-08T14:55:10.294Z,10.81
2019-02-08T14:57:43.704Z,10.20
2019-02-08T15:00:19.763Z,10.20
2019-02-08T15:02:53.271Z,9.97
2019-02-08T15:05:26.656Z,9.72
2019-02-08T15:07:59.945Z,9.72
2019-02-08T15:10:37.278Z,9.48
2019-02-08T15:13:11.084Z,9.08
2019-02-08T15:15:44.339Z,9.10
2019-02-08T15:18:18.732Z,9.03
2019-02-08T15:20:52.283Z,8.54
2019-02-08T15:23:25.649Z,8.35
2019-02-08T15:25:59.280Z,8.35
2019-02-08T15:28:32.865Z,8.55
2019-02-08T15:31:06.565Z,8.55
2019-02-08T15:33:39.952Z,8.67
2019-02-08T15:36:12.013Z,8.58
2019-02-08T15:38:45.271Z,8.45
2019-02-08T15:41:18.661Z,8.40
2019-02-08T15:43:51.937Z,8.40
2019-02-08T15:46:23.850Z,8.35
2019-02-08T15:48:57.280Z,8.28
2019-02-08T15:51:30.706Z,8.04
2019-02-08T15:54:04.148Z,7.85
2019-02-08T15:56:37.995Z,7.76
2019-02-08T15:59:10.002Z,7.76
2019-02-08T16:01:43.588Z,7.75
2019-02-08T16:04:16.941Z,7.72
2019-02-08T16:06:51.377Z,7.62
2019-02-08T16:09:24.691Z,7.48
2019-02-08T16:11:58.246Z,7.48
2019-02-08T16:14:31.679Z,7.49
2019-02-08T16:17:04.956Z,7.49
2019-02-08T16:19:38.682Z,7.42
2019-02-08T16:22:12.153Z,7.42
2019-02-08T16:24:45.585Z,7.37
2019-02-08T16:27:18.893Z,7.30
2019-02-08T16:29:52.064Z,7.28
2019-02-08T16:32:24.118Z,7.33
2019-02-08T16:36:29.267Z,6.95
2019-02-08T16:39:02.678Z,6.93
2019-02-08T16:41:36.707Z,6.93
2019-02-08T16:44:10.346Z,6.97
2019-02-08T16:46:46.198Z,7.02
2019-02-08T16:49:19.679Z,6.85
2019-02-08T16:51:54.306Z,6.72
2019-02-08T16:54:27.702Z,6.62
2019-02-08T16:57:01.095Z,6.62
2019-02-08T16:59:33.278Z,6.63
2019-02-08T17:02:06.944Z,6.66
2019-02-08T17:04:39.000Z,6.63
2019-02-08T17:07:12.132Z,6.63
2019-02-08T17:09:45.340Z,6.62
2019-02-08T17:12:18.748Z,6.56
2019-02-08T17:14:52.271Z,6.58
2019-02-08T17:17:25.643Z,6.64
2019-02-08T17:19:58.949Z,6.64
2019-02-08T17:22:32.275Z,6.58
2019-02-08T17:25:05.702Z,6.52
2019-02-08T17:27:38.942Z,6.52
2019-02-08T17:30:15.862Z,6.50
2019-02-08T17:32:49.288Z,6.50
2019-02-08T17:35:23.270Z,6.46
2019-02-08T17:37:56.676Z,6.46
2019-02-08T17:40:32.669Z,6.46
2019-02-08T17:43:06.785Z,6.43
2019-02-08T17:45:40.087Z,6.46
2019-02-08T17:48:16.319Z,6.39
2019-02-08T17:50:49.715Z,6.30
2019-02-08T17:53:22.955Z,6.30
2019-02-08T17:55:54.881Z,6.34
2019-02-08T17:58:28.071Z,6.27
2019-02-08T18:01:00.571Z,6.26
2019-02-08T18:03:33.828Z,6.25
2019-02-08T18:06:07.282Z,6.25
2019-02-08T18:08:40.289Z,6.23
2019-02-08T18:11:13.726Z,6.25
2019-02-08T18:13:46.948Z,6.25
2019-02-08T18:16:20.278Z,6.23
2019-02-08T18:18:53.640Z,6.21
2019-02-08T18:21:26.933Z,6.21
2019-02-08T18:24:00.284Z,6.36
2019-02-08T18:26:33.551Z,6.38
2019-02-08T18:29:06.899Z,6.38
2019-02-08T18:31:40.125Z,6.38
2019-02-08T18:34:13.646Z,6.32
2019-02-08T18:36:49.426Z,6.32
2019-02-08T18:39:22.746Z,6.32
2019-02-08T18:41:56.084Z,6.38
2019-02-08T18:44:29.281Z,6.40
2019-02-08T18:47:02.694Z,6.47
2019-02-08T18:49:35.938Z,6.47
2019-02-08T18:52:09.283Z,6.50
2019-02-08T18:54:42.651Z,6.54
2019-02-08T18:57:15.952Z,6.54
2019-02-08T18:59:47.970Z,6.65
2019-02-08T19:02:21.327Z,6.71
2019-02-08T19:04:54.778Z,6.78
2019-02-08T19:07:28.122Z,6.78
2019-02-08T19:10:01.339Z,6.76
2019-02-08T19:12:34.781Z,6.66
2019-02-08T19:15:09.765Z,6.66
2019-02-08T19:17:43.275Z,6.57
2019-02-08T19:20:19.658Z,6.68
2019-02-08T19:22:53.297Z,6.69
2019-02-08T19:25:33.269Z,6.71
2019-02-08T19:28:07.310Z,6.61
2019-02-08T19:30:41.762Z,6.65
2019-02-08T19:33:16.307Z,6.64
2019-02-08T19:35:50.980Z,6.64
2019-02-08T19:38:22.983Z,6.56
2019-02-08T19:40:55.265Z,6.60
2019-02-08T19:43:29.188Z,6.65
2019-02-08T19:46:03.288Z,6.65
2019-02-08T19:48:37.293Z,6.65
2019-02-08T19:51:11.244Z,6.67
2019-02-08T19:53:45.336Z,6.61
2019-02-08T19:56:19.280Z,6.61
2019-02-08T19:58:53.296Z,6.62
2019-02-08T20:01:27.714Z,6.69
2019-02-08T20:04:02.257Z,6.69
2019-02-08T20:06:35.939Z,6.69
2019-02-08T20:09:12.284Z,6.69
2019-02-08T20:11:47.317Z,6.71
2019-02-08T20:14:21.120Z,6.69
2019-02-08T20:16:54.754Z,6.70
2019-02-08T20:19:28.271Z,6.70
2019-02-08T20:22:01.477Z,6.67
2019-02-08T20:24:34.937Z,6.70
2019-02-08T20:27:06.861Z,6.70
2019-02-08T20:29:40.276Z,6.71
2019-02-08T20:32:13.940Z,6.70
2019-02-08T20:34:47.322Z,6.67
2019-02-08T20:37:21.923Z,6.63
2019-02-08T20:39:55.322Z,6.62
2019-02-08T20:42:28.859Z,6.76
2019-02-08T20:45:02.278Z,6.76
2019-02-08T20:47:36.938Z,6.80
2019-02-08T20:50:10.649Z,6.88
2019-02-08T20:52:43.943Z,6.88
2019-02-08T20:55:16.276Z,6.91
2019-02-08T20:57:49.928Z,6.95
2019-02-08T21:00:30.262Z,6.95
2019-02-08T21:03:04.591Z,6.98
2019-02-08T21:05:37.934Z,6.98
2019-02-08T21:08:10.273Z,7.01
2019-02-08T21:10:43.937Z,7.11
2019-02-08T21:13:16.278Z,7.11
2019-02-08T21:15:49.309Z,7.05
2019-02-08T21:18:22.776Z,7.01
2019-02-08T21:20:56.262Z,7.01
2019-02-08T21:23:29.709Z,6.85
2019-02-08T21:26:26.669Z,6.90
2019-02-08T21:29:00.150Z,6.90
2019-02-08T21:31:33.314Z,6.95
2019-02-08T21:34:06.991Z,6.98
2019-02-08T21:36:40.274Z,6.96
2019-02-08T21:39:13.939Z,6.97
2019-02-08T21:41:48.283Z,6.95
2019-02-08T21:44:21.938Z,6.99
2019-02-08T21:46:55.300Z,6.99
2019-02-08T21:49:28.717Z,6.93
2019-02-08T21:52:01.935Z,6.93
2019-02-08T21:54:35.282Z,6.88
2019-02-08T21:57:08.674Z,6.91
2019-02-08T21:59:42.108Z,6.91
2019-02-08T22:02:15.294Z,6.86
2019-02-08T22:04:48.694Z,6.86
2019-02-08T22:07:22.111Z,6.86
2019-02-08T22:09:54.005Z,6.92
2019-02-08T22:12:26.939Z,6.92
2019-02-08T22:15:00.275Z,6.91
2019-02-08T22:17:33.625Z,6.83
2019-02-08T22:20:09.320Z,6.83
2019-02-08T22:22:42.731Z,6.79
2019-02-08T22:25:18.625Z,6.78
2019-02-08T22:27:53.274Z,6.77
2019-02-08T22:30:27.290Z,6.71
2019-02-08T22:33:01.089Z,6.71
2019-02-08T22:35:34.334Z,6.74
2019-02-08T22:38:27.272Z,6.74
2019-02-08T22:41:00.948Z,6.76
2019-02-08T22:43:34.128Z,6.76
2019-02-08T22:46:07.656Z,6.73
2019-02-08T22:48:41.081Z,6.77
2019-02-08T22:51:14.282Z,6.83
2019-02-08T22:53:47.657Z,6.87
2019-02-08T22:56:21.135Z,6.88
2019-02-08T22:58:53.031Z,6.88
2019-02-08T23:01:34.413Z,6.88
2019-02-08T23:04:09.761Z,6.86
2019-02-08T23:06:45.146Z,6.87
2019-02-08T23:09:25.334Z,6.90
2019-02-08T23:11:58.902Z,6.90
2019-02-08T23:14:32.779Z,6.96
2019-02-08T23:17:06.299Z,6.93
2019-02-08T23:19:39.739Z,6.97
2019-02-08T23:22:13.775Z,7.04
2019-02-08T23:24:47.067Z,7.04
2019-02-08T23:27:19.024Z,7.01
2019-02-08T23:29:52.326Z,7.04
2019-02-08T23:32:25.667Z,7.04
2019-02-08T23:34:59.126Z,7.07
2019-02-08T23:37:32.289Z,7.14
2019-02-08T23:40:06.323Z,7.15
2019-02-08T23:42:39.702Z,7.16
2019-02-08T23:45:13.700Z,7.18
2019-02-08T23:47:47.128Z,7.18
2019-02-08T23:50:20.697Z,7.24
2019-02-08T23:52:54.267Z,7.29
2019-02-08T23:55:28.294Z,7.44
2019-02-08T23:58:01.789Z,7.51
