createdAt,value
2023-09-17T00:00:04.610Z,8.705
2023-09-17T00:00:21.987Z,9.213
2023-09-17T00:00:30.434Z,9.111
2023-09-17T00:01:04.616Z,8.686
2023-09-17T00:01:22.142Z,9.213
2023-09-17T00:01:30.515Z,9.104
2023-09-17T00:02:04.727Z,8.679
2023-09-17T00:02:22.077Z,9.198
2023-09-17T00:02:30.480Z,9.107
2023-09-17T00:03:04.682Z,8.686
2023-09-17T00:08:22.067Z,9.159
2023-09-17T00:09:22.108Z,9.231
2023-09-17T00:12:22.081Z,9.213
2023-09-17T00:13:22.124Z,9.183
2023-09-17T00:14:22.114Z,9.208
2023-09-17T00:15:22.127Z,9.216
2023-09-17T00:16:22.220Z,9.235
2023-09-17T00:17:22.217Z,9.207
2023-09-17T00:18:22.172Z,9.207
2023-09-17T00:18:30.583Z,9.073
2023-09-17T00:19:22.261Z,9.177
2023-09-17T00:19:30.618Z,9.073
2023-09-17T00:20:22.201Z,9.169
2023-09-17T00:20:30.617Z,9.051
2023-09-17T00:21:22.209Z,9.184
2023-09-17T00:21:30.619Z,9.058
2023-09-17T00:22:22.225Z,9.161
2023-09-17T00:22:30.662Z,9.043
2023-09-17T00:23:30.665Z,9.028
2023-09-17T00:24:30.674Z,9.000
2023-09-17T00:25:30.724Z,9.007
2023-09-17T00:26:30.684Z,9.007
2023-09-17T00:27:30.686Z,9.000
2023-09-17T00:28:30.733Z,9.009
2023-09-17T00:30:04.848Z,8.887
2023-09-17T00:31:04.880Z,8.874
2023-09-17T00:32:04.861Z,8.874
2023-09-17T00:33:04.906Z,8.797
2023-09-17T00:34:04.864Z,8.797
2023-09-17T00:35:04.874Z,8.823
2023-09-17T00:36:04.887Z,8.784
2023-09-17T00:37:04.902Z,8.761
2023-09-17T00:38:04.911Z,8.755
2023-09-17T00:39:04.932Z,8.761
2023-09-17T00:40:04.948Z,8.761
2023-09-17T00:41:04.960Z,8.761
2023-09-17T00:42:04.978Z,8.768
2023-09-17T00:43:04.980Z,8.790
2023-09-17T00:44:04.991Z,8.778
2023-09-17T00:45:04.984Z,8.792
2023-09-17T00:46:05.024Z,8.819
2023-09-17T00:47:05.016Z,8.823
2023-09-17T00:48:05.028Z,8.819
2023-09-17T00:49:05.020Z,8.812
2023-09-17T00:50:05.031Z,8.681
2023-09-17T00:51:05.036Z,8.646
2023-09-17T00:52:05.046Z,8.653
2023-09-17T00:53:05.058Z,8.646
2023-09-17T00:54:05.067Z,8.629
2023-09-17T00:55:05.077Z,8.621
2023-09-17T00:56:05.084Z,8.622
2023-09-17T00:57:05.082Z,8.632
2023-09-17T00:58:05.092Z,8.622
2023-09-17T00:59:05.108Z,8.599
2023-09-17T01:00:05.117Z,8.596
2023-09-17T01:01:05.165Z,8.631
2023-09-17T01:02:05.288Z,8.610
2023-09-17T01:03:05.227Z,8.604
2023-09-17T01:04:05.262Z,8.611
2023-09-17T01:05:05.184Z,8.593
2023-09-17T01:06:05.225Z,8.586
2023-09-17T01:07:05.215Z,8.607
2023-09-17T01:08:05.249Z,8.621
2023-09-17T01:09:22.613Z,9.873
2023-09-17T01:10:22.701Z,9.873
2023-09-17T01:11:22.672Z,9.843
2023-09-17T01:12:22.679Z,9.844
2023-09-17T01:13:22.695Z,9.840
2023-09-17T01:14:22.687Z,9.824
2023-09-17T01:15:22.699Z,9.848
2023-09-17T01:16:22.819Z,9.840
2023-09-17T01:18:22.708Z,9.840
2023-09-17T01:19:22.843Z,9.840
2023-09-17T01:20:22.753Z,9.806
2023-09-17T01:22:31.208Z,8.700
2023-09-17T01:23:31.187Z,8.688
2023-09-17T01:24:31.201Z,8.695
2023-09-17T01:25:31.256Z,8.705
2023-09-17T01:26:31.237Z,8.720
2023-09-17T01:27:31.244Z,8.734
2023-09-17T01:28:31.273Z,8.734
2023-09-17T01:29:31.251Z,8.741
2023-09-17T01:30:31.255Z,8.731
2023-09-17T01:31:31.295Z,8.717
2023-09-17T01:32:31.286Z,8.703
2023-09-17T01:33:31.301Z,8.717
2023-09-17T01:44:22.941Z,9.715
2023-09-17T01:45:22.947Z,9.723
2023-09-17T01:46:23.016Z,9.715
2023-09-17T01:46:31.425Z,8.720
2023-09-17T01:47:22.990Z,9.678
2023-09-17T01:47:31.414Z,8.714
2023-09-17T01:48:05.582Z,8.478
2023-09-17T01:48:22.991Z,9.694
2023-09-17T01:48:31.400Z,8.707
2023-09-17T01:49:05.554Z,8.464
2023-09-17T01:49:23.047Z,9.682
2023-09-17T01:49:31.408Z,8.700
2023-09-17T01:50:05.556Z,8.471
2023-09-17T01:50:23.016Z,9.698
2023-09-17T01:50:31.435Z,8.693
2023-09-17T01:51:05.559Z,8.452
2023-09-17T01:51:23.026Z,9.698
2023-09-17T01:51:31.450Z,8.704
2023-09-17T01:52:05.574Z,8.469
2023-09-17T01:52:23.071Z,9.690
2023-09-17T01:52:31.472Z,8.683
2023-09-17T01:53:05.587Z,8.462
2023-09-17T01:53:23.047Z,9.686
2023-09-17T01:53:31.445Z,8.683
2023-09-17T01:54:05.592Z,8.466
2023-09-17T01:54:23.051Z,9.686
2023-09-17T01:54:31.458Z,8.676
2023-09-17T01:55:05.605Z,8.462
2023-09-17T01:55:23.066Z,9.694
2023-09-17T01:55:31.485Z,8.704
2023-09-17T01:56:05.617Z,8.441
2023-09-17T01:56:23.068Z,9.702
2023-09-17T01:56:31.465Z,8.674
2023-09-17T01:57:05.614Z,8.432
2023-09-17T01:57:31.473Z,8.667
2023-09-17T01:58:05.619Z,8.451
2023-09-17T01:58:31.501Z,8.656
2023-09-17T01:59:05.639Z,8.459
2023-09-17T01:59:31.502Z,8.704
2023-09-17T02:00:31.511Z,8.667
2023-09-17T02:01:31.614Z,8.681
2023-09-17T02:02:31.601Z,8.667
2023-09-17T02:03:31.598Z,8.692
2023-09-17T02:04:31.575Z,8.671
2023-09-17T02:05:31.553Z,8.654
2023-09-17T02:06:31.555Z,8.648
2023-09-17T02:07:31.573Z,8.648
2023-09-17T02:08:31.568Z,8.651
2023-09-17T02:09:31.565Z,8.672
2023-09-17T02:10:31.623Z,8.658
2023-09-17T02:11:31.633Z,8.656
2023-09-17T02:21:05.795Z,8.402
2023-09-17T02:21:23.256Z,9.642
2023-09-17T02:22:05.801Z,8.420
2023-09-17T02:22:23.305Z,9.615
2023-09-17T02:23:05.809Z,8.416
2023-09-17T02:23:23.267Z,9.623
2023-09-17T02:24:05.816Z,8.417
2023-09-17T02:24:23.287Z,9.615
2023-09-17T02:25:05.829Z,8.420
2023-09-17T02:25:23.378Z,9.649
2023-09-17T02:26:05.848Z,8.430
2023-09-17T02:26:23.319Z,9.675
2023-09-17T02:27:05.873Z,8.430
2023-09-17T02:27:23.348Z,9.504
2023-09-17T02:28:05.871Z,8.447
2023-09-17T02:29:05.880Z,8.440
2023-09-17T02:30:05.891Z,8.454
2023-09-17T02:31:05.917Z,8.438
2023-09-17T02:32:05.989Z,8.406
2023-09-17T02:33:05.916Z,8.403
2023-09-17T02:34:05.915Z,8.391
2023-09-17T02:34:31.790Z,8.529
2023-09-17T02:35:05.925Z,8.384
2023-09-17T02:35:31.782Z,8.529
2023-09-17T02:36:05.934Z,8.384
2023-09-17T02:36:31.779Z,8.523
2023-09-17T02:37:05.948Z,8.390
2023-09-17T02:37:31.831Z,8.523
2023-09-17T02:38:05.981Z,8.390
2023-09-17T02:38:31.804Z,8.544
2023-09-17T02:39:05.975Z,8.390
2023-09-17T02:39:31.828Z,8.544
2023-09-17T02:40:06.002Z,8.404
2023-09-17T02:41:06.007Z,8.404
2023-09-17T02:42:06.008Z,8.410
2023-09-17T02:42:31.812Z,8.520
2023-09-17T02:43:06.013Z,8.390
2023-09-17T02:43:31.838Z,8.402
2023-09-17T02:44:06.016Z,8.383
2023-09-17T02:44:31.822Z,8.396
2023-09-17T02:45:06.065Z,8.383
2023-09-17T02:45:31.833Z,8.396
2023-09-17T02:46:06.031Z,8.370
2023-09-17T02:46:31.914Z,8.389
2023-09-17T02:47:31.954Z,8.416
2023-09-17T02:48:31.871Z,8.403
2023-09-17T02:49:31.912Z,8.423
2023-09-17T02:50:31.897Z,8.412
2023-09-17T02:51:31.909Z,8.414
2023-09-17T02:52:31.954Z,8.404
2023-09-17T02:53:31.929Z,8.393
2023-09-17T02:54:32.059Z,8.380
2023-09-17T02:55:31.958Z,8.406
2023-09-17T02:56:31.950Z,8.357
2023-09-17T02:57:31.952Z,8.357
2023-09-17T02:58:32.005Z,8.357
2023-09-17T02:59:06.156Z,8.347
2023-09-17T02:59:23.536Z,9.317
2023-09-17T02:59:31.958Z,8.347
2023-09-17T03:00:06.179Z,8.334
2023-09-17T03:00:23.549Z,9.306
2023-09-17T03:00:31.960Z,8.360
2023-09-17T03:01:06.193Z,8.337
2023-09-17T03:01:23.589Z,9.283
2023-09-17T03:01:32.088Z,8.360
2023-09-17T03:02:06.266Z,8.337
2023-09-17T03:02:23.657Z,9.300
2023-09-17T03:02:32.120Z,8.320
2023-09-17T03:03:06.304Z,8.345
2023-09-17T03:03:23.630Z,9.292
2023-09-17T03:03:32.028Z,8.307
2023-09-17T03:04:06.205Z,8.325
2023-09-17T03:04:23.574Z,9.285
2023-09-17T03:04:32.044Z,8.330
2023-09-17T03:05:06.222Z,8.361
2023-09-17T03:05:23.559Z,9.295
2023-09-17T03:05:32.044Z,8.337
2023-09-17T03:06:06.227Z,8.345
2023-09-17T03:06:23.559Z,9.328
2023-09-17T03:06:32.031Z,8.317
2023-09-17T03:07:06.232Z,8.362
2023-09-17T03:07:23.606Z,9.305
2023-09-17T03:07:32.068Z,8.332
2023-09-17T03:08:06.253Z,8.351
2023-09-17T03:08:23.649Z,9.312
2023-09-17T03:08:32.054Z,8.352
2023-09-17T03:09:06.256Z,8.367
2023-09-17T03:09:23.592Z,9.320
2023-09-17T03:09:32.051Z,8.349
2023-09-17T03:10:06.276Z,8.354
2023-09-17T03:10:23.666Z,9.328
2023-09-17T03:10:32.081Z,8.362
2023-09-17T03:11:06.279Z,8.381
2023-09-17T03:11:32.058Z,8.294
2023-09-17T03:12:06.275Z,8.367
2023-09-17T03:12:32.065Z,8.345
2023-09-17T03:13:32.115Z,8.338
2023-09-17T03:14:32.083Z,8.331
2023-09-17T03:15:32.109Z,8.324
2023-09-17T03:16:32.161Z,8.337
2023-09-17T03:17:23.826Z,9.341
2023-09-17T03:17:32.181Z,8.337
2023-09-17T03:18:32.136Z,8.320
2023-09-17T03:19:32.149Z,8.329
2023-09-17T03:20:32.148Z,8.323
2023-09-17T03:21:32.390Z,8.311
2023-09-17T03:30:32.257Z,8.306
2023-09-17T03:31:32.362Z,8.299
2023-09-17T03:32:32.284Z,8.312
2023-09-17T03:33:32.424Z,8.299
2023-09-17T03:34:32.332Z,8.298
2023-09-17T03:35:32.285Z,8.280
2023-09-17T03:36:06.533Z,8.284
2023-09-17T03:37:06.532Z,8.291
2023-09-17T03:38:06.535Z,8.287
2023-09-17T03:39:06.544Z,8.280
2023-09-17T03:44:23.889Z,9.310
2023-09-17T03:49:32.475Z,8.282
2023-09-17T03:50:32.428Z,8.262
2023-09-17T03:51:32.456Z,8.275
2023-09-17T03:52:32.503Z,8.259
2023-09-17T03:53:32.461Z,8.273
2023-09-17T03:54:32.476Z,8.273
2023-09-17T03:55:32.523Z,8.257
2023-09-17T03:56:32.488Z,8.263
2023-09-17T03:57:06.706Z,8.255
2023-09-17T03:57:32.506Z,8.248
2023-09-17T03:58:06.716Z,8.255
2023-09-17T03:58:32.557Z,8.244
2023-09-17T03:59:06.727Z,8.242
2023-09-17T03:59:32.525Z,8.244
2023-09-17T04:00:06.735Z,8.242
2023-09-17T04:00:32.523Z,8.207
2023-09-17T04:01:06.749Z,8.225
2023-09-17T04:01:24.083Z,9.222
2023-09-17T04:01:32.585Z,8.233
2023-09-17T04:02:06.810Z,8.225
2023-09-17T04:02:24.156Z,9.153
2023-09-17T04:02:32.685Z,8.226
2023-09-17T04:03:06.823Z,8.246
2023-09-17T04:03:24.119Z,9.153
2023-09-17T04:03:32.621Z,8.222
2023-09-17T04:04:06.773Z,8.246
2023-09-17T04:04:24.113Z,9.178
2023-09-17T04:04:32.600Z,8.226
2023-09-17T04:05:06.769Z,8.237
2023-09-17T04:05:24.095Z,9.155
2023-09-17T04:05:32.569Z,8.236
2023-09-17T04:06:06.768Z,8.232
2023-09-17T04:06:24.098Z,9.177
2023-09-17T04:06:32.584Z,8.222
2023-09-17T04:07:06.780Z,8.219
2023-09-17T04:07:24.130Z,9.163
2023-09-17T04:07:32.606Z,8.236
2023-09-17T04:08:06.795Z,8.219
2023-09-17T04:08:24.137Z,9.160
2023-09-17T04:08:32.588Z,8.233
2023-09-17T04:09:06.812Z,8.228
2023-09-17T04:09:24.137Z,9.155
2023-09-17T04:09:32.597Z,8.233
2023-09-17T04:10:06.838Z,8.215
2023-09-17T04:10:24.146Z,9.087
2023-09-17T04:10:32.668Z,8.204
2023-09-17T04:11:06.834Z,8.225
2023-09-17T04:11:24.145Z,9.072
2023-09-17T04:11:32.614Z,8.233
2023-09-17T04:12:06.836Z,8.232
2023-09-17T04:12:32.620Z,8.233
2023-09-17T04:13:06.847Z,8.225
2023-09-17T04:13:32.630Z,8.230
2023-09-17T04:14:06.870Z,8.212
2023-09-17T04:14:32.639Z,8.233
2023-09-17T04:15:06.856Z,8.239
2023-09-17T04:15:32.625Z,8.214
2023-09-17T04:16:06.902Z,8.219
2023-09-17T04:16:32.768Z,8.214
2023-09-17T04:17:06.960Z,8.228
2023-09-17T04:17:32.724Z,8.194
2023-09-17T04:18:06.951Z,8.215
2023-09-17T04:18:32.688Z,8.204
2023-09-17T04:19:07.079Z,8.208
2023-09-17T04:19:32.705Z,8.220
2023-09-17T04:20:32.688Z,8.194
2023-09-17T04:21:32.713Z,8.197
2023-09-17T04:22:32.730Z,8.210
2023-09-17T04:23:32.715Z,8.220
2023-09-17T04:24:24.263Z,9.060
2023-09-17T04:24:32.720Z,8.207
2023-09-17T04:25:24.291Z,9.045
2023-09-17T04:25:32.748Z,8.207
2023-09-17T04:26:24.266Z,9.060
2023-09-17T04:26:32.767Z,8.186
2023-09-17T04:27:24.272Z,9.060
2023-09-17T04:28:24.311Z,9.045
2023-09-17T04:29:24.306Z,9.057
2023-09-17T04:30:24.315Z,9.048
2023-09-17T04:31:24.386Z,9.057
2023-09-17T04:32:24.449Z,9.100
2023-09-17T04:52:24.534Z,9.062
2023-09-17T04:56:07.203Z,7.989
2023-09-17T04:57:07.208Z,7.985
2023-09-17T04:58:07.227Z,7.985
2023-09-17T04:59:07.226Z,7.973
2023-09-17T05:00:07.230Z,7.986
2023-09-17T05:01:07.289Z,7.991
2023-09-17T05:02:07.324Z,7.966
2023-09-17T05:03:07.321Z,8.000
2023-09-17T05:04:07.276Z,8.000
2023-09-17T05:04:33.076Z,8.221
2023-09-17T05:05:07.272Z,8.000
2023-09-17T05:05:33.062Z,8.241
2023-09-17T05:06:07.284Z,8.000
2023-09-17T05:06:33.077Z,8.228
2023-09-17T05:07:07.301Z,8.019
2023-09-17T05:07:33.125Z,8.252
2023-09-17T05:08:07.314Z,8.012
2023-09-17T05:08:33.099Z,8.290
2023-09-17T05:09:07.324Z,8.041
2023-09-17T05:09:33.117Z,8.264
2023-09-17T05:10:07.343Z,8.041
2023-09-17T05:10:33.166Z,8.290
2023-09-17T05:11:07.357Z,8.054
2023-09-17T05:11:33.112Z,8.293
2023-09-17T05:12:07.353Z,8.058
2023-09-17T05:12:33.121Z,8.305
2023-09-17T05:13:07.358Z,8.086
2023-09-17T05:13:33.153Z,8.303
2023-09-17T05:14:07.356Z,8.073
2023-09-17T05:14:33.123Z,8.296
2023-09-17T05:15:07.363Z,8.073
2023-09-17T05:15:33.147Z,8.303
2023-09-17T05:16:07.405Z,8.082
2023-09-17T05:16:33.262Z,8.315
2023-09-17T05:17:07.425Z,8.065
2023-09-17T05:17:33.171Z,8.328
2023-09-17T05:18:07.502Z,8.082
2023-09-17T05:18:33.180Z,8.319
2023-09-17T05:19:07.424Z,8.086
2023-09-17T05:19:33.217Z,8.308
2023-09-17T05:20:07.446Z,8.086
2023-09-17T05:20:33.194Z,8.335
2023-09-17T05:21:07.459Z,8.073
2023-09-17T05:21:33.199Z,8.321
2023-09-17T05:22:07.463Z,8.094
2023-09-17T05:22:33.232Z,8.340
2023-09-17T05:23:07.490Z,8.105
2023-09-17T05:23:33.208Z,8.345
2023-09-17T05:24:07.476Z,8.105
2023-09-17T05:24:33.224Z,8.345
2023-09-17T05:25:07.489Z,8.105
2023-09-17T05:25:33.258Z,8.361
2023-09-17T05:26:07.495Z,8.105
2023-09-17T05:26:33.236Z,8.348
2023-09-17T05:27:07.497Z,8.127
2023-09-17T05:27:33.246Z,8.354
2023-09-17T05:28:24.893Z,9.252
2023-09-17T05:28:33.340Z,8.381
2023-09-17T05:29:24.995Z,9.260
2023-09-17T05:29:33.341Z,8.390
2023-09-17T05:30:33.285Z,8.375
2023-09-17T05:31:24.929Z,9.235
2023-09-17T05:31:33.364Z,8.407
2023-09-17T05:32:33.482Z,8.393
2023-09-17T05:33:33.318Z,8.393
2023-09-17T05:34:33.344Z,8.360
2023-09-17T05:35:33.382Z,8.360
2023-09-17T05:38:33.356Z,8.406
2023-09-17T05:39:07.618Z,8.162
2023-09-17T05:39:33.357Z,8.406
2023-09-17T05:40:07.629Z,8.162
2023-09-17T05:40:33.406Z,8.397
2023-09-17T05:41:33.386Z,8.436
2023-09-17T05:42:33.405Z,8.409
2023-09-17T05:43:33.499Z,8.432
2023-09-17T05:44:33.433Z,8.444
2023-09-17T05:45:33.455Z,8.444
2023-09-17T05:46:33.481Z,8.458
2023-09-17T05:47:33.471Z,8.444
2023-09-17T05:48:33.454Z,8.458
2023-09-17T05:49:33.498Z,8.548
2023-09-17T05:52:25.092Z,9.330
2023-09-17T05:53:25.085Z,9.337
2023-09-17T05:54:25.091Z,9.351
2023-09-17T05:55:25.189Z,9.382
2023-09-17T05:56:25.142Z,9.403
2023-09-17T06:14:33.699Z,9.708
2023-09-17T06:15:33.750Z,9.703
2023-09-17T06:16:46.221Z,9.716
2023-09-17T06:19:33.732Z,9.754
2023-09-17T06:20:33.750Z,9.761
2023-09-17T06:21:33.772Z,9.786
2023-09-17T06:22:33.781Z,9.778
2023-09-17T06:23:33.810Z,9.765
2023-09-17T06:24:33.802Z,9.773
2023-09-17T06:25:33.848Z,9.822
2023-09-17T06:30:08.042Z,8.784
2023-09-17T06:31:08.057Z,8.768
2023-09-17T06:32:08.081Z,8.771
2023-09-17T06:33:08.123Z,8.797
2023-09-17T06:34:08.074Z,8.781
2023-09-17T06:35:08.082Z,8.833
2023-09-17T06:36:08.091Z,8.864
2023-09-17T06:37:08.104Z,8.877
2023-09-17T06:38:08.105Z,8.874
2023-09-17T06:39:08.149Z,8.901
2023-09-17T06:40:08.124Z,8.930
2023-09-17T06:41:08.124Z,8.917
2023-09-17T06:42:08.140Z,9.062
2023-09-17T06:43:08.148Z,9.091
2023-09-17T06:44:08.237Z,9.143
2023-09-17T06:45:08.174Z,9.163
2023-09-17T06:46:25.789Z,10.34
2023-09-17T06:47:25.685Z,10.40
2023-09-17T06:48:25.650Z,10.48
2023-09-17T06:49:25.630Z,10.56
2023-09-17T06:50:25.621Z,10.62
2023-09-17T06:51:25.622Z,10.62
2023-09-17T06:52:26.804Z,10.67
2023-09-17T06:53:25.627Z,10.60
2023-09-17T06:54:25.636Z,10.56
2023-09-17T06:55:25.672Z,10.58
2023-09-17T06:56:25.687Z,10.58
2023-09-17T07:05:08.343Z,9.304
2023-09-17T07:06:08.298Z,9.310
2023-09-17T07:06:25.746Z,10.62
2023-09-17T07:07:08.319Z,9.310
2023-09-17T07:07:25.893Z,10.64
2023-09-17T07:08:08.345Z,9.326
2023-09-17T07:09:08.329Z,9.330
2023-09-17T07:10:08.344Z,9.308
2023-09-17T07:11:08.356Z,9.330
2023-09-17T07:11:34.227Z,10.98
2023-09-17T07:12:08.356Z,9.300
2023-09-17T07:12:34.246Z,11.00
2023-09-17T07:13:08.368Z,9.314
2023-09-17T07:13:34.280Z,11.02
2023-09-17T07:14:34.280Z,11.00
2023-09-17T07:15:34.281Z,11.02
2023-09-17T07:16:34.359Z,11.12
2023-09-17T07:17:34.513Z,11.13
2023-09-17T07:18:34.316Z,11.15
2023-09-17T07:19:34.361Z,11.13
2023-09-17T07:20:34.331Z,11.12
2023-09-17T07:21:34.345Z,11.10
2023-09-17T07:22:34.379Z,11.10
2023-09-17T07:23:34.351Z,11.14
2023-09-17T07:24:25.931Z,10.76
2023-09-17T07:24:34.357Z,11.20
2023-09-17T07:25:25.956Z,10.78
2023-09-17T07:25:34.384Z,11.18
2023-09-17T07:26:25.962Z,10.78
2023-09-17T07:26:34.389Z,11.19
2023-09-17T07:27:25.967Z,10.77
2023-09-17T07:27:34.415Z,11.19
2023-09-17T07:28:27.414Z,10.83
2023-09-17T07:28:34.442Z,11.25
2023-09-17T07:29:26.000Z,10.82
2023-09-17T07:29:34.428Z,11.28
2023-09-17T07:30:26.016Z,10.87
2023-09-17T07:30:34.439Z,11.36
2023-09-17T07:31:26.064Z,10.85
2023-09-17T07:31:34.531Z,11.36
2023-09-17T07:32:26.003Z,10.84
2023-09-17T07:32:34.524Z,11.42
2023-09-17T07:33:26.010Z,10.86
2023-09-17T07:33:34.463Z,11.34
2023-09-17T07:34:26.046Z,10.85
2023-09-17T07:34:34.503Z,11.34
2023-09-17T07:35:26.028Z,11.09
2023-09-17T07:35:34.483Z,11.34
2023-09-17T07:36:26.090Z,11.58
2023-09-17T07:36:34.492Z,11.35
2023-09-17T07:37:40.337Z,11.56
2023-09-17T07:37:50.075Z,11.35
2023-09-17T07:38:26.100Z,11.60
2023-09-17T07:38:34.540Z,11.34
2023-09-17T07:39:26.076Z,11.61
2023-09-17T07:39:34.504Z,11.44
2023-09-17T07:40:26.173Z,11.58
2023-09-17T07:40:34.765Z,11.46
2023-09-17T07:41:26.106Z,11.56
2023-09-17T07:41:34.529Z,11.43
2023-09-17T07:42:26.121Z,11.57
2023-09-17T07:42:34.581Z,11.46
2023-09-17T07:43:26.138Z,11.57
2023-09-17T07:44:26.180Z,11.60
2023-09-17T07:45:26.138Z,11.59
2023-09-17T07:46:26.199Z,11.62
2023-09-17T07:47:26.184Z,11.59
2023-09-17T07:48:26.193Z,11.65
2023-09-17T07:50:08.702Z,11.85
2023-09-17T07:51:08.701Z,11.88
2023-09-17T07:51:34.607Z,11.53
2023-09-17T07:52:34.674Z,11.49
2023-09-17T07:53:34.632Z,11.51
2023-09-17T07:54:34.652Z,11.49
2023-09-17T07:55:34.681Z,11.49
2023-09-17T07:56:34.673Z,11.52
2023-09-17T07:57:34.683Z,11.53
2023-09-17T07:58:34.725Z,11.55
2023-09-17T07:59:34.696Z,11.55
2023-09-17T08:00:34.719Z,11.55
2023-09-17T08:01:34.814Z,11.55
2023-09-17T08:02:35.053Z,11.56
2023-09-17T08:13:08.907Z,12.10
2023-09-17T08:13:26.458Z,12.71
2023-09-17T08:14:08.928Z,12.09
2023-09-17T08:14:26.441Z,12.76
2023-09-17T08:15:08.911Z,12.11
2023-09-17T08:15:26.386Z,12.72
2023-09-17T08:16:08.910Z,12.10
2023-09-17T08:16:26.448Z,12.74
2023-09-17T08:17:09.002Z,12.09
2023-09-17T08:17:26.433Z,12.70
2023-09-17T08:18:08.951Z,12.09
2023-09-17T08:18:26.426Z,12.70
2023-09-17T08:19:08.945Z,12.14
2023-09-17T08:19:26.479Z,12.70
2023-09-17T08:20:08.999Z,12.15
2023-09-17T08:20:26.451Z,12.78
2023-09-17T08:21:08.947Z,12.17
2023-09-17T08:21:26.464Z,12.81
2023-09-17T08:22:08.954Z,12.16
2023-09-17T08:22:26.665Z,12.80
2023-09-17T08:23:08.961Z,12.17
2023-09-17T08:23:26.498Z,12.81
2023-09-17T08:24:08.966Z,12.13
2023-09-17T08:25:08.969Z,12.14
2023-09-17T08:26:09.020Z,12.14
2023-09-17T08:27:08.996Z,12.18
2023-09-17T08:28:11.636Z,12.20
2023-09-17T08:29:09.005Z,12.09
2023-09-17T08:30:09.006Z,12.04
2023-09-17T08:31:09.082Z,12.06
2023-09-17T08:32:09.015Z,12.07
2023-09-17T08:33:09.064Z,12.42
2023-09-17T08:34:09.052Z,12.42
2023-09-17T08:35:09.061Z,12.42
2023-09-17T08:36:09.066Z,12.48
2023-09-17T08:36:26.596Z,13.11
2023-09-17T08:37:09.082Z,12.32
2023-09-17T08:37:26.635Z,13.03
2023-09-17T08:38:09.087Z,12.25
2023-09-17T08:39:09.092Z,12.27
2023-09-17T08:40:09.109Z,12.26
2023-09-17T08:41:09.160Z,12.29
2023-09-17T08:42:09.131Z,12.29
2023-09-17T08:43:09.128Z,12.30
2023-09-17T08:44:09.174Z,12.40
2023-09-17T08:45:09.129Z,12.39
2023-09-17T08:46:09.165Z,12.38
2023-09-17T08:47:09.187Z,12.39
2023-09-17T08:48:09.233Z,12.43
2023-09-17T08:49:09.193Z,12.41
2023-09-17T08:49:35.181Z,12.63
2023-09-17T08:50:09.219Z,12.43
2023-09-17T08:50:26.710Z,12.21
2023-09-17T08:50:35.159Z,12.65
2023-09-17T08:51:35.177Z,12.65
2023-09-17T08:52:35.241Z,12.64
2023-09-17T08:53:26.706Z,12.22
2023-09-17T08:53:35.206Z,12.66
2023-09-17T08:54:26.707Z,12.21
2023-09-17T08:54:35.213Z,12.62
2023-09-17T08:55:26.758Z,12.14
2023-09-17T08:55:35.299Z,12.64
2023-09-17T08:56:26.744Z,12.16
2023-09-17T08:56:35.228Z,12.59
2023-09-17T08:57:26.822Z,12.16
2023-09-17T08:57:35.233Z,12.58
2023-09-17T08:58:26.779Z,12.17
2023-09-17T08:59:26.822Z,12.16
2023-09-17T09:05:09.307Z,12.46
2023-09-17T09:08:09.352Z,12.42
2023-09-17T09:10:35.353Z,12.59
2023-09-17T09:11:09.366Z,12.45
2023-09-17T09:11:35.346Z,12.60
2023-09-17T09:12:35.358Z,12.59
2023-09-17T09:13:09.366Z,12.73
2023-09-17T09:13:35.408Z,12.59
2023-09-17T09:14:35.376Z,12.62
2023-09-17T09:15:35.432Z,12.62
2023-09-17T09:17:35.492Z,12.63
2023-09-17T09:18:09.420Z,12.79
2023-09-17T09:18:35.416Z,12.65
2023-09-17T09:19:09.428Z,12.80
2023-09-17T09:19:35.436Z,12.65
2023-09-17T09:20:35.424Z,12.65
2023-09-17T09:21:35.425Z,12.61
2023-09-17T09:22:35.457Z,12.63
2023-09-17T09:23:35.441Z,12.59
2023-09-17T09:24:35.445Z,12.63
2023-09-17T09:25:27.069Z,12.37
2023-09-17T09:25:35.475Z,12.85
2023-09-17T09:26:27.038Z,12.39
2023-09-17T09:26:35.467Z,12.81
2023-09-17T09:27:27.041Z,12.35
2023-09-17T09:27:35.474Z,12.81
2023-09-17T09:28:27.063Z,12.37
2023-09-17T09:28:35.524Z,12.81
2023-09-17T09:29:28.967Z,12.35
2023-09-17T09:29:35.518Z,12.82
2023-09-17T09:30:09.520Z,12.76
2023-09-17T09:30:27.056Z,12.39
2023-09-17T09:30:35.526Z,12.81
2023-09-17T09:31:09.508Z,12.76
2023-09-17T09:31:27.080Z,12.37
2023-09-17T09:31:35.626Z,12.83
2023-09-17T09:32:09.640Z,12.75
2023-09-17T09:32:35.636Z,12.79
2023-09-17T09:33:09.579Z,12.74
2023-09-17T09:33:35.564Z,12.81
2023-09-17T09:34:09.561Z,12.78
2023-09-17T09:34:35.582Z,12.80
2023-09-17T09:35:09.621Z,12.82
2023-09-17T09:35:35.556Z,12.79
2023-09-17T09:36:09.568Z,12.78
2023-09-17T09:36:35.604Z,12.77
2023-09-17T09:37:35.630Z,12.79
2023-09-17T09:38:09.638Z,12.83
2023-09-17T09:38:35.578Z,12.81
2023-09-17T09:39:09.594Z,12.73
2023-09-17T09:39:35.581Z,12.83
2023-09-17T09:40:09.604Z,12.76
2023-09-17T09:40:35.677Z,12.77
2023-09-17T09:41:11.099Z,12.79
2023-09-17T09:41:35.620Z,12.79
2023-09-17T09:42:35.704Z,12.81
2023-09-17T09:43:35.671Z,12.86
2023-09-17T09:44:35.660Z,12.92
2023-09-17T09:45:35.712Z,12.91
2023-09-17T09:46:35.695Z,12.86
2023-09-17T09:47:09.749Z,12.89
2023-09-17T09:47:35.709Z,12.84
2023-09-17T09:48:09.690Z,12.90
2023-09-17T09:48:27.182Z,13.41
2023-09-17T09:49:09.702Z,12.88
2023-09-17T09:49:27.226Z,13.42
2023-09-17T09:50:09.788Z,12.87
2023-09-17T09:50:27.205Z,13.40
2023-09-17T09:51:09.715Z,12.90
2023-09-17T09:51:27.218Z,13.52
2023-09-17T09:52:27.328Z,13.54
2023-09-17T10:02:27.293Z,13.43
2023-09-17T10:02:35.795Z,12.98
2023-09-17T10:03:27.279Z,13.48
2023-09-17T10:03:35.793Z,12.98
2023-09-17T10:04:27.304Z,13.53
2023-09-17T10:05:27.330Z,13.50
2023-09-17T10:06:27.295Z,13.47
2023-09-17T10:07:09.810Z,13.16
2023-09-17T10:07:27.313Z,13.45
2023-09-17T10:08:27.337Z,13.45
2023-09-17T10:09:27.348Z,13.39
2023-09-17T10:10:27.355Z,13.41
2023-09-17T10:11:27.357Z,13.39
2023-09-17T10:14:09.986Z,12.78
2023-09-17T10:15:09.901Z,12.75
2023-09-17T10:16:09.942Z,12.73
2023-09-17T10:17:09.932Z,12.71
2023-09-17T10:18:09.931Z,12.65
2023-09-17T10:19:09.938Z,12.53
2023-09-17T10:20:10.013Z,12.56
2023-09-17T10:21:09.972Z,12.78
2023-09-17T10:22:09.982Z,12.70
2023-09-17T10:23:10.012Z,12.63
2023-09-17T10:24:09.999Z,12.62
2023-09-17T10:25:10.010Z,12.62
2023-09-17T10:25:27.438Z,13.03
2023-09-17T10:25:35.967Z,11.98
2023-09-17T10:26:10.046Z,12.61
2023-09-17T10:26:27.453Z,13.06
2023-09-17T10:26:35.948Z,11.99
2023-09-17T10:27:10.051Z,12.67
2023-09-17T10:27:27.458Z,13.15
2023-09-17T10:27:35.964Z,12.06
2023-09-17T10:28:10.027Z,12.75
2023-09-17T10:28:27.450Z,13.17
2023-09-17T10:28:36.015Z,12.04
2023-09-17T10:29:10.104Z,12.79
2023-09-17T10:29:27.468Z,13.15
2023-09-17T10:29:36.032Z,12.20
2023-09-17T10:30:10.059Z,12.79
2023-09-17T10:30:27.481Z,13.25
2023-09-17T10:30:36.002Z,12.18
2023-09-17T10:31:10.100Z,12.90
2023-09-17T10:31:27.584Z,13.26
2023-09-17T10:31:36.045Z,12.26
2023-09-17T10:32:10.103Z,12.89
2023-09-17T10:32:27.543Z,13.33
2023-09-17T10:32:36.577Z,12.26
2023-09-17T10:33:27.541Z,13.33
2023-09-17T10:33:36.016Z,12.27
2023-09-17T10:34:27.539Z,13.36
2023-09-17T10:35:27.546Z,13.36
2023-09-17T10:36:27.551Z,13.35
2023-09-17T10:37:27.562Z,13.37
2023-09-17T10:38:27.595Z,13.38
2023-09-17T10:39:27.563Z,13.35
2023-09-17T10:40:36.068Z,12.23
2023-09-17T10:41:36.075Z,12.26
2023-09-17T10:42:36.084Z,12.31
2023-09-17T10:43:36.108Z,12.31
2023-09-17T10:44:36.091Z,12.34
2023-09-17T10:45:36.108Z,12.37
2023-09-17T10:46:36.160Z,12.37
2023-09-17T10:47:36.152Z,12.38
2023-09-17T10:48:10.246Z,13.06
2023-09-17T10:48:36.116Z,12.29
2023-09-17T10:49:10.213Z,12.95
2023-09-17T10:49:36.168Z,12.30
2023-09-17T10:50:10.280Z,12.94
2023-09-17T10:50:36.131Z,12.29
2023-09-17T10:51:10.232Z,12.92
2023-09-17T10:51:36.135Z,12.31
2023-09-17T10:52:10.242Z,12.95
2023-09-17T10:52:36.166Z,12.33
2023-09-17T10:53:10.316Z,12.95
2023-09-17T10:53:36.177Z,12.31
2023-09-17T10:54:10.254Z,12.99
2023-09-17T10:54:36.199Z,12.32
2023-09-17T10:55:10.265Z,12.98
2023-09-17T10:55:36.216Z,12.32
2023-09-17T10:56:10.271Z,12.96
2023-09-17T10:56:36.212Z,12.23
2023-09-17T10:57:10.277Z,12.96