createdAt,value
2019-04-04T00:00:16.354Z,5.85
2019-04-04T00:01:31.202Z,5.65
2019-04-04T00:02:44.492Z,5.55
2019-04-04T00:03:57.732Z,5.28
2019-04-04T00:05:10.976Z,6.10
2019-04-04T00:06:25.019Z,5.60
2019-04-04T00:07:39.235Z,6.03
2019-04-04T00:08:52.803Z,5.95
2019-04-04T00:10:06.727Z,5.35
2019-04-04T00:11:20.004Z,6.15
2019-04-04T00:12:33.269Z,5.85
2019-04-04T00:13:46.587Z,5.65
2019-04-04T00:15:00.726Z,5.97
2019-04-04T00:16:15.765Z,6.05
2019-04-04T00:17:29.122Z,5.80
2019-04-04T00:18:42.660Z,5.20
2019-04-04T00:19:55.955Z,5.53
2019-04-04T00:21:09.285Z,6.22
2019-04-04T00:22:23.366Z,6.10
2019-04-04T00:23:38.073Z,5.75
2019-04-04T00:24:51.671Z,5.67
2019-04-04T00:26:04.959Z,6.12
2019-04-04T00:27:18.223Z,5.65
2019-04-04T00:28:32.036Z,5.55
2019-04-04T00:29:46.009Z,5.72
2019-04-04T00:31:00.272Z,6.35
2019-04-04T00:32:13.513Z,5.47
2019-04-04T00:33:26.788Z,5.72
2019-04-04T00:34:40.639Z,5.78
2019-04-04T00:35:53.885Z,5.90
2019-04-04T00:37:07.135Z,5.65
2019-04-04T00:38:20.390Z,5.65
2019-04-04T00:39:33.732Z,5.60
2019-04-04T00:40:46.977Z,5.30
2019-04-04T00:42:00.246Z,5.25
2019-04-04T00:43:13.494Z,5.67
2019-04-04T00:44:26.749Z,5.50
2019-04-04T00:45:40.318Z,5.47
2019-04-04T00:46:53.557Z,5.03
2019-04-04T00:48:06.799Z,5.58
2019-04-04T00:49:20.054Z,5.05
2019-04-04T00:50:34.883Z,5.03
2019-04-04T00:51:48.255Z,5.62
2019-04-04T00:53:01.735Z,4.83
2019-04-04T00:54:14.924Z,5.62
2019-04-04T00:55:28.241Z,5.40
2019-04-04T00:56:41.495Z,5.30
2019-04-04T00:57:54.804Z,5.40
2019-04-04T00:59:08.124Z,5.35
2019-04-04T01:00:22.015Z,5.20
2019-04-04T01:01:36.510Z,5.22
2019-04-04T01:02:49.745Z,5.78
2019-04-04T01:04:02.979Z,5.00
2019-04-04T01:05:16.273Z,5.35
2019-04-04T01:06:29.589Z,5.10
2019-04-04T01:07:42.867Z,5.00
2019-04-04T01:08:56.119Z,5.95
2019-04-04T01:10:09.375Z,4.83
2019-04-04T01:11:23.056Z,5.05
2019-04-04T01:12:36.292Z,5.55
2019-04-04T01:13:49.533Z,5.47
2019-04-04T01:15:02.793Z,5.53
2019-04-04T01:16:16.108Z,5.28
2019-04-04T01:17:29.419Z,5.45
2019-04-04T01:18:42.659Z,5.42
2019-04-04T01:19:55.897Z,5.28
2019-04-04T01:21:09.151Z,5.58
2019-04-04T01:22:25.140Z,5.50
2019-04-04T01:23:38.958Z,6.05
2019-04-04T01:24:52.191Z,5.35
2019-04-04T01:26:05.465Z,5.40
2019-04-04T01:27:18.781Z,6.15
2019-04-04T01:28:32.019Z,5.50
2019-04-04T01:29:45.259Z,5.95
2019-04-04T01:30:58.512Z,5.53
2019-04-04T01:32:11.847Z,6.15
2019-04-04T01:33:25.122Z,5.65
2019-04-04T01:34:38.517Z,5.62
2019-04-04T01:35:53.791Z,5.72
2019-04-04T01:37:06.774Z,5.72
2019-04-04T01:38:20.090Z,5.83
2019-04-04T01:39:33.313Z,5.40
2019-04-04T01:40:46.525Z,6.42
2019-04-04T01:41:59.834Z,5.83
2019-04-04T01:43:13.648Z,5.78
2019-04-04T01:44:26.879Z,5.97
2019-04-04T01:45:40.219Z,5.55
2019-04-04T01:46:53.506Z,5.67
2019-04-04T01:48:06.796Z,5.97
2019-04-04T01:49:21.233Z,6.30
2019-04-04T01:50:35.087Z,6.30
2019-04-04T01:51:48.339Z,5.45
2019-04-04T01:53:01.571Z,5.22
2019-04-04T01:54:14.825Z,7.45
2019-04-04T01:55:28.071Z,5.83
2019-04-04T01:56:41.366Z,5.65
2019-04-04T01:57:54.675Z,5.85
2019-04-04T01:59:07.924Z,5.58
2019-04-04T02:00:21.286Z,6.08
2019-04-04T02:01:34.533Z,5.87
2019-04-04T02:02:47.862Z,5.75
2019-04-04T02:04:01.108Z,6.45
2019-04-04T02:05:14.351Z,5.65
2019-04-04T02:06:28.705Z,8.03
2019-04-04T02:07:42.312Z,5.65
2019-04-04T02:08:55.563Z,5.85
2019-04-04T02:10:09.137Z,6.25
2019-04-04T02:11:22.379Z,6.25
2019-04-04T02:12:38.495Z,6.08
2019-04-04T02:13:50.618Z,6.95
2019-04-04T02:15:08.687Z,5.78
2019-04-04T02:16:21.923Z,6.35
2019-04-04T02:17:35.174Z,5.70
2019-04-04T02:18:48.388Z,6.70
2019-04-04T02:20:01.705Z,6.50
2019-04-04T02:21:15.735Z,6.33
2019-04-04T02:22:31.009Z,5.28
2019-04-04T02:23:44.172Z,6.12
2019-04-04T02:24:57.512Z,6.12
2019-04-04T02:26:11.035Z,6.60
2019-04-04T02:27:24.427Z,5.78
2019-04-04T02:28:39.651Z,6.33
2019-04-04T02:29:52.762Z,6.55
2019-04-04T02:31:07.462Z,6.22
2019-04-04T02:32:26.095Z,6.00
2019-04-04T02:33:37.542Z,6.75
2019-04-04T02:34:50.900Z,6.25
2019-04-04T02:36:04.228Z,6.78
2019-04-04T02:37:20.652Z,6.62
2019-04-04T02:38:32.801Z,6.67
2019-04-04T02:39:46.097Z,6.10
2019-04-04T02:40:59.369Z,6.75
2019-04-04T02:42:12.686Z,6.90
2019-04-04T02:43:28.422Z,6.83
2019-04-04T02:44:40.967Z,7.22
2019-04-04T02:45:54.201Z,6.70
2019-04-04T02:47:07.441Z,6.95
2019-04-04T02:48:23.444Z,6.75
2019-04-04T02:49:35.665Z,6.58
2019-04-04T02:50:48.911Z,6.80
2019-04-04T02:52:02.143Z,6.53
2019-04-04T02:53:19.377Z,7.78
2019-04-04T02:54:30.387Z,7.92
2019-04-04T02:55:43.620Z,7.62
2019-04-04T02:56:56.860Z,7.67
2019-04-04T02:58:13.973Z,7.35
2019-04-04T02:59:25.067Z,7.58
2019-04-04T03:00:38.294Z,7.78
2019-04-04T03:01:51.541Z,8.40
2019-04-04T03:03:08.246Z,7.90
2019-04-04T03:04:19.786Z,8.75
2019-04-04T03:05:33.053Z,8.68
2019-04-04T03:06:46.307Z,8.68
2019-04-04T03:08:02.997Z,8.10
2019-04-04T03:09:14.579Z,8.95
2019-04-04T03:10:27.857Z,7.97
2019-04-04T03:11:41.162Z,8.73
2019-04-04T03:12:58.041Z,8.70
2019-04-04T03:14:09.599Z,8.58
2019-04-04T03:15:22.862Z,8.85
2019-04-04T03:16:36.107Z,9.05
2019-04-04T03:17:49.353Z,8.98
2019-04-04T03:19:02.587Z,9.75
2019-04-04T03:20:17.227Z,8.83
2019-04-04T03:21:33.172Z,9.20
2019-04-04T03:22:46.483Z,9.58
2019-04-04T03:23:59.738Z,9.95
2019-04-04T03:25:14.716Z,10.25
2019-04-04T03:26:27.976Z,10.28
2019-04-04T03:27:41.321Z,9.15
2019-04-04T03:28:54.576Z,9.13
2019-04-04T03:30:12.909Z,10.35
2019-04-04T03:31:22.949Z,9.95
2019-04-04T03:32:36.277Z,9.85
2019-04-04T03:33:49.578Z,10.43
2019-04-04T03:35:03.443Z,10.88
2019-04-04T03:36:16.728Z,9.53
2019-04-04T03:37:29.990Z,10.38
2019-04-04T03:38:46.097Z,9.78
2019-04-04T03:39:58.222Z,10.70
2019-04-04T03:41:11.555Z,10.03
2019-04-04T03:42:24.901Z,10.38
2019-04-04T03:43:38.728Z,10.58
2019-04-04T03:44:53.521Z,11.00
2019-04-04T03:46:06.990Z,10.50
2019-04-04T03:47:20.241Z,10.68
2019-04-04T03:48:33.567Z,10.40
2019-04-04T03:49:47.069Z,10.30
2019-04-04T03:51:03.685Z,11.40
2019-04-04T03:52:15.393Z,10.63
2019-04-04T03:53:28.661Z,9.90
2019-04-04T03:54:42.017Z,10.95
2019-04-04T03:56:00.297Z,10.98
2019-04-04T03:57:12.194Z,10.50
2019-04-04T03:58:28.054Z,11.18
2019-04-04T03:59:40.275Z,10.48
2019-04-04T04:00:53.917Z,10.40
2019-04-04T04:02:07.196Z,10.25
2019-04-04T04:03:22.726Z,10.75
2019-04-04T04:04:35.459Z,11.05
2019-04-04T04:05:50.004Z,11.18
2019-04-04T04:07:03.361Z,10.98
2019-04-04T04:08:20.900Z,12.13
2019-04-04T04:09:32.560Z,10.38
2019-04-04T04:10:45.840Z,11.60
2019-04-04T04:11:59.212Z,10.85
2019-04-04T04:13:16.204Z,11.43
2019-04-04T04:14:27.610Z,11.35
2019-04-04T04:15:41.149Z,11.83
2019-04-04T04:16:54.449Z,11.20
2019-04-04T04:18:07.806Z,11.48
2019-04-04T04:19:24.240Z,11.10
2019-04-04T04:20:37.565Z,11.18
2019-04-04T04:21:51.210Z,11.50
2019-04-04T04:23:04.461Z,11.25
2019-04-04T04:24:17.752Z,12.50
2019-04-04T04:25:35.341Z,12.85
2019-04-04T04:26:46.089Z,13.35
2019-04-04T04:28:02.779Z,13.88
2019-04-04T04:29:14.532Z,13.13
2019-04-04T04:30:27.837Z,12.88
2019-04-04T04:31:41.095Z,12.10
2019-04-04T04:32:57.372Z,12.33
2019-04-04T04:34:10.824Z,12.78
2019-04-04T04:35:24.097Z,11.97
2019-04-04T04:36:37.473Z,12.80
2019-04-04T04:37:53.328Z,12.45
2019-04-04T04:39:06.127Z,12.68
2019-04-04T04:40:19.541Z,12.78
2019-04-04T04:41:33.141Z,13.03
2019-04-04T04:42:46.399Z,11.85
2019-04-04T04:43:59.680Z,14.25
2019-04-04T04:45:12.960Z,13.20
2019-04-04T04:46:26.591Z,12.45
2019-04-04T04:47:39.983Z,12.55
2019-04-04T04:48:53.232Z,13.03
2019-04-04T04:50:09.649Z,12.78
2019-04-04T04:51:22.249Z,12.78
2019-04-04T04:52:35.572Z,13.93
2019-04-04T04:53:50.661Z,13.28
2019-04-04T04:55:03.918Z,13.13
2019-04-04T04:56:17.570Z,13.58
2019-04-04T04:57:31.511Z,14.68
2019-04-04T04:58:44.776Z,14.75
2019-04-04T04:59:58.095Z,13.80
2019-04-04T05:01:11.347Z,14.00
2019-04-04T05:02:24.609Z,14.45
2019-04-04T05:03:37.863Z,14.93
2019-04-04T05:04:51.104Z,14.90
2019-04-04T05:06:04.332Z,13.45
2019-04-04T05:07:17.660Z,14.03
2019-04-04T05:08:31.055Z,14.93
2019-04-04T05:09:44.621Z,15.38
2019-04-04T05:10:58.212Z,14.50
2019-04-04T05:12:11.510Z,14.95
2019-04-04T05:13:27.367Z,14.98
2019-04-04T05:14:39.729Z,14.90
2019-04-04T05:15:53.028Z,15.70
2019-04-04T05:17:08.050Z,15.70
2019-04-04T05:18:21.304Z,16.42
2019-04-04T05:19:34.718Z,16.10
2019-04-04T05:20:48.207Z,15.72
2019-04-04T05:22:01.592Z,16.75
2019-04-04T05:23:15.640Z,15.63
2019-04-04T05:24:29.618Z,16.93
2019-04-04T05:25:52.074Z,15.75
2019-04-04T05:26:57.845Z,15.88
2019-04-04T05:28:11.482Z,16.30
2019-04-04T05:29:24.824Z,16.93
2019-04-04T05:30:38.110Z,15.00
2019-04-04T05:31:51.391Z,16.15
2019-04-04T05:33:04.710Z,14.47
2019-04-04T05:34:17.961Z,16.70
2019-04-04T05:35:33.239Z,15.00
2019-04-04T05:36:46.182Z,15.53
2019-04-04T05:37:59.440Z,14.28
2019-04-04T05:39:12.698Z,15.05
2019-04-04T05:40:26.055Z,15.08
2019-04-04T05:41:39.510Z,14.45
2019-04-04T05:42:52.876Z,15.08
2019-04-04T05:44:09.118Z,16.70
2019-04-04T05:45:21.429Z,19.07
2019-04-04T05:46:34.795Z,19.30
2019-04-04T05:47:48.138Z,15.20
2019-04-04T05:49:07.693Z,15.58
2019-04-04T05:50:17.161Z,13.78
2019-04-04T05:51:30.595Z,15.23
2019-04-04T05:52:43.939Z,15.38
2019-04-04T05:53:57.261Z,15.30
2019-04-04T05:55:11.013Z,13.65
2019-04-04T05:56:24.530Z,13.48
2019-04-04T05:57:37.786Z,15.35
2019-04-04T05:58:52.943Z,14.05
2019-04-04T06:00:07.617Z,14.65
2019-04-04T06:01:22.051Z,14.47
2019-04-04T06:02:35.289Z,14.93
2019-04-04T06:03:48.538Z,13.72
2019-04-04T06:05:01.831Z,13.98
2019-04-04T06:06:15.162Z,14.68
2019-04-04T06:07:28.415Z,13.43
2019-04-04T06:08:43.361Z,14.85
2019-04-04T06:09:56.967Z,14.60
2019-04-04T06:11:10.287Z,14.45
2019-04-04T06:12:25.011Z,14.35
2019-04-04T06:13:39.063Z,14.78
2019-04-04T06:14:52.327Z,13.43
2019-04-04T06:16:05.568Z,14.83
2019-04-04T06:17:18.836Z,15.25
2019-04-04T06:18:32.120Z,14.63
2019-04-04T06:19:45.464Z,14.50
2019-04-04T06:20:58.775Z,13.88
2019-04-04T06:22:12.022Z,14.63
2019-04-04T06:23:26.881Z,13.72
2019-04-04T06:24:40.144Z,14.58
2019-04-04T06:25:53.396Z,14.18
2019-04-04T06:27:07.099Z,13.78
2019-04-04T06:28:21.651Z,13.03
2019-04-04T06:29:34.917Z,13.38
2019-04-04T06:30:53.595Z,13.58
2019-04-04T06:32:04.873Z,14.65
2019-04-04T06:33:18.122Z,13.50
2019-04-04T06:34:31.403Z,14.25
2019-04-04T06:35:46.946Z,13.58
2019-04-04T06:36:59.609Z,13.88
2019-04-04T06:38:12.908Z,13.62
2019-04-04T06:39:26.163Z,14.05
2019-04-04T06:40:39.440Z,12.98
2019-04-04T06:41:52.700Z,13.13
2019-04-04T06:43:10.696Z,13.50
2019-04-04T06:44:20.917Z,12.80
2019-04-04T06:45:34.175Z,13.28
2019-04-04T06:46:47.442Z,13.43
2019-04-04T06:48:01.656Z,13.90
2019-04-04T06:49:14.915Z,12.85
2019-04-04T06:50:28.188Z,12.85
2019-04-04T06:51:41.440Z,12.05
2019-04-04T06:52:56.542Z,13.53
2019-04-04T06:54:10.367Z,14.03
2019-04-04T06:55:23.677Z,13.32
2019-04-04T06:56:36.917Z,13.38
2019-04-04T06:57:51.390Z,12.90
2019-04-04T06:59:04.840Z,12.10
2019-04-04T07:00:21.151Z,13.08
2019-04-04T07:01:34.385Z,12.73
2019-04-04T07:02:47.669Z,13.58
2019-04-04T07:04:00.901Z,12.45
2019-04-04T07:05:14.139Z,13.65
2019-04-04T07:06:28.236Z,13.30
2019-04-04T07:07:43.933Z,13.08
2019-04-04T07:08:56.482Z,11.78
2019-04-04T07:10:09.718Z,12.60
2019-04-04T07:11:22.989Z,12.28
2019-04-04T07:12:38.010Z,12.88
2019-04-04T07:13:53.211Z,11.90
2019-04-04T07:15:11.189Z,12.07
2019-04-04T07:16:22.772Z,12.23
2019-04-04T07:17:36.025Z,12.25
2019-04-04T07:18:49.278Z,11.88
2019-04-04T07:20:04.513Z,11.97
2019-04-04T07:21:19.685Z,12.00
2019-04-04T07:22:32.800Z,12.85
2019-04-04T07:23:46.061Z,12.10
2019-04-04T07:25:01.129Z,12.23
2019-04-04T07:26:14.992Z,10.28
2019-04-04T07:27:28.426Z,10.68
2019-04-04T07:28:41.684Z,11.75
2019-04-04T07:29:56.512Z,11.70
2019-04-04T07:31:09.892Z,10.63
2019-04-04T07:32:23.152Z,11.20
2019-04-04T07:33:36.409Z,10.90
2019-04-04T07:34:49.668Z,11.12
2019-04-04T07:36:02.914Z,12.07
2019-04-04T07:37:16.175Z,11.97
2019-04-04T07:38:29.512Z,12.68
2019-04-04T07:39:42.759Z,11.03
2019-04-04T07:40:55.990Z,10.72
2019-04-04T07:42:09.264Z,11.55
2019-04-04T07:43:23.313Z,11.48
2019-04-04T07:44:36.767Z,11.55
2019-04-04T07:45:50.067Z,10.80
2019-04-04T07:47:03.375Z,12.13
2019-04-04T07:48:18.442Z,10.32
2019-04-04T07:49:31.949Z,11.22
2019-04-04T07:50:45.223Z,11.97
2019-04-04T07:52:00.182Z,11.60
2019-04-04T07:53:14.115Z,10.60
2019-04-04T07:54:27.490Z,11.50
2019-04-04T07:55:42.180Z,11.83
2019-04-04T07:56:55.807Z,11.05
2019-04-04T07:58:09.063Z,11.22
2019-04-04T07:59:22.324Z,12.18
2019-04-04T08:00:35.566Z,12.03
2019-04-04T08:01:51.413Z,11.45
2019-04-04T08:03:03.782Z,11.45
2019-04-04T08:04:17.121Z,12.55
2019-04-04T08:05:30.366Z,12.37
2019-04-04T08:06:43.601Z,12.58
2019-04-04T08:07:57.094Z,11.60
2019-04-04T08:09:10.341Z,11.30
2019-04-04T08:10:23.617Z,10.63
2019-04-04T08:11:36.927Z,10.93
2019-04-04T08:12:50.240Z,11.85
2019-04-04T08:14:03.495Z,11.30
2019-04-04T08:15:17.246Z,11.68
2019-04-04T08:16:30.572Z,11.38
2019-04-04T08:17:43.817Z,10.82
2019-04-04T08:18:57.077Z,10.95
2019-04-04T08:20:10.328Z,10.78
2019-04-04T08:21:23.595Z,10.20
2019-04-04T08:22:39.604Z,11.22
2019-04-04T08:23:51.805Z,12.07
2019-04-04T08:25:05.429Z,10.15
2019-04-04T08:26:19.887Z,12.00
2019-04-04T08:27:33.153Z,10.93
2019-04-04T08:28:46.417Z,10.85
2019-04-04T08:30:00.551Z,10.88
2019-04-04T08:31:14.055Z,11.35
2019-04-04T08:32:27.306Z,10.50
2019-04-04T08:33:40.578Z,11.65
2019-04-04T08:34:53.839Z,10.85
2019-04-04T08:36:07.362Z,10.60
2019-04-04T08:37:21.539Z,11.43
2019-04-04T08:38:34.809Z,11.05
2019-04-04T08:39:48.177Z,10.58
2019-04-04T08:41:01.509Z,10.43
2019-04-04T08:42:14.805Z,10.53
2019-04-04T08:43:28.075Z,10.80
2019-04-04T08:44:41.430Z,10.05
2019-04-04T08:45:54.728Z,9.68
2019-04-04T08:47:08.098Z,9.70
2019-04-04T08:48:21.598Z,10.43
2019-04-04T08:49:34.876Z,9.30
2019-04-04T08:50:48.115Z,9.20
2019-04-04T08:52:01.364Z,9.20
2019-04-04T08:53:15.302Z,9.88
2019-04-04T08:54:28.662Z,8.98
2019-04-04T08:55:41.951Z,10.90
2019-04-04T08:56:55.227Z,11.15
2019-04-04T08:58:08.590Z,10.70
2019-04-04T08:59:22.549Z,11.18
2019-04-04T09:00:35.858Z,10.55
2019-04-04T09:01:49.195Z,9.78
2019-04-04T09:03:02.471Z,11.78
2019-04-04T09:04:15.854Z,11.33
2019-04-04T09:05:30.309Z,10.93
2019-04-04T09:06:43.664Z,10.53
2019-04-04T09:07:56.932Z,11.10
2019-04-04T09:09:10.176Z,11.78
2019-04-04T09:10:23.448Z,10.58
2019-04-04T09:11:38.172Z,10.65
2019-04-04T09:12:51.472Z,12.25
2019-04-04T09:14:04.762Z,11.80
2019-04-04T09:15:18.039Z,10.72
2019-04-04T09:16:31.282Z,11.83
2019-04-04T09:17:44.592Z,11.83
2019-04-04T09:18:57.864Z,11.80
2019-04-04T09:20:11.255Z,11.22
2019-04-04T09:21:24.751Z,12.45
2019-04-04T09:22:40.867Z,14.10
2019-04-04T09:23:53.049Z,12.35
2019-04-04T09:25:10.249Z,12.95
2019-04-04T09:26:22.913Z,13.28
2019-04-04T09:27:38.832Z,12.25
2019-04-04T09:28:52.530Z,14.45
2019-04-04T09:30:07.779Z,14.15
2019-04-04T09:31:21.156Z,13.45
2019-04-04T09:32:34.499Z,13.70
2019-04-04T09:33:47.811Z,13.98
2019-04-04T09:35:02.013Z,15.03
2019-04-04T09:36:15.277Z,14.43
2019-04-04T09:37:28.529Z,15.00
2019-04-04T09:38:41.813Z,14.80
2019-04-04T09:39:55.064Z,14.47
2019-04-04T09:41:08.945Z,14.28
2019-04-04T09:42:22.231Z,14.30
2019-04-04T09:43:35.492Z,13.62
2019-04-04T09:44:49.703Z,13.93
2019-04-04T09:46:02.945Z,13.43
2019-04-04T09:47:16.197Z,14.40
2019-04-04T09:48:29.500Z,13.78
2019-04-04T09:49:42.767Z,13.75
2019-04-04T09:50:56.050Z,14.07
2019-04-04T09:52:09.860Z,15.13
2019-04-04T09:53:23.109Z,15.78
2019-04-04T09:54:36.367Z,15.05
2019-04-04T09:55:49.615Z,14.13
2019-04-04T09:57:02.860Z,13.93
2019-04-04T09:58:16.102Z,14.87
2019-04-04T09:59:29.360Z,15.50
2019-04-04T10:00:42.687Z,16.27
2019-04-04T10:01:55.937Z,15.72
2019-04-04T10:03:09.389Z,14.95
2019-04-04T10:04:22.645Z,14.05
2019-04-04T10:05:36.285Z,15.30
2019-04-04T10:06:49.536Z,15.38
2019-04-04T10:08:02.780Z,14.80
2019-04-04T10:09:16.962Z,14.43
2019-04-04T10:10:30.369Z,14.93
2019-04-04T10:11:43.727Z,14.55
2019-04-04T10:12:57.051Z,14.95
2019-04-04T10:14:10.492Z,14.13
2019-04-04T10:15:23.758Z,14.20
2019-04-04T10:16:37.031Z,14.75
2019-04-04T10:17:50.322Z,15.20
2019-04-04T10:19:03.619Z,14.90
2019-04-04T10:20:16.890Z,14.10
2019-04-04T10:21:30.224Z,15.15
2019-04-04T10:22:43.484Z,14.83
2019-04-04T10:23:56.732Z,14.85
2019-04-04T10:25:09.973Z,15.83
2019-04-04T10:26:23.219Z,15.65
2019-04-04T10:27:36.524Z,14.70
2019-04-04T10:28:49.823Z,14.58
2019-04-04T10:30:03.964Z,15.38
2019-04-04T10:31:17.937Z,14.85
2019-04-04T10:32:31.383Z,15.48
2019-04-04T10:33:44.636Z,14.98
2019-04-04T10:34:57.873Z,16.85
2019-04-04T10:36:11.115Z,16.23
2019-04-04T10:37:24.355Z,15.68
2019-04-04T10:38:37.622Z,17.02
2019-04-04T10:39:50.931Z,16.25
2019-04-04T10:41:04.201Z,16.75
2019-04-04T10:42:17.461Z,16.60
2019-04-04T10:43:31.117Z,17.15
2019-04-04T10:44:44.468Z,15.43
2019-04-04T10:45:57.994Z,17.02
2019-04-04T10:47:11.293Z,16.62
2019-04-04T10:48:24.580Z,16.57
2019-04-04T10:49:37.833Z,16.87
2019-04-04T10:50:51.095Z,16.05
2019-04-04T10:52:04.687Z,15.90
2019-04-04T10:53:17.968Z,15.90
2019-04-04T10:54:31.430Z,16.85
2019-04-04T10:55:45.412Z,17.37
2019-04-04T10:56:58.677Z,16.25
2019-04-04T10:58:12.022Z,16.75
2019-04-04T10:59:25.497Z,17.25
2019-04-04T11:00:39.014Z,17.57
2019-04-04T11:01:52.427Z,15.90
2019-04-04T11:03:06.698Z,16.87
2019-04-04T11:04:19.962Z,18.85
2019-04-04T11:05:35.289Z,16.20
2019-04-04T11:06:49.060Z,18.45
2019-04-04T11:08:02.411Z,17.05
2019-04-04T11:09:15.754Z,17.48
2019-04-04T11:10:29.030Z,17.82
2019-04-04T11:11:42.277Z,16.57
2019-04-04T11:12:55.605Z,17.20
2019-04-04T11:14:08.849Z,18.20
2019-04-04T11:15:22.109Z,17.37
2019-04-04T11:16:35.447Z,16.50
2019-04-04T11:17:48.735Z,17.45
2019-04-04T11:19:03.506Z,17.95
2019-04-04T11:20:16.772Z,16.57
2019-04-04T11:21:30.030Z,17.75
2019-04-04T11:22:43.345Z,16.85
2019-04-04T11:23:56.612Z,17.10
2019-04-04T11:25:09.885Z,17.98
2019-04-04T11:26:23.124Z,16.52
2019-04-04T11:27:36.377Z,17.98
2019-04-04T11:28:49.634Z,17.60
2019-04-04T11:30:05.052Z,17.85
2019-04-04T11:31:18.334Z,18.05
2019-04-04T11:32:31.604Z,18.35
2019-04-04T11:33:44.868Z,17.52
2019-04-04T11:34:58.121Z,19.87
2019-04-04T11:36:11.372Z,16.42
2019-04-04T11:37:24.674Z,18.12
2019-04-04T11:38:37.917Z,17.45
2019-04-04T11:39:54.849Z,16.93
2019-04-04T11:41:07.706Z,18.07
2019-04-04T11:42:20.965Z,16.67
2019-04-04T11:43:34.312Z,16.73
2019-04-04T11:44:47.587Z,16.77
2019-04-04T11:46:00.965Z,15.95
2019-04-04T11:47:14.656Z,16.52
2019-04-04T11:48:27.930Z,16.15
2019-04-04T11:49:41.205Z,16.37
2019-04-04T11:50:54.486Z,16.07
2019-04-04T11:52:07.886Z,15.90
2019-04-04T11:53:21.230Z,16.90
2019-04-04T11:54:36.180Z,15.23
2019-04-04T11:55:49.424Z,16.02
2019-04-04T11:57:02.882Z,15.60
2019-04-04T11:58:17.127Z,15.40
2019-04-04T11:59:30.399Z,13.90
2019-04-04T12:00:45.317Z,14.93
2019-04-04T12:01:58.731Z,15.98
2019-04-04T12:03:12.633Z,15.93
2019-04-04T12:04:25.930Z,15.40
2019-04-04T12:05:39.154Z,13.88
2019-04-04T12:06:52.447Z,16.00
2019-04-04T12:08:05.699Z,16.32
2019-04-04T12:09:18.978Z,14.33
2019-04-04T12:10:32.241Z,15.38
2019-04-04T12:11:45.515Z,13.95
2019-04-04T12:12:58.836Z,15.70
2019-04-04T12:14:12.110Z,15.80
2019-04-04T12:15:25.358Z,15.50
2019-04-04T12:16:38.602Z,16.15
2019-04-04T12:17:51.855Z,14.90
2019-04-04T12:19:05.116Z,14.68
2019-04-04T12:20:18.367Z,15.85
2019-04-04T12:21:32.365Z,16.87
2019-04-04T12:22:45.613Z,14.87
2019-04-04T12:23:58.923Z,17.25
2019-04-04T12:25:12.179Z,16.67
2019-04-04T12:26:25.453Z,17.10
2019-04-04T12:27:38.930Z,15.10
2019-04-04T12:28:52.201Z,15.72
2019-04-04T12:30:08.830Z,16.42
2019-04-04T12:31:22.124Z,12.58
2019-04-04T12:32:35.401Z,15.35
2019-04-04T12:33:48.872Z,15.55
2019-04-04T12:35:02.155Z,15.35
2019-04-04T12:36:24.437Z,18.85
2019-04-04T12:37:30.448Z,16.50
2019-04-04T12:38:43.703Z,17.70
2019-04-04T12:39:57.347Z,15.25
2019-04-04T12:41:10.667Z,16.45
2019-04-04T12:42:23.924Z,15.88
2019-04-04T12:43:37.179Z,14.70
2019-04-04T12:44:50.440Z,15.05
2019-04-04T12:46:04.309Z,16.60
2019-04-04T12:47:17.587Z,16.32
2019-04-04T12:48:30.926Z,16.05
2019-04-04T12:49:44.328Z,15.28
2019-04-04T12:50:58.747Z,15.35
2019-04-04T12:52:12.567Z,14.13
2019-04-04T12:53:26.457Z,15.38
2019-04-04T12:54:41.182Z,15.32
2019-04-04T12:55:54.553Z,15.32
2019-04-04T12:57:07.900Z,14.63
2019-04-04T12:58:21.385Z,15.68
2019-04-04T12:59:35.387Z,14.80
2019-04-04T13:00:48.686Z,15.43
2019-04-04T13:02:03.996Z,15.83
2019-04-04T13:03:17.896Z,15.08
2019-04-04T13:04:32.182Z,15.18
2019-04-04T13:05:45.750Z,15.32
2019-04-04T13:06:59.990Z,12.75
2019-04-04T13:08:13.259Z,15.93
2019-04-04T13:09:26.710Z,14.38
2019-04-04T13:10:40.583Z,15.20
2019-04-04T13:11:53.988Z,15.98
2019-04-04T13:13:07.332Z,16.10
2019-04-04T13:14:20.906Z,16.48
2019-04-04T13:15:34.727Z,16.60
2019-04-04T13:16:48.994Z,16.07
2019-04-04T13:18:02.278Z,15.75
2019-04-04T13:19:15.623Z,15.48
2019-04-04T13:20:28.916Z,14.78
2019-04-04T13:21:42.322Z,15.03
2019-04-04T13:22:55.812Z,15.43
2019-04-04T13:24:09.256Z,14.55
2019-04-04T13:25:22.673Z,15.08
2019-04-04T13:26:36.008Z,14.75
2019-04-04T13:27:49.697Z,15.38
2019-04-04T13:29:02.924Z,14.53
2019-04-04T13:30:16.603Z,15.15
2019-04-04T13:31:29.880Z,15.90
2019-04-04T13:32:43.183Z,14.65
2019-04-04T13:33:56.517Z,14.60
2019-04-04T13:35:10.116Z,16.02
2019-04-04T13:36:23.818Z,16.02
2019-04-04T13:37:37.101Z,15.68
2019-04-04T13:38:50.387Z,16.05
2019-04-04T13:40:05.456Z,17.95
2019-04-04T13:41:22.212Z,14.75
2019-04-04T13:42:33.699Z,15.20
2019-04-04T13:43:46.962Z,15.58
2019-04-04T13:45:00.355Z,16.07
2019-04-04T13:46:13.702Z,15.18
2019-04-04T13:47:27.043Z,16.73
2019-04-04T13:48:43.302Z,15.43
2019-04-04T13:49:55.336Z,14.23
2019-04-04T13:51:08.582Z,17.70
2019-04-04T13:52:21.886Z,16.25
2019-04-04T13:53:35.223Z,16.60
2019-04-04T13:54:48.606Z,15.88
2019-04-04T13:56:01.922Z,14.78
2019-04-04T13:57:15.173Z,15.83
2019-04-04T13:58:28.469Z,15.75
2019-04-04T13:59:41.726Z,14.53
2019-04-04T14:00:55.000Z,16.35
2019-04-04T14:02:08.241Z,14.50
2019-04-04T14:03:22.514Z,13.93
2019-04-04T14:04:36.187Z,14.20
2019-04-04T14:05:49.494Z,14.28
2019-04-04T14:07:03.060Z,14.55
2019-04-04T14:08:16.419Z,13.75
2019-04-04T14:09:29.668Z,14.35
2019-04-04T14:10:42.918Z,14.68
2019-04-04T14:11:56.165Z,14.55
2019-04-04T14:13:09.417Z,14.68
2019-04-04T14:14:22.708Z,14.95
2019-04-04T14:15:36.160Z,13.75
2019-04-04T14:16:49.502Z,13.08
2019-04-04T14:18:07.654Z,13.40
2019-04-04T14:19:19.399Z,14.05
2019-04-04T14:20:32.659Z,14.20
2019-04-04T14:21:46.973Z,12.68
2019-04-04T14:23:00.222Z,13.78
2019-04-04T14:24:14.363Z,12.73
2019-04-04T14:25:29.549Z,11.63
2019-04-04T14:26:45.804Z,11.05
2019-04-04T14:27:58.579Z,10.35
2019-04-04T14:29:12.053Z,11.10
2019-04-04T14:30:25.303Z,10.72
2019-04-04T14:31:38.570Z,11.90
2019-04-04T14:32:51.830Z,11.00
2019-04-04T14:34:05.075Z,10.80
2019-04-04T14:35:18.339Z,10.13
2019-04-04T14:36:31.582Z,9.60
2019-04-04T14:37:44.836Z,9.38
2019-04-04T14:38:58.079Z,10.05
2019-04-04T14:40:12.960Z,9.35
2019-04-04T14:41:26.224Z,9.83
2019-04-04T14:42:39.926Z,9.10
2019-04-04T14:43:53.175Z,9.98
2019-04-04T14:45:06.644Z,10.20
2019-04-04T14:46:20.064Z,8.95
2019-04-04T14:47:33.350Z,10.08
2019-04-04T14:48:47.275Z,8.95
2019-04-04T14:50:00.565Z,9.75
2019-04-04T14:51:13.965Z,8.55
2019-04-04T14:52:27.222Z,9.03
2019-04-04T14:53:40.472Z,8.73
2019-04-04T14:54:53.767Z,8.70
2019-04-04T14:56:07.017Z,9.55
2019-04-04T14:57:20.269Z,8.43
2019-04-04T14:58:33.522Z,8.08
2019-04-04T14:59:46.782Z,8.58
2019-04-04T15:01:00.035Z,8.63
2019-04-04T15:02:13.286Z,7.62
2019-04-04T15:03:26.582Z,8.55
2019-04-04T15:04:41.394Z,7.87
2019-04-04T15:05:54.650Z,8.45
2019-04-04T15:07:07.935Z,8.00
2019-04-04T15:08:21.215Z,8.48
2019-04-04T15:09:34.570Z,7.37
2019-04-04T15:10:47.825Z,8.05
2019-04-04T15:12:01.090Z,7.60
2019-04-04T15:13:14.395Z,7.85
2019-04-04T15:14:27.834Z,7.97
2019-04-04T15:15:44.342Z,9.40
2019-04-04T15:16:57.592Z,7.37
2019-04-04T15:18:10.811Z,7.60
2019-04-04T15:19:24.085Z,7.87
2019-04-04T15:20:37.356Z,8.20
2019-04-04T15:21:50.687Z,8.25
2019-04-04T15:23:03.976Z,7.62
2019-04-04T15:24:17.536Z,8.08
2019-04-04T15:25:30.923Z,6.70
2019-04-04T15:26:44.241Z,7.50
2019-04-04T15:27:57.530Z,6.65
2019-04-04T15:29:10.869Z,7.12
2019-04-04T15:30:24.481Z,8.10
2019-04-04T15:31:37.849Z,7.83
2019-04-04T15:32:51.106Z,6.17
2019-04-04T15:34:04.358Z,7.33
2019-04-04T15:35:17.611Z,6.62
2019-04-04T15:36:31.002Z,6.55
2019-04-04T15:37:44.356Z,6.47
2019-04-04T15:38:57.694Z,6.42
2019-04-04T15:40:10.935Z,7.00
2019-04-04T15:41:35.820Z,6.12
2019-04-04T15:42:39.199Z,6.37
2019-04-04T15:43:52.441Z,6.50
2019-04-04T15:45:06.526Z,6.90
2019-04-04T15:46:19.841Z,6.72
2019-04-04T15:47:34.140Z,5.75
2019-04-04T15:48:49.485Z,6.15
2019-04-04T15:50:08.778Z,5.90
2019-04-04T15:51:22.125Z,6.20
2019-04-04T15:52:35.454Z,6.45
2019-04-04T15:53:48.689Z,5.50
2019-04-04T15:55:02.300Z,5.75
2019-04-04T15:56:17.551Z,5.95
2019-04-04T15:57:31.862Z,5.53