createdAt,value
2019-02-10T00:00:24.162Z,4.53
2019-02-10T00:02:32.332Z,4.49
2019-02-10T00:04:41.821Z,4.43
2019-02-10T00:06:48.520Z,4.38
2019-02-10T00:08:57.087Z,4.36
2019-02-10T00:11:04.090Z,4.33
2019-02-10T00:13:31.645Z,4.36
2019-02-10T00:15:38.400Z,4.33
2019-02-10T00:17:45.121Z,4.26
2019-02-10T00:19:53.571Z,4.19
2019-02-10T00:22:01.650Z,4.19
2019-02-10T00:24:09.811Z,4.15
2019-02-10T00:26:16.520Z,4.06
2019-02-10T00:28:23.410Z,3.97
2019-02-10T00:30:30.288Z,3.86
2019-02-10T00:32:38.939Z,3.78
2019-02-10T00:34:46.189Z,3.70
2019-02-10T00:36:52.937Z,3.63
2019-02-10T00:38:59.419Z,3.54
2019-02-10T00:41:06.305Z,3.49
2019-02-10T00:43:14.799Z,3.48
2019-02-10T00:45:22.755Z,3.49
2019-02-10T00:47:29.585Z,3.55
2019-02-10T00:49:36.394Z,3.50
2019-02-10T00:51:43.003Z,3.48
2019-02-10T00:53:51.244Z,3.42
2019-02-10T00:55:57.935Z,3.43
2019-02-10T00:58:04.911Z,3.49
2019-02-10T01:00:12.485Z,3.44
2019-02-10T01:02:19.452Z,3.39
2019-02-10T01:04:26.416Z,3.35
2019-02-10T01:06:41.234Z,3.41
2019-02-10T01:08:42.792Z,3.39
2019-02-10T01:10:49.925Z,3.39
2019-02-10T01:12:58.425Z,3.36
2019-02-10T01:15:06.225Z,3.33
2019-02-10T01:17:12.931Z,3.32
2019-02-10T01:19:20.140Z,3.31
2019-02-10T01:21:27.045Z,3.32
2019-02-10T01:23:35.294Z,3.28
2019-02-10T01:25:42.445Z,3.25
2019-02-10T01:27:48.975Z,3.22
2019-02-10T01:29:56.295Z,3.21
2019-02-10T01:32:02.946Z,3.21
2019-02-10T01:34:09.804Z,3.30
2019-02-10T01:36:17.812Z,3.32
2019-02-10T01:38:24.494Z,3.34
2019-02-10T01:40:31.283Z,3.43
2019-02-10T01:42:39.891Z,3.54
2019-02-10T01:44:46.943Z,3.63
2019-02-10T01:46:53.612Z,3.65
2019-02-10T01:49:00.293Z,3.62
2019-02-10T01:51:06.946Z,3.58
2019-02-10T01:53:13.673Z,3.55
2019-02-10T01:55:20.405Z,3.55
2019-02-10T01:57:27.131Z,3.53
2019-02-10T01:59:35.255Z,3.56
2019-02-10T02:01:42.184Z,3.61
2019-02-10T02:03:48.941Z,3.60
2019-02-10T02:05:55.688Z,3.62
2019-02-10T02:08:02.268Z,3.64
2019-02-10T02:10:12.344Z,3.75
2019-02-10T02:12:20.441Z,3.80
2019-02-10T02:14:26.959Z,3.81
2019-02-10T02:16:33.578Z,3.81
2019-02-10T02:18:41.182Z,3.79
2019-02-10T02:20:49.528Z,3.76
2019-02-10T02:22:56.399Z,3.76
2019-02-10T02:25:06.222Z,3.78
2019-02-10T02:27:14.039Z,3.73
2019-02-10T02:29:21.101Z,3.68
2019-02-10T02:31:28.168Z,3.66
2019-02-10T02:33:36.164Z,3.63
2019-02-10T02:35:44.417Z,3.60
2019-02-10T02:37:50.929Z,3.61
2019-02-10T02:39:57.960Z,3.60
2019-02-10T02:42:04.438Z,3.62
2019-02-10T02:44:11.291Z,3.66
2019-02-10T02:46:18.576Z,3.70
2019-02-10T02:48:25.294Z,3.75
2019-02-10T02:50:32.062Z,3.76
2019-02-10T02:52:39.956Z,3.75
2019-02-10T02:54:46.448Z,3.77
2019-02-10T02:56:53.476Z,3.79
2019-02-10T02:59:00.445Z,3.77
2019-02-10T03:01:07.336Z,3.76
2019-02-10T03:03:15.551Z,3.73
2019-02-10T03:05:22.111Z,3.72
2019-02-10T03:07:28.600Z,3.70
2019-02-10T03:09:35.181Z,3.70
2019-02-10T03:11:41.795Z,3.67
2019-02-10T03:13:48.442Z,3.64
2019-02-10T03:15:56.567Z,3.65
2019-02-10T03:18:03.860Z,3.63
2019-02-10T03:20:11.583Z,3.67
2019-02-10T03:22:18.576Z,3.68
2019-02-10T03:24:25.491Z,3.69
2019-02-10T03:26:33.763Z,3.72
2019-02-10T03:28:40.833Z,3.74
2019-02-10T03:30:49.374Z,3.75
2019-02-10T03:32:57.083Z,3.76
2019-02-10T03:35:04.472Z,3.74
2019-02-10T03:37:11.465Z,3.73
2019-02-10T03:39:18.537Z,3.71
2019-02-10T03:41:25.376Z,3.71
2019-02-10T03:43:32.258Z,3.71
2019-02-10T03:45:39.183Z,3.73
2019-02-10T03:47:46.866Z,3.75
2019-02-10T03:49:53.493Z,3.74
2019-02-10T03:52:00.287Z,3.70
2019-02-10T03:54:07.205Z,3.68
2019-02-10T03:56:13.789Z,3.64
2019-02-10T03:58:20.640Z,3.61
2019-02-10T04:00:28.980Z,3.56
2019-02-10T04:02:35.729Z,3.49
2019-02-10T04:04:42.542Z,3.43
2019-02-10T04:06:52.006Z,3.34
2019-02-10T04:08:59.169Z,3.28
2019-02-10T04:11:07.619Z,3.21
2019-02-10T04:13:14.368Z,3.15
2019-02-10T04:15:21.149Z,3.09
2019-02-10T04:17:27.809Z,3.04
2019-02-10T04:19:34.486Z,2.96
2019-02-10T04:21:41.076Z,2.97
2019-02-10T04:23:49.406Z,2.93
2019-02-10T04:25:56.027Z,2.92
2019-02-10T04:28:04.168Z,2.88
2019-02-10T04:30:12.627Z,2.80
2019-02-10T04:32:19.222Z,2.75
2019-02-10T04:34:26.082Z,2.75
2019-02-10T04:36:32.973Z,2.73
2019-02-10T04:38:40.996Z,2.66
2019-02-10T04:40:49.172Z,2.59
2019-02-10T04:42:57.263Z,2.62
2019-02-10T04:45:03.938Z,2.55
2019-02-10T04:47:10.890Z,2.58
2019-02-10T04:49:18.089Z,2.52
2019-02-10T04:51:24.897Z,2.49
2019-02-10T04:53:31.784Z,2.55
2019-02-10T04:55:38.619Z,2.49
2019-02-10T04:57:46.883Z,2.44
2019-02-10T04:59:54.001Z,2.41
2019-02-10T05:02:00.902Z,2.44
2019-02-10T05:04:09.281Z,2.45
2019-02-10T05:06:16.169Z,2.44
2019-02-10T05:08:27.166Z,2.45
2019-02-10T05:10:35.077Z,2.45
2019-02-10T05:12:41.945Z,2.48
2019-02-10T05:14:48.576Z,2.44
2019-02-10T05:16:56.401Z,2.41
2019-02-10T05:19:03.286Z,2.39
2019-02-10T05:21:10.053Z,2.35
2019-02-10T05:23:16.734Z,2.37
2019-02-10T05:25:23.495Z,2.34
2019-02-10T05:27:29.994Z,2.35
2019-02-10T05:29:36.955Z,2.31
2019-02-10T05:31:43.408Z,2.25
2019-02-10T05:34:00.113Z,2.25
2019-02-10T05:36:08.015Z,2.27
2019-02-10T05:38:15.065Z,2.29
2019-02-10T05:40:23.347Z,2.30
2019-02-10T05:42:32.908Z,2.30
2019-02-10T05:44:42.993Z,2.29
2019-02-10T05:46:51.347Z,2.28
2019-02-10T05:48:58.311Z,2.28
2019-02-10T05:51:05.282Z,2.23
2019-02-10T05:53:11.883Z,2.23
2019-02-10T05:55:20.182Z,2.21
2019-02-10T05:57:27.030Z,2.21
2019-02-10T05:59:34.028Z,2.28
2019-02-10T06:02:07.805Z,2.26
2019-02-10T06:04:14.863Z,2.23
2019-02-10T06:06:21.949Z,2.27
2019-02-10T06:08:30.302Z,2.27
2019-02-10T06:10:37.204Z,2.25
2019-02-10T06:12:44.196Z,2.21
2019-02-10T06:14:54.106Z,2.20
2019-02-10T06:17:02.111Z,2.18
2019-02-10T06:19:09.399Z,2.19
2019-02-10T06:21:16.420Z,2.20
2019-02-10T06:23:30.129Z,2.22
2019-02-10T06:25:39.632Z,2.23
2019-02-10T06:27:46.310Z,2.27
2019-02-10T06:29:52.820Z,2.38
2019-02-10T06:32:00.605Z,2.71
2019-02-10T06:34:07.448Z,2.96
2019-02-10T06:36:16.735Z,3.01
2019-02-10T06:38:25.738Z,3.21
2019-02-10T06:40:33.921Z,3.07
2019-02-10T06:42:42.419Z,3.27
2019-02-10T06:44:49.055Z,3.45
2019-02-10T06:46:59.906Z,3.46
2019-02-10T06:49:26.217Z,3.38
2019-02-10T06:51:35.129Z,3.52
2019-02-10T06:53:43.122Z,3.49
2019-02-10T06:55:53.285Z,3.43
2019-02-10T06:58:00.919Z,3.46
2019-02-10T07:00:13.393Z,3.53
2019-02-10T07:02:32.478Z,3.64
2019-02-10T07:04:39.163Z,3.77
2019-02-10T07:06:46.004Z,3.68
2019-02-10T07:08:54.806Z,3.52
2019-02-10T07:11:03.485Z,3.48
2019-02-10T07:13:11.863Z,3.57
2019-02-10T07:15:46.965Z,3.44
2019-02-10T07:17:56.305Z,3.40
2019-02-10T07:20:37.218Z,3.31
2019-02-10T07:22:48.467Z,3.26
2019-02-10T07:25:00.257Z,3.22
2019-02-10T07:27:18.107Z,3.22
2019-02-10T07:30:06.936Z,3.27
2019-02-10T07:32:18.067Z,3.31
2019-02-10T07:34:55.912Z,3.36
2019-02-10T07:37:18.867Z,3.39
2019-02-10T07:40:02.436Z,3.43
2019-02-10T07:42:33.985Z,3.48
2019-02-10T07:45:15.144Z,3.59
2019-02-10T07:47:40.763Z,3.65
2019-02-10T07:50:07.295Z,3.71
2019-02-10T07:52:36.383Z,3.76
2019-02-10T07:55:22.055Z,3.83
2019-02-10T07:57:59.053Z,4.19
2019-02-10T08:00:30.433Z,4.51
2019-02-10T08:02:53.097Z,4.82
2019-02-10T08:05:35.797Z,4.79
2019-02-10T08:08:05.962Z,4.74
2019-02-10T08:10:16.968Z,4.95
2019-02-10T08:13:00.879Z,4.90
2019-02-10T08:15:21.177Z,5.12
2019-02-10T08:17:50.249Z,5.38
2019-02-10T08:20:12.915Z,5.66
2019-02-10T08:22:38.636Z,5.46
2019-02-10T08:25:08.596Z,5.41
2019-02-10T08:27:31.216Z,5.47
2019-02-10T08:29:51.466Z,5.52
2019-02-10T08:32:19.886Z,5.82
2019-02-10T08:35:02.678Z,6.03
2019-02-10T08:37:38.598Z,6.01
2019-02-10T08:40:34.238Z,6.14
2019-02-10T08:42:55.468Z,6.09
2019-02-10T08:45:27.318Z,6.19
2019-02-10T08:47:47.004Z,6.25
2019-02-10T08:50:25.036Z,6.13
2019-02-10T08:52:41.936Z,6.10
2019-02-10T08:54:49.684Z,6.00
2019-02-10T08:56:57.474Z,5.91
2019-02-10T08:59:05.277Z,5.79
2019-02-10T09:01:11.948Z,5.74
2019-02-10T09:03:19.833Z,5.78
2019-02-10T09:05:26.600Z,5.92
2019-02-10T09:07:34.446Z,6.10
2019-02-10T09:09:41.332Z,6.23
2019-02-10T09:11:48.168Z,6.26
2019-02-10T09:13:55.023Z,6.32
2019-02-10T09:16:01.851Z,6.53
2019-02-10T09:18:10.332Z,6.55
2019-02-10T09:20:17.392Z,6.53
2019-02-10T09:22:24.246Z,6.72
2019-02-10T09:24:33.690Z,6.89
2019-02-10T09:26:40.598Z,7.03
2019-02-10T09:28:47.618Z,7.05
2019-02-10T09:30:54.467Z,7.03
2019-02-10T09:33:01.087Z,6.91
2019-02-10T09:35:09.391Z,7.07
2019-02-10T09:37:17.687Z,7.06
2019-02-10T09:39:24.256Z,7.17
2019-02-10T09:41:31.417Z,7.25
2019-02-10T09:43:38.778Z,7.17
2019-02-10T09:45:45.857Z,7.17
2019-02-10T09:47:52.467Z,7.06
2019-02-10T09:49:59.228Z,7.11
2019-02-10T09:52:06.038Z,7.01
2019-02-10T09:54:14.778Z,7.03
2019-02-10T09:56:21.504Z,7.01
2019-02-10T09:58:28.277Z,6.92
2019-02-10T10:00:35.186Z,6.97
2019-02-10T10:02:42.000Z,6.87
2019-02-10T10:04:49.426Z,6.92
2019-02-10T10:06:56.445Z,7.00
2019-02-10T10:09:03.237Z,7.02
2019-02-10T10:11:09.694Z,7.15
2019-02-10T10:13:17.771Z,7.25
2019-02-10T10:15:24.530Z,7.30
2019-02-10T10:17:31.124Z,7.41
2019-02-10T10:19:37.975Z,7.47
2019-02-10T10:21:44.726Z,7.41
2019-02-10T10:23:51.716Z,7.46
2019-02-10T10:25:58.496Z,7.61
2019-02-10T10:28:05.576Z,7.62
2019-02-10T10:30:19.537Z,7.58
2019-02-10T10:32:27.245Z,7.61
2019-02-10T10:34:35.413Z,7.56
2019-02-10T10:36:42.516Z,7.63
2019-02-10T10:38:51.088Z,7.59
2019-02-10T10:40:58.446Z,7.55
2019-02-10T10:43:06.166Z,7.60
2019-02-10T10:45:17.568Z,7.64
2019-02-10T10:47:24.743Z,7.46
2019-02-10T10:49:32.146Z,7.59
2019-02-10T10:51:39.874Z,7.61
2019-02-10T10:53:47.264Z,7.38
2019-02-10T10:55:55.942Z,7.40
2019-02-10T10:58:03.184Z,7.53
2019-02-10T11:00:15.264Z,7.55
2019-02-10T11:02:22.176Z,7.59
2019-02-10T11:04:29.086Z,7.57
2019-02-10T11:06:38.073Z,7.72
2019-02-10T11:08:49.742Z,7.76
2019-02-10T11:10:57.324Z,7.80
2019-02-10T11:13:05.874Z,7.74
2019-02-10T11:15:15.474Z,7.70
2019-02-10T11:17:24.544Z,7.53
2019-02-10T11:19:31.374Z,7.57
2019-02-10T11:21:38.123Z,7.45
2019-02-10T11:23:45.093Z,7.58
2019-02-10T11:25:53.594Z,7.55
2019-02-10T11:28:00.581Z,7.50
2019-02-10T11:30:11.991Z,7.63
2019-02-10T11:32:19.754Z,7.65
2019-02-10T11:34:26.514Z,7.75
2019-02-10T11:36:33.674Z,7.86
2019-02-10T11:38:40.625Z,7.90
2019-02-10T11:40:47.854Z,7.96
2019-02-10T11:42:55.391Z,7.99
2019-02-10T11:45:02.814Z,8.17
2019-02-10T11:47:11.322Z,8.18
2019-02-10T11:49:18.104Z,8.17
2019-02-10T11:51:25.543Z,8.08
2019-02-10T11:53:32.994Z,7.85
2019-02-10T11:55:39.953Z,7.77
2019-02-10T11:57:48.001Z,7.81
2019-02-10T11:59:55.410Z,7.93
2019-02-10T12:02:02.322Z,7.80
2019-02-10T12:04:09.323Z,7.67
2019-02-10T12:06:16.349Z,7.63
2019-02-10T12:08:23.740Z,7.69
2019-02-10T12:10:31.029Z,7.83
2019-02-10T12:12:38.368Z,7.91
2019-02-10T12:14:45.840Z,8.05
2019-02-10T12:16:53.160Z,8.07
2019-02-10T12:19:01.115Z,7.97
2019-02-10T12:21:08.648Z,7.85
2019-02-10T12:23:16.148Z,7.88
2019-02-10T12:25:23.045Z,8.00
2019-02-10T12:27:30.489Z,8.12
2019-02-10T12:29:37.888Z,8.12
2019-02-10T12:31:45.410Z,8.21
2019-02-10T12:33:52.310Z,8.10
2019-02-10T12:35:59.832Z,7.89
2019-02-10T12:38:06.969Z,7.97
2019-02-10T12:40:14.381Z,7.91
2019-02-10T12:42:21.634Z,7.79
2019-02-10T12:44:29.232Z,7.74
2019-02-10T12:46:36.438Z,7.52
2019-02-10T12:48:43.573Z,7.55
2019-02-10T12:50:51.076Z,7.48
2019-02-10T12:52:58.414Z,7.39
2019-02-10T12:55:06.534Z,7.34
2019-02-10T12:57:13.914Z,7.30
2019-02-10T12:59:21.041Z,7.25
2019-02-10T13:01:28.514Z,7.27
2019-02-10T13:03:35.723Z,7.29
2019-02-10T13:05:43.165Z,7.22
2019-02-10T13:07:50.284Z,7.22
2019-02-10T13:09:57.451Z,7.19
2019-02-10T13:12:04.653Z,7.12
2019-02-10T13:14:11.814Z,7.09
2019-02-10T13:16:18.843Z,7.11
2019-02-10T13:18:26.359Z,7.11
2019-02-10T13:20:33.921Z,7.14
2019-02-10T13:22:41.388Z,7.12
2019-02-10T13:24:48.494Z,7.05
2019-02-10T13:26:55.761Z,6.96
2019-02-10T13:29:04.250Z,6.95
2019-02-10T13:31:11.200Z,6.90
2019-02-10T13:33:19.543Z,6.91
2019-02-10T13:35:26.870Z,6.89
2019-02-10T13:37:33.990Z,6.84
2019-02-10T13:39:41.077Z,6.80
2019-02-10T13:41:45.860Z,6.84
2019-02-10T13:43:52.913Z,6.88
2019-02-10T13:46:00.040Z,6.86
2019-02-10T13:48:07.640Z,6.75
2019-02-10T13:50:18.218Z,6.66
2019-02-10T13:52:25.400Z,6.65
2019-02-10T13:54:33.170Z,6.63
2019-02-10T13:56:40.680Z,6.60
2019-02-10T13:58:47.560Z,6.53
2019-02-10T14:00:55.168Z,6.50
2019-02-10T14:03:03.010Z,6.48
2019-02-10T14:05:10.350Z,6.50
2019-02-10T14:07:17.577Z,6.48
2019-02-10T14:09:24.947Z,6.47
2019-02-10T14:11:32.363Z,6.49
2019-02-10T14:13:39.578Z,6.44
2019-02-10T14:15:46.776Z,6.47
2019-02-10T14:17:53.944Z,6.48
2019-02-10T14:20:01.054Z,6.45
2019-02-10T14:22:08.187Z,6.45
2019-02-10T14:24:15.069Z,6.46
2019-02-10T14:26:22.903Z,6.47
2019-02-10T14:28:30.034Z,6.46
2019-02-10T14:30:38.120Z,6.50
2019-02-10T14:32:46.350Z,6.52
2019-02-10T14:34:53.661Z,6.53
2019-02-10T14:37:00.818Z,6.52
2019-02-10T14:39:08.025Z,6.52
2019-02-10T14:41:15.087Z,6.45
2019-02-10T14:43:22.195Z,6.41
2019-02-10T14:45:29.501Z,6.38
2019-02-10T14:47:36.530Z,6.32
2019-02-10T14:49:43.828Z,6.29
2019-02-10T14:51:51.385Z,6.28
2019-02-10T14:53:59.824Z,6.28
2019-02-10T14:56:07.197Z,6.27
2019-02-10T14:58:14.414Z,6.26
2019-02-10T15:00:21.554Z,6.24
2019-02-10T15:02:28.844Z,6.22
2019-02-10T15:04:36.394Z,6.20
2019-02-10T15:06:43.394Z,6.19
2019-02-10T15:08:50.650Z,6.17
2019-02-10T15:10:57.783Z,6.14
2019-02-10T15:13:07.518Z,6.14
2019-02-10T15:15:24.887Z,6.12
2019-02-10T15:17:37.844Z,6.08
2019-02-10T15:19:45.944Z,6.06
2019-02-10T15:21:53.998Z,6.02
2019-02-10T15:24:01.177Z,5.98
2019-02-10T15:26:08.346Z,5.95
2019-02-10T15:28:15.835Z,5.90
2019-02-10T15:30:23.140Z,5.88
2019-02-10T15:32:30.103Z,5.87
2019-02-10T15:34:37.513Z,5.83
2019-02-10T15:36:45.027Z,5.81
2019-02-10T15:38:52.311Z,5.77
2019-02-10T15:40:59.733Z,5.73
2019-02-10T15:43:07.861Z,5.74
2019-02-10T15:45:35.576Z,5.70
2019-02-10T15:47:42.925Z,5.70
2019-02-10T15:49:50.296Z,5.69
2019-02-10T15:51:57.722Z,5.68
2019-02-10T15:54:05.143Z,5.69
2019-02-10T15:56:13.101Z,5.69
2019-02-10T15:58:21.477Z,5.67
2019-02-10T16:00:30.025Z,5.67
2019-02-10T16:02:37.401Z,5.67
2019-02-10T16:04:44.471Z,5.67
2019-02-10T16:06:51.836Z,5.68
2019-02-10T16:08:59.433Z,5.67
2019-02-10T16:11:06.535Z,5.67
2019-02-10T16:13:14.244Z,5.68
2019-02-10T16:15:21.747Z,5.65
2019-02-10T16:17:29.600Z,5.65
2019-02-10T16:19:37.240Z,5.65
2019-02-10T16:21:44.722Z,5.63
2019-02-10T16:23:51.867Z,5.60
2019-02-10T16:25:58.921Z,5.57
2019-02-10T16:28:06.443Z,5.55
2019-02-10T16:30:21.273Z,5.49
2019-02-10T16:32:28.460Z,5.45
2019-02-10T16:34:35.843Z,5.41
2019-02-10T16:36:42.989Z,5.37
2019-02-10T16:38:50.340Z,5.35
2019-02-10T16:40:57.487Z,5.32
2019-02-10T16:43:05.209Z,5.29
2019-02-10T16:45:14.141Z,5.27
2019-02-10T16:47:22.882Z,5.22
2019-02-10T16:51:47.704Z,5.15
2019-02-10T16:53:56.031Z,5.12
2019-02-10T16:56:03.430Z,5.12
2019-02-10T16:58:10.983Z,5.14
2019-02-10T17:00:18.888Z,5.10
2019-02-10T17:02:25.942Z,5.08
2019-02-10T17:04:33.056Z,5.06
2019-02-10T17:06:40.836Z,5.07
2019-02-10T17:08:48.500Z,5.05
2019-02-10T17:10:56.236Z,5.02
2019-02-10T17:13:24.378Z,5.01
2019-02-10T17:15:31.757Z,5.01
2019-02-10T17:17:39.296Z,4.98
2019-02-10T17:19:46.597Z,4.98
2019-02-10T17:21:53.876Z,4.98
2019-02-10T17:24:01.046Z,4.95
2019-02-10T17:26:09.219Z,4.94
2019-02-10T17:28:16.898Z,4.91
2019-02-10T17:30:24.387Z,4.90
2019-02-10T17:32:31.795Z,4.90
2019-02-10T17:34:38.866Z,4.88
2019-02-10T17:36:45.927Z,4.85
2019-02-10T17:38:53.076Z,4.83
2019-02-10T17:41:12.937Z,4.83
2019-02-10T17:43:27.837Z,4.82
2019-02-10T17:45:30.048Z,4.82
2019-02-10T17:47:37.298Z,4.81
2019-02-10T17:49:44.647Z,4.81
2019-02-10T17:51:52.227Z,4.79
2019-02-10T17:53:59.447Z,4.81
2019-02-10T17:56:08.274Z,4.80
2019-02-10T17:58:15.568Z,4.80
2019-02-10T18:00:25.741Z,4.79
2019-02-10T18:02:32.930Z,4.82
2019-02-10T18:04:40.532Z,4.81
2019-02-10T18:06:47.643Z,4.82
2019-02-10T18:08:54.972Z,4.80
2019-02-10T18:11:04.515Z,4.81
2019-02-10T18:13:12.023Z,4.82
2019-02-10T18:15:31.072Z,4.83
2019-02-10T18:17:40.021Z,4.83
2019-02-10T18:19:51.995Z,4.85
2019-02-10T18:22:01.367Z,4.86
2019-02-10T18:24:14.135Z,4.90
2019-02-10T18:26:38.064Z,4.90
2019-02-10T18:28:53.129Z,4.97
2019-02-10T18:31:01.899Z,4.98
2019-02-10T18:33:08.698Z,4.96
2019-02-10T18:35:17.522Z,4.98
2019-02-10T18:37:26.395Z,4.97
2019-02-10T18:39:43.815Z,4.97
2019-02-10T18:42:11.385Z,4.97
2019-02-10T18:44:29.449Z,4.96
2019-02-10T18:46:50.316Z,4.95
2019-02-10T18:49:02.133Z,4.93
2019-02-10T18:51:15.645Z,4.93
2019-02-10T18:53:40.645Z,4.93
2019-02-10T18:55:47.715Z,4.93
2019-02-10T18:58:13.815Z,4.92
2019-02-10T19:00:28.304Z,4.90
2019-02-10T19:02:48.867Z,4.91
2019-02-10T19:05:00.594Z,4.95
2019-02-10T19:07:16.638Z,4.93
2019-02-10T19:09:28.245Z,4.95
2019-02-10T19:11:55.615Z,4.95
2019-02-10T19:14:04.605Z,4.95
2019-02-10T19:16:22.144Z,4.94
2019-02-10T19:18:41.132Z,4.96
2019-02-10T19:20:59.341Z,4.96
2019-02-10T19:23:24.354Z,4.94
2019-02-10T19:25:49.326Z,4.93
2019-02-10T19:27:58.140Z,4.93
2019-02-10T19:30:09.359Z,4.93
2019-02-10T19:32:20.176Z,4.93
2019-02-10T19:34:46.462Z,4.97
2019-02-10T19:37:02.352Z,4.99
2019-02-10T19:39:23.571Z,5.00
2019-02-10T19:41:34.022Z,5.02
2019-02-10T19:43:58.045Z,5.05
2019-02-10T19:46:23.623Z,5.06
2019-02-10T19:48:49.212Z,5.07
2019-02-10T19:50:58.943Z,5.06
2019-02-10T19:53:08.815Z,5.07
2019-02-10T19:55:20.803Z,5.05
2019-02-10T19:57:41.665Z,5.05
2019-02-10T19:59:56.555Z,5.02
2019-02-10T20:02:11.614Z,5.00
2019-02-10T20:04:36.607Z,4.99
2019-02-10T20:06:45.254Z,4.98
2019-02-10T20:08:52.345Z,4.97
2019-02-10T20:11:08.785Z,4.98
2019-02-10T20:13:20.845Z,4.96
2019-02-10T20:15:29.616Z,4.96
2019-02-10T20:17:43.022Z,4.95
2019-02-10T20:20:04.994Z,4.93
2019-02-10T20:22:13.865Z,4.90
2019-02-10T20:24:22.609Z,4.93
2019-02-10T20:26:40.635Z,4.91
2019-02-10T20:28:55.031Z,4.89
2019-02-10T20:31:08.006Z,4.92
2019-02-10T20:33:20.683Z,4.90
2019-02-10T20:35:38.863Z,4.90
2019-02-10T20:37:47.974Z,4.89
2019-02-10T20:39:56.743Z,4.89
2019-02-10T20:42:12.636Z,4.90
2019-02-10T20:44:27.344Z,4.92
2019-02-10T20:46:36.375Z,4.95
2019-02-10T20:48:43.258Z,4.94
2019-02-10T20:50:50.183Z,4.92
2019-02-10T20:52:59.965Z,4.92
2019-02-10T20:55:12.462Z,4.97
2019-02-10T20:57:27.270Z,4.95
2019-02-10T20:59:39.081Z,4.95
2019-02-10T21:01:59.810Z,4.97
2019-02-10T21:04:21.005Z,5.00
2019-02-10T21:06:44.736Z,4.99
2019-02-10T21:08:53.357Z,4.98
2019-02-10T21:11:08.196Z,5.00
2019-02-10T21:13:16.886Z,4.98
2019-02-10T21:15:39.213Z,5.00
2019-02-10T21:18:03.126Z,5.01
2019-02-10T21:20:12.186Z,5.00
2019-02-10T21:22:22.655Z,5.02
2019-02-10T21:24:47.806Z,5.04
2019-02-10T21:27:11.606Z,5.07
2019-02-10T21:29:23.253Z,5.06
2019-02-10T21:31:32.389Z,5.03
2019-02-10T21:33:44.307Z,5.02
2019-02-10T21:36:09.266Z,5.00
2019-02-10T21:38:27.351Z,4.98
2019-02-10T21:40:54.508Z,4.92
2019-02-10T21:43:12.820Z,4.94
2019-02-10T21:45:24.987Z,4.94
2019-02-10T21:47:33.966Z,4.91
2019-02-10T21:49:41.650Z,4.88
2019-02-10T21:51:49.341Z,4.87
2019-02-10T21:53:56.385Z,4.86
2019-02-10T21:56:03.650Z,4.88
2019-02-10T21:58:11.445Z,4.90
2019-02-10T22:00:18.787Z,4.88
2019-02-10T22:02:26.232Z,4.84
2019-02-10T22:04:33.505Z,4.81
2019-02-10T22:06:40.546Z,4.81
2019-02-10T22:08:47.826Z,4.78
2019-02-10T22:10:54.846Z,4.79
2019-02-10T22:13:01.906Z,4.78
2019-02-10T22:15:11.533Z,4.74
2019-02-10T22:17:18.965Z,4.74
2019-02-10T22:19:26.005Z,4.73
2019-02-10T22:21:34.390Z,4.73
2019-02-10T22:23:41.006Z,4.69
2019-02-10T22:25:48.025Z,4.69
2019-02-10T22:27:56.293Z,4.69
2019-02-10T22:30:04.826Z,4.64
2019-02-10T22:32:11.686Z,4.66
2019-02-10T22:34:18.446Z,4.63
2019-02-10T22:36:25.125Z,4.65
2019-02-10T22:38:32.345Z,4.62
2019-02-10T22:40:39.085Z,4.61
2019-02-10T22:42:46.625Z,4.61
2019-02-10T22:44:53.506Z,4.59
2019-02-10T22:47:00.146Z,4.61
2019-02-10T22:49:06.667Z,4.63
2019-02-10T22:51:13.527Z,4.63
2019-02-10T22:53:20.308Z,4.64
2019-02-10T22:55:31.446Z,4.65
2019-02-10T22:57:38.407Z,4.63
2019-02-10T22:59:45.046Z,4.63
2019-02-10T23:01:51.805Z,4.64
2019-02-10T23:03:58.686Z,4.65
2019-02-10T23:06:05.846Z,4.67
2019-02-10T23:08:12.767Z,4.67
2019-02-10T23:10:21.046Z,4.65
2019-02-10T23:12:29.385Z,4.65
2019-02-10T23:14:36.169Z,4.65
2019-02-10T23:16:53.713Z,4.66
2019-02-10T23:19:00.425Z,4.66
2019-02-10T23:21:07.726Z,4.66
2019-02-10T23:23:14.546Z,4.68
2019-02-10T23:25:22.506Z,4.67
2019-02-10T23:27:29.375Z,4.69
2019-02-10T23:29:36.408Z,4.69
2019-02-10T23:31:44.066Z,4.69
2019-02-10T23:33:50.852Z,4.71
2019-02-10T23:35:57.350Z,4.71
2019-02-10T23:38:05.706Z,4.71
2019-02-10T23:40:12.986Z,4.74
2019-02-10T23:42:20.026Z,4.76
2019-02-10T23:44:26.786Z,4.79
2019-02-10T23:46:33.746Z,4.80
2019-02-10T23:48:40.528Z,4.84
2019-02-10T23:50:47.294Z,4.85
2019-02-10T23:52:56.000Z,4.86
2019-02-10T23:55:02.678Z,4.87
2019-02-10T23:57:09.619Z,4.87
2019-02-10T23:59:16.163Z,4.89
