createdAt,value
2023-03-19T00:00:01.779Z,8.33
2023-03-19T00:02:48.785Z,7.37
2023-03-19T00:05:35.730Z,8.70
2023-03-19T00:08:22.423Z,8.90
2023-03-19T00:11:08.978Z,10.77
2023-03-19T00:13:55.569Z,10.00
2023-03-19T00:16:43.321Z,9.93
2023-03-19T00:19:30.011Z,7.60
2023-03-19T00:22:16.731Z,5.67
2023-03-19T00:25:05.385Z,6.90
2023-03-19T00:27:52.261Z,8.03
2023-03-19T00:30:38.991Z,5.03
2023-03-19T00:33:25.659Z,6.67
2023-03-19T00:36:12.500Z,5.33
2023-03-19T00:38:59.073Z,8.33
2023-03-19T00:41:45.659Z,7.63
2023-03-19T00:44:32.260Z,5.83
2023-03-19T00:47:19.142Z,6.83
2023-03-19T00:50:05.998Z,7.90
2023-03-19T00:52:52.668Z,6.87
2023-03-19T00:55:39.220Z,8.27
2023-03-19T00:58:25.945Z,7.87
2023-03-19T01:01:13.585Z,7.57
2023-03-19T01:04:01.314Z,9.30
2023-03-19T01:06:48.097Z,6.63
2023-03-19T01:09:35.775Z,13.27
2023-03-19T01:12:22.503Z,9.13
2023-03-19T01:15:09.142Z,7.67
2023-03-19T01:17:55.693Z,5.87
2023-03-19T01:20:42.292Z,6.20
2023-03-19T01:23:29.055Z,6.80
2023-03-19T01:26:15.598Z,4.50
2023-03-19T01:29:03.213Z,5.87
2023-03-19T01:31:49.935Z,6.57
2023-03-19T01:34:36.577Z,5.27
2023-03-19T01:37:23.366Z,7.67
2023-03-19T01:40:10.102Z,6.90
2023-03-19T01:42:56.742Z,8.07
2023-03-19T01:45:43.295Z,7.93
2023-03-19T01:48:29.948Z,11.00
2023-03-19T01:51:16.649Z,7.80
2023-03-19T01:54:04.338Z,8.57
2023-03-19T01:56:51.983Z,7.03
2023-03-19T01:59:38.731Z,5.67
2023-03-19T02:02:25.615Z,9.07
2023-03-19T02:05:12.269Z,7.27
2023-03-19T02:07:59.883Z,6.60
2023-03-19T02:10:46.499Z,6.90
2023-03-19T02:13:34.177Z,8.10
2023-03-19T02:16:21.033Z,10.07
2023-03-19T02:19:07.774Z,6.43
2023-03-19T02:21:54.363Z,5.80
2023-03-19T02:24:40.926Z,8.63
2023-03-19T02:27:27.840Z,8.03
2023-03-19T02:30:14.490Z,6.50
2023-03-19T02:33:01.251Z,7.30
2023-03-19T02:35:48.148Z,5.47
2023-03-19T02:38:34.819Z,5.87
2023-03-19T02:41:21.453Z,7.67
2023-03-19T02:44:08.015Z,5.67
2023-03-19T02:46:54.777Z,6.90
2023-03-19T02:49:41.334Z,5.63
2023-03-19T02:52:28.095Z,9.37
2023-03-19T02:55:14.727Z,10.73
2023-03-19T02:58:02.499Z,8.83
2023-03-19T03:00:49.240Z,7.63
2023-03-19T03:03:35.854Z,10.27
2023-03-19T03:06:22.429Z,7.43
2023-03-19T03:09:09.060Z,8.23
2023-03-19T03:11:55.950Z,9.17
2023-03-19T03:14:42.766Z,8.30
2023-03-19T03:17:29.695Z,7.70
2023-03-19T03:20:16.499Z,7.73
2023-03-19T03:23:03.136Z,20.63
2023-03-19T03:25:49.696Z,9.80
2023-03-19T03:28:36.578Z,6.73
2023-03-19T03:31:23.454Z,6.17
2023-03-19T03:34:10.269Z,7.67
2023-03-19T03:36:57.379Z,7.73
2023-03-19T03:39:44.262Z,9.90
2023-03-19T03:42:31.149Z,7.03
2023-03-19T03:45:18.750Z,8.63
2023-03-19T03:48:05.622Z,10.90
2023-03-19T03:50:53.410Z,7.97
2023-03-19T03:53:40.370Z,8.03
2023-03-19T03:56:27.060Z,7.87
2023-03-19T03:59:13.948Z,6.50
2023-03-19T04:02:00.782Z,8.07
2023-03-19T04:04:47.495Z,8.30
2023-03-19T04:07:34.212Z,7.90
2023-03-19T04:10:21.063Z,9.57
2023-03-19T04:13:07.701Z,12.77
2023-03-19T04:15:54.454Z,12.47
2023-03-19T04:18:41.454Z,9.80
2023-03-19T04:21:28.420Z,9.43
2023-03-19T04:24:15.145Z,10.60
2023-03-19T04:27:01.859Z,10.30
2023-03-19T04:29:48.644Z,11.63
2023-03-19T04:32:35.349Z,9.10
2023-03-19T04:35:22.180Z,10.10
2023-03-19T04:38:08.981Z,5.63
2023-03-19T04:40:55.702Z,6.63
2023-03-19T04:43:42.293Z,8.97
2023-03-19T04:46:30.347Z,6.90
2023-03-19T04:49:17.228Z,9.67
2023-03-19T04:52:04.091Z,8.43
2023-03-19T04:54:50.819Z,9.37
2023-03-19T04:57:37.601Z,8.77
2023-03-19T05:00:24.577Z,8.27
2023-03-19T05:03:12.259Z,9.90
2023-03-19T05:05:59.084Z,9.83
2023-03-19T05:08:46.897Z,10.23
2023-03-19T05:11:33.540Z,10.00
2023-03-19T05:14:20.111Z,10.37
2023-03-19T05:17:06.825Z,8.63
2023-03-19T05:19:54.508Z,14.33
2023-03-19T05:22:41.167Z,8.07
2023-03-19T05:25:27.939Z,5.83
2023-03-19T05:28:14.827Z,5.27
2023-03-19T05:31:01.425Z,8.00
2023-03-19T05:33:48.091Z,12.57
2023-03-19T05:36:35.668Z,15.93
2023-03-19T05:39:22.337Z,20.30
2023-03-19T05:42:08.900Z,9.37
2023-03-19T05:44:55.439Z,16.40
2023-03-19T05:47:42.068Z,6.23
2023-03-19T05:50:28.659Z,17.17
2023-03-19T05:53:15.271Z,13.93
2023-03-19T05:56:01.823Z,49.43
2023-03-19T05:58:48.455Z,20.03
2023-03-19T06:01:36.084Z,26.03
2023-03-19T06:04:23.863Z,21.47
2023-03-19T06:07:10.400Z,21.57
2023-03-19T06:09:57.004Z,20.87
2023-03-19T06:12:43.613Z,9.30
2023-03-19T06:15:30.247Z,10.83
2023-03-19T06:18:16.923Z,8.40
2023-03-19T06:21:03.488Z,6.83
2023-03-19T06:23:52.140Z,10.33
2023-03-19T06:26:38.927Z,9.10
2023-03-19T06:29:25.629Z,7.20
2023-03-19T06:32:12.533Z,8.30
2023-03-19T06:35:00.191Z,7.90
2023-03-19T06:37:46.850Z,7.27
2023-03-19T06:40:34.561Z,6.90
2023-03-19T06:43:21.512Z,7.33
2023-03-19T06:46:11.174Z,9.30
2023-03-19T06:48:58.115Z,7.50
2023-03-19T06:51:44.823Z,8.00
2023-03-19T06:54:31.553Z,8.70
2023-03-19T06:57:18.187Z,10.10
2023-03-19T07:00:04.901Z,8.93
2023-03-19T07:02:51.461Z,10.87
2023-03-19T07:05:38.171Z,12.07
2023-03-19T07:08:24.798Z,12.73
2023-03-19T07:11:11.385Z,13.13
2023-03-19T07:13:58.041Z,10.80
2023-03-19T07:16:44.764Z,10.80
2023-03-19T07:19:31.547Z,9.43
2023-03-19T07:22:18.266Z,8.80
2023-03-19T07:25:05.219Z,9.70
2023-03-19T07:27:54.188Z,9.47
2023-03-19T07:30:42.102Z,15.90
2023-03-19T07:33:28.707Z,12.57
2023-03-19T07:36:15.224Z,11.27
2023-03-19T07:39:01.944Z,11.93
2023-03-19T07:41:48.703Z,10.57
2023-03-19T07:44:35.313Z,9.23
2023-03-19T07:47:28.964Z,11.00
2023-03-19T07:50:16.070Z,10.80
2023-03-19T07:53:02.693Z,9.57
2023-03-19T07:55:50.255Z,9.57
2023-03-19T07:58:36.775Z,8.43
2023-03-19T08:01:24.328Z,9.33
2023-03-19T08:04:11.893Z,9.47
2023-03-19T08:06:58.658Z,9.30
2023-03-19T08:09:45.213Z,13.27
2023-03-19T08:12:32.090Z,11.17
2023-03-19T08:15:18.710Z,8.87
2023-03-19T08:18:06.339Z,8.80
2023-03-19T08:20:52.979Z,9.40
2023-03-19T08:23:39.885Z,9.40
2023-03-19T08:26:26.499Z,8.80
2023-03-19T08:29:13.018Z,10.07
2023-03-19T08:31:59.633Z,10.37
2023-03-19T08:34:49.335Z,13.10
2023-03-19T08:37:36.045Z,11.83
2023-03-19T08:40:22.861Z,10.83
2023-03-19T08:43:09.786Z,11.10
2023-03-19T08:45:56.353Z,10.17
2023-03-19T08:48:44.093Z,11.33
2023-03-19T08:51:31.007Z,10.27
2023-03-19T08:54:17.701Z,10.50
2023-03-19T08:57:04.419Z,11.53
2023-03-19T08:59:51.078Z,12.30
2023-03-19T09:02:37.778Z,14.00
2023-03-19T09:05:24.417Z,13.10
2023-03-19T09:08:11.060Z,13.07
2023-03-19T09:10:57.726Z,11.10
2023-03-19T09:13:44.287Z,11.63
2023-03-19T09:16:30.979Z,10.73
2023-03-19T09:19:17.613Z,13.03
2023-03-19T09:22:04.251Z,10.23
2023-03-19T09:24:52.581Z,10.40
2023-03-19T09:27:40.164Z,11.37
2023-03-19T09:30:26.893Z,10.83
2023-03-19T09:33:13.577Z,14.93
2023-03-19T09:36:00.400Z,9.30
2023-03-19T09:38:47.134Z,13.23
2023-03-19T09:41:33.699Z,11.27
2023-03-19T09:44:20.287Z,12.53
2023-03-19T09:47:06.970Z,11.37
2023-03-19T09:49:53.627Z,10.83
2023-03-19T09:52:40.343Z,13.77
2023-03-19T09:55:26.895Z,11.70
2023-03-19T09:58:13.617Z,11.23
2023-03-19T10:01:00.657Z,14.97
2023-03-19T10:03:47.703Z,12.40
2023-03-19T10:06:34.413Z,13.93
2023-03-19T10:09:21.125Z,14.47
2023-03-19T10:12:07.703Z,15.87
2023-03-19T10:14:54.497Z,13.20
2023-03-19T10:17:41.236Z,13.70
2023-03-19T10:20:28.103Z,15.70
2023-03-19T10:23:18.570Z,13.80
2023-03-19T10:26:05.294Z,12.40
2023-03-19T10:28:52.040Z,14.37
2023-03-19T10:31:39.014Z,14.67
2023-03-19T10:34:25.696Z,13.60
2023-03-19T10:37:12.346Z,14.37
2023-03-19T10:39:59.142Z,15.37
2023-03-19T10:42:45.858Z,10.73
2023-03-19T10:45:32.917Z,12.77
2023-03-19T10:48:19.718Z,16.10
2023-03-19T10:51:06.429Z,13.40
2023-03-19T10:53:53.101Z,12.73
2023-03-19T10:56:40.030Z,11.40
2023-03-19T10:59:26.664Z,12.83
2023-03-19T11:02:13.302Z,11.67
2023-03-19T11:04:59.936Z,13.00
2023-03-19T11:07:46.679Z,12.07
2023-03-19T11:10:33.208Z,11.30
2023-03-19T11:13:20.140Z,17.27
2023-03-19T11:16:07.009Z,11.87
2023-03-19T11:18:54.885Z,13.63
2023-03-19T11:21:41.545Z,10.20
2023-03-19T11:24:28.224Z,12.10
2023-03-19T11:27:14.862Z,12.77
2023-03-19T11:30:01.641Z,11.87
2023-03-19T11:32:48.262Z,12.43
2023-03-19T11:35:35.318Z,12.87
2023-03-19T11:38:22.374Z,12.63
2023-03-19T11:41:09.150Z,11.10
2023-03-19T11:43:55.792Z,11.80
2023-03-19T11:46:42.414Z,10.83
2023-03-19T11:49:30.976Z,14.27
2023-03-19T11:52:18.708Z,10.20
2023-03-19T11:55:05.376Z,9.93
2023-03-19T11:57:51.939Z,12.20
2023-03-19T12:00:38.720Z,10.10
2023-03-19T12:03:25.444Z,11.77
2023-03-19T12:06:12.089Z,13.10
2023-03-19T12:08:58.808Z,13.37
2023-03-19T12:11:45.383Z,12.03
2023-03-19T12:14:32.002Z,11.47
2023-03-19T12:17:18.612Z,12.77
2023-03-19T12:20:05.512Z,14.00
2023-03-19T12:22:52.251Z,11.60
2023-03-19T12:25:38.915Z,13.53
2023-03-19T12:28:25.532Z,10.67
2023-03-19T12:31:12.203Z,13.17
2023-03-19T12:33:58.821Z,9.57
2023-03-19T12:36:45.537Z,10.20
2023-03-19T12:39:32.101Z,12.20
2023-03-19T12:42:18.787Z,14.37
2023-03-19T12:45:05.420Z,13.73
2023-03-19T12:47:53.906Z,13.93
2023-03-19T12:50:40.504Z,11.60
2023-03-19T12:53:27.088Z,12.70
2023-03-19T12:56:13.767Z,12.27
2023-03-19T12:59:00.500Z,11.43
2023-03-19T13:01:47.207Z,12.37
2023-03-19T13:04:34.000Z,11.70
2023-03-19T13:07:20.648Z,11.87
2023-03-19T13:10:07.212Z,13.33
2023-03-19T13:12:53.849Z,11.93
2023-03-19T13:15:40.714Z,12.67
2023-03-19T13:18:27.306Z,11.80
2023-03-19T13:21:13.849Z,14.27
2023-03-19T13:24:00.436Z,13.60
2023-03-19T13:26:47.199Z,15.10
2023-03-19T13:29:33.761Z,14.10
2023-03-19T13:32:20.428Z,12.60
2023-03-19T13:35:07.392Z,12.73
2023-03-19T13:37:54.108Z,13.83
2023-03-19T13:40:41.787Z,14.30
2023-03-19T13:43:29.173Z,13.33
2023-03-19T13:46:16.151Z,13.40
2023-03-19T13:49:02.888Z,14.63
2023-03-19T13:51:49.477Z,16.60
2023-03-19T13:54:36.240Z,14.70
2023-03-19T13:57:22.887Z,14.63
2023-03-19T14:00:09.556Z,14.40
2023-03-19T14:02:56.194Z,15.97
2023-03-19T14:05:42.827Z,15.73
2023-03-19T14:08:29.634Z,16.87
2023-03-19T14:11:16.187Z,15.13
2023-03-19T14:14:02.908Z,17.43
2023-03-19T14:16:49.791Z,15.33
2023-03-19T14:19:38.132Z,16.90
2023-03-19T14:22:25.020Z,17.60
2023-03-19T14:25:13.971Z,17.47
2023-03-19T14:28:00.774Z,18.53
2023-03-19T14:30:47.788Z,14.70
2023-03-19T14:33:34.427Z,16.17
2023-03-19T14:36:21.227Z,15.37
2023-03-19T14:39:07.866Z,15.83
2023-03-19T14:41:54.482Z,19.07
2023-03-19T14:44:41.153Z,16.27
2023-03-19T14:47:27.813Z,14.70
2023-03-19T14:50:14.515Z,16.67
2023-03-19T14:53:01.165Z,14.37
2023-03-19T14:55:47.950Z,17.87
2023-03-19T14:58:34.618Z,15.27
2023-03-19T15:01:21.327Z,13.40
2023-03-19T15:04:09.646Z,14.93
2023-03-19T15:06:56.230Z,13.90
2023-03-19T15:09:43.078Z,14.13
2023-03-19T15:12:29.711Z,14.77
2023-03-19T15:15:16.384Z,15.50
2023-03-19T15:18:04.107Z,13.53
2023-03-19T15:20:51.153Z,14.83
2023-03-19T15:23:37.811Z,15.10
2023-03-19T15:26:24.382Z,13.67
2023-03-19T15:29:12.407Z,13.53
2023-03-19T15:32:05.306Z,13.00
2023-03-19T15:34:54.466Z,14.40
2023-03-19T15:37:41.075Z,15.37
2023-03-19T15:40:27.904Z,14.60
2023-03-19T15:43:14.609Z,13.67
2023-03-19T15:46:01.316Z,12.73
2023-03-19T15:48:48.033Z,15.23
2023-03-19T15:51:34.767Z,13.93
2023-03-19T15:54:21.328Z,14.23
2023-03-19T15:57:08.040Z,13.47
2023-03-19T15:59:54.832Z,14.20
2023-03-19T16:02:41.508Z,13.00
2023-03-19T16:05:28.217Z,14.93
2023-03-19T16:08:14.991Z,17.47
2023-03-19T16:11:01.958Z,15.83
2023-03-19T16:13:48.770Z,15.30
2023-03-19T16:16:35.472Z,16.63
2023-03-19T16:19:22.195Z,13.37
2023-03-19T16:22:08.963Z,14.93
2023-03-19T16:24:55.961Z,15.37
2023-03-19T16:27:45.797Z,16.07
2023-03-19T16:30:32.459Z,14.43
2023-03-19T16:33:19.246Z,15.37
2023-03-19T16:36:05.880Z,19.97
2023-03-19T16:38:52.587Z,16.53
2023-03-19T16:41:39.223Z,13.33
2023-03-19T16:44:25.992Z,15.73
2023-03-19T16:47:12.683Z,14.83
2023-03-19T16:49:59.548Z,13.70
2023-03-19T16:52:46.607Z,15.27
2023-03-19T16:55:33.919Z,20.67
2023-03-19T16:58:20.791Z,15.30
2023-03-19T17:01:07.487Z,12.93
2023-03-19T17:03:54.134Z,16.57
2023-03-19T17:06:40.687Z,15.57
2023-03-19T17:09:27.467Z,13.20
2023-03-19T17:12:14.430Z,13.90
2023-03-19T17:15:01.194Z,16.13
2023-03-19T17:17:47.869Z,20.13
2023-03-19T17:20:34.438Z,20.60
2023-03-19T17:23:21.467Z,17.53
2023-03-19T17:26:08.106Z,16.23
2023-03-19T17:28:59.303Z,15.23
2023-03-19T17:31:46.211Z,15.07
2023-03-19T17:34:32.965Z,15.93
2023-03-19T17:37:20.669Z,18.03
2023-03-19T17:40:07.551Z,15.43
2023-03-19T17:42:54.454Z,15.97
2023-03-19T17:45:41.077Z,15.63
2023-03-19T17:48:27.632Z,18.60
2023-03-19T17:51:14.348Z,15.83
2023-03-19T17:54:01.024Z,22.77
2023-03-19T17:56:47.713Z,16.33
2023-03-19T17:59:34.362Z,14.77
2023-03-19T18:02:21.071Z,17.23
2023-03-19T18:05:07.654Z,15.47
2023-03-19T18:07:54.270Z,17.97
2023-03-19T18:10:40.951Z,16.70
2023-03-19T18:13:27.554Z,17.00
2023-03-19T18:16:14.392Z,14.53
2023-03-19T18:19:01.018Z,16.33
2023-03-19T18:21:47.583Z,16.40
2023-03-19T18:24:35.755Z,15.00
2023-03-19T18:27:22.351Z,16.87
2023-03-19T18:30:09.961Z,16.50
2023-03-19T18:32:56.584Z,17.60
2023-03-19T18:35:43.285Z,18.03
2023-03-19T18:38:29.858Z,21.97
2023-03-19T18:41:16.505Z,29.87
2023-03-19T18:44:03.194Z,25.67
2023-03-19T18:46:50.842Z,24.10
2023-03-19T18:49:37.396Z,24.90
2023-03-19T18:52:24.038Z,19.87
2023-03-19T18:55:10.732Z,19.47
2023-03-19T18:57:57.313Z,16.37
2023-03-19T19:00:43.996Z,18.53
2023-03-19T19:03:31.108Z,16.10
2023-03-19T19:06:18.198Z,18.83
2023-03-19T19:09:04.801Z,25.77
2023-03-19T19:11:51.389Z,23.80
2023-03-19T19:14:39.389Z,22.57
2023-03-19T19:17:26.132Z,17.90
2023-03-19T19:20:12.724Z,19.90
2023-03-19T19:22:59.465Z,18.07
2023-03-19T19:25:46.111Z,16.53
2023-03-19T19:28:32.689Z,16.70
2023-03-19T19:31:19.332Z,19.80
2023-03-19T19:34:05.952Z,17.07
2023-03-19T19:36:52.633Z,18.40
2023-03-19T19:39:39.311Z,20.30
2023-03-19T19:42:25.912Z,19.57
2023-03-19T19:45:12.551Z,20.03
2023-03-19T19:47:59.169Z,16.00
2023-03-19T19:50:45.976Z,18.93
2023-03-19T19:53:32.564Z,17.53
2023-03-19T19:56:19.433Z,17.10
2023-03-19T19:59:06.347Z,18.87
2023-03-19T20:01:53.041Z,17.13
2023-03-19T20:04:39.806Z,17.47
2023-03-19T20:07:27.741Z,20.80
2023-03-19T20:10:14.364Z,19.00
2023-03-19T20:13:01.019Z,20.17
2023-03-19T20:15:47.706Z,18.63
2023-03-19T20:18:34.480Z,21.37
2023-03-19T20:21:20.994Z,19.20
2023-03-19T20:24:07.577Z,22.63
2023-03-19T20:26:54.113Z,20.77
2023-03-19T20:29:40.694Z,21.97
2023-03-19T20:32:27.231Z,21.10
2023-03-19T20:35:13.880Z,20.23
2023-03-19T20:38:00.501Z,22.27
2023-03-19T20:40:47.085Z,23.30
2023-03-19T20:43:33.680Z,19.00
2023-03-19T20:46:20.582Z,19.63
2023-03-19T20:49:07.210Z,23.73
2023-03-19T20:51:53.794Z,21.37
2023-03-19T20:54:40.515Z,21.23
2023-03-19T20:57:27.261Z,22.77
2023-03-19T21:00:13.946Z,20.80
2023-03-19T21:03:01.547Z,20.00
2023-03-19T21:05:48.184Z,21.07
2023-03-19T21:08:34.855Z,20.63
2023-03-19T21:11:21.546Z,24.20
2023-03-19T21:14:08.165Z,21.53
2023-03-19T21:16:54.900Z,20.63
2023-03-19T21:19:41.541Z,20.13
2023-03-19T21:22:28.035Z,21.07
2023-03-19T21:25:14.746Z,20.97
2023-03-19T21:28:01.316Z,21.40
2023-03-19T21:30:47.941Z,20.73
2023-03-19T21:33:34.505Z,23.00
2023-03-19T21:36:21.229Z,19.93
2023-03-19T21:39:07.909Z,20.93
2023-03-19T21:41:54.595Z,20.13
2023-03-19T21:44:41.409Z,19.03
2023-03-19T21:47:28.339Z,19.73
2023-03-19T21:50:14.864Z,22.73
2023-03-19T21:53:01.843Z,20.80
2023-03-19T21:55:48.429Z,17.70
2023-03-19T21:58:35.212Z,21.20
2023-03-19T22:01:21.878Z,20.87
2023-03-19T22:04:08.399Z,17.50
2023-03-19T22:06:54.995Z,18.83
2023-03-19T22:09:41.545Z,18.20
2023-03-19T22:12:28.342Z,17.27
2023-03-19T22:15:16.303Z,19.50
2023-03-19T22:18:02.824Z,20.13
2023-03-19T22:20:49.376Z,17.73
2023-03-19T22:23:35.968Z,18.40
2023-03-19T22:26:23.529Z,15.27
2023-03-19T22:29:10.081Z,17.77
2023-03-19T22:31:56.887Z,17.33
2023-03-19T22:34:43.691Z,14.80
2023-03-19T22:37:30.384Z,14.30
2023-03-19T22:40:18.007Z,13.07
2023-03-19T22:43:04.530Z,13.77
2023-03-19T22:45:51.060Z,13.53
2023-03-19T22:48:37.809Z,14.70
2023-03-19T22:51:25.720Z,12.93
2023-03-19T22:54:12.304Z,16.77
2023-03-19T22:56:58.892Z,13.00
2023-03-19T22:59:45.492Z,14.20
2023-03-19T23:02:32.075Z,13.37
2023-03-19T23:05:18.729Z,13.40
2023-03-19T23:08:06.639Z,11.87
2023-03-19T23:10:53.256Z,13.17
2023-03-19T23:13:39.874Z,10.50
2023-03-19T23:16:27.460Z,10.60
2023-03-19T23:19:13.956Z,12.67
2023-03-19T23:22:00.671Z,13.23
2023-03-19T23:24:47.242Z,14.43
2023-03-19T23:27:33.916Z,12.17
2023-03-19T23:30:20.435Z,14.10
2023-03-19T23:33:08.079Z,11.10
2023-03-19T23:35:54.666Z,13.37
2023-03-19T23:38:41.210Z,12.63
2023-03-19T23:41:27.824Z,14.17
2023-03-19T23:44:14.460Z,12.00
2023-03-19T23:47:01.110Z,14.13
2023-03-19T23:49:47.662Z,13.80
2023-03-19T23:52:34.329Z,11.40
2023-03-19T23:55:20.909Z,14.70
2023-03-19T23:58:07.645Z,13.97
