createdAt,value
2023-05-12T00:01:01.574Z,78.78
2023-05-12T00:03:04.549Z,78.67
2023-05-12T00:05:09.913Z,78.72
2023-05-12T00:07:12.776Z,78.81
2023-05-12T00:09:15.605Z,78.50
2023-05-12T00:11:18.506Z,78.36
2023-05-12T00:13:23.570Z,78.38
2023-05-12T00:15:26.549Z,78.25
2023-05-12T00:17:29.370Z,78.34
2023-05-12T00:19:32.265Z,78.12
2023-05-12T00:21:36.459Z,77.93
2023-05-12T00:23:39.538Z,78.37
2023-05-12T00:25:42.368Z,78.08
2023-05-12T00:27:45.276Z,78.61
2023-05-12T00:29:48.301Z,78.41
2023-05-12T00:31:51.109Z,78.84
2023-05-12T00:33:54.107Z,78.83
2023-05-12T00:35:56.918Z,78.79
2023-05-12T00:38:01.077Z,78.45
2023-05-12T00:40:04.955Z,78.69
2023-05-12T00:42:07.824Z,78.52
2023-05-12T00:44:12.181Z,78.13
2023-05-12T00:46:15.333Z,78.34
2023-05-12T00:48:18.273Z,78.71
2023-05-12T00:50:22.119Z,78.44
2023-05-12T00:52:25.417Z,78.61
2023-05-12T00:54:29.780Z,78.09
2023-05-12T00:56:35.280Z,78.31
2023-05-12T00:58:38.933Z,78.90
2023-05-12T01:00:41.808Z,78.87
2023-05-12T01:02:45.155Z,78.58
2023-05-12T01:04:48.711Z,78.59
2023-05-12T01:06:57.507Z,78.79
2023-05-12T01:09:00.830Z,78.86
2023-05-12T01:11:05.130Z,79.02
2023-05-12T01:13:07.988Z,78.49
2023-05-12T01:15:12.853Z,78.73
2023-05-12T01:17:20.490Z,78.59
2023-05-12T01:19:35.320Z,78.66
2023-05-12T01:21:38.325Z,79.46
2023-05-12T01:23:45.611Z,79.09
2023-05-12T01:25:51.170Z,78.77
2023-05-12T01:27:55.409Z,78.45
2023-05-12T01:30:00.984Z,79.00
2023-05-12T01:32:06.058Z,78.88
2023-05-12T01:34:08.910Z,78.97
2023-05-12T01:36:11.725Z,79.19
2023-05-12T01:38:14.530Z,78.84
2023-05-12T01:40:18.035Z,78.80
2023-05-12T01:42:21.047Z,78.80
2023-05-12T01:44:25.978Z,78.78
2023-05-12T01:46:28.885Z,78.63
2023-05-12T01:48:34.734Z,78.44
2023-05-12T01:50:37.551Z,79.17
2023-05-12T01:52:45.665Z,78.91
2023-05-12T01:54:51.381Z,78.60
2023-05-12T01:56:54.386Z,78.76
2023-05-12T01:58:57.327Z,78.82
2023-05-12T02:01:01.510Z,78.81
2023-05-12T02:03:04.580Z,78.68
2023-05-12T02:05:08.160Z,78.83
2023-05-12T02:07:11.258Z,79.00
2023-05-12T02:09:14.486Z,79.18
2023-05-12T02:11:17.779Z,78.49
2023-05-12T02:13:20.610Z,78.42
2023-05-12T02:15:23.661Z,78.45
2023-05-12T02:17:28.791Z,79.01
2023-05-12T02:19:34.920Z,79.11
2023-05-12T02:21:37.710Z,79.13
2023-05-12T02:23:40.559Z,79.04
2023-05-12T02:25:43.288Z,79.11
2023-05-12T02:27:46.243Z,79.30
2023-05-12T02:29:49.098Z,79.25
2023-05-12T02:31:53.114Z,78.70
2023-05-12T02:33:58.777Z,78.88
2023-05-12T02:36:01.622Z,78.82
2023-05-12T02:38:05.035Z,78.93
2023-05-12T02:40:09.591Z,78.12
2023-05-12T02:42:12.373Z,78.51
2023-05-12T02:44:16.566Z,78.67
2023-05-12T02:46:19.619Z,78.51
2023-05-12T02:48:22.551Z,78.66
2023-05-12T02:50:27.058Z,79.11
2023-05-12T02:52:29.887Z,78.81
2023-05-12T02:54:32.689Z,78.92
2023-05-12T02:56:36.199Z,78.98
2023-05-12T02:58:38.997Z,78.84
2023-05-12T03:00:41.872Z,79.15
2023-05-12T03:02:44.643Z,78.79
2023-05-12T03:04:47.492Z,79.37
2023-05-12T03:06:52.068Z,79.17
2023-05-12T03:08:55.699Z,79.18
2023-05-12T03:10:59.729Z,79.29
2023-05-12T03:13:02.471Z,78.91
2023-05-12T03:15:06.703Z,78.74
2023-05-12T03:17:09.626Z,78.82
2023-05-12T03:19:12.502Z,78.97
2023-05-12T03:21:15.412Z,79.17
2023-05-12T03:23:19.642Z,79.17
2023-05-12T03:25:22.419Z,79.10
2023-05-12T03:27:25.386Z,78.95
2023-05-12T03:29:28.395Z,79.27
2023-05-12T03:31:31.264Z,78.89
2023-05-12T03:33:34.360Z,78.84
2023-05-12T03:35:37.078Z,78.98
2023-05-12T03:37:39.987Z,79.07
2023-05-12T03:39:45.815Z,79.05
2023-05-12T03:41:48.625Z,78.98
2023-05-12T03:43:51.676Z,78.78
2023-05-12T03:45:54.433Z,79.07
2023-05-12T03:47:57.253Z,79.17
2023-05-12T03:50:01.453Z,79.21
2023-05-12T03:52:04.524Z,79.40
2023-05-12T03:54:07.384Z,79.56
2023-05-12T03:56:11.882Z,79.15
2023-05-12T03:58:14.632Z,79.53
2023-05-12T04:00:18.809Z,79.21
2023-05-12T04:02:22.525Z,79.39
2023-05-12T04:04:25.609Z,79.77
2023-05-12T04:06:28.530Z,79.13
2023-05-12T04:08:31.924Z,78.97
2023-05-12T04:10:39.009Z,78.99
2023-05-12T04:12:43.240Z,79.56
2023-05-12T04:14:46.530Z,79.63
2023-05-12T04:16:49.418Z,79.23
2023-05-12T04:18:54.397Z,79.55
2023-05-12T04:20:57.555Z,79.51
2023-05-12T04:23:00.312Z,79.29
2023-05-12T04:25:03.130Z,79.03
2023-05-12T04:27:06.796Z,79.51
2023-05-12T04:29:13.236Z,79.41
2023-05-12T04:31:16.673Z,79.33
2023-05-12T04:33:19.605Z,79.95
2023-05-12T04:35:22.705Z,79.60
2023-05-12T04:37:25.532Z,79.71
2023-05-12T04:39:28.880Z,79.95
2023-05-12T04:41:32.055Z,79.58
2023-05-12T04:45:44.011Z,79.25
2023-05-12T04:47:47.151Z,79.53
2023-05-12T04:49:49.960Z,79.61
2023-05-12T04:51:52.740Z,79.67
2023-05-12T04:53:55.532Z,80.32
2023-05-12T04:55:58.703Z,80.22
2023-05-12T04:58:04.237Z,79.69
2023-05-12T05:00:09.330Z,80.00
2023-05-12T05:02:13.606Z,80.42
2023-05-12T05:04:16.364Z,79.86
2023-05-12T05:06:19.273Z,79.83
2023-05-12T05:08:22.383Z,79.79
2023-05-12T05:10:25.354Z,79.73
2023-05-12T05:12:28.432Z,79.87
2023-05-12T05:14:31.204Z,80.46
2023-05-12T05:16:34.162Z,79.97
2023-05-12T05:18:41.664Z,79.51
2023-05-12T05:20:45.791Z,79.24
2023-05-12T05:22:56.989Z,79.35
2023-05-12T05:24:59.913Z,79.80
2023-05-12T05:27:02.737Z,78.91
2023-05-12T05:29:06.291Z,77.13
2023-05-12T05:31:13.978Z,77.75
2023-05-12T05:33:16.829Z,77.49
2023-05-12T05:35:21.387Z,77.31
2023-05-12T05:37:26.498Z,76.55
2023-05-12T05:39:31.582Z,76.81
2023-05-12T05:41:34.434Z,77.08
2023-05-12T05:43:37.599Z,77.32
2023-05-12T05:45:40.579Z,76.85
2023-05-12T05:47:43.421Z,77.71
2023-05-12T05:49:46.662Z,77.92
2023-05-12T05:51:51.429Z,78.01
2023-05-12T05:53:54.969Z,77.29
2023-05-12T05:55:58.156Z,77.23
2023-05-12T05:58:02.050Z,77.69
2023-05-12T06:00:06.024Z,77.27
2023-05-12T06:02:16.586Z,76.74
2023-05-12T06:04:19.581Z,77.15
2023-05-12T06:06:22.925Z,77.92
2023-05-12T06:08:27.112Z,77.96
2023-05-12T06:10:30.514Z,77.29
2023-05-12T06:12:33.379Z,76.81
2023-05-12T06:14:36.157Z,77.67
2023-05-12T06:16:39.390Z,77.07
2023-05-12T06:18:43.990Z,77.35
2023-05-12T06:20:46.867Z,77.71
2023-05-12T06:22:49.726Z,78.25
2023-05-12T06:24:54.670Z,78.29
2023-05-12T06:26:57.561Z,77.08
2023-05-12T06:29:00.385Z,77.29
2023-05-12T06:31:03.197Z,76.91
2023-05-12T06:33:06.084Z,77.30
2023-05-12T06:35:09.789Z,77.23
2023-05-12T06:37:12.659Z,77.24
2023-05-12T06:39:15.937Z,77.49
2023-05-12T06:41:21.467Z,77.48
2023-05-12T06:43:24.302Z,76.94
2023-05-12T06:45:31.125Z,77.69
2023-05-12T06:47:35.647Z,76.24
2023-05-12T06:49:38.777Z,76.97
2023-05-12T06:51:41.633Z,75.59
2023-05-12T06:53:47.332Z,75.54
2023-05-12T06:55:51.101Z,74.56
2023-05-12T06:57:56.355Z,75.31
2023-05-12T07:00:00.510Z,76.07
2023-05-12T07:02:03.367Z,75.12
2023-05-12T07:04:09.352Z,75.61
2023-05-12T07:06:12.339Z,75.37
2023-05-12T07:08:15.420Z,75.03
2023-05-12T07:10:21.054Z,75.21
2023-05-12T07:12:23.893Z,74.92
2023-05-12T07:14:28.099Z,75.38
2023-05-12T07:16:30.952Z,75.06
2023-05-12T07:18:59.509Z,75.66
2023-05-12T07:21:02.359Z,73.71
2023-05-12T07:23:05.185Z,74.55
2023-05-12T07:25:08.774Z,73.39
2023-05-12T07:27:11.657Z,74.07
2023-05-12T07:29:14.499Z,73.31
2023-05-12T07:31:19.058Z,73.66
2023-05-12T07:33:21.937Z,73.93
2023-05-12T07:35:24.812Z,72.85
2023-05-12T07:37:27.656Z,72.53
2023-05-12T07:39:32.367Z,72.52
2023-05-12T07:41:35.240Z,73.13
2023-05-12T07:43:38.043Z,73.41
2023-05-12T07:45:41.117Z,73.00
2023-05-12T07:47:45.376Z,73.52
2023-05-12T07:49:48.333Z,72.93
2023-05-12T07:51:51.322Z,72.97
2023-05-12T07:53:55.174Z,72.79
2023-05-12T07:55:58.026Z,73.36
2023-05-12T07:58:01.272Z,73.47
2023-05-12T08:00:04.815Z,73.08
2023-05-12T08:02:17.230Z,71.96
2023-05-12T08:04:21.533Z,73.40
2023-05-12T08:06:24.964Z,72.85
2023-05-12T08:08:27.915Z,73.13
2023-05-12T08:10:32.585Z,73.60
2023-05-12T08:12:35.505Z,73.81
2023-05-12T08:14:38.701Z,74.09
2023-05-12T08:16:42.578Z,72.54
2023-05-12T08:18:45.591Z,71.83
2023-05-12T08:20:50.849Z,71.74
2023-05-12T08:22:53.732Z,72.23
2023-05-12T08:24:56.473Z,72.07
2023-05-12T08:26:59.254Z,72.38
2023-05-12T08:29:02.626Z,72.19
2023-05-12T08:31:05.590Z,71.25
2023-05-12T08:33:08.645Z,70.15
2023-05-12T08:35:11.507Z,69.95
2023-05-12T08:37:15.783Z,69.10
2023-05-12T08:39:18.617Z,69.51
2023-05-12T08:41:29.564Z,70.00
2023-05-12T08:43:39.306Z,69.53
2023-05-12T08:45:42.370Z,69.57
2023-05-12T08:47:46.318Z,68.29
2023-05-12T08:49:59.412Z,69.49
2023-05-12T08:52:03.582Z,69.88
2023-05-12T08:54:10.533Z,70.77
2023-05-12T08:58:30.512Z,68.17
2023-05-12T09:00:41.996Z,67.40
2023-05-12T09:02:52.155Z,68.27
2023-05-12T09:04:56.463Z,66.92
2023-05-12T09:06:59.540Z,66.75
2023-05-12T09:09:02.388Z,67.71
2023-05-12T09:11:06.772Z,69.52
2023-05-12T09:13:17.493Z,67.93
2023-05-12T09:15:27.272Z,67.37
2023-05-12T09:17:30.206Z,66.15
2023-05-12T09:19:34.265Z,67.30
2023-05-12T09:21:37.339Z,66.35
2023-05-12T09:23:40.289Z,66.16
2023-05-12T09:25:45.624Z,66.40
2023-05-12T09:27:54.909Z,66.77
2023-05-12T09:29:59.617Z,65.08
2023-05-12T09:32:05.066Z,65.86
2023-05-12T09:34:08.899Z,65.09
2023-05-12T09:36:11.950Z,66.10
2023-05-12T09:38:15.779Z,65.82
2023-05-12T09:40:19.329Z,65.81
2023-05-12T09:42:23.333Z,66.79
2023-05-12T09:44:28.899Z,67.39
2023-05-12T09:46:32.230Z,67.37
2023-05-12T09:48:35.088Z,67.81
2023-05-12T09:50:47.674Z,68.13
2023-05-12T09:52:51.964Z,67.33
2023-05-12T09:54:54.785Z,68.04
2023-05-12T09:56:59.807Z,67.31
2023-05-12T09:59:05.204Z,68.09
2023-05-12T10:01:21.651Z,67.82
2023-05-12T10:03:30.691Z,68.63
2023-05-12T10:05:34.258Z,67.91
2023-05-12T10:07:37.928Z,67.76
2023-05-12T10:09:43.264Z,67.88
2023-05-12T10:11:47.694Z,67.67
2023-05-12T10:13:50.712Z,65.89
2023-05-12T10:15:56.511Z,66.37
2023-05-12T10:18:01.640Z,64.43
2023-05-12T10:20:06.634Z,63.28
2023-05-12T10:22:11.683Z,63.14
2023-05-12T10:24:16.020Z,62.82
2023-05-12T10:26:19.988Z,61.73
2023-05-12T10:28:22.785Z,62.42
2023-05-12T10:30:25.697Z,62.51
2023-05-12T10:32:28.978Z,61.44
2023-05-12T10:34:34.708Z,62.27
2023-05-12T10:36:44.981Z,63.54
2023-05-12T10:38:50.014Z,64.00
2023-05-12T10:40:54.605Z,63.32
2023-05-12T10:42:59.294Z,62.41
2023-05-12T10:45:04.509Z,61.98
2023-05-12T10:47:14.568Z,63.19
2023-05-12T10:49:17.965Z,61.68
2023-05-12T10:51:23.796Z,62.30
2023-05-12T10:53:41.328Z,62.86
2023-05-12T10:55:52.281Z,61.70
2023-05-12T10:57:55.584Z,62.36
2023-05-12T11:00:00.676Z,62.96
2023-05-12T11:02:08.061Z,62.92
2023-05-12T11:04:15.732Z,63.09
2023-05-12T11:06:21.258Z,62.33
2023-05-12T11:08:26.700Z,62.82
2023-05-12T11:10:31.249Z,62.63
2023-05-12T11:12:36.143Z,61.90
2023-05-12T11:14:40.750Z,61.51
2023-05-12T11:16:44.390Z,61.21
2023-05-12T11:18:47.324Z,62.02
2023-05-12T11:20:50.744Z,62.76
2023-05-12T11:22:54.119Z,62.33
2023-05-12T11:24:58.413Z,62.31
2023-05-12T11:27:01.214Z,61.47
2023-05-12T11:29:04.927Z,61.07
2023-05-12T11:31:07.685Z,61.08
2023-05-12T11:33:10.541Z,59.85
2023-05-12T11:35:15.416Z,59.33
2023-05-12T11:37:20.830Z,59.50
2023-05-12T11:39:25.222Z,59.47
2023-05-12T11:41:29.570Z,60.57
2023-05-12T11:43:32.404Z,58.35
2023-05-12T11:45:35.837Z,59.26
2023-05-12T11:47:38.682Z,59.11
2023-05-12T11:49:48.026Z,59.32
2023-05-12T11:51:53.129Z,59.81
2023-05-12T11:53:56.116Z,59.62
2023-05-12T11:55:59.150Z,60.14
2023-05-12T11:58:05.712Z,59.60
2023-05-12T12:00:09.961Z,58.33
2023-05-12T12:02:21.293Z,57.30
2023-05-12T12:04:40.748Z,58.35
2023-05-12T12:06:45.367Z,58.03
2023-05-12T12:08:51.858Z,58.88
2023-05-12T12:10:54.695Z,58.29
2023-05-12T12:12:57.498Z,57.17
2023-05-12T12:15:01.589Z,57.06
2023-05-12T12:17:05.066Z,57.99
2023-05-12T12:19:08.659Z,59.01
2023-05-12T12:21:11.732Z,59.80
2023-05-12T12:23:14.544Z,58.16
2023-05-12T12:25:17.446Z,58.33
2023-05-12T12:27:20.238Z,58.03
2023-05-12T12:29:23.825Z,57.17
2023-05-12T12:31:28.090Z,57.45
2023-05-12T12:33:30.917Z,58.28
2023-05-12T12:35:35.289Z,58.12
2023-05-12T12:37:38.672Z,59.48
2023-05-12T12:39:41.453Z,57.94
2023-05-12T12:41:44.321Z,56.85
2023-05-12T12:43:47.097Z,54.83
2023-05-12T12:45:50.127Z,55.71
2023-05-12T12:47:54.922Z,56.26
2023-05-12T12:49:57.752Z,55.21
2023-05-12T12:52:00.521Z,54.74
2023-05-12T12:54:03.287Z,55.15
2023-05-12T12:56:06.668Z,54.29
2023-05-12T12:58:09.450Z,53.51
2023-05-12T13:00:13.570Z,54.28
2023-05-12T13:02:16.487Z,54.99
2023-05-12T13:04:22.982Z,54.41
2023-05-12T13:06:25.971Z,56.58
2023-05-12T13:08:28.770Z,55.40
2023-05-12T13:10:31.628Z,55.00
2023-05-12T13:12:34.439Z,55.76
2023-05-12T13:14:37.316Z,56.63
2023-05-12T13:16:40.142Z,56.21
2023-05-12T13:18:43.308Z,55.36
2023-05-12T13:20:47.653Z,55.29
2023-05-12T13:22:50.632Z,55.13
2023-05-12T13:24:53.425Z,55.65
2023-05-12T13:26:56.717Z,54.79
2023-05-12T13:28:59.529Z,54.54
2023-05-12T13:31:02.477Z,54.55
2023-05-12T13:33:06.218Z,54.11
2023-05-12T13:35:10.159Z,54.63
2023-05-12T13:37:14.268Z,55.42
2023-05-12T13:39:18.978Z,55.34
2023-05-12T13:41:22.441Z,55.08
2023-05-12T13:43:25.214Z,55.60
2023-05-12T13:45:28.077Z,55.64
2023-05-12T13:47:30.816Z,56.34
2023-05-12T13:49:33.597Z,54.22
2023-05-12T13:51:36.660Z,54.69
2023-05-12T13:53:41.605Z,54.37
2023-05-12T13:55:51.973Z,54.37
2023-05-12T13:57:54.730Z,54.16
2023-05-12T13:59:58.559Z,53.85
2023-05-12T14:02:01.448Z,54.26
2023-05-12T14:04:04.287Z,55.13
2023-05-12T14:06:07.280Z,55.20
2023-05-12T14:08:10.062Z,54.42
2023-05-12T14:10:14.248Z,54.19
2023-05-12T14:12:17.086Z,55.63
2023-05-12T14:14:19.921Z,55.75
2023-05-12T14:16:22.708Z,56.81
2023-05-12T14:18:26.070Z,56.18
2023-05-12T14:20:28.901Z,55.70
2023-05-12T14:22:31.628Z,55.29
2023-05-12T14:24:34.385Z,55.23
2023-05-12T14:26:38.574Z,56.29
2023-05-12T14:28:41.584Z,56.54
2023-05-12T14:30:45.197Z,56.81
2023-05-12T14:32:48.284Z,57.34
2023-05-12T14:34:51.186Z,58.04
2023-05-12T14:36:53.979Z,58.03
2023-05-12T14:38:56.781Z,57.42
2023-05-12T14:40:59.586Z,56.95
2023-05-12T14:43:03.745Z,57.86
2023-05-12T14:45:08.021Z,56.97
2023-05-12T14:47:11.024Z,57.40
2023-05-12T14:49:14.173Z,58.01
2023-05-12T14:51:16.984Z,57.71
2023-05-12T14:53:19.762Z,57.38
2023-05-12T14:55:22.963Z,58.32
2023-05-12T14:57:25.994Z,56.94
2023-05-12T14:59:32.295Z,56.01
2023-05-12T15:01:35.162Z,56.37
2023-05-12T15:03:38.035Z,55.87
2023-05-12T15:06:01.672Z,56.98
2023-05-12T15:08:04.411Z,57.78
2023-05-12T15:10:07.981Z,57.47
2023-05-12T15:12:11.100Z,56.99
2023-05-12T15:14:13.930Z,56.53
2023-05-12T15:16:19.258Z,56.45
2023-05-12T15:18:22.130Z,56.67
2023-05-12T15:20:26.085Z,54.08
2023-05-12T15:22:31.350Z,53.40
2023-05-12T15:24:34.187Z,54.37
2023-05-12T15:26:40.478Z,53.83
2023-05-12T15:28:43.480Z,52.50
2023-05-12T15:30:46.673Z,52.98
2023-05-12T15:32:50.887Z,52.34
2023-05-12T15:34:53.672Z,52.48
2023-05-12T15:36:56.462Z,53.76
2023-05-12T15:38:59.489Z,53.25
2023-05-12T15:41:02.450Z,54.12
2023-05-12T15:43:05.619Z,53.69
2023-05-12T15:45:09.712Z,53.71
2023-05-12T15:47:12.511Z,54.89
2023-05-12T15:49:16.654Z,55.06
2023-05-12T15:51:19.439Z,55.48
2023-05-12T15:53:22.228Z,56.50
2023-05-12T15:55:25.391Z,55.66
2023-05-12T15:57:28.352Z,56.72
2023-05-12T15:59:31.170Z,56.81
2023-05-12T16:01:34.388Z,57.58
2023-05-12T16:03:37.681Z,58.20
2023-05-12T16:05:42.022Z,57.73
2023-05-12T16:07:44.856Z,58.00
2023-05-12T16:09:47.692Z,58.36
2023-05-12T16:11:51.887Z,58.44
2023-05-12T16:13:54.717Z,56.17
2023-05-12T16:15:57.622Z,57.06
2023-05-12T16:18:00.456Z,57.24
2023-05-12T16:20:03.388Z,56.85
2023-05-12T16:22:07.882Z,55.70
2023-05-12T16:24:10.822Z,55.51
2023-05-12T16:26:13.786Z,55.45
2023-05-12T16:28:17.117Z,56.50
2023-05-12T16:30:20.452Z,55.90
2023-05-12T16:32:23.388Z,56.70
2023-05-12T16:34:26.343Z,56.55
2023-05-12T16:36:29.760Z,54.98
2023-05-12T16:38:34.723Z,56.50
2023-05-12T16:40:37.504Z,58.30
2023-05-12T16:42:40.405Z,58.40
2023-05-12T16:44:43.522Z,58.56
2023-05-12T16:46:46.537Z,57.27
2023-05-12T16:48:49.471Z,57.45
2023-05-12T16:51:01.157Z,58.40
2023-05-12T16:53:04.064Z,59.15
2023-05-12T16:55:09.272Z,57.96
2023-05-12T16:57:12.088Z,57.68
2023-05-12T16:59:14.888Z,58.48
2023-05-12T17:01:17.707Z,59.01
2023-05-12T17:03:20.670Z,58.34
2023-05-12T17:05:24.667Z,57.52
2023-05-12T17:07:27.633Z,57.69
2023-05-12T17:09:30.452Z,58.69
2023-05-12T17:11:34.616Z,58.45
2023-05-12T17:13:38.350Z,59.19
2023-05-12T17:15:41.566Z,60.54
2023-05-12T17:17:44.488Z,59.85
2023-05-12T17:19:47.348Z,59.54
2023-05-12T17:21:50.304Z,59.07
2023-05-12T17:23:53.699Z,59.70
2023-05-12T17:25:56.521Z,58.29
2023-05-12T17:28:00.587Z,58.71
2023-05-12T17:30:04.376Z,59.39
2023-05-12T17:32:07.799Z,59.03
2023-05-12T17:34:10.736Z,59.67
2023-05-12T17:36:13.737Z,60.14
2023-05-12T17:38:17.312Z,60.23
2023-05-12T17:40:20.314Z,61.87
2023-05-12T17:42:23.191Z,62.39
2023-05-12T17:44:27.446Z,62.49
2023-05-12T17:46:30.236Z,61.72
2023-05-12T17:48:33.298Z,62.56
2023-05-12T17:50:36.336Z,62.60
2023-05-12T17:52:39.645Z,61.60
2023-05-12T17:54:42.517Z,60.52
2023-05-12T17:56:45.608Z,60.41
2023-05-12T17:58:48.386Z,59.68
2023-05-12T18:00:52.923Z,60.51
2023-05-12T18:02:55.881Z,59.25
2023-05-12T18:04:59.082Z,59.36
2023-05-12T18:07:01.936Z,59.75
2023-05-12T18:09:04.832Z,58.04
2023-05-12T18:11:07.682Z,57.30
2023-05-12T18:13:10.628Z,57.90
2023-05-12T18:15:13.385Z,57.92
2023-05-12T18:17:17.602Z,57.72
2023-05-12T18:19:20.416Z,57.26
2023-05-12T18:21:23.310Z,57.91
2023-05-12T18:23:26.186Z,57.69
2023-05-12T18:25:29.014Z,57.11
2023-05-12T18:27:31.997Z,57.87
2023-05-12T18:29:34.785Z,57.99
2023-05-12T18:31:37.641Z,57.88
2023-05-12T18:33:41.833Z,57.63
2023-05-12T18:35:44.766Z,58.54
2023-05-12T18:37:48.047Z,58.72
2023-05-12T18:39:53.304Z,58.53
2023-05-12T18:41:56.393Z,59.07
2023-05-12T18:43:59.127Z,58.93
2023-05-12T18:46:01.999Z,59.12
2023-05-12T18:48:05.008Z,58.89
2023-05-12T18:50:11.257Z,58.61
2023-05-12T18:52:14.022Z,58.24
2023-05-12T18:54:16.930Z,58.67
2023-05-12T18:56:19.746Z,58.91
2023-05-12T18:58:22.550Z,58.68
2023-05-12T19:00:27.465Z,59.29
2023-05-12T19:02:30.477Z,59.39
2023-05-12T19:04:33.445Z,59.87
2023-05-12T19:06:37.871Z,60.09
2023-05-12T19:08:40.645Z,59.93
2023-05-12T19:10:43.459Z,59.42
2023-05-12T19:12:49.919Z,59.99
2023-05-12T19:14:52.684Z,60.17
2023-05-12T19:16:55.494Z,59.83
2023-05-12T19:18:58.761Z,60.06
2023-05-12T19:21:02.601Z,60.56
2023-05-12T19:23:11.487Z,59.64
2023-05-12T19:25:18.090Z,60.00
2023-05-12T19:27:20.949Z,60.42
2023-05-12T19:29:23.978Z,60.39
2023-05-12T19:31:27.175Z,60.08
2023-05-12T19:33:29.978Z,59.59
2023-05-12T19:35:32.823Z,60.57
2023-05-12T19:37:35.653Z,59.94
2023-05-12T19:39:39.764Z,60.12
2023-05-12T19:41:42.636Z,60.64
2023-05-12T19:43:45.447Z,60.21
2023-05-12T19:45:48.405Z,59.55
2023-05-12T19:47:51.669Z,60.23
2023-05-12T19:49:54.914Z,59.84
2023-05-12T19:51:57.726Z,59.80
2023-05-12T19:54:01.911Z,60.41
2023-05-12T19:56:06.201Z,59.96
2023-05-12T19:58:09.445Z,60.14
2023-05-12T20:00:13.378Z,59.18
2023-05-12T20:02:17.913Z,59.26
2023-05-12T20:04:20.881Z,60.40
2023-05-12T20:06:24.920Z,59.92
2023-05-12T20:08:27.687Z,59.74
2023-05-12T20:10:30.533Z,59.46
2023-05-12T20:12:34.614Z,60.05
2023-05-12T20:14:38.297Z,59.89
2023-05-12T20:16:41.138Z,59.75
2023-05-12T20:18:44.057Z,59.21
2023-05-12T20:20:46.830Z,59.18
2023-05-12T20:22:49.733Z,59.15
2023-05-12T20:24:52.537Z,58.73
2023-05-12T20:26:55.465Z,59.31
2023-05-12T20:29:00.347Z,59.78
2023-05-12T20:31:03.358Z,60.44
2023-05-12T20:33:06.301Z,60.08
2023-05-12T20:35:10.180Z,60.57
2023-05-12T20:37:13.969Z,60.31
2023-05-12T20:39:16.780Z,59.87
2023-05-12T20:41:19.646Z,59.66
2023-05-12T20:43:22.497Z,60.17
2023-05-12T20:45:26.674Z,60.44
2023-05-12T20:47:30.665Z,60.32
2023-05-12T20:49:33.611Z,60.70
2023-05-12T20:51:36.442Z,61.08
2023-05-12T20:53:39.282Z,60.16
2023-05-12T20:55:42.988Z,59.89
2023-05-12T20:57:46.029Z,59.22
2023-05-12T20:59:52.422Z,60.00
2023-05-12T21:01:56.584Z,60.09
2023-05-12T21:03:59.445Z,60.78
2023-05-12T21:06:02.755Z,59.81
2023-05-12T21:08:05.731Z,60.05
2023-05-12T21:10:09.367Z,60.10
2023-05-12T21:12:12.188Z,59.96
2023-05-12T21:14:14.978Z,60.07
2023-05-12T21:16:17.896Z,60.55
2023-05-12T21:18:23.045Z,59.93
2023-05-12T21:20:26.016Z,60.42
2023-05-12T21:22:28.882Z,60.16
2023-05-12T21:24:32.306Z,60.31
2023-05-12T21:26:35.370Z,60.34
2023-05-12T21:28:38.236Z,60.37
2023-05-12T21:30:41.038Z,60.30
2023-05-12T21:32:44.245Z,60.79
2023-05-12T21:34:48.571Z,60.26
2023-05-12T21:36:51.495Z,60.68
2023-05-12T21:38:54.301Z,60.80
2023-05-12T21:40:57.126Z,60.63
2023-05-12T21:42:59.984Z,60.50
2023-05-12T21:45:02.806Z,60.82
2023-05-12T21:47:06.102Z,61.02
2023-05-12T21:49:08.911Z,60.78
2023-05-12T21:51:13.034Z,60.70
2023-05-12T21:53:15.947Z,61.30
2023-05-12T21:55:18.906Z,61.18
2023-05-12T21:57:21.732Z,60.97
2023-05-12T21:59:25.041Z,60.74
2023-05-12T22:01:27.924Z,61.02
2023-05-12T22:03:31.023Z,61.67
2023-05-12T22:05:33.865Z,61.06
2023-05-12T22:07:38.014Z,61.92
2023-05-12T22:09:40.790Z,61.15
2023-05-12T22:11:44.864Z,61.65
2023-05-12T22:13:47.670Z,61.81
2023-05-12T22:15:50.633Z,62.44
2023-05-12T22:17:54.007Z,61.95
2023-05-12T22:19:56.911Z,62.10
2023-05-12T22:21:59.856Z,62.38
2023-05-12T22:24:03.996Z,62.32
2023-05-12T22:26:06.738Z,61.90
2023-05-12T22:28:09.560Z,62.19
2023-05-12T22:30:14.456Z,61.87
2023-05-12T22:32:17.335Z,62.73
2023-05-12T22:34:22.646Z,62.55
2023-05-12T22:36:25.540Z,62.01
2023-05-12T22:38:28.817Z,62.50
2023-05-12T22:40:33.766Z,61.95
2023-05-12T22:42:36.846Z,62.21
2023-05-12T22:44:39.625Z,61.66
2023-05-12T22:46:42.548Z,62.13
2023-05-12T22:48:45.371Z,61.94
2023-05-12T22:50:48.326Z,62.13
2023-05-12T22:52:52.876Z,62.55
2023-05-12T22:54:55.853Z,62.25
2023-05-12T22:56:59.963Z,62.95
2023-05-12T22:59:02.761Z,63.00
2023-05-12T23:01:05.923Z,63.09
2023-05-12T23:03:08.863Z,63.29
2023-05-12T23:05:11.722Z,63.51
2023-05-12T23:07:14.513Z,63.56
2023-05-12T23:09:17.272Z,63.82
2023-05-12T23:11:20.080Z,63.59
2023-05-12T23:13:24.164Z,63.08
2023-05-12T23:15:27.183Z,63.05
2023-05-12T23:17:30.059Z,63.76
2023-05-12T23:19:32.871Z,63.31
2023-05-12T23:21:35.736Z,63.69
2023-05-12T23:23:38.542Z,63.93
2023-05-12T23:25:42.838Z,63.23
2023-05-12T23:27:45.574Z,63.77
2023-05-12T23:29:49.724Z,64.08
2023-05-12T23:31:52.550Z,63.62
2023-05-12T23:33:55.528Z,64.28
2023-05-12T23:35:58.426Z,64.17
2023-05-12T23:38:01.238Z,64.04
2023-05-12T23:40:04.523Z,65.07
2023-05-12T23:42:07.785Z,64.61
2023-05-12T23:44:11.170Z,64.16
2023-05-12T23:46:15.353Z,64.55
2023-05-12T23:48:18.225Z,64.06
2023-05-12T23:50:21.745Z,64.90
2023-05-12T23:52:24.666Z,64.55
2023-05-12T23:54:27.427Z,64.16
2023-05-12T23:56:30.203Z,64.52
2023-05-12T23:58:33.043Z,64.91
