createdAt,value
2018-12-14T00:02:26.857Z,45.00
2018-12-14T00:05:04.478Z,54.37
2018-12-14T00:07:42.632Z,52.17
2018-12-14T00:10:20.531Z,45.30
2018-12-14T00:12:57.298Z,41.37
2018-12-14T00:15:34.598Z,45.33
2018-12-14T00:18:11.609Z,50.90
2018-12-14T00:20:50.121Z,41.33
2018-12-14T00:23:26.802Z,46.43
2018-12-14T00:26:03.708Z,42.67
2018-12-14T00:28:41.341Z,41.60
2018-12-14T00:31:19.561Z,35.37
2018-12-14T00:34:03.186Z,38.83
2018-12-14T00:36:43.454Z,34.60
2018-12-14T00:39:24.016Z,36.40
2018-12-14T00:42:01.636Z,36.40
2018-12-14T00:44:39.137Z,36.30
2018-12-14T00:47:16.557Z,40.23
2018-12-14T00:49:53.879Z,41.33
2018-12-14T00:52:30.637Z,41.90
2018-12-14T00:55:08.716Z,43.07
2018-12-14T00:57:46.461Z,48.10
2018-12-14T01:00:24.009Z,49.00
2018-12-14T01:03:03.949Z,47.47
2018-12-14T01:05:40.628Z,45.17
2018-12-14T01:08:21.077Z,45.30
2018-12-14T01:11:01.182Z,48.17
2018-12-14T01:13:38.347Z,45.70
2018-12-14T01:16:17.302Z,46.73
2018-12-14T01:18:54.402Z,52.53
2018-12-14T01:21:33.487Z,73.80
2018-12-14T01:24:10.633Z,72.90
2018-12-14T01:26:48.865Z,64.37
2018-12-14T01:29:26.353Z,71.13
2018-12-14T01:32:03.424Z,69.47
2018-12-14T01:34:45.493Z,57.50
2018-12-14T01:37:23.044Z,53.40
2018-12-14T01:40:00.007Z,51.70
2018-12-14T01:42:37.956Z,58.53
2018-12-14T01:45:16.237Z,57.40
2018-12-14T01:47:53.268Z,53.70
2018-12-14T01:50:29.966Z,54.33
2018-12-14T01:53:08.060Z,55.30
2018-12-14T01:55:44.895Z,58.40
2018-12-14T01:58:21.701Z,52.03
2018-12-14T02:00:58.863Z,53.77
2018-12-14T02:03:36.005Z,51.03
2018-12-14T02:06:13.976Z,51.73
2018-12-14T02:08:51.572Z,54.90
2018-12-14T02:11:29.044Z,50.80
2018-12-14T02:14:07.661Z,48.20
2018-12-14T02:16:45.997Z,46.13
2018-12-14T02:19:23.884Z,46.33
2018-12-14T02:22:00.447Z,44.57
2018-12-14T02:24:39.061Z,45.60
2018-12-14T02:27:17.402Z,47.20
2018-12-14T02:29:55.107Z,47.53
2018-12-14T02:32:32.652Z,48.33
2018-12-14T02:35:11.103Z,50.57
2018-12-14T02:37:51.825Z,48.33
2018-12-14T02:40:28.885Z,50.10
2018-12-14T02:43:07.785Z,48.70
2018-12-14T02:45:45.637Z,50.27
2018-12-14T02:48:23.221Z,50.83
2018-12-14T02:51:01.594Z,54.50
2018-12-14T02:53:38.592Z,50.00
2018-12-14T02:56:18.307Z,49.73
2018-12-14T02:58:55.150Z,70.50
2018-12-14T03:01:32.789Z,56.07
2018-12-14T03:04:13.329Z,55.47
2018-12-14T03:06:56.247Z,58.10
2018-12-14T03:09:34.199Z,68.87
2018-12-14T03:12:11.977Z,65.90
2018-12-14T03:14:54.753Z,65.10
2018-12-14T03:17:35.305Z,64.57
2018-12-14T03:20:15.907Z,55.73
2018-12-14T03:22:52.450Z,50.03
2018-12-14T03:25:30.222Z,51.93
2018-12-14T03:28:07.044Z,53.80
2018-12-14T03:30:44.028Z,60.30
2018-12-14T03:33:21.552Z,63.70
2018-12-14T03:35:59.220Z,74.57
2018-12-14T03:38:36.199Z,57.37
2018-12-14T03:41:17.157Z,65.90
2018-12-14T03:43:55.015Z,69.17
2018-12-14T03:46:32.433Z,70.37
2018-12-14T03:49:09.117Z,62.33
2018-12-14T03:51:46.488Z,56.47
2018-12-14T03:54:24.169Z,58.93
2018-12-14T03:57:04.960Z,61.47
2018-12-14T03:59:42.157Z,66.23
2018-12-14T04:02:20.856Z,63.30
2018-12-14T04:04:57.556Z,61.50
2018-12-14T04:07:34.681Z,66.47
2018-12-14T04:10:14.759Z,63.50
2018-12-14T04:13:03.374Z,55.17
2018-12-14T04:15:41.060Z,52.20
2018-12-14T04:18:23.075Z,52.90
2018-12-14T04:21:05.672Z,53.27
2018-12-14T04:23:43.423Z,51.37
2018-12-14T04:26:21.390Z,45.67
2018-12-14T04:29:01.685Z,47.93
2018-12-14T04:31:38.793Z,50.90
2018-12-14T04:34:15.585Z,55.43
2018-12-14T04:36:53.488Z,56.40
2018-12-14T04:39:31.307Z,61.37
2018-12-14T04:42:08.868Z,61.10
2018-12-14T04:44:45.957Z,62.43
2018-12-14T04:47:24.232Z,56.87
2018-12-14T04:50:02.557Z,56.27
2018-12-14T04:52:39.396Z,66.07
2018-12-14T04:55:16.546Z,62.50
2018-12-14T04:57:53.567Z,59.77
2018-12-14T05:00:32.038Z,63.33
2018-12-14T05:03:10.280Z,63.60
2018-12-14T05:05:46.432Z,63.13
2018-12-14T05:08:22.465Z,62.93
2018-12-14T05:11:00.854Z,58.47
2018-12-14T05:13:41.776Z,122.87
2018-12-14T05:16:22.269Z,68.97
2018-12-14T05:19:00.975Z,197.43
2018-12-14T05:21:43.420Z,140.07
2018-12-14T05:24:23.330Z,79.67
2018-12-14T05:27:00.511Z,67.80
2018-12-14T05:29:39.163Z,100.50
2018-12-14T05:32:16.011Z,111.23
2018-12-14T05:34:54.248Z,110.70
2018-12-14T05:37:32.215Z,110.17
2018-12-14T05:40:11.058Z,94.03
2018-12-14T05:42:48.793Z,86.67
2018-12-14T05:45:27.096Z,81.70
2018-12-14T05:48:04.059Z,88.77
2018-12-14T05:50:41.784Z,83.13
2018-12-14T05:53:20.646Z,90.20
2018-12-14T05:56:03.009Z,62.03
2018-12-14T05:58:40.089Z,44.47
2018-12-14T06:01:19.735Z,49.87
2018-12-14T06:03:56.203Z,66.70
2018-12-14T06:06:33.223Z,52.53
2018-12-14T06:09:10.524Z,90.13
2018-12-14T06:11:48.027Z,77.97
2018-12-14T06:14:25.425Z,98.53
2018-12-14T06:17:01.785Z,90.93
2018-12-14T06:19:37.950Z,93.03
2018-12-14T06:22:13.888Z,94.73
2018-12-14T06:24:50.029Z,88.83
2018-12-14T06:27:26.008Z,90.37
2018-12-14T06:30:01.871Z,67.60
2018-12-14T06:32:37.830Z,61.03
2018-12-14T06:35:14.017Z,58.10
2018-12-14T06:37:50.259Z,67.57
2018-12-14T06:40:26.831Z,55.47
2018-12-14T06:43:02.986Z,52.90
2018-12-14T06:45:38.793Z,53.00
2018-12-14T06:48:14.690Z,95.20
2018-12-14T06:50:51.772Z,77.57
2018-12-14T06:53:27.655Z,94.43
2018-12-14T06:56:03.685Z,83.87
2018-12-14T06:58:39.659Z,81.90
2018-12-14T07:01:15.440Z,90.27
2018-12-14T07:03:51.485Z,89.67
2018-12-14T07:06:27.582Z,78.13
2018-12-14T07:09:05.301Z,77.57
2018-12-14T07:11:41.247Z,78.00
2018-12-14T07:14:17.585Z,72.90
2018-12-14T07:16:54.878Z,70.00
2018-12-14T07:19:30.894Z,71.40
2018-12-14T07:22:07.095Z,65.20
2018-12-14T07:24:43.348Z,54.47
2018-12-14T07:27:19.411Z,61.13
2018-12-14T07:29:56.095Z,63.83
2018-12-14T07:32:32.170Z,78.73
2018-12-14T07:35:08.518Z,94.93
2018-12-14T07:37:44.308Z,96.97
2018-12-14T07:40:20.355Z,95.17
2018-12-14T07:42:56.442Z,82.13
2018-12-14T07:45:32.416Z,80.63
2018-12-14T07:48:08.210Z,67.87
2018-12-14T07:50:44.262Z,60.40
2018-12-14T07:53:20.394Z,65.73
2018-12-14T07:55:56.362Z,61.37
2018-12-14T07:58:32.490Z,107.27
2018-12-14T08:01:09.347Z,68.00
2018-12-14T08:03:45.300Z,56.10
2018-12-14T08:06:21.537Z,59.70
2018-12-14T08:08:57.708Z,69.00
2018-12-14T08:11:33.964Z,75.60
2018-12-14T08:14:09.918Z,93.07
2018-12-14T08:16:45.776Z,67.13
2018-12-14T08:19:21.989Z,62.73
2018-12-14T08:21:57.897Z,69.33
2018-12-14T08:24:34.074Z,92.07
2018-12-14T08:27:09.990Z,78.63
2018-12-14T08:29:46.121Z,81.93
2018-12-14T08:32:22.154Z,60.87
2018-12-14T08:34:58.213Z,93.10
2018-12-14T08:37:34.269Z,79.60
2018-12-14T08:40:10.794Z,52.87
2018-12-14T08:42:47.007Z,45.93
2018-12-14T08:45:23.101Z,37.53
2018-12-14T08:47:59.570Z,54.67
2018-12-14T08:50:35.890Z,64.60
2018-12-14T08:53:12.952Z,68.07
2018-12-14T08:55:49.251Z,64.63
2018-12-14T08:58:25.534Z,72.43
2018-12-14T09:01:01.938Z,52.47
2018-12-14T09:03:37.934Z,62.20
2018-12-14T09:06:14.102Z,71.00
2018-12-14T09:08:50.356Z,43.80
2018-12-14T09:11:26.591Z,49.27
2018-12-14T09:14:02.784Z,51.93
2018-12-14T09:16:38.907Z,45.70
2018-12-14T09:19:14.929Z,67.47
2018-12-14T09:21:54.958Z,62.70
2018-12-14T09:24:31.085Z,51.03
2018-12-14T09:27:07.871Z,54.20
2018-12-14T09:29:44.079Z,54.80
2018-12-14T09:32:20.167Z,56.30
2018-12-14T09:34:56.386Z,52.57
2018-12-14T09:37:32.598Z,48.03
2018-12-14T09:40:08.678Z,50.17
2018-12-14T09:42:44.789Z,67.93
2018-12-14T09:45:20.732Z,72.13
2018-12-14T09:47:56.839Z,81.57
2018-12-14T09:50:32.846Z,79.13
2018-12-14T09:53:08.641Z,29.47
2018-12-14T09:55:44.657Z,80.43
2018-12-14T09:58:20.845Z,60.70
2018-12-14T10:00:56.805Z,42.07
2018-12-14T10:03:33.686Z,46.07
2018-12-14T10:06:15.547Z,71.00
2018-12-14T10:08:48.409Z,70.63
2018-12-14T10:11:25.443Z,64.23
2018-12-14T10:14:01.477Z,50.07
2018-12-14T10:16:37.430Z,45.43
2018-12-14T10:19:13.605Z,46.63
2018-12-14T10:21:49.583Z,42.30
2018-12-14T10:24:25.713Z,47.03
2018-12-14T10:27:01.709Z,37.10
2018-12-14T10:29:37.954Z,49.60
2018-12-14T10:32:14.329Z,44.10
2018-12-14T10:34:50.534Z,39.37
2018-12-14T10:37:26.867Z,27.73
2018-12-14T10:40:02.983Z,38.13
2018-12-14T10:42:53.254Z,42.70
2018-12-14T10:45:45.796Z,32.70
2018-12-14T10:48:22.534Z,49.40
2018-12-14T10:50:58.890Z,73.97
2018-12-14T10:53:35.188Z,74.73
2018-12-14T10:56:11.307Z,101.70
2018-12-14T10:58:47.290Z,85.73
2018-12-14T11:01:28.729Z,77.07
2018-12-14T11:04:04.646Z,71.57
2018-12-14T11:06:40.488Z,63.60
2018-12-14T11:09:16.757Z,63.43
2018-12-14T11:11:52.873Z,61.97
2018-12-14T11:14:28.864Z,76.50
2018-12-14T11:17:05.083Z,106.40
2018-12-14T11:19:41.306Z,81.60
2018-12-14T11:22:17.442Z,66.23
2018-12-14T11:24:53.610Z,61.33
2018-12-14T11:27:29.953Z,47.87
2018-12-14T11:30:07.431Z,49.27
2018-12-14T11:32:43.567Z,46.87
2018-12-14T11:35:19.582Z,51.27
2018-12-14T11:37:55.617Z,44.43
2018-12-14T11:40:31.950Z,36.70
2018-12-14T11:43:08.042Z,55.70
2018-12-14T11:45:44.078Z,48.27
2018-12-14T11:48:20.181Z,41.97
2018-12-14T11:50:56.193Z,49.57
2018-12-14T11:53:32.266Z,66.87
2018-12-14T11:56:08.324Z,46.13
2018-12-14T11:58:44.433Z,46.57
2018-12-14T12:01:20.399Z,42.97
2018-12-14T12:03:56.600Z,59.40
2018-12-14T12:06:32.523Z,57.73
2018-12-14T12:09:11.252Z,58.80
2018-12-14T12:11:47.423Z,56.40
2018-12-14T12:14:26.940Z,49.10
2018-12-14T12:17:01.707Z,31.63
2018-12-14T12:19:37.863Z,38.60
2018-12-14T12:22:14.150Z,37.17
2018-12-14T12:24:50.245Z,42.37
2018-12-14T12:27:26.381Z,47.07
2018-12-14T12:30:09.945Z,50.57
2018-12-14T12:32:48.191Z,62.87
2018-12-14T12:35:24.371Z,65.20
2018-12-14T12:38:00.623Z,73.47
2018-12-14T12:40:39.326Z,120.97
2018-12-14T12:43:17.144Z,109.70
2018-12-14T12:45:53.595Z,112.17
2018-12-14T12:48:34.528Z,112.57
2018-12-14T12:51:21.354Z,88.17
2018-12-14T12:53:59.459Z,68.87
2018-12-14T12:56:37.149Z,53.30
2018-12-14T12:59:14.393Z,42.43
2018-12-14T13:01:52.626Z,45.73
2018-12-14T13:04:31.180Z,49.73
2018-12-14T13:07:08.855Z,62.90
2018-12-14T13:09:46.436Z,100.73
2018-12-14T13:12:23.677Z,98.33
2018-12-14T13:15:01.181Z,75.43
2018-12-14T13:17:39.113Z,85.40
2018-12-14T13:20:16.564Z,87.43
2018-12-14T13:22:59.507Z,103.13
2018-12-14T13:25:36.858Z,134.73
2018-12-14T13:28:22.886Z,80.57
2018-12-14T13:30:59.510Z,59.73
2018-12-14T13:33:47.990Z,73.33
2018-12-14T13:36:24.801Z,75.43
2018-12-14T13:39:02.464Z,65.00
2018-12-14T13:41:39.419Z,57.07
2018-12-14T13:44:19.823Z,39.33
2018-12-14T13:46:57.102Z,48.90
2018-12-14T13:49:34.611Z,51.27
2018-12-14T13:52:11.694Z,49.27
2018-12-14T13:54:51.655Z,47.10
2018-12-14T13:57:29.127Z,45.43
2018-12-14T14:00:07.741Z,49.13
2018-12-14T14:02:45.425Z,51.67
2018-12-14T14:05:22.540Z,66.40
2018-12-14T14:08:05.779Z,112.20
2018-12-14T14:10:42.859Z,93.67
2018-12-14T14:13:22.420Z,87.67
2018-12-14T14:15:59.326Z,81.23
2018-12-14T14:18:36.656Z,80.80
2018-12-14T14:21:15.831Z,78.30
2018-12-14T14:23:59.954Z,70.23
2018-12-14T14:26:44.348Z,72.40
2018-12-14T14:29:19.420Z,109.53
2018-12-14T14:31:57.016Z,113.47
2018-12-14T14:34:34.260Z,58.80
2018-12-14T14:37:14.471Z,66.10
2018-12-14T14:39:51.802Z,83.67
2018-12-14T14:42:35.648Z,129.70
2018-12-14T14:45:19.359Z,137.13
2018-12-14T14:47:56.722Z,118.97
2018-12-14T14:50:39.167Z,91.20
2018-12-14T14:53:17.872Z,67.23
2018-12-14T14:55:55.531Z,85.53
2018-12-14T14:58:34.367Z,80.07
2018-12-14T15:01:12.193Z,85.67
2018-12-14T15:03:48.831Z,86.30
2018-12-14T15:06:27.314Z,67.07
2018-12-14T15:09:04.649Z,76.80
2018-12-14T15:11:40.844Z,75.70
2018-12-14T15:14:16.990Z,103.10
2018-12-14T15:17:01.356Z,112.37
2018-12-14T15:19:38.312Z,125.03
2018-12-14T15:22:14.244Z,214.13
2018-12-14T15:24:50.289Z,220.50
2018-12-14T15:27:26.389Z,216.73
2018-12-14T15:30:02.622Z,217.50
2018-12-14T15:32:38.610Z,163.57
2018-12-14T15:35:15.846Z,114.73
2018-12-14T15:37:51.904Z,118.37
2018-12-14T15:40:27.965Z,120.53
2018-12-14T15:43:04.335Z,103.07
2018-12-14T15:45:40.486Z,114.30
2018-12-14T15:48:16.364Z,120.30
2018-12-14T15:50:52.178Z,173.57
2018-12-14T15:59:42.207Z,72.30
2018-12-14T16:05:25.274Z,79.40
2018-12-14T16:08:02.233Z,63.70
2018-12-14T16:10:38.326Z,112.57
2018-12-14T16:13:14.334Z,112.83
2018-12-14T16:16:06.669Z,155.37
2018-12-14T16:18:45.360Z,121.47
2018-12-14T16:21:25.354Z,102.27
2018-12-14T16:24:13.277Z,110.43
2018-12-14T16:26:50.047Z,93.67
2018-12-14T16:29:34.320Z,84.17
2018-12-14T16:35:05.780Z,190.03
2018-12-14T16:37:41.851Z,97.53
2018-12-14T16:40:18.000Z,73.23
2018-12-14T16:42:53.968Z,82.17
2018-12-14T16:45:30.166Z,161.40
2018-12-14T16:48:07.402Z,108.40
2018-12-14T16:50:43.823Z,108.10
2018-12-14T16:53:19.750Z,103.17
2018-12-14T16:55:56.413Z,112.43
2018-12-14T16:58:32.493Z,98.67
2018-12-14T17:01:08.660Z,151.97
2018-12-14T17:03:44.622Z,159.47
2018-12-14T17:06:21.545Z,167.57
2018-12-14T17:08:57.641Z,97.40
2018-12-14T17:11:34.212Z,128.00
2018-12-14T17:14:10.113Z,114.30
2018-12-14T17:16:46.195Z,97.73
2018-12-14T17:19:22.205Z,92.33
2018-12-14T17:24:53.801Z,105.03
2018-12-14T17:27:30.131Z,120.57
2018-12-14T17:30:09.590Z,134.33
2018-12-14T17:32:45.752Z,129.20
2018-12-14T17:35:21.623Z,125.13
2018-12-14T17:37:57.454Z,88.33
2018-12-14T17:40:33.435Z,118.03
2018-12-14T17:43:09.586Z,117.97
2018-12-14T17:45:45.545Z,122.53
2018-12-14T17:48:21.708Z,120.27
2018-12-14T17:50:58.150Z,109.70
2018-12-14T17:53:34.059Z,118.50
2018-12-14T17:56:10.214Z,114.07
2018-12-14T17:58:46.214Z,126.57
2018-12-14T18:01:22.623Z,130.37
2018-12-14T18:03:58.979Z,116.03
2018-12-14T18:06:34.962Z,124.23
2018-12-14T18:09:11.376Z,151.27
2018-12-14T18:11:47.660Z,131.73
2018-12-14T18:14:24.003Z,129.50
2018-12-14T18:17:00.131Z,112.10
2018-12-14T18:19:37.571Z,101.43
2018-12-14T18:22:14.875Z,115.77
2018-12-14T18:24:51.174Z,108.30
2018-12-14T18:27:27.602Z,105.10
2018-12-14T18:30:04.924Z,115.57
2018-12-14T18:32:41.100Z,129.33
2018-12-14T18:35:17.927Z,127.47
2018-12-14T18:37:54.146Z,122.70
2018-12-14T18:40:30.542Z,236.20
2018-12-14T18:43:06.587Z,222.63
2018-12-14T18:52:00.366Z,141.03
2018-12-14T18:54:37.162Z,156.80
2018-12-14T18:57:13.646Z,157.70
2018-12-14T18:59:50.019Z,122.47
2018-12-14T19:02:26.279Z,125.37
2018-12-14T19:05:02.337Z,135.47
2018-12-14T19:07:38.632Z,124.33
2018-12-14T19:10:14.802Z,121.97
2018-12-14T19:12:54.365Z,132.97
2018-12-14T19:15:30.572Z,148.20
2018-12-14T19:18:07.072Z,152.17
2018-12-14T19:20:43.116Z,162.77
2018-12-14T19:23:19.987Z,180.90
2018-12-14T19:25:57.266Z,154.33
2018-12-14T19:28:33.906Z,162.63
2018-12-14T19:31:10.002Z,179.43
2018-12-14T19:33:46.453Z,136.43
2018-12-14T19:36:22.994Z,133.03
2018-12-14T19:38:59.866Z,108.53
2018-12-14T19:41:36.063Z,132.47
2018-12-14T19:44:12.150Z,151.33
2018-12-14T19:46:48.190Z,119.67
2018-12-14T19:49:24.444Z,107.03
2018-12-14T19:52:01.111Z,90.60
2018-12-14T19:54:37.396Z,87.70
2018-12-14T19:57:13.814Z,102.17
2018-12-14T19:59:50.366Z,141.87
2018-12-14T20:02:26.324Z,119.47
2018-12-14T20:05:02.212Z,119.47
2018-12-14T20:07:38.225Z,114.27
2018-12-14T20:10:14.370Z,123.93
2018-12-14T20:12:50.337Z,119.87
2018-12-14T20:15:26.891Z,120.30
2018-12-14T20:18:03.141Z,156.90
2018-12-14T20:20:39.281Z,161.77
2018-12-14T20:23:15.243Z,168.33
2018-12-14T20:25:51.315Z,169.20
2018-12-14T20:28:28.575Z,167.67
2018-12-14T20:31:05.004Z,160.53
2018-12-14T20:33:41.347Z,160.30
2018-12-14T20:36:17.911Z,150.90
2018-12-14T20:38:54.154Z,151.47
2018-12-14T20:41:30.473Z,160.83
2018-12-14T20:44:06.792Z,190.17
2018-12-14T20:46:43.486Z,189.20
2018-12-14T20:49:19.613Z,186.03
2018-12-14T20:51:55.580Z,146.20
2018-12-14T20:54:31.591Z,142.03
2018-12-14T20:57:07.761Z,138.30
2018-12-14T20:59:44.186Z,158.20
2018-12-14T21:02:20.783Z,161.80
2018-12-14T21:04:57.166Z,149.00
2018-12-14T21:07:33.466Z,165.97
2018-12-14T21:17:17.213Z,121.73
2018-12-14T21:19:53.372Z,97.57
2018-12-14T21:22:30.080Z,99.27
2018-12-14T21:25:06.786Z,115.40
2018-12-14T21:27:43.151Z,120.60
2018-12-14T21:30:19.260Z,136.30
2018-12-14T21:32:55.082Z,163.83
2018-12-14T21:35:31.117Z,122.13
2018-12-14T21:38:07.205Z,109.70
2018-12-14T21:40:43.242Z,119.07
2018-12-14T21:43:19.677Z,102.23
2018-12-14T21:45:56.490Z,105.23
2018-12-14T21:48:32.982Z,107.13
2018-12-14T21:51:08.974Z,91.20
2018-12-14T21:53:44.867Z,88.10
2018-12-14T21:56:21.097Z,93.00
2018-12-14T21:58:57.279Z,101.57
2018-12-14T22:01:33.215Z,107.63
2018-12-14T22:04:09.306Z,138.63
2018-12-14T22:06:45.380Z,132.67
2018-12-14T22:09:21.771Z,139.67
2018-12-14T22:11:57.769Z,143.43
2018-12-14T22:14:34.233Z,138.53
2018-12-14T22:17:10.490Z,134.47
2018-12-14T22:19:46.593Z,142.93
2018-12-14T22:22:22.630Z,149.27
2018-12-14T22:24:58.701Z,171.00
2018-12-14T22:27:34.778Z,169.33
2018-12-14T22:30:11.415Z,177.37
2018-12-14T22:32:48.535Z,212.27
2018-12-14T22:35:25.118Z,175.57
2018-12-14T22:38:01.486Z,167.40
2018-12-14T22:40:37.857Z,149.60
2018-12-14T22:43:13.960Z,140.17
2018-12-14T22:45:50.025Z,144.87
2018-12-14T22:48:26.319Z,149.53
2018-12-14T22:51:02.435Z,143.50
2018-12-14T22:53:38.396Z,143.93
2018-12-14T22:56:14.520Z,151.63
2018-12-14T23:01:50.926Z,153.60
2018-12-14T23:04:26.937Z,143.20
2018-12-14T23:07:03.095Z,148.63
2018-12-14T23:09:39.062Z,132.20
2018-12-14T23:12:15.323Z,138.57
2018-12-14T23:14:51.305Z,137.27
2018-12-14T23:17:27.957Z,135.73
2018-12-14T23:20:03.955Z,130.83
2018-12-14T23:22:40.056Z,127.47
2018-12-14T23:25:16.341Z,131.57
2018-12-14T23:27:52.458Z,127.83
2018-12-14T23:30:28.754Z,136.77
2018-12-14T23:33:05.408Z,141.17
2018-12-14T23:35:46.174Z,156.83
2018-12-14T23:38:22.843Z,179.33
2018-12-14T23:40:59.533Z,165.93
2018-12-14T23:43:38.375Z,163.10
2018-12-14T23:46:15.918Z,162.53
2018-12-14T23:48:52.922Z,168.00
2018-12-14T23:51:30.162Z,174.80
2018-12-14T23:54:08.039Z,179.20
2018-12-14T23:56:46.197Z,177.07
2018-12-14T23:59:23.732Z,191.73
