createdAt,value
2022-12-03T00:01:17.840Z,2.59
2022-12-03T00:03:46.090Z,2.36
2022-12-03T00:06:12.895Z,2.48
2022-12-03T00:08:39.668Z,2.63
2022-12-03T00:11:06.417Z,2.83
2022-12-03T00:13:33.231Z,2.46
2022-12-03T00:16:00.070Z,2.66
2022-12-03T00:18:26.938Z,2.52
2022-12-03T00:20:55.070Z,2.56
2022-12-03T00:23:21.836Z,2.49
2022-12-03T00:25:48.588Z,2.50
2022-12-03T00:28:15.362Z,2.62
2022-12-03T00:30:42.202Z,2.52
2022-12-03T00:33:09.037Z,2.45
2022-12-03T00:35:35.868Z,2.21
2022-12-03T00:38:04.017Z,2.34
2022-12-03T00:40:30.882Z,2.37
2022-12-03T00:42:57.627Z,2.62
2022-12-03T00:45:24.406Z,2.56
2022-12-03T00:47:51.192Z,2.58
2022-12-03T00:50:18.181Z,2.70
2022-12-03T00:52:44.935Z,2.71
2022-12-03T00:55:13.090Z,2.49
2022-12-03T00:57:39.842Z,2.44
2022-12-03T01:00:08.105Z,2.21
2022-12-03T01:02:34.908Z,2.36
2022-12-03T01:05:01.876Z,2.57
2022-12-03T01:07:28.808Z,2.58
2022-12-03T01:09:55.589Z,2.50
2022-12-03T01:12:23.932Z,2.36
2022-12-03T01:14:50.932Z,2.53
2022-12-03T01:17:18.004Z,2.50
2022-12-03T01:19:48.277Z,2.49
2022-12-03T01:22:15.432Z,2.56
2022-12-03T01:24:42.196Z,2.44
2022-12-03T01:27:09.006Z,2.42
2022-12-03T01:29:37.180Z,2.44
2022-12-03T01:32:21.827Z,2.53
2022-12-03T01:34:50.598Z,2.31
2022-12-03T01:37:18.816Z,2.41
2022-12-03T01:39:45.660Z,2.52
2022-12-03T01:42:17.007Z,2.43
2022-12-03T01:44:45.723Z,2.27
2022-12-03T01:47:16.212Z,2.43
2022-12-03T01:49:46.808Z,2.32
2022-12-03T01:52:16.160Z,2.45
2022-12-03T01:54:47.681Z,2.42
2022-12-03T01:57:21.640Z,2.31
2022-12-03T01:59:49.961Z,2.34
2022-12-03T02:02:22.145Z,2.40
2022-12-03T02:04:49.551Z,2.28
2022-12-03T02:07:18.792Z,2.46
2022-12-03T02:09:45.602Z,2.20
2022-12-03T02:12:13.196Z,2.30
2022-12-03T02:14:40.341Z,2.26
2022-12-03T02:17:08.548Z,2.47
2022-12-03T02:19:36.152Z,2.54
2022-12-03T02:22:12.275Z,2.55
2022-12-03T02:24:45.717Z,2.44
2022-12-03T02:27:13.883Z,2.45
2022-12-03T02:29:40.686Z,2.46
2022-12-03T02:32:07.685Z,2.43
2022-12-03T02:34:40.371Z,2.37
2022-12-03T02:37:10.763Z,2.49
2022-12-03T02:39:40.793Z,2.40
2022-12-03T02:42:26.342Z,2.55
2022-12-03T02:44:56.658Z,2.22
2022-12-03T02:47:25.472Z,2.32
2022-12-03T02:49:52.668Z,2.11
2022-12-03T02:52:20.106Z,2.17
2022-12-03T02:54:47.596Z,2.23
2022-12-03T02:57:15.376Z,2.53
2022-12-03T02:59:45.132Z,2.41
2022-12-03T03:02:14.513Z,2.55
2022-12-03T03:04:42.539Z,2.37
2022-12-03T03:07:10.065Z,2.39
2022-12-03T03:09:37.108Z,2.48
2022-12-03T03:12:04.270Z,2.21
2022-12-03T03:14:32.760Z,2.47
2022-12-03T03:16:59.857Z,2.34
2022-12-03T03:19:29.544Z,2.30
2022-12-03T03:21:57.738Z,2.28
2022-12-03T03:24:25.532Z,2.44
2022-12-03T03:26:52.994Z,2.37
2022-12-03T03:29:19.961Z,2.32
2022-12-03T03:31:47.404Z,2.24
2022-12-03T03:34:14.820Z,2.21
2022-12-03T03:36:43.603Z,2.45
2022-12-03T03:39:10.451Z,2.08
2022-12-03T03:41:37.926Z,2.12
2022-12-03T03:44:07.459Z,2.33
2022-12-03T03:46:35.830Z,2.42
2022-12-03T03:49:03.467Z,2.55
2022-12-03T03:51:30.635Z,2.26
2022-12-03T03:53:59.006Z,2.32
2022-12-03T03:56:26.247Z,2.41
2022-12-03T03:58:53.192Z,2.44
2022-12-03T04:01:20.206Z,2.40
2022-12-03T04:03:47.137Z,2.37
2022-12-03T04:06:13.939Z,2.44
2022-12-03T04:08:40.815Z,2.25
2022-12-03T04:11:28.124Z,2.42
2022-12-03T04:13:54.877Z,2.43
2022-12-03T04:16:31.894Z,2.42
2022-12-03T04:18:58.682Z,2.32
2022-12-03T04:21:43.984Z,2.27
2022-12-03T04:24:11.731Z,2.24
2022-12-03T04:26:58.534Z,2.26
2022-12-03T04:29:25.312Z,2.45
2022-12-03T04:32:11.088Z,2.42
2022-12-03T04:34:56.646Z,2.47
2022-12-03T04:37:23.818Z,2.12
2022-12-03T04:39:50.617Z,2.38
2022-12-03T04:42:18.843Z,2.17
2022-12-03T04:44:45.645Z,2.34
2022-12-03T04:47:14.632Z,2.12
2022-12-03T04:49:43.139Z,2.42
2022-12-03T04:52:11.268Z,2.30
2022-12-03T04:54:38.738Z,2.21
2022-12-03T04:57:06.749Z,2.31
2022-12-03T04:59:36.200Z,2.31
2022-12-03T05:02:03.645Z,2.37
2022-12-03T05:04:30.676Z,2.27
2022-12-03T05:06:57.503Z,2.43
2022-12-03T05:09:24.363Z,2.53
2022-12-03T05:11:51.103Z,2.22
2022-12-03T05:14:17.933Z,2.16
2022-12-03T05:16:46.176Z,2.17
2022-12-03T05:19:13.173Z,2.46
2022-12-03T05:21:39.981Z,2.37
2022-12-03T05:24:07.095Z,2.32
2022-12-03T05:26:34.022Z,2.17
2022-12-03T05:29:00.879Z,2.16
2022-12-03T05:31:27.783Z,2.44
2022-12-03T05:33:56.106Z,2.33
2022-12-03T05:36:23.017Z,2.40
2022-12-03T05:38:49.863Z,2.28
2022-12-03T05:41:35.094Z,2.43
2022-12-03T05:44:01.986Z,2.37
2022-12-03T05:46:28.813Z,2.29
2022-12-03T05:48:57.077Z,2.25
2022-12-03T05:51:23.895Z,2.14
2022-12-03T05:53:50.677Z,2.45
2022-12-03T05:56:17.511Z,2.18
2022-12-03T05:58:44.260Z,2.34
2022-12-03T06:01:11.189Z,2.47
2022-12-03T06:03:38.048Z,2.41
2022-12-03T06:06:06.544Z,2.48
2022-12-03T06:08:33.366Z,2.36
2022-12-03T06:11:00.404Z,2.46
2022-12-03T06:13:27.416Z,2.25
2022-12-03T06:15:54.287Z,2.40
2022-12-03T06:18:21.124Z,2.14
2022-12-03T06:20:47.899Z,2.27
2022-12-03T06:23:16.053Z,2.33
2022-12-03T06:25:42.797Z,2.57
2022-12-03T06:28:09.632Z,2.33
2022-12-03T06:30:36.523Z,2.45
2022-12-03T06:33:03.450Z,2.46
2022-12-03T06:35:30.256Z,2.37
2022-12-03T06:37:57.147Z,2.39
2022-12-03T06:40:25.375Z,2.39
2022-12-03T06:42:52.749Z,2.40
2022-12-03T06:45:19.627Z,2.42
2022-12-03T06:47:46.408Z,2.38
2022-12-03T06:50:13.946Z,2.30
2022-12-03T06:52:40.904Z,2.52
2022-12-03T06:55:08.724Z,2.56
2022-12-03T06:57:36.960Z,2.55
2022-12-03T07:00:05.484Z,2.48
2022-12-03T07:02:32.297Z,2.31
2022-12-03T07:04:59.237Z,2.28
2022-12-03T07:07:26.341Z,2.25
2022-12-03T07:09:53.504Z,2.26
2022-12-03T07:12:20.365Z,2.24
2022-12-03T07:14:48.573Z,2.20
2022-12-03T07:17:15.367Z,2.38
2022-12-03T07:19:42.130Z,2.40
2022-12-03T07:22:08.938Z,2.58
2022-12-03T07:24:35.852Z,2.40
2022-12-03T07:27:02.796Z,2.33
2022-12-03T07:29:29.617Z,2.33
2022-12-03T07:31:57.880Z,2.43
2022-12-03T07:34:24.797Z,2.60
2022-12-03T07:36:51.590Z,2.37
2022-12-03T07:39:18.337Z,2.53
2022-12-03T07:41:45.239Z,2.32
2022-12-03T07:44:14.780Z,2.33
2022-12-03T07:46:42.010Z,2.29
2022-12-03T07:49:12.327Z,2.32
2022-12-03T07:51:40.026Z,2.56
2022-12-03T07:54:07.005Z,2.46
2022-12-03T07:56:34.103Z,2.62
2022-12-03T07:59:00.926Z,2.46
2022-12-03T08:01:27.814Z,2.40
2022-12-03T08:03:54.704Z,2.60
2022-12-03T08:06:22.943Z,2.48
2022-12-03T08:08:49.724Z,2.23
2022-12-03T08:11:16.623Z,2.41
2022-12-03T08:13:43.494Z,2.42
2022-12-03T08:16:16.210Z,2.66
2022-12-03T08:18:43.118Z,2.72
2022-12-03T08:21:11.311Z,2.59
2022-12-03T08:23:40.299Z,2.58
2022-12-03T08:26:16.026Z,2.48
2022-12-03T08:28:43.141Z,2.48
2022-12-03T08:31:19.608Z,2.38
2022-12-03T08:33:48.339Z,2.79
2022-12-03T08:36:18.897Z,2.76
2022-12-03T08:38:51.022Z,2.83
2022-12-03T08:41:38.881Z,2.67
2022-12-03T08:44:15.394Z,2.55
2022-12-03T08:46:42.469Z,2.59
2022-12-03T08:49:12.361Z,2.80
2022-12-03T08:51:39.348Z,2.76
2022-12-03T08:54:14.609Z,2.44
2022-12-03T08:56:41.899Z,2.73
2022-12-03T08:59:28.412Z,2.60
2022-12-03T09:01:56.500Z,2.68
2022-12-03T09:04:27.526Z,2.48
2022-12-03T09:06:55.253Z,2.52
2022-12-03T09:09:24.005Z,2.56
2022-12-03T09:11:51.463Z,2.60
2022-12-03T09:14:21.241Z,2.92
2022-12-03T09:16:48.669Z,3.06
2022-12-03T09:19:15.974Z,3.04
2022-12-03T09:21:42.812Z,2.72
2022-12-03T09:24:09.908Z,2.85
2022-12-03T09:26:38.233Z,3.14
2022-12-03T09:29:10.426Z,3.19
2022-12-03T09:31:38.998Z,2.98
2022-12-03T09:34:06.200Z,2.87
2022-12-03T09:36:33.762Z,3.05
2022-12-03T09:39:00.666Z,3.01
2022-12-03T09:41:27.869Z,2.96
2022-12-03T09:44:05.468Z,3.07
2022-12-03T09:46:33.932Z,3.32
2022-12-03T09:49:01.291Z,2.92
2022-12-03T09:51:33.057Z,2.87
2022-12-03T09:54:00.581Z,2.92
2022-12-03T09:56:27.428Z,3.00
2022-12-03T09:58:55.895Z,2.90
2022-12-03T10:01:25.826Z,3.24
2022-12-03T10:03:54.841Z,3.09
2022-12-03T10:06:23.523Z,3.09
2022-12-03T10:08:53.546Z,3.06
2022-12-03T10:11:22.574Z,2.99
2022-12-03T10:13:50.216Z,3.08
2022-12-03T10:16:20.952Z,3.27
2022-12-03T10:18:51.339Z,3.22
2022-12-03T10:21:22.408Z,3.51
2022-12-03T10:23:55.102Z,3.36
2022-12-03T10:26:37.995Z,3.10
2022-12-03T10:29:12.146Z,3.10
2022-12-03T10:31:40.705Z,3.05
2022-12-03T10:34:09.575Z,3.24
2022-12-03T10:36:36.906Z,3.25
2022-12-03T10:39:11.162Z,3.32
2022-12-03T10:41:39.198Z,3.05
2022-12-03T10:44:15.651Z,3.01
2022-12-03T10:46:44.318Z,2.94
2022-12-03T10:49:16.490Z,2.98
2022-12-03T10:51:44.652Z,3.10
2022-12-03T10:54:19.843Z,3.16
2022-12-03T10:56:47.649Z,3.44
2022-12-03T10:59:18.529Z,3.60
2022-12-03T11:01:47.663Z,3.37
2022-12-03T11:04:21.309Z,3.13
2022-12-03T11:06:49.060Z,3.26
2022-12-03T11:09:20.779Z,3.40
2022-12-03T11:11:48.345Z,3.43
2022-12-03T11:14:57.796Z,3.68
2022-12-03T11:17:44.092Z,3.41
2022-12-03T11:20:33.616Z,3.17
2022-12-03T11:23:00.651Z,3.44
2022-12-03T11:25:50.524Z,3.72
2022-12-03T11:28:38.122Z,3.77
2022-12-03T11:31:11.786Z,3.72
2022-12-03T11:33:40.991Z,3.44
2022-12-03T11:36:17.649Z,3.74
2022-12-03T11:38:54.104Z,3.64
2022-12-03T11:41:33.212Z,3.85
2022-12-03T11:44:31.239Z,3.97
2022-12-03T11:47:00.576Z,3.94
2022-12-03T11:49:47.840Z,3.80
2022-12-03T11:52:30.133Z,3.47
2022-12-03T11:55:01.876Z,3.73
2022-12-03T11:57:39.738Z,3.46
2022-12-03T12:00:22.236Z,3.45
2022-12-03T12:02:50.881Z,3.46
2022-12-03T12:05:23.774Z,3.44
2022-12-03T12:07:50.916Z,3.30
2022-12-03T12:10:40.582Z,3.63
2022-12-03T12:13:24.829Z,3.70
2022-12-03T12:15:51.894Z,3.84
2022-12-03T12:18:39.244Z,3.27
2022-12-03T12:21:42.924Z,3.73
2022-12-03T12:24:33.198Z,3.63
2022-12-03T12:27:02.241Z,3.49
2022-12-03T12:29:29.195Z,3.33
2022-12-03T12:32:06.764Z,3.62
2022-12-03T12:34:33.734Z,3.35
2022-12-03T12:37:02.756Z,3.27
2022-12-03T12:39:31.318Z,3.37
2022-12-03T12:41:58.536Z,3.79
2022-12-03T12:44:26.500Z,3.81
2022-12-03T12:46:54.823Z,3.74
2022-12-03T12:49:26.837Z,3.32
2022-12-03T12:51:53.887Z,3.20
2022-12-03T12:54:22.167Z,3.46
2022-12-03T12:56:50.411Z,3.51
2022-12-03T12:59:19.377Z,3.34
2022-12-03T13:01:48.518Z,3.57
2022-12-03T13:04:18.361Z,3.49
2022-12-03T13:06:46.960Z,3.30
2022-12-03T13:09:16.594Z,3.40
2022-12-03T13:11:46.845Z,3.66
2022-12-03T13:14:17.422Z,3.72
2022-12-03T13:16:44.960Z,3.60
2022-12-03T13:19:22.672Z,3.47
2022-12-03T13:21:50.622Z,3.19
2022-12-03T13:24:31.742Z,3.37
2022-12-03T13:27:02.858Z,3.31
2022-12-03T13:29:29.667Z,3.23
2022-12-03T13:31:58.876Z,3.37
2022-12-03T13:34:27.597Z,3.05
2022-12-03T13:36:58.411Z,3.25
2022-12-03T13:39:30.856Z,3.21
2022-12-03T13:42:31.076Z,3.38
2022-12-03T13:44:57.846Z,3.27
2022-12-03T13:47:24.669Z,3.38
2022-12-03T13:49:54.199Z,3.34
2022-12-03T13:52:23.851Z,3.26
2022-12-03T13:54:52.947Z,3.40
2022-12-03T13:57:21.361Z,3.56
2022-12-03T13:59:48.245Z,3.23
2022-12-03T14:02:15.334Z,3.23
2022-12-03T14:04:42.276Z,3.30
2022-12-03T14:07:09.023Z,3.17
2022-12-03T14:09:35.802Z,3.22
2022-12-03T14:12:21.000Z,3.22
2022-12-03T14:14:49.535Z,3.29
2022-12-03T14:17:16.439Z,3.28
2022-12-03T14:19:43.382Z,3.28
2022-12-03T14:22:10.487Z,3.01
2022-12-03T14:24:37.717Z,3.26
2022-12-03T14:27:04.574Z,3.29
2022-12-03T14:29:31.417Z,3.16
2022-12-03T14:31:59.761Z,3.43
2022-12-03T14:34:26.657Z,3.41
2022-12-03T14:36:53.521Z,3.32
2022-12-03T14:39:20.663Z,3.22
2022-12-03T14:42:05.850Z,3.12
2022-12-03T14:44:32.688Z,3.16
2022-12-03T14:47:00.954Z,3.21
2022-12-03T14:49:27.838Z,3.21
2022-12-03T14:51:54.687Z,3.20
2022-12-03T14:54:22.070Z,2.97
2022-12-03T14:56:48.864Z,2.84
2022-12-03T14:59:15.727Z,2.80
2022-12-03T15:01:42.599Z,2.95
2022-12-03T15:04:17.164Z,2.84
2022-12-03T15:06:43.974Z,3.07
2022-12-03T15:09:11.372Z,3.16
2022-12-03T15:11:42.983Z,3.00
2022-12-03T15:14:12.949Z,3.18
2022-12-03T15:16:40.102Z,3.10
2022-12-03T15:19:07.134Z,2.90
2022-12-03T15:21:35.357Z,2.66
2022-12-03T15:24:02.615Z,2.85
2022-12-03T15:26:29.704Z,2.89
2022-12-03T15:28:56.554Z,2.80
2022-12-03T15:31:23.623Z,2.98
2022-12-03T15:33:50.609Z,2.85
2022-12-03T15:36:17.453Z,2.96
2022-12-03T15:38:45.771Z,2.82
2022-12-03T15:41:23.350Z,2.85
2022-12-03T15:43:51.264Z,2.80
2022-12-03T15:46:18.058Z,2.87
2022-12-03T15:48:44.961Z,2.83
2022-12-03T15:51:12.093Z,2.82
2022-12-03T15:53:38.960Z,2.81
2022-12-03T15:56:07.911Z,2.81
2022-12-03T15:58:34.930Z,2.71
2022-12-03T16:01:01.797Z,2.80
2022-12-03T16:03:28.836Z,2.66
2022-12-03T16:05:55.687Z,2.66
2022-12-03T16:08:22.633Z,2.53
2022-12-03T16:10:49.592Z,2.69
2022-12-03T16:21:57.836Z,2.49
2022-12-03T16:24:24.684Z,2.63
2022-12-03T16:32:58.350Z,2.68
2022-12-03T16:49:45.669Z,2.44
2022-12-03T16:52:12.489Z,2.60
2022-12-03T16:54:39.248Z,2.39
2022-12-03T16:57:06.033Z,2.57
2022-12-03T16:59:32.872Z,2.45
2022-12-03T17:01:59.793Z,2.53
2022-12-03T17:04:26.867Z,2.38
2022-12-03T17:15:57.718Z,2.19
2022-12-03T17:18:24.750Z,2.17
2022-12-03T17:20:51.586Z,2.31
2022-12-03T17:23:22.114Z,2.26
2022-12-03T17:25:48.893Z,2.40
2022-12-03T17:28:16.120Z,2.54
2022-12-03T17:30:44.172Z,2.31
2022-12-03T17:33:11.160Z,2.30
2022-12-03T17:41:14.252Z,2.06
2022-12-03T17:43:41.046Z,2.11
2022-12-03T17:46:10.267Z,2.17
2022-12-03T17:48:37.288Z,2.02
2022-12-03T17:51:04.368Z,2.06
2022-12-03T17:53:31.232Z,2.19
2022-12-03T17:55:58.439Z,2.43
2022-12-03T18:03:55.158Z,2.19
2022-12-03T18:06:22.088Z,2.22
2022-12-03T18:08:48.851Z,2.08
2022-12-03T18:11:15.717Z,2.18
2022-12-03T18:13:43.939Z,2.29
2022-12-03T18:16:11.070Z,2.28
2022-12-03T18:18:38.019Z,2.19
2022-12-03T18:21:05.023Z,2.40
2022-12-03T18:23:32.479Z,2.41
2022-12-03T18:26:00.102Z,2.05
2022-12-03T18:28:27.005Z,1.89
2022-12-03T18:30:55.264Z,2.26
2022-12-03T18:33:23.382Z,2.36
2022-12-03T18:35:52.976Z,2.40
2022-12-03T18:38:20.679Z,2.30
2022-12-03T18:40:49.944Z,2.36
2022-12-03T18:43:17.197Z,2.35
2022-12-03T18:45:44.056Z,2.18
2022-12-03T18:48:13.751Z,2.40
2022-12-03T18:50:41.420Z,2.24
2022-12-03T18:53:10.103Z,2.10
2022-12-03T18:55:37.119Z,2.13
2022-12-03T18:58:04.307Z,2.31
2022-12-03T19:00:32.088Z,2.18
2022-12-03T19:03:03.837Z,2.13
2022-12-03T19:05:34.415Z,2.17
2022-12-03T19:08:01.977Z,2.07
2022-12-03T19:10:29.206Z,2.21
2022-12-03T19:12:56.126Z,2.27
2022-12-03T19:15:24.089Z,2.22
2022-12-03T19:17:51.081Z,2.26
2022-12-03T19:20:18.067Z,2.28
2022-12-03T19:22:46.275Z,2.15
2022-12-03T19:25:13.143Z,2.13
2022-12-03T19:27:40.007Z,2.28
2022-12-03T19:30:08.240Z,2.01
2022-12-03T19:32:35.279Z,2.05
2022-12-03T19:35:05.291Z,2.16
2022-12-03T19:37:33.546Z,2.27
2022-12-03T19:40:01.837Z,2.23
2022-12-03T19:42:28.650Z,2.28
2022-12-03T19:44:55.487Z,2.18
2022-12-03T19:47:24.706Z,2.08
2022-12-03T19:49:52.936Z,2.13
2022-12-03T19:52:19.959Z,2.11
2022-12-03T19:54:46.857Z,2.04
2022-12-03T19:57:21.543Z,2.22
2022-12-03T19:59:50.016Z,2.17
2022-12-03T20:02:17.024Z,2.24
2022-12-03T20:04:43.939Z,2.19
2022-12-03T20:07:10.777Z,2.03
2022-12-03T20:09:37.578Z,2.26
2022-12-03T20:12:04.675Z,2.30
2022-12-03T20:14:32.935Z,2.17
2022-12-03T20:16:59.769Z,2.27
2022-12-03T20:19:26.663Z,1.92
2022-12-03T20:21:56.385Z,2.14
2022-12-03T20:24:27.696Z,2.20
2022-12-03T20:26:54.475Z,2.07
2022-12-03T20:29:21.253Z,2.16
2022-12-03T20:31:49.607Z,2.14
2022-12-03T20:34:16.475Z,2.03
2022-12-03T20:36:44.262Z,2.13
2022-12-03T20:39:11.309Z,2.07
2022-12-03T20:41:38.367Z,1.97
2022-12-03T20:44:07.541Z,2.04
2022-12-03T20:46:34.688Z,1.96
2022-12-03T20:49:03.076Z,2.09
2022-12-03T20:51:30.916Z,2.05
2022-12-03T20:53:58.573Z,1.93
2022-12-03T20:56:27.620Z,1.91
2022-12-03T20:58:54.581Z,2.12
2022-12-03T21:01:23.305Z,2.31
2022-12-03T21:03:51.530Z,2.15
2022-12-03T21:06:22.556Z,2.31
2022-12-03T21:08:49.590Z,2.17
2022-12-03T21:11:18.573Z,2.13
2022-12-03T21:13:45.952Z,2.15
2022-12-03T21:16:14.825Z,2.22
2022-12-03T21:18:42.259Z,2.04
2022-12-03T21:21:11.300Z,2.27
2022-12-03T21:23:39.528Z,2.16
2022-12-03T21:26:09.222Z,2.14
2022-12-03T21:28:38.266Z,2.22
2022-12-03T21:31:07.038Z,2.07
2022-12-03T21:33:34.216Z,2.01
2022-12-03T21:36:01.605Z,2.16
2022-12-03T21:38:29.566Z,2.10
2022-12-03T21:40:58.370Z,2.15
2022-12-03T21:43:25.790Z,2.25
2022-12-03T21:45:53.303Z,2.42
2022-12-03T21:48:21.366Z,2.01
2022-12-03T21:50:58.747Z,2.15
2022-12-03T21:53:25.611Z,2.00
2022-12-03T21:55:52.376Z,2.00
2022-12-03T21:58:20.568Z,2.27
2022-12-03T22:00:47.392Z,2.04
2022-12-03T22:03:14.282Z,2.05
2022-12-03T22:05:41.217Z,2.00
2022-12-03T22:08:08.065Z,2.08
2022-12-03T22:10:35.410Z,2.12
2022-12-03T22:13:02.838Z,2.09
2022-12-03T22:15:31.067Z,1.97
2022-12-03T22:17:57.896Z,2.19
2022-12-03T22:20:24.742Z,1.97
2022-12-03T22:22:51.498Z,2.04
2022-12-03T22:25:18.293Z,2.09
2022-12-03T22:27:45.103Z,2.03
2022-12-03T22:30:12.105Z,2.17
2022-12-03T22:32:40.303Z,2.29
2022-12-03T22:35:07.742Z,2.00
2022-12-03T22:37:34.617Z,2.09
2022-12-03T22:40:01.488Z,2.05
2022-12-03T22:42:28.283Z,2.13
2022-12-03T22:44:55.056Z,2.10
2022-12-03T22:47:21.925Z,2.20
2022-12-03T22:49:50.134Z,2.36
2022-12-03T22:52:16.930Z,2.26
2022-12-03T22:54:45.479Z,2.19
2022-12-03T22:57:12.438Z,1.92
2022-12-03T22:59:39.261Z,2.15
2022-12-03T23:02:06.079Z,1.85
2022-12-03T23:04:32.915Z,1.99
2022-12-03T23:07:01.057Z,2.25
2022-12-03T23:09:27.923Z,2.16
2022-12-03T23:11:54.785Z,2.18
2022-12-03T23:14:21.778Z,2.05
2022-12-03T23:16:48.587Z,2.25
2022-12-03T23:19:15.496Z,1.95
2022-12-03T23:21:42.302Z,2.10
2022-12-03T23:24:10.516Z,2.19
2022-12-03T23:26:38.655Z,2.17
2022-12-03T23:29:06.047Z,2.21
2022-12-03T23:31:33.681Z,2.14
2022-12-03T23:34:01.181Z,1.92
2022-12-03T23:36:29.972Z,1.96
2022-12-03T23:38:56.776Z,2.00
2022-12-03T23:41:25.737Z,2.04
2022-12-03T23:43:52.957Z,2.17
2022-12-03T23:46:22.311Z,2.10
2022-12-03T23:48:50.140Z,1.95
2022-12-03T23:51:19.037Z,2.13
2022-12-03T23:53:46.042Z,1.86
2022-12-03T23:56:14.722Z,1.93
2022-12-03T23:58:43.074Z,1.90
