createdAt,value
2018-11-22T12:18:06.044Z,64.10
2018-11-22T12:20:33.723Z,64.50
2018-11-22T12:23:01.474Z,69.80
2018-11-22T12:25:30.060Z,57.93
2018-11-22T12:27:59.233Z,64.17
2018-11-22T12:30:28.341Z,72.87
2018-11-22T12:32:58.183Z,68.40
2018-11-22T12:35:31.786Z,67.03
2018-11-22T12:38:05.385Z,68.33
2018-11-22T12:40:34.244Z,71.93
2018-11-22T12:43:02.770Z,66.47
2018-11-22T12:45:31.699Z,72.53
2018-11-22T12:47:59.475Z,65.47
2018-11-22T12:50:27.216Z,60.37
2018-11-22T12:52:55.013Z,70.83
2018-11-22T12:55:22.728Z,65.22
2018-11-22T12:57:50.440Z,69.58
2018-11-22T13:00:18.396Z,60.70
2018-11-22T13:02:46.151Z,68.27
2018-11-22T13:05:15.316Z,74.50
2018-11-22T13:07:43.025Z,68.40
2018-11-22T13:10:12.531Z,70.23
2018-11-22T13:12:41.127Z,78.10
2018-11-22T13:15:11.353Z,72.60
2018-11-22T13:17:39.204Z,73.40
2018-11-22T13:20:09.511Z,67.10
2018-11-22T13:22:37.522Z,73.00
2018-11-22T13:25:08.148Z,63.17
2018-11-22T13:27:35.842Z,68.10
2018-11-22T13:30:07.319Z,63.80
2018-11-22T13:32:35.010Z,75.27
2018-11-22T13:35:02.773Z,67.43
2018-11-22T13:37:31.064Z,66.57
2018-11-22T13:39:58.842Z,64.93
2018-11-22T13:42:26.522Z,72.23
2018-11-22T13:44:54.284Z,70.92
2018-11-22T13:47:22.004Z,77.22
2018-11-22T13:49:49.747Z,64.53
2018-11-22T13:52:17.440Z,60.60
2018-11-22T13:54:45.282Z,61.70
2018-11-22T13:57:13.009Z,68.67
2018-11-22T13:59:41.371Z,69.00
2018-11-22T14:02:09.185Z,69.03
2018-11-22T14:04:36.894Z,63.47
2018-11-22T14:07:04.846Z,76.47
2018-11-22T14:09:32.531Z,65.40
2018-11-22T14:12:00.235Z,67.93
2018-11-22T14:14:28.861Z,65.60
2018-11-22T14:16:56.611Z,64.20
2018-11-22T14:19:24.342Z,70.32
2018-11-22T14:21:52.041Z,68.70
2018-11-22T14:24:19.800Z,73.40
2018-11-22T14:26:47.464Z,68.90
2018-11-22T14:29:15.119Z,71.83
2018-11-22T14:31:42.929Z,62.80
2018-11-22T14:34:11.353Z,72.10
2018-11-22T14:36:39.064Z,72.50
2018-11-22T14:39:07.137Z,69.77
2018-11-22T14:41:34.939Z,70.33
2018-11-22T14:44:02.699Z,69.10
2018-11-22T14:46:30.454Z,65.97
2018-11-22T14:49:02.448Z,69.87
2018-11-22T14:51:38.188Z,65.53
2018-11-22T14:54:06.186Z,67.80
2018-11-22T14:56:34.533Z,68.90
2018-11-22T14:59:02.249Z,65.63
2018-11-22T15:01:29.969Z,65.37
2018-11-22T15:03:57.740Z,70.83
2018-11-22T15:06:25.416Z,67.40
2018-11-22T15:08:53.125Z,67.30
2018-11-22T15:11:20.844Z,81.63
2018-11-22T15:13:48.504Z,75.43
2018-11-22T15:16:16.193Z,75.87
2018-11-22T15:18:43.914Z,74.92
2018-11-22T15:21:11.667Z,65.60
2018-11-22T15:23:39.368Z,72.23
2018-11-22T15:26:07.958Z,68.47
2018-11-22T15:28:35.758Z,83.80
2018-11-22T15:31:04.535Z,76.40
2018-11-22T15:33:32.285Z,79.45
2018-11-22T15:35:59.992Z,90.40
2018-11-22T15:38:27.654Z,76.02
2018-11-22T15:40:55.403Z,85.03
2018-11-22T15:43:23.043Z,84.80
2018-11-22T15:45:50.795Z,84.87
2018-11-22T15:48:18.460Z,87.22
2018-11-22T15:50:47.160Z,80.28
2018-11-22T15:53:15.721Z,86.40
2018-11-22T15:55:43.443Z,92.97
2018-11-22T15:58:11.158Z,84.10
2018-11-22T16:00:39.572Z,92.45
2018-11-22T16:03:08.029Z,75.63
2018-11-22T16:05:35.701Z,90.13
2018-11-22T16:08:03.492Z,93.33
2018-11-22T16:10:32.958Z,95.12
2018-11-22T16:13:06.014Z,93.97
2018-11-22T16:15:39.613Z,88.00
2018-11-22T16:18:07.648Z,92.60
2018-11-22T16:20:36.286Z,94.43
2018-11-22T16:23:04.547Z,95.33
2018-11-22T16:25:33.444Z,92.60
2018-11-22T16:28:02.841Z,92.37
2018-11-22T16:30:31.555Z,87.27
2018-11-22T16:32:59.330Z,100.50
2018-11-22T16:35:33.277Z,100.10
2018-11-22T16:37:56.984Z,98.27
2018-11-22T16:40:26.186Z,95.60
2018-11-22T16:42:54.964Z,82.73
2018-11-22T16:45:24.130Z,92.23
2018-11-22T16:47:54.351Z,99.00
2018-11-22T16:50:24.493Z,90.13
2018-11-22T16:52:53.010Z,78.23
2018-11-22T16:55:22.856Z,90.47
2018-11-22T16:57:55.299Z,102.87
2018-11-22T17:00:32.293Z,98.30
2018-11-22T17:03:03.275Z,90.73
2018-11-22T17:05:31.180Z,93.07
2018-11-22T17:07:59.664Z,93.37
2018-11-22T17:10:28.744Z,88.13
2018-11-22T17:12:58.304Z,96.03
2018-11-22T17:15:27.542Z,91.03
2018-11-22T17:17:57.000Z,92.03
2018-11-22T17:20:26.344Z,78.97
2018-11-22T17:22:54.880Z,95.00
2018-11-22T17:25:25.820Z,91.17
2018-11-22T17:27:56.139Z,88.23
2018-11-22T17:30:27.689Z,83.90
2018-11-22T17:32:55.512Z,95.27
2018-11-22T17:35:24.428Z,96.20
2018-11-22T17:37:53.947Z,89.97
2018-11-22T17:40:24.361Z,98.27
2018-11-22T17:42:52.932Z,90.03
2018-11-22T17:45:26.844Z,87.70
2018-11-22T17:47:58.238Z,82.03
2018-11-22T17:50:28.395Z,86.17
2018-11-22T17:52:59.050Z,79.50
2018-11-22T17:55:28.554Z,86.50
2018-11-22T17:57:56.292Z,80.67
2018-11-22T18:00:26.387Z,87.27
2018-11-22T18:02:55.481Z,87.73
2018-11-22T18:05:27.245Z,83.03
2018-11-22T18:07:52.081Z,81.97
2018-11-22T18:10:23.233Z,90.50
2018-11-22T18:12:52.556Z,87.10
2018-11-22T18:15:21.964Z,93.47
2018-11-22T18:17:50.441Z,101.93
2018-11-22T18:20:20.619Z,98.20
2018-11-22T18:22:49.369Z,87.00
2018-11-22T18:25:21.475Z,86.03
2018-11-22T18:27:49.263Z,82.00
2018-11-22T18:30:23.678Z,86.23
2018-11-22T18:32:53.886Z,97.93
2018-11-22T18:35:21.776Z,91.97
2018-11-22T18:37:49.530Z,86.97
2018-11-22T18:40:20.184Z,89.20
2018-11-22T18:42:48.923Z,85.20
2018-11-22T18:45:22.131Z,94.13
2018-11-22T18:47:55.618Z,85.97
2018-11-22T18:50:24.608Z,103.73
2018-11-22T18:52:54.252Z,82.57
2018-11-22T18:55:22.801Z,89.27
2018-11-22T18:57:50.875Z,76.20
2018-11-22T19:00:23.881Z,93.53
2018-11-22T19:02:53.257Z,89.47
2018-11-22T19:05:21.060Z,92.43
2018-11-22T19:07:49.547Z,89.63
2018-11-22T19:10:21.124Z,91.77
2018-11-22T19:12:49.799Z,75.27
2018-11-22T19:15:19.108Z,82.90
2018-11-22T19:17:47.114Z,76.77
2018-11-22T19:20:20.965Z,83.20
2018-11-22T19:22:49.969Z,100.60
2018-11-22T19:25:18.392Z,94.47
2018-11-22T19:27:46.636Z,90.67
2018-11-22T19:30:18.555Z,94.80
2018-11-22T19:32:47.393Z,98.30
2018-11-22T19:35:18.871Z,84.10
2018-11-22T19:37:48.111Z,82.13
2018-11-22T19:40:18.195Z,88.37
2018-11-22T19:42:47.351Z,83.03
2018-11-22T19:45:16.473Z,87.47
2018-11-22T19:47:44.239Z,91.90
2018-11-22T19:50:15.143Z,83.27
2018-11-22T19:52:43.789Z,75.50
2018-11-22T19:55:14.117Z,82.23
2018-11-22T19:57:42.964Z,79.90
2018-11-22T20:00:12.359Z,85.40
2018-11-22T20:02:41.069Z,75.83
2018-11-22T20:05:10.988Z,78.23
2018-11-22T20:07:39.153Z,77.37
2018-11-22T20:10:11.630Z,91.90
2018-11-22T20:12:39.473Z,78.80
2018-11-22T20:15:07.188Z,84.40
2018-11-22T20:17:35.034Z,75.92
2018-11-22T20:20:03.258Z,82.10
2018-11-22T20:22:31.079Z,82.67
2018-11-22T20:24:58.841Z,82.13
2018-11-22T20:27:27.602Z,85.47
2018-11-22T20:29:55.519Z,79.23
2018-11-22T20:32:23.362Z,79.17
2018-11-22T20:34:51.099Z,82.60
2018-11-22T20:37:18.954Z,85.60
2018-11-22T20:39:46.685Z,78.55
2018-11-22T20:42:14.394Z,76.75
2018-11-22T20:44:42.191Z,66.95
2018-11-22T20:47:10.626Z,78.50
2018-11-22T20:49:38.311Z,79.23
2018-11-22T20:52:06.016Z,77.50
2018-11-22T20:54:33.682Z,74.22
2018-11-22T20:57:01.416Z,71.23
2018-11-22T20:59:29.159Z,85.30
2018-11-22T21:01:57.748Z,77.93
2018-11-22T21:04:25.457Z,83.87
2018-11-22T21:06:53.330Z,72.85
2018-11-22T21:09:21.139Z,73.80
2018-11-22T21:11:49.517Z,80.00
2018-11-22T21:14:17.198Z,72.50
2018-11-22T21:16:47.049Z,81.10
2018-11-22T21:19:14.884Z,84.50
2018-11-22T21:21:43.506Z,82.93
2018-11-22T21:24:11.217Z,84.20
2018-11-22T21:26:40.748Z,90.27
2018-11-22T21:29:10.034Z,77.60
2018-11-22T21:31:37.841Z,85.17
2018-11-22T21:34:05.668Z,89.27
2018-11-22T21:36:34.362Z,84.33
2018-11-22T21:39:03.292Z,80.27
2018-11-22T21:41:31.024Z,79.83
2018-11-22T21:43:58.784Z,78.70
2018-11-22T21:46:30.551Z,79.90
2018-11-22T21:48:59.229Z,81.53
2018-11-22T21:51:26.940Z,83.67
2018-11-22T21:53:55.304Z,77.67
2018-11-22T21:56:24.833Z,82.73
2018-11-22T21:58:52.535Z,79.97
2018-11-22T22:01:20.252Z,75.53
2018-11-22T22:03:48.608Z,77.05
2018-11-22T22:06:17.928Z,79.17
2018-11-22T22:08:46.901Z,75.63
2018-11-22T22:11:15.412Z,83.20
2018-11-22T22:13:43.172Z,84.30
2018-11-22T22:16:11.793Z,84.30
2018-11-22T22:18:40.145Z,86.93
2018-11-22T22:21:09.483Z,83.87
2018-11-22T22:23:38.838Z,84.37
2018-11-22T22:26:06.493Z,89.47
2018-11-22T22:28:34.178Z,82.35
2018-11-22T22:31:01.857Z,72.65
2018-11-22T22:33:30.160Z,85.63
2018-11-22T22:35:57.872Z,84.90
2018-11-22T22:38:25.591Z,86.67
2018-11-22T22:40:53.455Z,86.05
2018-11-22T22:43:21.203Z,81.28
2018-11-22T22:45:48.961Z,75.67
2018-11-22T22:48:16.715Z,89.77
2018-11-22T22:50:44.400Z,87.27
2018-11-22T22:53:12.097Z,83.37
2018-11-22T22:55:39.809Z,88.42
2018-11-22T22:58:08.094Z,74.45
2018-11-22T23:00:45.393Z,79.53
2018-11-22T23:03:13.071Z,79.80
2018-11-22T23:05:40.767Z,82.50
2018-11-22T23:08:08.531Z,86.78
2018-11-22T23:10:36.155Z,92.10
2018-11-22T23:13:05.147Z,82.03
2018-11-22T23:15:32.966Z,83.53
2018-11-22T23:18:00.680Z,86.70
2018-11-22T23:20:29.709Z,83.45
2018-11-22T23:22:57.483Z,84.20
2018-11-22T23:25:26.745Z,92.90
2018-11-22T23:27:54.477Z,88.17
2018-11-22T23:30:26.850Z,91.37
2018-11-22T23:32:56.478Z,85.97
2018-11-22T23:35:23.532Z,83.40
2018-11-22T23:37:52.135Z,84.97
2018-11-22T23:40:21.451Z,79.97
2018-11-22T23:45:24.943Z,94.67
2018-11-22T23:47:52.647Z,82.50
2018-11-22T23:50:22.723Z,84.90
2018-11-22T23:52:51.724Z,90.70
2018-11-22T23:55:19.596Z,88.07
2018-11-22T23:57:48.110Z,85.20
