createdAt,value
2023-02-02T00:00:00.118Z,5.27
2023-02-02T00:01:00.124Z,5.42
2023-02-02T00:02:00.112Z,5.35
2023-02-02T00:03:00.075Z,5.39
2023-02-02T00:04:00.185Z,5.43
2023-02-02T00:05:00.040Z,5.43
2023-02-02T00:06:00.047Z,5.45
2023-02-02T00:07:00.045Z,5.39
2023-02-02T00:08:00.040Z,5.40
2023-02-02T00:08:59.990Z,5.42
2023-02-02T00:10:00.001Z,5.30
2023-02-02T00:10:59.991Z,5.31
2023-02-02T00:11:59.981Z,5.38
2023-02-02T00:12:59.997Z,5.24
2023-02-02T00:13:59.981Z,5.25
2023-02-02T00:14:59.939Z,5.46
2023-02-02T00:15:59.990Z,5.39
2023-02-02T00:16:59.942Z,5.40
2023-02-02T00:17:59.940Z,5.25
2023-02-02T00:18:59.905Z,5.30
2023-02-02T00:19:59.893Z,5.36
2023-02-02T00:20:59.892Z,5.33
2023-02-02T00:21:59.905Z,5.33
2023-02-02T00:22:59.861Z,5.31
2023-02-02T00:23:59.899Z,5.30
2023-02-02T00:24:59.850Z,5.24
2023-02-02T00:25:59.844Z,5.30
2023-02-02T00:26:59.831Z,5.18
2023-02-02T00:27:59.808Z,5.24
2023-02-02T00:28:59.847Z,5.18
2023-02-02T00:29:59.824Z,5.22
2023-02-02T00:30:59.846Z,5.13
2023-02-02T00:31:59.818Z,5.13
2023-02-02T00:32:59.783Z,5.10
2023-02-02T00:33:59.781Z,5.20
2023-02-02T00:34:59.771Z,5.09
2023-02-02T00:35:59.748Z,5.07
2023-02-02T00:36:59.765Z,5.09
2023-02-02T00:37:59.727Z,5.13
2023-02-02T00:38:59.718Z,5.13
2023-02-02T00:39:59.711Z,5.07
2023-02-02T00:40:59.694Z,5.13
2023-02-02T00:41:59.711Z,5.21
2023-02-02T00:42:59.676Z,5.25
2023-02-02T00:43:59.663Z,5.21
2023-02-02T00:44:59.700Z,5.20
2023-02-02T00:45:59.670Z,5.25
2023-02-02T00:46:59.665Z,5.10
2023-02-02T00:47:59.671Z,5.15
2023-02-02T00:48:59.617Z,5.10
2023-02-02T00:49:59.622Z,5.03
2023-02-02T00:50:59.599Z,5.13
2023-02-02T00:51:59.627Z,5.12
2023-02-02T00:52:59.630Z,5.13
2023-02-02T00:53:59.574Z,5.02
2023-02-02T00:54:59.588Z,5.15
2023-02-02T00:55:59.597Z,5.15
2023-02-02T00:56:59.568Z,5.12
2023-02-02T00:57:59.531Z,5.06
2023-02-02T00:58:59.524Z,5.07
2023-02-02T00:59:59.507Z,4.91
2023-02-02T01:00:59.535Z,5.07
2023-02-02T01:01:59.530Z,5.07
2023-02-02T01:02:59.489Z,5.09
2023-02-02T01:03:59.511Z,5.10
2023-02-02T01:04:59.475Z,5.09
2023-02-02T01:05:59.462Z,5.06
2023-02-02T01:06:59.472Z,5.07
2023-02-02T01:07:59.453Z,5.04
2023-02-02T01:08:59.430Z,5.00
2023-02-02T01:09:59.443Z,5.03
2023-02-02T01:10:59.427Z,4.94
2023-02-02T01:11:59.417Z,4.94
2023-02-02T01:13:31.274Z,4.97
2023-02-02T01:13:59.353Z,4.94
2023-02-02T01:14:59.341Z,4.99
2023-02-02T01:15:59.334Z,4.96
2023-02-02T01:16:59.331Z,4.88
2023-02-02T01:17:59.329Z,4.75
2023-02-02T01:18:59.323Z,4.88
2023-02-02T01:19:59.304Z,4.73
2023-02-02T01:20:59.285Z,4.85
2023-02-02T01:21:59.284Z,4.91
2023-02-02T01:22:59.298Z,4.94
2023-02-02T01:23:59.278Z,4.96
2023-02-02T01:24:59.243Z,4.97
2023-02-02T01:25:59.231Z,4.94
2023-02-02T01:26:59.225Z,5.00
2023-02-02T01:27:59.214Z,5.02
2023-02-02T01:28:59.220Z,5.06
2023-02-02T01:29:59.197Z,5.00
2023-02-02T01:30:59.308Z,4.97
2023-02-02T01:31:59.191Z,4.92
2023-02-02T01:32:59.174Z,4.94
2023-02-02T01:33:59.171Z,4.86
2023-02-02T01:34:59.152Z,4.88
2023-02-02T01:35:59.158Z,4.80
2023-02-02T01:36:59.158Z,4.96
2023-02-02T01:37:59.117Z,4.85
2023-02-02T01:38:59.111Z,4.85
2023-02-02T01:39:59.135Z,4.89
2023-02-02T01:40:59.096Z,4.92
2023-02-02T01:41:59.082Z,5.02
2023-02-02T01:42:59.070Z,4.96
2023-02-02T01:43:59.083Z,5.02
2023-02-02T01:44:59.054Z,4.89
2023-02-02T01:46:00.059Z,4.96
2023-02-02T01:46:59.056Z,5.03
2023-02-02T01:47:59.033Z,5.09
2023-02-02T01:48:59.032Z,5.12
2023-02-02T01:49:59.029Z,5.10
2023-02-02T01:50:59.002Z,5.24
2023-02-02T01:51:58.996Z,5.17
2023-02-02T01:52:58.971Z,5.22
2023-02-02T01:53:58.973Z,5.24
2023-02-02T01:54:59.009Z,5.25
2023-02-02T01:55:58.923Z,5.30
2023-02-02T01:56:58.957Z,5.22
2023-02-02T01:57:58.933Z,5.28
2023-02-02T01:58:58.921Z,5.31
2023-02-02T01:59:58.903Z,5.25
2023-02-02T02:00:58.947Z,5.20
2023-02-02T02:01:58.918Z,5.27
2023-02-02T02:02:58.873Z,5.22
2023-02-02T02:03:59.875Z,5.17
2023-02-02T02:04:58.883Z,5.09
2023-02-02T02:05:58.922Z,5.12
2023-02-02T02:06:58.845Z,5.09
2023-02-02T02:07:58.830Z,5.06
2023-02-02T02:08:58.845Z,5.09
2023-02-02T02:09:58.813Z,5.02
2023-02-02T02:10:58.805Z,4.94
2023-02-02T02:11:58.793Z,5.00
2023-02-02T02:12:58.783Z,5.04
2023-02-02T02:13:58.803Z,5.02
2023-02-02T02:14:58.778Z,5.02
2023-02-02T02:15:58.754Z,5.12
2023-02-02T02:16:58.777Z,5.07
2023-02-02T02:17:58.738Z,5.07
2023-02-02T02:18:58.721Z,5.03
2023-02-02T02:19:58.712Z,5.13
2023-02-02T02:20:58.714Z,5.07
2023-02-02T02:21:58.722Z,5.10
2023-02-02T02:22:58.692Z,5.06
2023-02-02T02:23:58.680Z,5.04
2023-02-02T02:24:58.673Z,5.00
2023-02-02T02:25:58.667Z,4.89
2023-02-02T02:26:58.668Z,4.99
2023-02-02T02:28:00.775Z,4.85
2023-02-02T02:28:58.654Z,4.77
2023-02-02T02:29:58.631Z,4.86
2023-02-02T02:30:58.716Z,4.75
2023-02-02T02:31:58.608Z,4.72
2023-02-02T02:32:58.604Z,4.72
2023-02-02T02:33:58.578Z,4.75
2023-02-02T02:34:58.586Z,4.67
2023-02-02T02:35:58.562Z,4.69
2023-02-02T02:36:58.552Z,4.84
2023-02-02T02:37:58.558Z,4.85
2023-02-02T02:38:58.535Z,4.89
2023-02-02T02:39:58.543Z,4.82
2023-02-02T02:40:58.515Z,4.86
2023-02-02T02:41:58.517Z,4.82
2023-02-02T02:42:58.519Z,4.86
2023-02-02T02:43:58.496Z,4.99
2023-02-02T02:44:58.482Z,4.94
2023-02-02T02:45:58.517Z,5.09
2023-02-02T02:46:58.459Z,5.12
2023-02-02T02:47:58.499Z,5.12
2023-02-02T02:48:58.433Z,5.10
2023-02-02T02:49:58.434Z,5.02
2023-02-02T02:50:58.422Z,5.09
2023-02-02T02:51:58.407Z,5.00
2023-02-02T02:52:58.424Z,5.06
2023-02-02T02:53:58.395Z,5.09
2023-02-02T02:54:58.382Z,5.09
2023-02-02T02:55:58.362Z,5.12
2023-02-02T02:56:58.367Z,5.06
2023-02-02T02:57:58.339Z,4.97
2023-02-02T02:58:58.363Z,4.99
2023-02-02T02:59:58.336Z,4.92
2023-02-02T03:00:58.349Z,4.97
2023-02-02T03:01:58.322Z,4.92
2023-02-02T03:02:58.403Z,4.92
2023-02-02T03:03:58.296Z,4.99
2023-02-02T03:04:58.288Z,4.94
2023-02-02T03:05:58.285Z,4.96
2023-02-02T03:06:58.259Z,4.88
2023-02-02T03:07:58.312Z,4.92
2023-02-02T03:08:58.240Z,5.06
2023-02-02T03:09:58.233Z,4.97
2023-02-02T03:10:58.233Z,5.03
2023-02-02T03:11:58.241Z,5.00
2023-02-02T03:12:58.226Z,5.07
2023-02-02T03:13:58.196Z,5.15
2023-02-02T03:14:58.192Z,5.12
2023-02-02T03:15:58.230Z,5.07
2023-02-02T03:16:58.179Z,5.06
2023-02-02T03:17:58.167Z,4.91
2023-02-02T03:18:58.156Z,4.97
2023-02-02T03:19:58.148Z,5.00
2023-02-02T03:20:58.229Z,5.03
2023-02-02T03:21:58.128Z,4.92
2023-02-02T03:22:58.134Z,5.09
2023-02-02T03:23:58.112Z,4.99
2023-02-02T03:24:58.103Z,5.04
2023-02-02T03:25:58.089Z,4.89
2023-02-02T03:26:58.086Z,5.02
2023-02-02T03:27:58.079Z,4.92
2023-02-02T03:28:58.052Z,4.97
2023-02-02T03:29:58.044Z,5.06
2023-02-02T03:30:58.104Z,5.06
2023-02-02T03:31:58.024Z,4.96
2023-02-02T03:32:58.036Z,5.03
2023-02-02T03:33:58.017Z,5.06
2023-02-02T03:34:58.130Z,5.09
2023-02-02T03:35:58.007Z,5.12
2023-02-02T03:36:57.977Z,5.09
2023-02-02T03:37:57.983Z,5.12
2023-02-02T03:38:57.979Z,5.13
2023-02-02T03:39:57.978Z,5.07
2023-02-02T03:40:57.952Z,5.10
2023-02-02T03:41:57.941Z,5.09
2023-02-02T03:42:57.933Z,4.96
2023-02-02T03:43:57.915Z,5.00
2023-02-02T03:44:57.919Z,4.89
2023-02-02T03:45:57.919Z,5.00
2023-02-02T03:46:57.886Z,4.91
2023-02-02T03:47:57.888Z,4.88
2023-02-02T03:48:57.863Z,4.94
2023-02-02T03:49:57.854Z,4.85
2023-02-02T03:50:57.853Z,4.97
2023-02-02T03:51:57.847Z,4.92
2023-02-02T03:52:57.821Z,4.91
2023-02-02T03:53:57.820Z,5.02
2023-02-02T03:54:57.816Z,4.88
2023-02-02T03:55:57.820Z,4.97
2023-02-02T03:56:57.796Z,4.88
2023-02-02T03:57:57.793Z,4.96
2023-02-02T03:58:57.782Z,5.06
2023-02-02T03:59:57.765Z,5.07
2023-02-02T04:00:57.776Z,5.13
2023-02-02T04:01:57.791Z,5.06
2023-02-02T04:02:57.774Z,5.10
2023-02-02T04:03:57.751Z,5.18
2023-02-02T04:04:57.723Z,5.25
2023-02-02T04:05:57.711Z,5.24
2023-02-02T04:06:57.693Z,5.15
2023-02-02T04:07:57.693Z,5.20
2023-02-02T04:08:57.692Z,5.20
2023-02-02T04:09:57.679Z,5.20
2023-02-02T04:10:57.676Z,5.21
2023-02-02T04:11:57.651Z,5.20
2023-02-02T04:12:57.658Z,5.17
2023-02-02T04:13:57.626Z,5.17
2023-02-02T04:14:57.621Z,5.18
2023-02-02T04:15:57.609Z,5.25
2023-02-02T04:16:57.605Z,5.33
2023-02-02T04:17:57.612Z,5.31
2023-02-02T04:18:57.573Z,5.35
2023-02-02T04:19:57.571Z,5.30
2023-02-02T04:20:57.560Z,5.36
2023-02-02T04:21:57.547Z,5.28
2023-02-02T04:22:57.541Z,5.17
2023-02-02T04:23:57.553Z,5.20
2023-02-02T04:24:57.523Z,5.20
2023-02-02T04:25:57.520Z,5.22
2023-02-02T04:26:57.503Z,5.18
2023-02-02T04:27:57.488Z,5.17
2023-02-02T04:28:57.503Z,5.15
2023-02-02T04:29:57.476Z,5.20
2023-02-02T04:30:57.484Z,5.22
2023-02-02T04:31:57.550Z,5.20
2023-02-02T04:32:57.451Z,5.20
2023-02-02T04:33:57.454Z,5.18
2023-02-02T04:34:57.429Z,5.18
2023-02-02T04:35:57.426Z,5.12
2023-02-02T04:36:57.387Z,5.10
2023-02-02T04:37:57.398Z,5.22
2023-02-02T04:38:57.394Z,5.12
2023-02-02T04:39:57.378Z,5.09
2023-02-02T04:40:57.361Z,5.13
2023-02-02T04:41:57.358Z,5.18
2023-02-02T04:42:57.356Z,5.07
2023-02-02T04:43:57.354Z,5.12
2023-02-02T04:44:57.352Z,5.18
2023-02-02T04:45:57.403Z,5.17
2023-02-02T04:46:57.324Z,5.10
2023-02-02T04:47:57.305Z,5.21
2023-02-02T04:48:57.298Z,5.12
2023-02-02T04:49:57.307Z,5.24
2023-02-02T04:50:57.273Z,5.22
2023-02-02T04:51:57.305Z,5.25
2023-02-02T04:52:57.263Z,5.25
2023-02-02T04:53:57.248Z,5.28
2023-02-02T04:54:57.304Z,5.28
2023-02-02T04:55:57.229Z,5.36
2023-02-02T04:56:57.219Z,5.30
2023-02-02T04:57:57.219Z,5.36
2023-02-02T04:58:57.199Z,5.35
2023-02-02T04:59:57.209Z,5.53
2023-02-02T05:00:57.253Z,5.51
2023-02-02T05:01:57.170Z,5.39
2023-02-02T05:02:57.154Z,5.43
2023-02-02T05:03:57.167Z,5.30
2023-02-02T05:04:57.137Z,5.28
2023-02-02T05:05:57.150Z,5.33
2023-02-02T05:06:57.127Z,5.24
2023-02-02T05:07:57.112Z,5.24
2023-02-02T05:08:57.110Z,5.35
2023-02-02T05:09:57.094Z,5.38
2023-02-02T05:10:57.071Z,5.39
2023-02-02T05:11:57.079Z,5.42
2023-02-02T05:12:57.073Z,5.48
2023-02-02T05:13:57.073Z,5.39
2023-02-02T05:14:57.037Z,5.45
2023-02-02T05:15:57.043Z,5.49
2023-02-02T05:16:57.047Z,5.53
2023-02-02T05:17:57.020Z,5.56
2023-02-02T05:18:57.034Z,5.51
2023-02-02T05:19:57.007Z,5.53
2023-02-02T05:20:56.988Z,5.53
2023-02-02T05:21:56.987Z,5.46
2023-02-02T05:22:56.972Z,5.49
2023-02-02T05:23:56.963Z,5.53
2023-02-02T05:24:56.963Z,5.46
2023-02-02T05:25:56.937Z,5.54
2023-02-02T05:26:56.948Z,5.51
2023-02-02T05:27:56.940Z,5.57
2023-02-02T05:28:57.916Z,5.48
2023-02-02T05:29:56.905Z,5.51
2023-02-02T05:30:56.928Z,5.51
2023-02-02T05:31:56.917Z,5.43
2023-02-02T05:32:56.898Z,5.39
2023-02-02T05:33:56.868Z,5.48
2023-02-02T05:34:56.865Z,5.51
2023-02-02T05:35:56.848Z,5.45
2023-02-02T05:36:56.841Z,5.45
2023-02-02T05:37:59.063Z,5.38
2023-02-02T05:38:57.816Z,5.43
2023-02-02T05:39:56.819Z,5.43
2023-02-02T05:40:56.815Z,5.40
2023-02-02T05:41:56.806Z,5.43
2023-02-02T05:42:56.805Z,5.40
2023-02-02T05:43:56.764Z,5.46
2023-02-02T05:44:56.750Z,5.43
2023-02-02T05:45:57.784Z,5.28
2023-02-02T05:46:56.766Z,5.39
2023-02-02T05:47:56.761Z,5.36
2023-02-02T05:48:56.720Z,5.36
2023-02-02T05:49:56.705Z,5.43
2023-02-02T05:50:56.707Z,5.35
2023-02-02T05:51:56.685Z,5.38
2023-02-02T05:52:56.706Z,5.42
2023-02-02T05:53:56.677Z,5.46
2023-02-02T05:54:56.670Z,5.45
2023-02-02T05:55:56.656Z,5.43
2023-02-02T05:56:56.639Z,5.53
2023-02-02T05:57:56.657Z,5.51
2023-02-02T05:58:56.633Z,5.56
2023-02-02T05:59:56.612Z,5.56
2023-02-02T06:00:56.965Z,5.57
2023-02-02T06:01:56.619Z,5.72
2023-02-02T06:02:56.615Z,5.72
2023-02-02T06:03:56.593Z,5.67
2023-02-02T06:04:56.579Z,5.72
2023-02-02T06:05:56.572Z,5.78
2023-02-02T06:06:56.607Z,5.71
2023-02-02T06:07:56.540Z,5.78
2023-02-02T06:08:56.535Z,5.83
2023-02-02T06:09:56.521Z,5.82
2023-02-02T06:10:56.527Z,5.81
2023-02-02T06:11:56.513Z,5.79
2023-02-02T06:12:56.491Z,5.83
2023-02-02T06:13:56.523Z,5.86
2023-02-02T06:14:56.468Z,5.83
2023-02-02T06:15:56.528Z,5.76
2023-02-02T06:16:56.452Z,5.76
2023-02-02T06:17:56.482Z,5.89
2023-02-02T06:18:56.466Z,5.75
2023-02-02T06:19:56.417Z,5.81
2023-02-02T06:20:56.440Z,5.83
2023-02-02T06:21:56.425Z,5.78
2023-02-02T06:22:56.418Z,5.83
2023-02-02T06:23:56.402Z,5.89
2023-02-02T06:24:56.388Z,5.83
2023-02-02T06:25:56.373Z,5.82
2023-02-02T06:26:56.411Z,5.78
2023-02-02T06:27:56.372Z,5.72
2023-02-02T06:28:56.345Z,5.71
2023-02-02T06:29:56.335Z,5.64
2023-02-02T06:30:56.438Z,5.68
2023-02-02T06:31:56.383Z,5.61
2023-02-02T06:32:56.325Z,5.61
2023-02-02T06:33:56.304Z,5.54
2023-02-02T06:34:56.281Z,5.64
2023-02-02T06:35:56.274Z,5.60
2023-02-02T06:36:56.252Z,5.43
2023-02-02T06:37:56.264Z,5.51
2023-02-02T06:38:56.254Z,5.49
2023-02-02T06:39:56.239Z,5.53
2023-02-02T06:40:56.222Z,5.49
2023-02-02T06:41:56.211Z,5.54
2023-02-02T06:42:56.192Z,5.51
2023-02-02T06:43:56.205Z,5.43
2023-02-02T06:44:56.191Z,5.33
2023-02-02T06:45:56.188Z,5.43
2023-02-02T06:46:56.168Z,5.27
2023-02-02T06:47:56.165Z,5.42
2023-02-02T06:48:56.170Z,5.40
2023-02-02T06:49:56.126Z,5.27
2023-02-02T06:50:56.126Z,5.25
2023-02-02T06:51:56.104Z,5.30
2023-02-02T06:52:56.121Z,5.22
2023-02-02T06:53:58.358Z,5.25
2023-02-02T06:54:56.079Z,5.25
2023-02-02T06:55:56.091Z,5.13
2023-02-02T06:56:56.097Z,5.13
2023-02-02T06:57:56.058Z,5.13
2023-02-02T06:58:56.047Z,5.09
2023-02-02T06:59:56.023Z,4.96
2023-02-02T07:00:56.014Z,4.99
2023-02-02T07:01:56.064Z,4.86
2023-02-02T07:02:56.132Z,4.91
2023-02-02T07:03:55.996Z,4.89
2023-02-02T07:04:55.974Z,4.73
2023-02-02T07:05:55.971Z,4.75
2023-02-02T07:06:55.967Z,4.82
2023-02-02T07:07:55.990Z,4.75
2023-02-02T07:08:59.600Z,4.82
2023-02-02T07:09:58.352Z,4.86
2023-02-02T07:11:11.960Z,4.78
2023-02-02T07:11:59.026Z,4.78
2023-02-02T07:12:55.927Z,4.77
2023-02-02T07:14:27.799Z,4.91
2023-02-02T07:14:55.888Z,4.69
2023-02-02T07:15:55.920Z,4.72
2023-02-02T07:16:55.867Z,4.66
2023-02-02T07:17:55.853Z,4.69
2023-02-02T07:18:55.869Z,4.73
2023-02-02T07:19:55.882Z,4.77
2023-02-02T07:20:55.842Z,4.66
2023-02-02T07:21:55.820Z,4.66
2023-02-02T07:22:55.807Z,4.72
2023-02-02T07:23:55.802Z,4.67
2023-02-02T07:24:55.809Z,4.60
2023-02-02T07:25:55.783Z,4.59
2023-02-02T07:26:55.863Z,4.63
2023-02-02T07:27:55.783Z,4.54
2023-02-02T07:28:55.775Z,4.67
2023-02-02T07:29:55.799Z,4.73
2023-02-02T07:30:55.806Z,4.77
2023-02-02T07:31:55.777Z,4.78
2023-02-02T07:32:55.747Z,4.77
2023-02-02T07:33:55.710Z,4.86
2023-02-02T07:34:55.730Z,4.82
2023-02-02T07:35:55.711Z,4.80
2023-02-02T07:36:55.684Z,4.89
2023-02-02T07:37:55.683Z,4.94
2023-02-02T07:38:55.675Z,4.92
2023-02-02T07:39:55.660Z,4.84
2023-02-02T07:40:55.686Z,4.82
2023-02-02T07:41:55.649Z,4.78
2023-02-02T07:42:55.623Z,4.88
2023-02-02T07:43:55.619Z,4.97
2023-02-02T07:44:55.595Z,4.97
2023-02-02T07:45:55.599Z,4.97
2023-02-02T07:46:55.616Z,5.07
2023-02-02T07:47:55.580Z,5.07
2023-02-02T07:48:55.591Z,5.04
2023-02-02T07:49:55.549Z,4.97
2023-02-02T07:50:55.571Z,5.02
2023-02-02T07:51:55.561Z,5.03
2023-02-02T07:52:55.568Z,4.99
2023-02-02T07:53:55.540Z,4.77
2023-02-02T07:55:05.384Z,4.72
2023-02-02T07:55:57.630Z,4.52
2023-02-02T07:56:55.516Z,4.48
2023-02-02T07:57:55.622Z,4.59
2023-02-02T07:58:55.783Z,4.41
2023-02-02T07:59:55.452Z,4.40
2023-02-02T08:00:55.513Z,4.30
2023-02-02T08:01:55.488Z,4.33
2023-02-02T08:02:55.475Z,4.29
2023-02-02T08:03:55.445Z,4.30
2023-02-02T08:04:55.422Z,4.22
2023-02-02T08:05:55.393Z,4.14
2023-02-02T08:06:55.400Z,4.20
2023-02-02T08:07:55.378Z,4.14
2023-02-02T08:08:55.386Z,4.00
2023-02-02T08:09:55.361Z,3.88
2023-02-02T08:10:55.346Z,3.97
2023-02-02T08:11:55.358Z,3.98
2023-02-02T08:12:55.333Z,3.87
2023-02-02T08:13:55.351Z,3.83
2023-02-02T08:14:55.325Z,3.90
2023-02-02T08:15:55.378Z,3.97
2023-02-02T08:16:55.292Z,3.84
2023-02-02T08:17:55.279Z,3.94
2023-02-02T08:18:55.283Z,3.88
2023-02-02T08:19:55.294Z,3.94
2023-02-02T08:20:55.271Z,3.87
2023-02-02T08:21:55.248Z,3.94
2023-02-02T08:22:55.276Z,3.84
2023-02-02T08:23:55.268Z,3.98
2023-02-02T08:24:55.247Z,4.06
2023-02-02T08:25:55.223Z,3.96
2023-02-02T08:26:55.221Z,4.09
2023-02-02T08:27:55.188Z,4.09
2023-02-02T08:28:55.186Z,4.16
2023-02-02T08:29:55.170Z,4.26
2023-02-02T08:30:55.235Z,4.29
2023-02-02T08:31:55.236Z,4.30
2023-02-02T08:32:55.142Z,4.32
2023-02-02T08:33:55.135Z,4.23
2023-02-02T08:34:55.243Z,4.27
2023-02-02T08:35:55.136Z,4.26
2023-02-02T08:36:55.114Z,4.14
2023-02-02T08:37:55.131Z,4.12
2023-02-02T08:38:55.097Z,4.27
2023-02-02T08:39:55.111Z,4.05
2023-02-02T08:40:55.095Z,4.08
2023-02-02T08:41:55.069Z,4.04
2023-02-02T08:42:55.079Z,4.08
2023-02-02T08:43:55.041Z,4.04
2023-02-02T08:46:04.053Z,3.97
2023-02-02T08:46:13.025Z,4.06
2023-02-02T08:46:56.037Z,4.00
2023-02-02T08:48:09.513Z,4.08
2023-02-02T08:48:57.004Z,4.11
2023-02-02T08:49:55.006Z,4.11
2023-02-02T08:50:54.982Z,4.06
2023-02-02T08:51:55.930Z,4.08
2023-02-02T08:52:54.959Z,4.09
2023-02-02T08:53:54.963Z,4.04
2023-02-02T08:54:54.971Z,4.12
2023-02-02T08:55:54.923Z,4.15
2023-02-02T08:56:54.919Z,4.14
2023-02-02T08:57:54.917Z,4.12
2023-02-02T08:58:54.895Z,4.22
2023-02-02T08:59:54.894Z,4.37
2023-02-02T09:00:54.942Z,4.30
2023-02-02T09:01:54.958Z,4.41
2023-02-02T09:02:54.876Z,4.44
2023-02-02T09:03:54.845Z,4.44
2023-02-02T09:04:54.848Z,4.45
2023-02-02T09:05:54.855Z,4.54
2023-02-02T09:06:54.853Z,4.54
2023-02-02T09:07:54.810Z,4.59
2023-02-02T09:08:54.805Z,4.54
2023-02-02T09:09:54.812Z,4.59
2023-02-02T09:10:54.824Z,4.50
2023-02-02T09:11:54.770Z,4.52
2023-02-02T09:12:54.780Z,4.58
2023-02-02T09:13:54.772Z,4.48
2023-02-02T09:14:54.760Z,4.58
2023-02-02T09:15:54.728Z,4.58
2023-02-02T09:16:54.827Z,4.45
2023-02-02T09:17:54.756Z,4.60
2023-02-02T09:18:54.717Z,4.62
2023-02-02T09:19:54.688Z,4.55
2023-02-02T09:20:55.804Z,4.48
2023-02-02T09:21:54.677Z,4.47
2023-02-02T09:22:54.674Z,4.34
2023-02-02T09:23:54.710Z,4.23
2023-02-02T09:24:54.681Z,4.24
2023-02-02T09:25:54.643Z,4.34
2023-02-02T09:26:54.675Z,4.32
2023-02-02T09:27:54.629Z,4.37
2023-02-02T09:28:54.616Z,4.40
2023-02-02T09:29:54.623Z,4.47
2023-02-02T09:30:54.646Z,4.37
2023-02-02T09:31:54.589Z,4.45
2023-02-02T09:32:54.586Z,4.26
2023-02-02T09:33:54.561Z,4.45
2023-02-02T09:34:54.558Z,4.44
2023-02-02T09:35:54.542Z,4.40
2023-02-02T09:36:54.549Z,4.37
2023-02-02T09:37:54.520Z,4.47
2023-02-02T09:38:54.537Z,4.40
2023-02-02T09:39:54.505Z,4.40
2023-02-02T09:40:54.486Z,4.58
2023-02-02T09:41:54.484Z,4.44
2023-02-02T09:42:54.480Z,4.54
2023-02-02T09:43:54.486Z,4.59
2023-02-02T09:44:54.451Z,4.62
2023-02-02T09:45:54.479Z,4.63
2023-02-02T09:46:54.421Z,4.72
2023-02-02T09:47:54.431Z,4.73
2023-02-02T09:48:54.447Z,4.69
2023-02-02T09:49:54.399Z,4.85
2023-02-02T09:50:54.432Z,4.82
2023-02-02T09:51:54.398Z,4.82
2023-02-02T09:52:54.370Z,4.91
2023-02-02T09:53:55.834Z,5.06
2023-02-02T09:54:55.371Z,5.03
2023-02-02T09:55:54.355Z,5.02
2023-02-02T09:56:54.328Z,4.97
2023-02-02T09:57:54.324Z,4.99
2023-02-02T09:58:54.346Z,4.86
2023-02-02T09:59:54.300Z,4.78
2023-02-02T10:00:54.397Z,4.66
2023-02-02T10:01:54.314Z,4.52
2023-02-02T10:02:54.272Z,4.48
2023-02-02T10:03:54.290Z,4.27
2023-02-02T10:04:54.275Z,4.22
2023-02-02T10:05:54.261Z,4.16
2023-02-02T10:06:54.246Z,4.18
2023-02-02T10:07:54.266Z,4.24
2023-02-02T10:08:54.225Z,4.16
2023-02-02T10:09:54.236Z,4.15
2023-02-02T10:10:54.232Z,4.08
2023-02-02T10:11:54.183Z,4.02
2023-02-02T10:12:54.177Z,3.96
2023-02-02T10:13:54.179Z,3.90
2023-02-02T10:14:54.200Z,3.84
2023-02-02T10:15:54.195Z,3.94
2023-02-02T10:16:54.153Z,3.97
2023-02-02T10:17:54.132Z,4.00
2023-02-02T10:18:54.128Z,3.90
2023-02-02T10:19:54.115Z,3.87
2023-02-02T10:20:54.111Z,3.84
2023-02-02T10:21:54.158Z,3.83
2023-02-02T10:22:54.105Z,3.80
2023-02-02T10:23:54.197Z,3.78
2023-02-02T10:24:54.074Z,3.79
2023-02-02T10:25:54.058Z,3.80
2023-02-02T10:26:54.140Z,3.86
2023-02-02T10:27:54.028Z,3.79
2023-02-02T10:28:54.047Z,3.61
2023-02-02T10:29:55.013Z,3.65
2023-02-02T10:30:54.117Z,3.72
2023-02-02T10:31:54.156Z,3.68
2023-02-02T10:32:53.983Z,3.68
2023-02-02T10:33:53.993Z,3.83
2023-02-02T10:35:06.769Z,3.72
2023-02-02T10:35:55.955Z,3.73
2023-02-02T10:36:53.968Z,3.65
2023-02-02T10:37:54.056Z,3.73
2023-02-02T10:38:53.926Z,3.87
2023-02-02T10:39:53.990Z,3.79
2023-02-02T10:40:53.942Z,3.75
2023-02-02T10:41:53.894Z,3.68
2023-02-02T10:42:53.901Z,3.75
2023-02-02T10:43:54.008Z,3.79
2023-02-02T10:44:53.913Z,3.73
2023-02-02T10:45:53.986Z,3.75
2023-02-02T10:46:53.869Z,3.78
2023-02-02T10:47:53.840Z,3.79
2023-02-02T10:48:53.878Z,3.84
2023-02-02T10:49:56.175Z,3.80
2023-02-02T10:50:54.849Z,3.76
2023-02-02T10:51:53.838Z,3.79
2023-02-02T10:52:53.852Z,3.79
2023-02-02T10:53:53.816Z,3.83
2023-02-02T10:54:57.716Z,3.68
2023-02-02T10:55:54.762Z,3.68
2023-02-02T10:56:53.772Z,3.76
2023-02-02T10:57:53.799Z,3.76
2023-02-02T10:58:53.760Z,3.80
2023-02-02T10:59:53.746Z,3.86
2023-02-02T11:00:53.717Z,3.87
2023-02-02T11:01:53.802Z,3.78
2023-02-02T11:02:53.793Z,3.87
2023-02-02T11:03:53.697Z,3.93
2023-02-02T11:04:53.693Z,3.86
2023-02-02T11:05:53.683Z,3.80
2023-02-02T11:06:53.764Z,3.79
2023-02-02T11:07:54.724Z,3.91
2023-02-02T11:08:53.655Z,3.88
2023-02-02T11:09:53.643Z,3.83
2023-02-02T11:10:53.632Z,3.88
2023-02-02T11:11:53.635Z,3.90
2023-02-02T11:12:53.611Z,3.94
2023-02-02T11:13:53.610Z,3.93
2023-02-02T11:14:53.626Z,4.06
2023-02-02T11:15:53.624Z,4.09
2023-02-02T11:16:53.570Z,4.08
2023-02-02T11:17:53.551Z,4.15
2023-02-02T11:18:53.569Z,4.27
2023-02-02T11:19:53.555Z,4.27
2023-02-02T11:20:53.546Z,4.20
2023-02-02T11:21:53.552Z,4.22
2023-02-02T11:22:53.531Z,4.32
2023-02-02T11:23:53.511Z,4.42
2023-02-02T11:24:53.549Z,4.45
2023-02-02T11:25:53.528Z,4.50
2023-02-02T11:26:53.534Z,4.55
2023-02-02T11:27:53.468Z,4.45
2023-02-02T11:28:53.469Z,4.60
2023-02-02T11:29:53.455Z,4.54
2023-02-02T11:30:53.535Z,4.65
2023-02-02T11:31:53.494Z,4.48
2023-02-02T11:32:53.506Z,4.42
2023-02-02T11:33:53.398Z,4.66
2023-02-02T11:34:53.408Z,4.51
2023-02-02T11:35:53.593Z,4.52
2023-02-02T11:36:53.422Z,4.60
2023-02-02T11:37:53.377Z,4.60
2023-02-02T11:38:53.356Z,4.62
2023-02-02T11:39:53.997Z,4.67
2023-02-02T11:40:53.333Z,4.72
2023-02-02T11:41:53.384Z,4.72
2023-02-02T11:42:53.317Z,4.73
2023-02-02T11:43:53.378Z,4.54
2023-02-02T11:44:53.337Z,4.69
2023-02-02T11:45:53.275Z,4.65
2023-02-02T11:46:53.365Z,4.77
2023-02-02T11:47:53.311Z,4.84
2023-02-02T11:48:53.282Z,4.77
2023-02-02T11:49:53.246Z,4.65
2023-02-02T11:50:53.416Z,4.72
2023-02-02T11:51:53.240Z,4.60
2023-02-02T11:52:53.237Z,4.59
2023-02-02T11:53:53.303Z,4.51
2023-02-02T11:54:53.208Z,4.54
2023-02-02T11:55:53.239Z,4.47
2023-02-02T11:56:53.240Z,4.41
2023-02-02T11:57:53.175Z,4.44
2023-02-02T11:58:53.182Z,4.51
2023-02-02T11:59:53.247Z,4.47
2023-02-02T12:00:53.165Z,4.60
2023-02-02T12:01:53.140Z,4.47
2023-02-02T12:02:53.161Z,4.47
2023-02-02T12:03:53.196Z,4.40
2023-02-02T12:04:53.117Z,4.47
2023-02-02T12:05:53.238Z,4.44
2023-02-02T12:06:53.115Z,4.59
2023-02-02T12:07:53.080Z,4.69
2023-02-02T12:08:53.192Z,4.78
2023-02-02T12:09:53.057Z,4.77
2023-02-02T12:10:53.059Z,4.75
2023-02-02T12:11:53.137Z,4.60
2023-02-02T12:12:53.033Z,4.82
2023-02-02T12:13:53.030Z,4.97
2023-02-02T12:14:53.090Z,4.89
2023-02-02T12:15:53.058Z,4.73
2023-02-02T12:16:52.980Z,4.67
2023-02-02T12:17:53.113Z,4.60
2023-02-02T12:18:52.968Z,4.62
2023-02-02T12:19:52.969Z,4.63
2023-02-02T12:20:53.089Z,4.55
2023-02-02T12:21:52.942Z,4.62
2023-02-02T12:22:52.949Z,4.75
2023-02-02T12:23:53.085Z,4.66
2023-02-02T12:24:52.927Z,4.86
2023-02-02T12:25:52.898Z,4.82
2023-02-02T12:26:53.064Z,4.72
2023-02-02T12:27:52.907Z,4.73
2023-02-02T12:28:52.874Z,4.77
2023-02-02T12:29:53.024Z,4.78
2023-02-02T12:30:52.937Z,4.67
2023-02-02T12:31:52.872Z,4.69
2023-02-02T12:32:52.886Z,4.72
2023-02-02T12:33:52.852Z,4.69
2023-02-02T12:34:52.817Z,4.55
2023-02-02T12:35:52.895Z,4.59
2023-02-02T12:36:52.798Z,4.63
2023-02-02T12:37:52.906Z,4.70
2023-02-02T12:38:52.803Z,4.77
2023-02-02T12:39:52.776Z,4.85
2023-02-02T12:40:52.879Z,4.88
2023-02-02T12:41:52.745Z,4.88
2023-02-02T12:42:52.827Z,4.94
2023-02-02T12:43:52.930Z,5.03
2023-02-02T12:44:52.711Z,5.24
2023-02-02T12:45:52.762Z,5.28
2023-02-02T12:46:52.862Z,5.30
2023-02-02T12:47:52.714Z,5.27
2023-02-02T12:48:52.742Z,5.27
2023-02-02T12:49:52.689Z,5.42
2023-02-02T12:50:52.692Z,5.30
2023-02-02T12:51:52.639Z,5.27
2023-02-02T12:52:52.649Z,5.28
2023-02-02T12:54:33.412Z,5.45
2023-02-02T12:54:54.244Z,5.46
2023-02-02T12:55:52.644Z,5.31
2023-02-02T12:56:52.609Z,5.20
2023-02-02T12:57:52.589Z,5.07
2023-02-02T12:58:52.576Z,5.09
2023-02-02T12:59:52.599Z,5.02
2023-02-02T13:00:52.676Z,5.15
2023-02-02T13:01:52.608Z,5.17
2023-02-02T13:02:52.572Z,5.17
2023-02-02T13:03:52.554Z,4.99
2023-02-02T13:04:52.539Z,5.00
2023-02-02T13:05:52.541Z,4.97
2023-02-02T13:06:52.526Z,4.89
2023-02-02T13:07:52.500Z,5.03
2023-02-02T13:08:52.524Z,5.04
2023-02-02T13:09:52.489Z,5.09
2023-02-02T13:10:52.474Z,5.07
2023-02-02T13:11:52.503Z,5.09
2023-02-02T13:12:52.466Z,5.20
2023-02-02T13:14:24.352Z,5.25
2023-02-02T13:14:52.445Z,5.27
2023-02-02T13:15:52.442Z,5.25
2023-02-02T13:16:52.455Z,5.25
2023-02-02T13:17:52.413Z,5.24