createdAt,value
2019-03-01T00:00:54.957Z,94.10
2019-03-01T00:03:27.372Z,94.00
2019-03-01T00:06:12.876Z,94.10
2019-03-01T00:09:19.412Z,94.10
2019-03-01T00:11:55.690Z,94.10
2019-03-01T00:14:44.103Z,94.40
2019-03-01T00:17:44.061Z,94.20
2019-03-01T00:20:30.751Z,94.40
2019-03-01T00:23:25.673Z,94.40
2019-03-01T00:26:10.979Z,94.50
2019-03-01T00:28:56.099Z,94.60
2019-03-01T00:31:31.991Z,94.70
2019-03-01T00:34:17.517Z,94.80
2019-03-01T00:36:50.729Z,94.90
2019-03-01T00:39:40.647Z,94.90
2019-03-01T00:42:13.889Z,94.70
2019-03-01T00:44:48.205Z,94.80
2019-03-01T00:47:18.837Z,94.70
2019-03-01T00:49:49.141Z,95.00
2019-03-01T00:52:19.453Z,94.70
2019-03-01T00:54:49.719Z,94.80
2019-03-01T00:57:20.222Z,94.80
2019-03-01T00:59:50.507Z,95.00
2019-03-01T01:02:20.885Z,95.20
2019-03-01T01:04:51.209Z,95.60
2019-03-01T01:07:21.522Z,95.40
2019-03-01T01:12:39.882Z,95.40
2019-03-01T01:15:29.453Z,95.70
2019-03-01T01:17:59.785Z,95.50
2019-03-01T01:20:30.129Z,95.40
2019-03-01T01:23:00.440Z,95.40
2019-03-01T01:25:30.867Z,95.30
2019-03-01T01:28:01.173Z,95.10
2019-03-01T01:30:31.745Z,95.20
2019-03-01T01:33:02.066Z,95.30
2019-03-01T01:35:32.325Z,95.20
2019-03-01T01:38:02.657Z,95.20
2019-03-01T01:40:32.949Z,95.30
2019-03-01T01:43:03.260Z,95.50
2019-03-01T01:45:33.542Z,95.30
2019-03-01T01:48:03.829Z,95.40
2019-03-01T01:50:34.120Z,95.40
2019-03-01T01:53:04.368Z,95.50
2019-03-01T01:55:34.628Z,95.50
2019-03-01T01:58:04.933Z,95.20
2019-03-01T02:00:36.135Z,95.20
2019-03-01T02:03:06.516Z,95.20
2019-03-01T02:05:36.965Z,95.20
2019-03-01T02:08:07.252Z,95.30
2019-03-01T02:10:37.524Z,95.30
2019-03-01T02:13:07.827Z,95.30
2019-03-01T02:15:38.145Z,95.40
2019-03-01T02:18:08.513Z,95.40
2019-03-01T02:20:38.794Z,95.60
2019-03-01T02:23:09.492Z,95.80
2019-03-01T02:25:39.811Z,95.80
2019-03-01T02:28:10.148Z,95.80
2019-03-01T02:30:43.072Z,96.00
2019-03-01T02:33:13.433Z,96.00
2019-03-01T02:35:43.759Z,96.00
2019-03-01T02:38:14.062Z,96.00
2019-03-01T02:40:45.645Z,96.10
2019-03-01T02:43:15.942Z,96.10
2019-03-01T02:45:46.304Z,96.20
2019-03-01T02:48:16.700Z,96.10
2019-03-01T02:50:48.033Z,96.00
2019-03-01T02:53:18.398Z,96.10
2019-03-01T02:55:48.658Z,96.10
2019-03-01T02:58:19.106Z,96.10
2019-03-01T03:00:49.390Z,96.00
2019-03-01T03:03:19.759Z,95.90
2019-03-01T03:05:54.377Z,95.80
2019-03-01T03:08:24.746Z,95.60
2019-03-01T03:10:55.018Z,95.60
2019-03-01T03:13:25.503Z,95.60
2019-03-01T03:15:56.197Z,95.50
2019-03-01T03:18:26.589Z,95.40
2019-03-01T03:20:56.925Z,95.30
2019-03-01T03:23:27.216Z,95.20
2019-03-01T03:25:57.596Z,95.10
2019-03-01T03:28:27.959Z,95.20
2019-03-01T03:30:59.765Z,95.10
2019-03-01T03:33:30.093Z,95.20
2019-03-01T03:36:01.962Z,95.30
2019-03-01T03:38:32.315Z,95.50
2019-03-01T03:41:02.660Z,95.50
2019-03-01T03:43:33.025Z,95.60
2019-03-01T03:46:03.303Z,95.60
2019-03-01T03:48:36.041Z,95.60
2019-03-01T03:51:06.478Z,95.60
2019-03-01T03:53:36.754Z,95.70
2019-03-01T03:56:07.029Z,95.70
2019-03-01T03:58:37.377Z,95.70
2019-03-01T04:01:07.592Z,95.70
2019-03-01T04:03:37.952Z,95.80
2019-03-01T04:06:08.234Z,96.00
2019-03-01T04:08:38.651Z,96.00
2019-03-01T04:11:08.917Z,96.40
2019-03-01T04:13:39.380Z,96.10
2019-03-01T04:16:10.626Z,96.10
2019-03-01T04:18:40.927Z,96.20
2019-03-01T04:21:11.200Z,96.30
2019-03-01T04:23:41.517Z,96.30
2019-03-01T04:26:11.789Z,96.30
2019-03-01T04:28:42.043Z,96.40
2019-03-01T04:31:12.286Z,96.30
2019-03-01T04:33:42.552Z,96.30
2019-03-01T04:36:12.821Z,96.20
2019-03-01T04:38:43.199Z,96.20
2019-03-01T04:41:13.446Z,96.00
2019-03-01T04:43:44.007Z,95.70
2019-03-01T04:46:14.283Z,95.90
2019-03-01T04:48:44.588Z,95.90
2019-03-01T04:51:14.870Z,95.80
2019-03-01T04:53:45.186Z,95.80
2019-03-01T04:56:15.569Z,95.70
2019-03-01T04:58:45.894Z,95.60
2019-03-01T05:01:16.181Z,95.60
2019-03-01T05:03:49.413Z,95.40
2019-03-01T05:06:19.687Z,95.40
2019-03-01T05:08:51.310Z,95.20
2019-03-01T05:11:25.253Z,95.20
2019-03-01T05:13:55.541Z,95.30
2019-03-01T05:16:26.331Z,95.20
2019-03-01T05:18:56.785Z,95.20
2019-03-01T05:21:27.113Z,95.20
2019-03-01T05:23:57.428Z,95.40
2019-03-01T05:26:27.716Z,95.20
2019-03-01T05:28:57.973Z,95.10
2019-03-01T05:31:28.259Z,95.10
2019-03-01T05:33:58.587Z,95.00
2019-03-01T05:36:28.851Z,94.90
2019-03-01T05:38:59.154Z,94.70
2019-03-01T05:41:29.517Z,94.50
2019-03-01T05:43:59.819Z,94.50
2019-03-01T05:46:30.094Z,94.60
2019-03-01T05:49:00.402Z,94.60
2019-03-01T05:51:30.675Z,94.60
2019-03-01T05:54:01.032Z,94.40
2019-03-01T05:56:31.310Z,94.70
2019-03-01T05:59:13.033Z,94.40
2019-03-01T06:02:13.357Z,94.30
2019-03-01T06:04:46.563Z,94.40
2019-03-01T06:07:19.776Z,94.30
2019-03-01T06:10:01.540Z,94.30
2019-03-01T06:12:52.038Z,94.30
2019-03-01T06:15:49.857Z,94.30
2019-03-01T06:18:29.232Z,94.50
2019-03-01T06:21:35.661Z,94.90
2019-03-01T06:24:14.679Z,94.70
2019-03-01T06:26:50.752Z,94.80
2019-03-01T06:29:32.483Z,94.80
2019-03-01T06:32:09.500Z,94.80
2019-03-01T06:34:42.747Z,94.70
2019-03-01T06:37:25.117Z,94.70
2019-03-01T06:40:22.766Z,94.60
2019-03-01T06:42:55.977Z,94.60
2019-03-01T06:45:38.001Z,94.70
2019-03-01T06:48:09.945Z,94.60
2019-03-01T06:50:41.803Z,94.60
2019-03-01T06:53:12.151Z,94.50
2019-03-01T06:55:43.661Z,94.50
2019-03-01T06:58:16.979Z,94.40
2019-03-01T07:00:50.401Z,94.40
2019-03-01T07:03:20.789Z,94.30
2019-03-01T07:05:51.133Z,94.30
2019-03-01T07:08:21.516Z,94.20
2019-03-01T07:10:51.824Z,94.30
2019-03-01T07:13:22.112Z,93.90
2019-03-01T07:15:54.158Z,93.70
2019-03-01T07:18:24.519Z,93.80
2019-03-01T07:20:54.806Z,93.60
2019-03-01T07:23:25.121Z,93.60
2019-03-01T07:25:55.532Z,93.60
2019-03-01T07:28:25.873Z,93.50
2019-03-01T07:30:56.154Z,93.60
2019-03-01T07:33:26.481Z,93.40
2019-03-01T07:35:56.749Z,93.40
2019-03-01T07:38:27.048Z,93.50
2019-03-01T07:40:57.321Z,93.60
2019-03-01T07:43:27.640Z,93.60
2019-03-01T07:45:57.927Z,93.70
2019-03-01T07:48:28.267Z,93.50
2019-03-01T07:50:58.523Z,93.50
2019-03-01T07:53:28.841Z,93.50
2019-03-01T07:56:00.780Z,93.60
2019-03-01T07:58:31.147Z,93.60
2019-03-01T08:01:01.454Z,93.60
2019-03-01T08:03:31.739Z,93.40
2019-03-01T08:06:02.010Z,93.30
2019-03-01T08:08:34.759Z,93.40
2019-03-01T08:11:04.344Z,93.40
2019-03-01T08:13:34.682Z,93.60
2019-03-01T08:16:05.916Z,93.50
2019-03-01T08:18:36.465Z,93.70
2019-03-01T08:21:10.090Z,93.60
2019-03-01T08:23:38.608Z,93.50
2019-03-01T08:26:08.801Z,93.60
2019-03-01T08:28:39.308Z,93.70
2019-03-01T08:31:09.950Z,93.90
2019-03-01T08:33:43.383Z,93.80
2019-03-01T08:36:12.466Z,93.80
2019-03-01T08:38:42.841Z,93.80
2019-03-01T08:41:13.097Z,93.80
2019-03-01T08:43:44.780Z,93.70
2019-03-01T08:46:15.335Z,94.00
2019-03-01T08:48:45.685Z,94.00
2019-03-01T08:51:15.957Z,93.90
2019-03-01T08:53:48.323Z,93.80
2019-03-01T08:56:25.864Z,93.90
2019-03-01T08:58:50.347Z,93.80
2019-03-01T09:01:23.015Z,93.90
2019-03-01T09:03:56.323Z,93.90
2019-03-01T09:06:26.628Z,93.90
2019-03-01T09:08:57.028Z,94.00
2019-03-01T09:11:27.337Z,93.80
2019-03-01T09:13:57.680Z,93.90
2019-03-01T09:16:27.977Z,93.90
2019-03-01T09:18:58.345Z,94.10
2019-03-01T09:21:28.583Z,94.30
2019-03-01T09:23:58.941Z,94.60
2019-03-01T09:26:29.162Z,94.50
2019-03-01T09:28:59.583Z,94.60
2019-03-01T09:31:30.848Z,94.60
2019-03-01T09:34:01.196Z,94.60
2019-03-01T09:36:36.023Z,94.60
2019-03-01T09:39:08.672Z,94.60
2019-03-01T09:41:40.595Z,94.60
2019-03-01T09:44:11.636Z,94.70
2019-03-01T09:46:41.970Z,94.80
2019-03-01T09:49:12.324Z,94.90
2019-03-01T09:51:43.759Z,95.00
2019-03-01T09:54:14.477Z,94.90
2019-03-01T09:56:44.781Z,95.00
2019-03-01T09:59:15.050Z,95.10
2019-03-01T10:01:46.357Z,95.10
2019-03-01T10:04:16.704Z,95.20
2019-03-01T10:06:48.229Z,95.10
2019-03-01T10:09:18.653Z,95.10
2019-03-01T10:11:48.949Z,95.10
2019-03-01T10:14:20.398Z,95.10
2019-03-01T10:16:53.005Z,95.20
2019-03-01T10:19:23.321Z,95.20
2019-03-01T10:21:53.531Z,95.20
2019-03-01T10:24:23.839Z,95.30
2019-03-01T10:26:54.109Z,95.20
2019-03-01T10:29:24.423Z,95.20
2019-03-01T10:31:54.691Z,95.30
2019-03-01T10:34:25.003Z,95.30
2019-03-01T10:36:55.289Z,95.30
2019-03-01T10:39:25.588Z,95.40
2019-03-01T10:41:55.809Z,96.00
2019-03-01T10:44:26.154Z,95.80
2019-03-01T10:46:56.447Z,95.80
2019-03-01T10:49:26.769Z,95.60
2019-03-01T10:51:57.077Z,95.70
2019-03-01T10:54:27.399Z,95.70
2019-03-01T10:56:57.659Z,95.90
2019-03-01T10:59:27.939Z,96.00
2019-03-01T11:01:58.243Z,96.50
2019-03-01T11:04:28.560Z,96.50
2019-03-01T11:06:58.855Z,96.70
2019-03-01T11:09:29.156Z,97.40
2019-03-01T11:12:01.197Z,97.50
2019-03-01T11:14:31.516Z,97.70
2019-03-01T11:17:01.712Z,97.60
2019-03-01T11:19:32.024Z,97.70
2019-03-01T11:22:02.302Z,98.00
2019-03-01T11:24:32.603Z,98.60
2019-03-01T11:27:12.439Z,98.30
2019-03-01T11:29:36.230Z,98.30
2019-03-01T11:32:06.494Z,98.10
2019-03-01T11:34:36.816Z,98.00
2019-03-01T11:37:08.090Z,98.40
2019-03-01T11:39:38.393Z,98.80
2019-03-01T11:42:08.671Z,99.20
2019-03-01T11:44:38.980Z,99.20
2019-03-01T11:47:09.174Z,98.90
2019-03-01T11:49:41.043Z,99.10
2019-03-01T11:52:11.311Z,99.30
2019-03-01T11:54:41.663Z,99.60
2019-03-01T11:57:11.873Z,99.80
2019-03-01T11:59:42.183Z,99.90
2019-03-01T12:02:12.351Z,99.80
2019-03-01T12:04:42.711Z,99.90
2019-03-01T12:07:12.983Z,99.90
2019-03-01T12:09:43.355Z,99.90
2019-03-01T12:12:13.630Z,99.90
2019-03-01T12:14:44.871Z,99.90
2019-03-01T12:17:17.545Z,99.90
2019-03-01T12:19:47.926Z,99.90
2019-03-01T12:22:18.292Z,99.90
2019-03-01T12:24:48.680Z,99.90
2019-03-01T12:27:18.959Z,99.90
2019-03-01T12:29:50.792Z,99.90
2019-03-01T12:32:21.060Z,99.90
2019-03-01T12:34:51.427Z,99.90
2019-03-01T12:37:24.669Z,99.90
2019-03-01T12:39:55.019Z,99.90
2019-03-01T12:42:25.310Z,99.90
2019-03-01T12:44:56.122Z,99.90
2019-03-01T12:47:26.379Z,99.90
2019-03-01T12:49:57.726Z,99.90
2019-03-01T12:52:29.201Z,99.90
2019-03-01T12:54:59.591Z,99.90
2019-03-01T12:57:30.883Z,99.90
2019-03-01T13:00:01.211Z,99.90
2019-03-01T13:02:31.965Z,99.90
2019-03-01T13:05:02.628Z,99.90
2019-03-01T13:07:32.941Z,99.90
2019-03-01T13:10:06.846Z,99.90
2019-03-01T13:12:36.594Z,99.90
2019-03-01T13:15:10.676Z,99.70
2019-03-01T13:17:40.762Z,99.40
2019-03-01T13:20:16.147Z,99.60
2019-03-01T13:22:48.901Z,99.40
2019-03-01T13:25:19.232Z,99.80
2019-03-01T13:27:52.506Z,99.90
2019-03-01T13:30:23.212Z,99.90
2019-03-01T13:32:55.264Z,99.90
2019-03-01T13:35:27.619Z,99.90
2019-03-01T13:37:58.062Z,99.90
2019-03-01T13:40:28.925Z,99.90
2019-03-01T13:42:59.225Z,99.90
2019-03-01T13:45:31.220Z,99.90
2019-03-01T13:48:03.245Z,99.90
2019-03-01T13:50:33.723Z,99.90
2019-03-01T13:53:04.221Z,99.90
2019-03-01T13:55:39.412Z,99.90
2019-03-01T13:58:09.712Z,99.90
2019-03-01T14:00:40.092Z,99.90
2019-03-01T14:03:10.387Z,99.90
2019-03-01T14:05:40.745Z,99.90
2019-03-01T14:08:11.048Z,99.90
2019-03-01T14:10:41.872Z,99.90
2019-03-01T14:13:14.410Z,99.90
2019-03-01T14:15:45.338Z,99.90
2019-03-01T14:18:15.696Z,99.90
2019-03-01T14:20:45.900Z,99.90
2019-03-01T14:23:16.175Z,99.90
2019-03-01T14:25:46.543Z,99.90
2019-03-01T14:28:16.899Z,99.90
2019-03-01T14:30:47.203Z,99.90
2019-03-01T14:33:17.567Z,99.90
2019-03-01T14:35:47.889Z,99.90
2019-03-01T14:38:18.254Z,99.90
2019-03-01T14:40:48.579Z,99.90
2019-03-01T14:43:20.256Z,99.90
2019-03-01T14:45:50.827Z,99.90
2019-03-01T14:48:21.207Z,99.90
2019-03-01T14:50:51.461Z,99.90
2019-03-01T14:53:21.807Z,99.90
2019-03-01T14:56:01.013Z,99.90
2019-03-01T14:58:34.467Z,99.90
2019-03-01T15:01:14.502Z,99.90
2019-03-01T15:03:44.841Z,99.90
2019-03-01T15:06:15.535Z,99.90
2019-03-01T15:08:47.049Z,99.90
2019-03-01T15:11:17.275Z,99.90
2019-03-01T15:13:47.625Z,99.90
2019-03-01T15:16:17.997Z,99.90
2019-03-01T15:18:48.327Z,99.90
2019-03-01T15:21:18.589Z,99.90
2019-03-01T15:23:48.875Z,99.90
2019-03-01T15:26:19.177Z,99.90
2019-03-01T15:28:55.274Z,99.90
2019-03-01T15:31:23.478Z,99.90
2019-03-01T15:33:53.708Z,99.90
2019-03-01T15:36:24.174Z,99.90
2019-03-01T15:38:54.493Z,99.90
2019-03-01T15:41:24.882Z,99.90
2019-03-01T15:43:55.198Z,99.90
2019-03-01T15:46:25.518Z,99.90
2019-03-01T15:48:55.856Z,99.90
2019-03-01T15:51:26.156Z,99.90
2019-03-01T15:53:57.547Z,99.90
2019-03-01T15:56:30.228Z,99.90
2019-03-01T15:59:00.520Z,99.90
2019-03-01T16:01:30.876Z,99.90
2019-03-01T16:04:01.552Z,99.90
2019-03-01T16:06:32.218Z,99.90
2019-03-01T16:09:02.519Z,99.90
2019-03-01T16:11:34.434Z,99.90
2019-03-01T16:14:04.759Z,99.90
2019-03-01T16:16:36.191Z,99.90
2019-03-01T16:19:06.509Z,99.90
2019-03-01T16:21:39.791Z,99.90
2019-03-01T16:24:09.051Z,99.90
2019-03-01T16:26:39.290Z,99.90
2019-03-01T16:29:09.689Z,99.90
2019-03-01T16:31:39.951Z,99.90
2019-03-01T16:34:10.307Z,99.90
2019-03-01T16:36:40.790Z,99.90
2019-03-01T16:39:12.482Z,99.90
2019-03-01T16:41:43.670Z,99.90
2019-03-01T16:44:14.142Z,99.90
2019-03-01T16:46:44.445Z,99.90
2019-03-01T16:49:15.944Z,99.90
2019-03-01T16:51:46.264Z,99.90
2019-03-01T16:54:16.791Z,99.90
2019-03-01T16:56:46.976Z,99.90
2019-03-01T16:59:17.322Z,99.90
2019-03-01T17:01:47.648Z,99.90
2019-03-01T17:04:17.942Z,99.90
2019-03-01T17:06:49.258Z,99.90
2019-03-01T17:09:20.095Z,99.90
2019-03-01T17:11:50.380Z,99.90
2019-03-01T17:14:20.652Z,99.90
2019-03-01T17:16:50.948Z,99.90
2019-03-01T17:19:24.123Z,99.90
2019-03-01T17:21:53.177Z,99.90
2019-03-01T17:24:24.453Z,99.90
2019-03-01T17:26:54.773Z,99.90
2019-03-01T17:29:25.013Z,99.90
2019-03-01T17:31:55.254Z,99.90
2019-03-01T17:34:29.313Z,99.90
2019-03-01T17:36:58.344Z,99.90
2019-03-01T17:39:28.648Z,99.90
2019-03-01T17:41:58.873Z,99.90
2019-03-01T17:44:29.115Z,99.90
2019-03-01T17:46:59.388Z,99.90
2019-03-01T17:49:32.803Z,99.90
2019-03-01T17:52:01.620Z,99.90
2019-03-01T17:54:31.942Z,99.90
2019-03-01T17:57:02.305Z,99.90
2019-03-01T17:59:32.636Z,99.90
2019-03-01T18:02:02.912Z,99.90
2019-03-01T18:04:33.673Z,99.90
2019-03-01T18:07:05.204Z,99.90
2019-03-01T18:09:36.535Z,99.90
2019-03-01T18:12:06.984Z,99.90
2019-03-01T18:14:38.593Z,99.90
2019-03-01T18:17:08.889Z,99.90
2019-03-01T18:19:39.203Z,99.90
2019-03-01T18:22:09.512Z,99.90
2019-03-01T18:24:39.828Z,99.90
2019-03-01T18:27:12.651Z,99.90
2019-03-01T18:29:42.364Z,99.90
2019-03-01T18:32:13.598Z,99.90
2019-03-01T18:34:43.933Z,99.90
2019-03-01T18:37:19.496Z,99.90
2019-03-01T18:39:46.159Z,99.90
2019-03-01T18:42:16.481Z,99.90
2019-03-01T18:44:46.797Z,99.90
2019-03-01T18:47:17.109Z,99.90
2019-03-01T18:49:47.459Z,99.90
2019-03-01T18:52:18.409Z,99.90
2019-03-01T18:54:48.778Z,99.90
2019-03-01T18:57:19.096Z,99.90
2019-03-01T18:59:49.891Z,99.90
2019-03-01T19:02:20.198Z,99.90
2019-03-01T19:04:50.428Z,99.90
2019-03-01T19:07:20.664Z,99.90
2019-03-01T19:09:53.251Z,99.90
2019-03-01T19:12:23.586Z,99.90
2019-03-01T19:14:53.886Z,99.90
2019-03-01T19:17:24.222Z,99.90
2019-03-01T19:19:54.522Z,99.90
2019-03-01T19:22:28.048Z,99.90
2019-03-01T19:24:56.861Z,99.90
2019-03-01T19:27:27.214Z,99.90
2019-03-01T19:29:57.517Z,99.90
2019-03-01T19:32:28.053Z,99.90
2019-03-01T19:34:59.032Z,99.90
2019-03-01T19:37:29.573Z,99.90
2019-03-01T19:39:59.873Z,99.90
2019-03-01T19:42:33.126Z,99.90
2019-03-01T19:45:04.672Z,99.90
2019-03-01T19:47:34.181Z,99.90
2019-03-01T19:50:06.289Z,99.90
2019-03-01T19:52:36.978Z,99.80
2019-03-01T19:55:11.764Z,99.60
2019-03-01T19:57:41.184Z,99.50
2019-03-01T20:00:25.524Z,99.10
2019-03-01T20:02:55.923Z,97.20
2019-03-01T20:05:33.217Z,96.70
2019-03-01T20:08:04.167Z,96.90
2019-03-01T20:10:34.479Z,96.70
2019-03-01T20:13:05.063Z,96.50
2019-03-01T20:15:36.333Z,96.50
2019-03-01T20:18:09.576Z,96.60
2019-03-01T20:20:38.710Z,96.40
2019-03-01T20:23:09.028Z,96.20
2019-03-01T20:25:39.374Z,96.00
2019-03-01T20:28:11.497Z,95.90
2019-03-01T20:30:41.646Z,96.10
2019-03-01T20:33:11.964Z,96.10
2019-03-01T20:35:43.804Z,96.30
2019-03-01T20:38:14.105Z,96.40
2019-03-01T20:40:44.463Z,96.50
2019-03-01T20:43:14.766Z,96.80
2019-03-01T20:45:45.047Z,96.80
2019-03-01T20:48:15.403Z,96.80
2019-03-01T20:50:47.683Z,96.50
2019-03-01T20:53:17.649Z,96.30
2019-03-01T20:55:47.856Z,96.70
2019-03-01T20:58:18.225Z,96.70
2019-03-01T21:00:48.501Z,96.30
2019-03-01T21:03:18.949Z,96.20
2019-03-01T21:05:49.251Z,96.20
2019-03-01T21:08:19.596Z,96.20
2019-03-01T21:10:50.047Z,96.20
2019-03-01T21:13:21.205Z,96.20
2019-03-01T21:15:53.202Z,96.30
2019-03-01T21:18:23.605Z,96.20
2019-03-01T21:20:54.699Z,96.10
2019-03-01T21:23:25.088Z,96.10
2019-03-01T21:25:55.440Z,96.10
2019-03-01T21:28:25.748Z,96.10
2019-03-01T21:30:59.123Z,96.10
2019-03-01T21:33:28.305Z,96.00
2019-03-01T21:35:59.588Z,96.00
2019-03-01T21:38:29.816Z,96.00
2019-03-01T21:41:00.082Z,96.10
2019-03-01T21:43:33.347Z,96.10
2019-03-01T21:46:02.426Z,96.10
2019-03-01T21:48:32.723Z,96.10
2019-03-01T21:51:03.073Z,96.20
2019-03-01T21:53:36.448Z,96.30
2019-03-01T21:56:08.459Z,96.30
2019-03-01T21:58:38.547Z,96.30
2019-03-01T22:01:09.337Z,96.30
2019-03-01T22:03:40.766Z,96.40
2019-03-01T22:06:11.295Z,96.40
2019-03-01T22:08:44.738Z,96.50
2019-03-01T22:11:14.386Z,96.60
2019-03-01T22:13:47.418Z,96.60
2019-03-01T22:16:18.238Z,96.60
2019-03-01T22:18:55.409Z,96.50
2019-03-01T22:21:25.148Z,96.50
2019-03-01T22:23:55.429Z,96.30
2019-03-01T22:26:25.780Z,96.30
2019-03-01T22:28:56.061Z,96.30
2019-03-01T22:31:26.351Z,96.20
2019-03-01T22:33:56.752Z,96.30
2019-03-01T22:36:26.993Z,96.40
2019-03-01T22:38:57.274Z,96.40
2019-03-01T22:41:28.295Z,96.40
2019-03-01T22:44:05.388Z,96.50
2019-03-01T22:46:35.771Z,96.60
2019-03-01T22:49:06.160Z,96.50
2019-03-01T22:51:37.531Z,96.50
2019-03-01T22:54:07.872Z,96.60
2019-03-01T22:56:38.225Z,96.50
2019-03-01T22:59:12.892Z,96.60
2019-03-01T23:01:53.205Z,96.50
2019-03-01T23:04:26.592Z,96.50
2019-03-01T23:06:55.523Z,96.60
2019-03-01T23:09:25.983Z,96.40
2019-03-01T23:12:00.398Z,96.70
2019-03-01T23:14:31.803Z,96.60
2019-03-01T23:17:02.388Z,96.70
2019-03-01T23:19:32.704Z,96.70
2019-03-01T23:22:03.093Z,96.70
2019-03-01T23:24:35.163Z,96.80
2019-03-01T23:27:06.619Z,96.80
2019-03-01T23:29:36.901Z,96.80
2019-03-01T23:32:11.825Z,96.80
2019-03-01T23:34:44.216Z,97.10
2019-03-01T23:37:18.019Z,96.90
2019-03-01T23:42:37.509Z,97.00
2019-03-01T23:45:13.733Z,97.10
2019-03-01T23:47:50.253Z,97.40
2019-03-01T23:50:20.811Z,97.20
2019-03-01T23:53:00.110Z,97.20
2019-03-01T23:55:33.186Z,97.40
2019-03-01T23:58:06.286Z,97.10
