createdAt,value
2023-04-02T00:00:24.810Z,99.90
2023-04-02T00:03:44.618Z,99.90
2023-04-02T00:06:46.768Z,99.90
2023-04-02T00:09:48.792Z,99.90
2023-04-02T00:13:23.721Z,99.90
2023-04-02T00:16:27.506Z,99.90
2023-04-02T00:19:41.757Z,99.90
2023-04-02T00:22:44.971Z,99.90
2023-04-02T00:25:47.402Z,99.90
2023-04-02T00:28:50.993Z,99.90
2023-04-02T00:31:55.746Z,99.90
2023-04-02T00:34:59.018Z,99.90
2023-04-02T00:38:02.137Z,99.90
2023-04-02T00:41:06.788Z,99.90
2023-04-02T00:44:21.804Z,99.90
2023-04-02T00:47:27.688Z,99.90
2023-04-02T00:50:40.656Z,99.90
2023-04-02T00:53:46.618Z,99.90
2023-04-02T00:56:55.383Z,99.90
2023-04-02T01:00:22.459Z,99.90
2023-04-02T01:03:37.870Z,99.90
2023-04-02T01:06:40.364Z,99.90
2023-04-02T01:09:55.350Z,99.90
2023-04-02T01:13:06.145Z,99.90
2023-04-02T01:16:15.494Z,99.90
2023-04-02T01:20:01.989Z,99.90
2023-04-02T01:23:05.904Z,99.90
2023-04-02T01:26:13.948Z,99.90
2023-04-02T01:29:20.769Z,99.90
2023-04-02T01:32:25.681Z,99.90
2023-04-02T01:35:32.583Z,99.90
2023-04-02T01:38:46.355Z,99.90
2023-04-02T01:42:11.413Z,99.90
2023-04-02T01:45:17.619Z,99.90
2023-04-02T01:48:24.867Z,99.90
2023-04-02T01:51:32.929Z,99.90
2023-04-02T01:54:37.972Z,99.90
2023-04-02T01:57:47.172Z,99.90
2023-04-02T02:01:04.055Z,99.90
2023-04-02T02:04:10.340Z,99.90
2023-04-02T02:07:16.524Z,99.90
2023-04-02T02:10:26.620Z,99.90
2023-04-02T02:13:32.027Z,99.90
2023-04-02T02:16:41.990Z,99.90
2023-04-02T02:19:51.610Z,99.90
2023-04-02T02:22:54.637Z,99.90
2023-04-02T02:25:57.139Z,99.90
2023-04-02T02:29:00.981Z,99.90
2023-04-02T02:32:04.710Z,99.90
2023-04-02T02:35:29.578Z,99.90
2023-04-02T02:38:48.869Z,99.90
2023-04-02T02:42:03.561Z,99.90
2023-04-02T02:45:11.644Z,99.90
2023-04-02T02:48:18.188Z,99.90
2023-04-02T02:51:39.485Z,99.90
2023-04-02T02:54:55.314Z,99.90
2023-04-02T02:58:04.651Z,99.90
2023-04-02T03:01:06.866Z,99.90
2023-04-02T03:04:09.311Z,99.90
2023-04-02T03:07:11.493Z,99.90
2023-04-02T03:10:47.371Z,99.90
2023-04-02T03:13:52.349Z,99.90
2023-04-02T03:17:09.240Z,99.90
2023-04-02T03:20:26.988Z,99.90
2023-04-02T03:23:46.288Z,99.90
2023-04-02T03:27:06.137Z,99.90
2023-04-02T03:30:36.593Z,99.90
2023-04-02T03:33:50.551Z,99.90
2023-04-02T03:37:01.501Z,99.90
2023-04-02T03:40:15.309Z,99.90
2023-04-02T03:43:31.446Z,99.90
2023-04-02T03:46:49.335Z,99.90
2023-04-02T03:50:32.740Z,99.90
2023-04-02T03:53:34.948Z,99.90
2023-04-02T03:56:40.485Z,99.90
2023-04-02T04:00:05.955Z,99.90
2023-04-02T04:03:18.968Z,99.90
2023-04-02T04:06:27.581Z,99.90
2023-04-02T04:09:37.007Z,99.90
2023-04-02T04:12:47.145Z,99.90
2023-04-02T04:16:02.014Z,99.90
2023-04-02T04:19:18.268Z,99.90
2023-04-02T04:22:34.000Z,99.90
2023-04-02T04:25:40.235Z,99.90
2023-04-02T04:29:09.812Z,99.90
2023-04-02T04:32:18.345Z,99.90
2023-04-02T04:35:26.890Z,99.90
2023-04-02T04:38:40.937Z,99.90
2023-04-02T04:41:44.706Z,99.90
2023-04-02T04:44:58.957Z,99.90
2023-04-02T04:48:18.864Z,99.90
2023-04-02T04:51:54.851Z,99.90
2023-04-02T04:54:57.873Z,99.90
2023-04-02T04:58:24.100Z,99.90
2023-04-02T05:02:01.763Z,99.90
2023-04-02T05:05:04.644Z,99.90
2023-04-02T05:08:30.712Z,99.90
2023-04-02T05:11:38.180Z,99.90
2023-04-02T05:14:52.204Z,99.90
2023-04-02T05:18:00.233Z,99.90
2023-04-02T05:21:27.255Z,99.90
2023-04-02T05:25:02.746Z,99.90
2023-04-02T05:28:33.759Z,99.90
2023-04-02T05:31:42.275Z,99.90
2023-04-02T05:34:52.972Z,99.90
2023-04-02T05:37:55.959Z,99.90
2023-04-02T05:41:17.510Z,99.90
2023-04-02T05:44:32.456Z,99.90
2023-04-02T05:47:41.087Z,99.90
2023-04-02T05:50:47.426Z,99.90
2023-04-02T05:54:03.240Z,99.90
2023-04-02T05:57:11.039Z,99.90
2023-04-02T06:00:23.725Z,99.90
2023-04-02T06:03:41.890Z,99.90
2023-04-02T06:06:49.509Z,99.90
2023-04-02T06:10:07.567Z,99.90
2023-04-02T06:13:16.250Z,99.90
2023-04-02T06:16:24.211Z,99.90
2023-04-02T06:19:31.204Z,99.90
2023-04-02T06:22:39.569Z,99.90
2023-04-02T06:26:10.585Z,99.90
2023-04-02T06:29:38.414Z,99.90
2023-04-02T06:32:40.597Z,99.90
2023-04-02T06:35:46.724Z,99.90
2023-04-02T06:38:50.267Z,99.90
2023-04-02T06:42:04.667Z,99.90
2023-04-02T06:45:14.334Z,99.90
2023-04-02T06:48:21.078Z,99.90
2023-04-02T06:51:27.122Z,99.90
2023-04-02T06:54:29.223Z,99.90
2023-04-02T06:57:32.925Z,99.90
2023-04-02T07:00:46.659Z,99.90
2023-04-02T07:03:48.701Z,99.30
2023-04-02T07:06:51.482Z,98.10
2023-04-02T07:09:53.523Z,97.00
2023-04-02T07:13:05.111Z,95.90
2023-04-02T07:16:19.088Z,95.30
2023-04-02T07:19:23.163Z,95.30
2023-04-02T07:22:26.975Z,94.90
2023-04-02T07:25:29.561Z,94.40
2023-04-02T07:28:31.906Z,93.10
2023-04-02T07:31:34.024Z,93.00
2023-04-02T07:34:37.270Z,91.30
2023-04-02T07:37:39.403Z,90.80
2023-04-02T07:40:41.507Z,89.30
2023-04-02T07:43:44.539Z,87.90
2023-04-02T07:46:46.672Z,88.90
2023-04-02T07:49:48.750Z,87.70
2023-04-02T07:52:50.901Z,87.50
2023-04-02T07:55:54.071Z,85.20
2023-04-02T07:58:56.497Z,85.10
2023-04-02T08:01:59.814Z,82.80
2023-04-02T08:05:02.805Z,83.50
2023-04-02T08:08:05.332Z,83.60
2023-04-02T08:11:07.796Z,82.80
2023-04-02T08:14:10.190Z,81.90
2023-04-02T08:17:12.213Z,79.50
2023-04-02T08:20:21.364Z,77.30
2023-04-02T08:23:25.492Z,72.90
2023-04-02T08:26:33.884Z,72.80
2023-04-02T08:29:36.106Z,69.80
2023-04-02T08:32:41.192Z,67.90
2023-04-02T08:35:43.323Z,65.40
2023-04-02T08:38:46.368Z,64.60
2023-04-02T08:41:56.045Z,65.40
2023-04-02T08:45:23.121Z,62.50
2023-04-02T08:48:31.388Z,61.00
2023-04-02T08:51:37.301Z,58.40
2023-04-02T08:54:39.337Z,57.70
2023-04-02T08:57:47.339Z,55.90
2023-04-02T09:00:53.902Z,54.00
2023-04-02T09:03:59.119Z,50.60
2023-04-02T09:07:01.242Z,50.90
2023-04-02T09:10:05.257Z,49.70
2023-04-02T09:13:20.660Z,51.50
2023-04-02T09:16:42.271Z,54.50
2023-04-02T09:19:52.291Z,53.00
2023-04-02T09:22:55.600Z,50.90
2023-04-02T09:26:04.008Z,50.60
2023-04-02T09:29:12.830Z,50.60
2023-04-02T09:32:33.573Z,48.10
2023-04-02T09:35:37.909Z,47.50
2023-04-02T09:38:40.025Z,49.50
2023-04-02T09:41:43.746Z,49.30
2023-04-02T09:44:45.894Z,50.20
2023-04-02T09:47:49.133Z,48.40
2023-04-02T09:51:05.937Z,51.70
2023-04-02T09:54:13.878Z,51.90
2023-04-02T09:57:24.249Z,51.80
2023-04-02T10:00:32.738Z,52.20
2023-04-02T10:03:35.262Z,53.10
2023-04-02T10:06:38.077Z,52.20
2023-04-02T10:09:40.898Z,53.70
2023-04-02T10:12:45.715Z,53.20
2023-04-02T10:15:47.745Z,53.60
2023-04-02T10:18:51.959Z,55.00
2023-04-02T10:21:55.903Z,53.50
2023-04-02T10:24:59.148Z,54.20
2023-04-02T10:28:19.006Z,53.40
2023-04-02T10:31:25.671Z,53.50
2023-04-02T10:34:37.497Z,56.00
2023-04-02T10:38:04.706Z,56.70
2023-04-02T10:41:09.740Z,54.10
2023-04-02T10:44:43.613Z,54.90
2023-04-02T10:47:57.327Z,55.20
2023-04-02T10:51:28.793Z,54.50
2023-04-02T10:55:02.795Z,51.90
2023-04-02T10:58:13.120Z,52.50
2023-04-02T11:01:20.375Z,53.60
2023-04-02T11:04:22.512Z,57.00
2023-04-02T11:07:28.956Z,56.50
2023-04-02T11:10:37.269Z,55.50
2023-04-02T11:13:42.070Z,54.60
2023-04-02T11:16:44.953Z,54.20
2023-04-02T11:19:47.448Z,53.10
2023-04-02T11:23:09.766Z,51.40
2023-04-02T11:26:47.595Z,54.40
2023-04-02T11:29:55.921Z,58.50
2023-04-02T11:33:42.072Z,58.70
2023-04-02T11:36:55.029Z,60.80
2023-04-02T11:39:59.448Z,57.70
2023-04-02T11:43:33.872Z,58.10
2023-04-02T11:46:45.630Z,59.80
2023-04-02T11:49:55.455Z,61.30
2023-04-02T11:53:26.476Z,62.50
2023-04-02T11:56:49.140Z,63.30
2023-04-02T12:00:13.294Z,63.50
2023-04-02T12:03:46.360Z,62.60
2023-04-02T12:06:51.227Z,63.30
2023-04-02T12:09:56.100Z,63.70
2023-04-02T12:12:59.063Z,65.00
2023-04-02T12:16:01.426Z,64.90
2023-04-02T12:19:09.533Z,64.90
2023-04-02T12:22:21.008Z,65.90
2023-04-02T12:25:29.423Z,66.50
2023-04-02T12:28:34.033Z,67.10
2023-04-02T12:31:36.824Z,66.90
2023-04-02T12:34:46.631Z,68.00
2023-04-02T12:37:53.747Z,66.60
2023-04-02T12:40:57.383Z,66.30
2023-04-02T12:44:03.595Z,67.50
2023-04-02T12:47:05.728Z,66.60
2023-04-02T12:50:15.297Z,66.80
2023-04-02T12:53:30.252Z,67.30
2023-04-02T12:56:32.306Z,66.30
2023-04-02T12:59:39.150Z,66.80
2023-04-02T13:02:47.462Z,66.40
2023-04-02T13:05:54.523Z,66.40
2023-04-02T13:08:57.768Z,66.40
2023-04-02T13:12:03.118Z,66.70
2023-04-02T13:15:18.100Z,66.40
2023-04-02T13:18:22.818Z,66.60
2023-04-02T13:21:28.446Z,66.00
2023-04-02T13:24:32.880Z,66.00
2023-04-02T13:27:34.890Z,65.70
2023-04-02T13:30:38.582Z,65.20
2023-04-02T13:33:40.688Z,64.50
2023-04-02T13:36:43.506Z,64.50
2023-04-02T13:39:47.544Z,64.60
2023-04-02T13:42:53.516Z,66.50
2023-04-02T13:46:10.010Z,65.90
2023-04-02T13:49:12.040Z,64.60
2023-04-02T13:52:17.528Z,63.10
2023-04-02T13:55:23.198Z,63.20
2023-04-02T13:58:26.696Z,63.90
2023-04-02T14:01:29.566Z,64.90
2023-04-02T14:04:36.126Z,65.10
2023-04-02T14:07:47.065Z,64.60
2023-04-02T14:11:10.787Z,63.50
2023-04-02T14:14:37.497Z,64.50
2023-04-02T14:18:01.517Z,64.60
2023-04-02T14:21:19.106Z,64.60
2023-04-02T14:24:39.661Z,62.90
2023-04-02T14:27:57.822Z,62.30
2023-04-02T14:31:38.896Z,63.40
2023-04-02T14:35:00.902Z,62.30
2023-04-02T14:38:21.796Z,63.30
2023-04-02T14:41:59.269Z,63.50
2023-04-02T14:45:24.594Z,63.80
2023-04-02T14:48:38.552Z,64.00
2023-04-02T14:51:57.765Z,62.50
2023-04-02T14:55:04.421Z,62.40
2023-04-02T14:58:16.332Z,63.40
2023-04-02T15:01:25.599Z,62.80
2023-04-02T15:04:41.611Z,61.50
2023-04-02T15:07:55.849Z,62.00
2023-04-02T15:11:04.938Z,62.60
2023-04-02T15:14:38.932Z,61.30
2023-04-02T15:17:40.996Z,58.20
2023-04-02T15:21:07.240Z,60.20
2023-04-02T15:24:43.414Z,60.30
2023-04-02T15:28:07.450Z,60.20
2023-04-02T15:31:14.576Z,59.60
2023-04-02T15:34:37.814Z,57.80
2023-04-02T15:37:57.574Z,56.90
2023-04-02T15:41:18.677Z,58.30
2023-04-02T15:44:20.769Z,57.40
2023-04-02T15:47:35.063Z,59.50
2023-04-02T15:50:54.760Z,60.10
2023-04-02T15:54:17.100Z,60.00
2023-04-02T15:58:06.529Z,59.30
2023-04-02T16:01:28.486Z,59.20
2023-04-02T16:04:55.536Z,59.20
2023-04-02T16:08:29.088Z,59.70
2023-04-02T16:11:31.288Z,61.80
2023-04-02T16:14:34.523Z,63.60
2023-04-02T16:17:41.494Z,64.50
2023-04-02T16:20:48.768Z,63.60
2023-04-02T16:23:51.843Z,64.40
2023-04-02T16:27:28.174Z,65.60
2023-04-02T16:30:36.206Z,65.80
2023-04-02T16:33:59.810Z,66.00
2023-04-02T16:37:08.459Z,65.50
2023-04-02T16:40:35.721Z,65.60
2023-04-02T16:43:53.770Z,65.90
2023-04-02T16:47:03.227Z,65.80
2023-04-02T16:50:08.485Z,66.10
2023-04-02T16:54:01.129Z,66.30
2023-04-02T16:57:21.634Z,66.10
2023-04-02T17:00:31.028Z,67.50
2023-04-02T17:03:57.149Z,67.60
2023-04-02T17:07:22.912Z,67.80
2023-04-02T17:10:31.115Z,65.40
2023-04-02T17:13:45.196Z,64.30
2023-04-02T17:16:56.245Z,65.80
2023-04-02T17:20:01.269Z,64.00
2023-04-02T17:23:15.785Z,63.60
2023-04-02T17:26:21.901Z,64.30
2023-04-02T17:29:39.488Z,65.90
2023-04-02T17:32:43.094Z,66.50
2023-04-02T17:36:01.158Z,67.20
2023-04-02T17:39:11.954Z,67.10
2023-04-02T17:42:43.006Z,68.10
2023-04-02T17:45:53.052Z,67.70
2023-04-02T17:49:18.002Z,67.80
2023-04-02T17:52:44.867Z,68.00
2023-04-02T17:55:58.620Z,68.90
2023-04-02T17:59:21.701Z,69.50
2023-04-02T18:02:50.467Z,71.10
2023-04-02T18:06:14.191Z,71.70
2023-04-02T18:09:47.624Z,71.70
2023-04-02T18:13:02.421Z,72.90
2023-04-02T18:16:11.347Z,73.30
2023-04-02T18:19:37.734Z,73.30
2023-04-02T18:23:01.286Z,73.00
2023-04-02T18:26:52.990Z,72.80
2023-04-02T18:30:20.795Z,73.10
2023-04-02T18:33:26.211Z,73.50
2023-04-02T18:37:01.403Z,74.10
2023-04-02T18:40:32.646Z,74.50
2023-04-02T18:43:57.591Z,74.80
2023-04-02T18:47:25.555Z,74.60
2023-04-02T18:50:41.218Z,75.10
2023-04-02T18:53:45.654Z,74.30
2023-04-02T18:56:48.065Z,73.80
2023-04-02T19:00:15.832Z,75.10
2023-04-02T19:03:38.186Z,74.70
2023-04-02T19:06:52.363Z,74.80
2023-04-02T19:10:00.234Z,75.00
2023-04-02T19:13:02.353Z,75.00
2023-04-02T19:16:49.205Z,75.00
2023-04-02T19:20:06.631Z,75.10
2023-04-02T19:23:27.764Z,74.90
2023-04-02T19:26:53.728Z,74.40
2023-04-02T19:30:26.591Z,74.80
2023-04-02T19:33:53.420Z,74.50
2023-04-02T19:37:09.866Z,74.10
2023-04-02T19:40:21.709Z,74.30
2023-04-02T19:43:24.615Z,74.20
2023-04-02T19:46:27.514Z,74.30
2023-04-02T19:49:34.902Z,74.20
2023-04-02T19:52:37.008Z,74.30
2023-04-02T19:55:40.739Z,74.30
2023-04-02T19:58:42.848Z,74.30
2023-04-02T20:01:45.084Z,74.20
2023-04-02T20:04:47.122Z,75.20
2023-04-02T20:07:49.189Z,74.30
2023-04-02T20:10:51.355Z,74.20
2023-04-02T20:13:56.266Z,74.00
2023-04-02T20:16:58.507Z,73.60
2023-04-02T20:20:00.628Z,73.50
2023-04-02T20:23:02.839Z,73.40
2023-04-02T20:26:06.235Z,73.00
2023-04-02T20:29:08.273Z,72.90
2023-04-02T20:32:10.987Z,72.10
2023-04-02T20:35:13.088Z,71.90
2023-04-02T20:38:15.760Z,71.10
2023-04-02T20:41:19.089Z,69.80
2023-04-02T20:44:21.845Z,68.90
2023-04-02T20:47:23.886Z,69.20
2023-04-02T20:50:26.005Z,67.90
2023-04-02T20:53:33.771Z,65.70
2023-04-02T20:56:35.732Z,65.90
2023-04-02T20:59:37.798Z,65.80
2023-04-02T21:02:39.884Z,66.10
2023-04-02T21:05:49.286Z,66.30
2023-04-02T21:08:52.423Z,66.80
2023-04-02T21:11:54.587Z,66.90
2023-04-02T21:15:00.994Z,67.10
2023-04-02T21:18:04.640Z,67.20
2023-04-02T21:21:07.263Z,66.50
2023-04-02T21:24:10.172Z,66.50
2023-04-02T21:27:12.623Z,67.00
2023-04-02T21:30:14.814Z,67.80
2023-04-02T21:33:17.868Z,68.10
2023-04-02T21:36:26.320Z,69.00
2023-04-02T21:39:28.807Z,69.60
2023-04-02T21:42:31.351Z,70.00
2023-04-02T21:45:33.424Z,70.40
2023-04-02T21:48:36.135Z,70.90
2023-04-02T21:51:39.916Z,71.10
2023-04-02T21:54:43.009Z,71.40
2023-04-02T21:57:45.029Z,71.50
2023-04-02T22:00:47.181Z,72.10
2023-04-02T22:03:49.399Z,72.00
2023-04-02T22:06:52.957Z,72.40
2023-04-02T22:09:55.100Z,72.60
2023-04-02T22:12:57.250Z,72.70
2023-04-02T22:16:34.269Z,72.90
2023-04-02T22:19:36.427Z,73.40
2023-04-02T22:22:38.445Z,73.50
2023-04-02T22:25:40.592Z,73.30
2023-04-02T22:28:43.051Z,73.60
2023-04-02T22:31:45.757Z,73.80
2023-04-02T22:34:47.842Z,74.00
2023-04-02T22:37:50.051Z,74.10
2023-04-02T22:40:52.187Z,74.00
2023-04-02T22:43:57.853Z,74.00
2023-04-02T22:47:01.356Z,73.70
2023-04-02T22:50:03.654Z,73.70
2023-04-02T22:53:06.550Z,73.70
2023-04-02T22:56:12.753Z,74.00
2023-04-02T22:59:15.794Z,74.30
2023-04-02T23:02:18.329Z,73.30
2023-04-02T23:05:21.956Z,73.60
2023-04-02T23:08:26.274Z,73.80
2023-04-02T23:11:28.878Z,74.10
2023-04-02T23:14:32.074Z,74.10
2023-04-02T23:17:36.802Z,74.50
2023-04-02T23:20:40.397Z,74.50
2023-04-02T23:23:43.257Z,74.30
2023-04-02T23:26:46.865Z,74.10
2023-04-02T23:29:50.265Z,74.40
2023-04-02T23:32:53.462Z,73.80
2023-04-02T23:35:55.848Z,74.10
2023-04-02T23:39:01.565Z,73.90
2023-04-02T23:42:04.027Z,73.90
2023-04-02T23:45:06.646Z,73.80
2023-04-02T23:48:09.129Z,73.50
2023-04-02T23:51:11.638Z,73.40
2023-04-02T23:54:14.609Z,73.90
2023-04-02T23:57:17.357Z,73.90
