createdAt,value
2023-03-06T00:02:52.187Z,8.52
2023-03-06T00:08:10.042Z,7.80
2023-03-06T00:10:37.070Z,8.55
2023-03-06T00:13:04.039Z,8.48
2023-03-06T00:15:31.065Z,7.20
2023-03-06T00:17:58.058Z,9.15
2023-03-06T00:20:25.151Z,8.00
2023-03-06T00:22:52.125Z,11.40
2023-03-06T00:25:19.026Z,7.50
2023-03-06T00:27:45.944Z,9.00
2023-03-06T00:30:13.291Z,6.03
2023-03-06T00:32:40.303Z,6.18
2023-03-06T00:35:07.227Z,5.97
2023-03-06T00:37:34.162Z,8.43
2023-03-06T00:40:01.083Z,5.53
2023-03-06T00:42:28.289Z,8.15
2023-03-06T00:44:55.295Z,8.13
2023-03-06T00:47:22.243Z,7.28
2023-03-06T00:49:49.200Z,6.15
2023-03-06T00:52:16.158Z,6.45
2023-03-06T00:54:43.115Z,6.22
2023-03-06T00:57:10.126Z,7.65
2023-03-06T00:59:37.214Z,5.22
2023-03-06T01:02:04.232Z,7.07
2023-03-06T01:04:31.186Z,5.63
2023-03-06T01:06:58.143Z,6.50
2023-03-06T02:02:49.842Z,9.60
2023-03-06T02:05:39.273Z,8.13
2023-03-06T02:16:28.111Z,10.10
2023-03-06T02:19:01.691Z,12.45
2023-03-06T02:36:01.643Z,9.57
2023-03-06T02:38:35.571Z,9.52
2023-03-06T02:41:09.910Z,11.45
2023-03-06T02:43:36.878Z,7.38
2023-03-06T02:46:03.876Z,8.88
2023-03-06T02:48:30.859Z,7.38
2023-03-06T02:50:57.786Z,9.65
2023-03-06T02:53:24.705Z,8.13
2023-03-06T02:55:51.636Z,8.02
2023-03-06T02:58:18.983Z,9.70
2023-03-06T03:00:46.002Z,8.38
2023-03-06T03:03:12.978Z,11.25
2023-03-06T03:05:39.902Z,8.88
2023-03-06T03:08:06.848Z,9.27
2023-03-06T03:10:33.803Z,9.48
2023-03-06T03:13:00.764Z,10.52
2023-03-06T03:15:27.702Z,9.55
2023-03-06T03:17:54.639Z,10.93
2023-03-06T03:20:21.594Z,10.45
2023-03-06T03:22:48.514Z,11.88
2023-03-06T03:25:15.429Z,12.40
2023-03-06T03:27:42.414Z,9.63
2023-03-06T03:30:09.356Z,11.45
2023-03-06T03:32:36.321Z,11.15
2023-03-06T03:35:03.287Z,12.13
2023-03-06T03:37:30.448Z,10.43
2023-03-06T03:39:57.399Z,12.93
2023-03-06T03:42:24.321Z,12.48
2023-03-06T03:44:51.253Z,12.98
2023-03-06T03:47:18.183Z,13.07
2023-03-06T03:49:45.128Z,12.70
2023-03-06T03:52:12.130Z,12.23
2023-03-06T03:54:39.050Z,11.10
2023-03-06T03:57:05.980Z,9.27
2023-03-06T03:59:32.902Z,12.02
2023-03-06T04:01:59.862Z,11.48
2023-03-06T04:04:27.140Z,13.05
2023-03-06T04:06:54.100Z,11.82
2023-03-06T04:09:21.023Z,11.23
2023-03-06T04:11:47.934Z,11.95
2023-03-06T04:14:14.840Z,11.77
2023-03-06T04:16:41.769Z,10.40
2023-03-06T04:19:08.699Z,13.75
2023-03-06T04:21:35.641Z,13.60
2023-03-06T04:24:02.588Z,12.45
2023-03-06T04:26:29.544Z,14.48
2023-03-06T04:28:56.584Z,12.95
2023-03-06T04:31:23.536Z,13.00
2023-03-06T04:33:50.463Z,15.07
2023-03-06T04:36:17.367Z,15.90
2023-03-06T04:38:44.321Z,13.70
2023-03-06T04:41:11.232Z,14.82
2023-03-06T04:43:38.444Z,14.52
2023-03-06T04:46:05.454Z,14.60
2023-03-06T04:48:32.434Z,15.13
2023-03-06T04:50:59.364Z,16.45
2023-03-06T04:53:26.311Z,16.55
2023-03-06T04:55:53.251Z,16.98
2023-03-06T04:58:20.192Z,17.88
2023-03-06T05:06:25.428Z,20.55
2023-03-06T05:34:17.969Z,25.08
2023-03-06T05:36:44.968Z,23.33
2023-03-06T05:39:12.586Z,24.27
2023-03-06T05:41:42.937Z,25.05
2023-03-06T05:44:10.412Z,23.83
2023-03-06T05:46:44.745Z,24.80
2023-03-06T05:49:11.658Z,24.60
2023-03-06T05:51:38.569Z,23.15
2023-03-06T05:54:05.515Z,23.48
2023-03-06T05:56:32.520Z,24.88
2023-03-06T05:58:59.457Z,23.40
2023-03-06T06:01:26.356Z,24.02
2023-03-06T06:03:53.293Z,24.63
2023-03-06T06:06:20.227Z,25.75
2023-03-06T06:08:47.221Z,24.83
2023-03-06T06:11:14.196Z,23.83
2023-03-06T06:13:41.325Z,24.00
2023-03-06T06:16:08.305Z,23.20
2023-03-06T06:18:35.273Z,22.67
2023-03-06T06:21:02.182Z,24.95
2023-03-06T06:23:29.133Z,25.67
2023-03-06T06:25:56.403Z,22.67
2023-03-06T06:28:23.543Z,23.08
2023-03-06T06:30:50.509Z,22.05
2023-03-06T06:33:17.518Z,23.15
2023-03-06T06:35:44.440Z,24.45
2023-03-06T06:38:11.648Z,23.02
2023-03-06T06:40:38.563Z,22.02
2023-03-06T06:43:06.425Z,21.23
2023-03-06T06:45:33.343Z,24.45
2023-03-06T06:48:00.305Z,22.08
2023-03-06T06:50:27.263Z,21.65
2023-03-06T06:52:54.259Z,22.88
2023-03-06T06:55:21.155Z,21.48
2023-03-06T06:57:48.080Z,20.15
2023-03-06T07:00:15.070Z,21.27
2023-03-06T07:02:42.013Z,20.00
2023-03-06T07:05:08.921Z,20.60
2023-03-06T07:07:35.877Z,20.38
2023-03-06T07:10:02.821Z,17.70
2023-03-06T07:12:29.741Z,18.90
2023-03-06T07:14:56.686Z,18.70
2023-03-06T07:17:23.612Z,19.20
2023-03-06T07:19:50.723Z,18.92
2023-03-06T07:22:17.749Z,18.30
2023-03-06T07:24:44.697Z,18.27
2023-03-06T07:27:11.647Z,15.18
2023-03-06T07:29:38.583Z,17.70
2023-03-06T07:32:05.525Z,16.77
2023-03-06T07:34:32.522Z,15.80
2023-03-06T07:36:59.433Z,16.52
2023-03-06T07:39:34.462Z,15.10
2023-03-06T07:44:44.425Z,15.65
2023-03-06T07:47:15.694Z,13.43
2023-03-06T07:49:47.749Z,12.43
2023-03-06T07:55:04.838Z,13.10
2023-03-06T07:57:37.254Z,14.40
2023-03-06T08:00:04.428Z,12.75
2023-03-06T08:02:42.422Z,12.15
2023-03-06T08:05:10.679Z,10.95
2023-03-06T08:07:37.821Z,11.15
2023-03-06T08:10:07.769Z,11.70
2023-03-06T08:13:01.541Z,10.13
2023-03-06T08:15:30.594Z,10.40
2023-03-06T08:17:57.668Z,9.95
2023-03-06T08:20:24.581Z,12.35
2023-03-06T08:22:51.560Z,9.65
2023-03-06T08:25:21.588Z,10.85
2023-03-06T08:27:48.603Z,13.10
2023-03-06T08:30:15.735Z,11.50
2023-03-06T08:32:42.819Z,8.95
2023-03-06T08:35:09.769Z,10.32
2023-03-06T08:40:21.346Z,9.75
2023-03-06T08:42:48.311Z,9.57
2023-03-06T08:45:15.217Z,9.98
2023-03-06T08:47:42.158Z,10.77
2023-03-06T08:50:09.083Z,9.68
2023-03-06T08:52:35.993Z,9.80
2023-03-06T08:55:02.921Z,10.77
2023-03-06T08:57:29.861Z,9.23
2023-03-06T08:59:57.434Z,12.52
2023-03-06T09:02:24.573Z,8.60
2023-03-06T09:04:51.530Z,9.30
2023-03-06T09:07:19.496Z,9.63
2023-03-06T09:09:46.745Z,8.90
2023-03-06T09:12:15.410Z,8.55
2023-03-06T09:14:44.022Z,9.05
2023-03-06T09:17:15.168Z,11.70
2023-03-06T09:19:46.593Z,9.80
2023-03-06T09:22:13.544Z,9.05
2023-03-06T09:24:40.471Z,9.10
2023-03-06T09:27:07.400Z,11.23
2023-03-06T09:29:34.384Z,9.90
2023-03-06T09:32:01.349Z,8.05
2023-03-06T09:34:28.345Z,8.23
2023-03-06T09:36:57.170Z,9.63
2023-03-06T09:39:24.551Z,8.43
2023-03-06T09:41:51.477Z,8.65
2023-03-06T09:44:18.415Z,11.75
2023-03-06T09:46:45.322Z,11.65
2023-03-06T09:49:12.220Z,8.75
2023-03-06T09:51:39.166Z,7.97
2023-03-06T09:54:06.080Z,8.57
2023-03-06T09:56:32.997Z,7.00
2023-03-06T09:58:59.943Z,8.57
2023-03-06T10:01:26.915Z,8.32
2023-03-06T10:03:53.855Z,9.85
2023-03-06T10:06:20.778Z,8.35
2023-03-06T10:08:47.724Z,10.23
2023-03-06T10:11:14.632Z,8.65
2023-03-06T10:13:41.593Z,9.48
2023-03-06T10:16:08.564Z,9.13
2023-03-06T10:18:35.577Z,10.10
2023-03-06T10:21:17.105Z,10.60
2023-03-06T10:23:45.848Z,12.23
2023-03-06T10:26:12.813Z,9.90
2023-03-06T10:28:39.775Z,11.13
2023-03-06T10:31:06.737Z,10.20
2023-03-06T10:33:34.817Z,10.50
2023-03-06T10:36:01.772Z,11.25
2023-03-06T10:38:28.669Z,10.25
2023-03-06T10:40:55.586Z,10.25
2023-03-06T10:43:22.522Z,9.43
2023-03-06T10:45:49.869Z,11.45
2023-03-06T10:48:16.831Z,8.52
2023-03-06T10:50:43.748Z,9.57
2023-03-06T10:53:10.698Z,10.60
2023-03-06T10:55:37.661Z,11.60
2023-03-06T10:58:04.558Z,11.48
2023-03-06T11:00:31.468Z,10.05
2023-03-06T11:02:58.392Z,9.80
2023-03-06T11:05:25.337Z,10.10
2023-03-06T11:07:52.310Z,9.32
2023-03-06T11:10:19.425Z,9.50
2023-03-06T11:12:46.448Z,10.68
2023-03-06T11:15:13.409Z,9.50
2023-03-06T11:17:40.315Z,9.55
2023-03-06T11:20:07.232Z,9.43
2023-03-06T11:22:34.143Z,10.13
2023-03-06T11:25:01.099Z,10.30
2023-03-06T11:27:28.111Z,9.65
2023-03-06T11:29:55.030Z,10.05
2023-03-06T11:32:21.947Z,6.75
2023-03-06T11:34:50.497Z,8.98
2023-03-06T11:37:17.757Z,8.32
2023-03-06T11:39:44.663Z,8.80
2023-03-06T11:42:11.562Z,10.35
2023-03-06T11:44:38.510Z,8.48
2023-03-06T11:47:05.434Z,10.07
2023-03-06T11:49:32.340Z,9.32
2023-03-06T11:51:59.464Z,10.05
2023-03-06T11:54:27.973Z,8.30
2023-03-06T11:56:54.991Z,6.97
2023-03-06T11:59:21.929Z,8.65
2023-03-06T12:01:48.890Z,7.82
2023-03-06T12:04:24.248Z,9.10
2023-03-06T12:06:55.982Z,7.65
2023-03-06T12:09:27.133Z,8.90
2023-03-06T12:11:54.316Z,9.60
2023-03-06T12:19:32.971Z,8.05
2023-03-06T12:21:59.897Z,6.75
2023-03-06T12:24:26.895Z,6.70
2023-03-06T12:26:53.816Z,7.13
2023-03-06T12:29:20.765Z,8.18
2023-03-06T12:31:47.735Z,8.75
2023-03-06T12:34:14.679Z,6.90
2023-03-06T12:36:41.599Z,7.63
2023-03-06T12:39:08.521Z,7.47
2023-03-06T12:41:35.439Z,8.45
2023-03-06T12:44:04.898Z,9.07
2023-03-06T12:46:31.950Z,11.95
2023-03-06T12:48:59.082Z,8.57
2023-03-06T12:51:25.998Z,7.70
2023-03-06T12:53:52.901Z,8.02
2023-03-06T12:59:01.363Z,8.13
2023-03-06T13:01:28.291Z,8.02
2023-03-06T13:03:55.230Z,9.73
2023-03-06T13:06:22.175Z,7.93
2023-03-06T13:08:49.115Z,10.45
2023-03-06T13:11:16.086Z,10.55
2023-03-06T13:13:43.042Z,10.50
2023-03-06T13:16:10.036Z,7.70
2023-03-06T13:18:36.953Z,11.35
2023-03-06T13:21:03.864Z,10.70
2023-03-06T13:23:30.785Z,9.73
2023-03-06T13:25:57.786Z,11.35
2023-03-06T13:28:27.802Z,8.65
2023-03-06T13:30:54.732Z,10.65
2023-03-06T13:33:21.654Z,8.95
2023-03-06T13:35:48.665Z,10.35
2023-03-06T13:38:15.602Z,11.52
2023-03-06T13:40:42.544Z,10.88
2023-03-06T13:43:09.464Z,10.85
2023-03-06T13:45:36.377Z,8.65
2023-03-06T13:48:24.895Z,9.13
2023-03-06T13:50:50.259Z,7.70
2023-03-06T13:53:17.207Z,8.75
2023-03-06T13:55:45.619Z,8.90
2023-03-06T13:58:12.563Z,7.57
2023-03-06T14:00:40.509Z,8.13
2023-03-06T14:03:07.419Z,9.52
2023-03-06T14:05:35.681Z,7.40
2023-03-06T14:08:02.644Z,8.80
2023-03-06T14:10:29.571Z,8.93
2023-03-06T14:12:56.565Z,6.50
2023-03-06T14:15:23.490Z,4.22
2023-03-06T14:17:50.473Z,8.68
2023-03-06T14:20:17.526Z,7.20
2023-03-06T14:22:44.451Z,7.95
2023-03-06T14:25:11.616Z,7.68
2023-03-06T14:27:38.622Z,6.00
2023-03-06T14:30:05.597Z,6.93
2023-03-06T14:32:32.571Z,7.28
2023-03-06T14:34:59.493Z,6.05
2023-03-06T14:37:26.396Z,7.20
2023-03-06T14:39:53.353Z,4.18
2023-03-06T14:42:20.329Z,5.10
2023-03-06T14:44:47.269Z,7.75
2023-03-06T14:47:14.252Z,6.93
2023-03-06T14:49:41.168Z,5.65
2023-03-06T14:52:08.209Z,6.43
2023-03-06T14:54:37.278Z,7.05
2023-03-06T14:57:05.561Z,4.88
2023-03-06T14:59:32.496Z,11.07
2023-03-06T15:01:59.565Z,6.60
2023-03-06T15:04:26.579Z,6.68
2023-03-06T15:06:53.586Z,7.10
2023-03-06T15:09:20.536Z,5.03
2023-03-06T15:11:47.498Z,5.15
2023-03-06T15:14:14.546Z,3.85
2023-03-06T15:16:41.577Z,5.13
2023-03-06T15:19:08.505Z,6.22
2023-03-06T15:21:35.488Z,3.88
2023-03-06T15:24:02.426Z,6.63
2023-03-06T15:26:29.607Z,6.15
2023-03-06T15:28:59.986Z,4.75
2023-03-06T15:31:35.338Z,5.10
2023-03-06T15:34:02.461Z,5.05
2023-03-06T15:36:29.644Z,6.03
2023-03-06T15:38:56.551Z,4.82
2023-03-06T15:41:23.473Z,8.32
2023-03-06T15:43:50.392Z,5.93
2023-03-06T15:46:17.307Z,6.13
2023-03-06T15:48:44.215Z,5.80
2023-03-06T15:51:11.202Z,5.40
2023-03-06T15:53:38.165Z,6.28
2023-03-06T15:56:05.125Z,5.65
2023-03-06T15:58:32.086Z,5.85
2023-03-06T16:00:59.061Z,8.45
2023-03-06T16:03:26.008Z,8.27
2023-03-06T16:05:52.934Z,6.72
2023-03-06T16:08:19.851Z,5.18
2023-03-06T16:10:46.801Z,7.88
2023-03-06T16:13:13.826Z,8.05
2023-03-06T16:15:40.747Z,5.50
2023-03-06T16:18:07.737Z,6.78
2023-03-06T16:20:35.341Z,5.28
2023-03-06T16:23:02.585Z,5.95
2023-03-06T16:25:29.563Z,7.00
2023-03-06T16:27:56.568Z,6.45
2023-03-06T16:30:23.590Z,4.55
2023-03-06T16:32:50.556Z,6.13
2023-03-06T16:35:17.537Z,8.07
2023-03-06T16:37:44.586Z,10.00
2023-03-06T16:40:11.529Z,4.90
2023-03-06T16:42:38.441Z,6.10
2023-03-06T16:45:05.365Z,8.40
2023-03-06T16:47:32.320Z,7.55
2023-03-06T16:49:59.260Z,7.70
2023-03-06T16:52:26.222Z,7.65
2023-03-06T16:54:53.169Z,10.60
2023-03-06T16:57:20.111Z,8.00
2023-03-06T16:59:47.338Z,5.85
2023-03-06T17:02:14.322Z,7.45
2023-03-06T17:04:42.148Z,6.13
2023-03-06T17:07:09.091Z,8.10
2023-03-06T17:09:36.071Z,7.80
2023-03-06T17:12:03.032Z,8.02
2023-03-06T17:14:30.072Z,7.00
2023-03-06T17:16:59.350Z,7.75
2023-03-06T17:19:26.584Z,6.13
2023-03-06T17:21:53.619Z,11.07
2023-03-06T17:24:20.612Z,6.13
2023-03-06T17:26:47.726Z,8.68
2023-03-06T17:29:14.640Z,8.38
2023-03-06T17:31:42.003Z,7.85
2023-03-06T17:34:08.900Z,9.77
2023-03-06T17:36:36.210Z,12.35
2023-03-06T17:39:03.187Z,9.63
2023-03-06T17:41:30.127Z,8.02
2023-03-06T17:43:57.034Z,10.35
2023-03-06T17:46:24.039Z,8.27
2023-03-06T17:48:50.985Z,9.30
2023-03-06T17:51:17.923Z,7.60
2023-03-06T17:53:44.841Z,8.27
2023-03-06T17:56:11.786Z,9.70
2023-03-06T17:58:39.794Z,9.05
2023-03-06T18:01:06.725Z,8.00
2023-03-06T18:03:33.680Z,8.52
2023-03-06T18:06:00.608Z,10.48
2023-03-06T18:08:27.506Z,8.65
2023-03-06T18:10:54.424Z,9.25
2023-03-06T18:13:21.335Z,8.48
2023-03-06T18:15:48.270Z,8.43
2023-03-06T18:18:15.182Z,8.20
2023-03-06T18:20:42.098Z,12.85
2023-03-06T18:23:09.276Z,9.73
2023-03-06T18:25:36.211Z,15.85
2023-03-06T18:28:03.148Z,8.48
2023-03-06T18:30:30.148Z,9.43
2023-03-06T18:32:57.129Z,10.25
2023-03-06T18:35:24.123Z,8.63
2023-03-06T18:37:51.333Z,8.60
2023-03-06T18:40:18.248Z,9.40
2023-03-06T18:42:45.192Z,9.10
2023-03-06T18:45:15.880Z,8.75
2023-03-06T18:47:42.815Z,9.18
2023-03-06T18:50:09.757Z,10.90
2023-03-06T18:52:36.707Z,12.15
2023-03-06T18:55:04.898Z,12.88
2023-03-06T18:59:20.610Z,14.82
2023-03-06T19:00:35.793Z,16.27
2023-03-06T19:03:04.928Z,13.48
2023-03-06T19:05:31.852Z,12.25
2023-03-06T19:07:59.163Z,14.18
2023-03-06T19:10:26.171Z,11.82
2023-03-06T19:12:53.123Z,14.88
2023-03-06T19:15:20.080Z,12.52
2023-03-06T19:17:47.169Z,13.35
2023-03-06T19:20:14.106Z,12.75
2023-03-06T19:22:43.673Z,14.40
2023-03-06T19:25:10.624Z,12.20
2023-03-06T19:27:37.568Z,14.00
2023-03-06T19:30:04.742Z,12.75
2023-03-06T19:32:31.843Z,13.27
2023-03-06T19:34:58.902Z,12.73
2023-03-06T19:37:25.876Z,13.15
2023-03-06T19:39:52.799Z,13.85
2023-03-06T19:42:19.771Z,12.88
2023-03-06T19:44:46.713Z,12.38
2023-03-06T19:47:13.660Z,12.95
2023-03-06T19:49:40.646Z,10.52
2023-03-06T19:52:07.578Z,12.18
2023-03-06T19:54:34.502Z,14.25
2023-03-06T19:57:02.780Z,12.18
2023-03-06T19:59:29.759Z,14.95
2023-03-06T20:01:58.853Z,10.95
2023-03-06T20:04:29.963Z,11.00
2023-03-06T20:06:57.412Z,12.85
2023-03-06T20:09:24.341Z,11.52
2023-03-06T20:11:51.419Z,13.57
2023-03-06T20:14:18.485Z,11.85
2023-03-06T20:16:45.578Z,12.82
2023-03-06T20:19:12.511Z,10.80
2023-03-06T20:21:39.608Z,10.80
2023-03-06T20:24:06.602Z,11.80
2023-03-06T20:26:33.647Z,12.20
2023-03-06T20:29:00.572Z,10.10
2023-03-06T20:31:27.509Z,10.30
2023-03-06T20:33:54.456Z,11.77
2023-03-06T20:36:21.384Z,10.38
2023-03-06T20:38:48.383Z,11.68
2023-03-06T20:41:15.296Z,11.77
2023-03-06T20:43:42.265Z,11.45
2023-03-06T20:46:09.201Z,11.10
2023-03-06T20:48:36.138Z,9.90
2023-03-06T20:51:03.033Z,11.48
2023-03-06T20:53:31.539Z,11.77
2023-03-06T20:56:01.234Z,10.98
2023-03-06T20:58:28.499Z,9.88
2023-03-06T21:00:55.672Z,10.80
2023-03-06T21:03:22.708Z,12.02
2023-03-06T21:05:49.698Z,11.25
2023-03-06T21:08:16.730Z,10.00
2023-03-06T21:10:43.758Z,11.02
2023-03-06T21:13:10.691Z,11.43
2023-03-06T21:15:37.591Z,11.18
2023-03-06T21:18:04.553Z,9.85
2023-03-06T21:20:31.503Z,10.45
2023-03-06T21:22:58.528Z,11.05
2023-03-06T21:25:25.569Z,9.95
2023-03-06T21:27:52.625Z,11.50
2023-03-06T21:30:19.793Z,9.82
2023-03-06T21:32:46.733Z,10.60
2023-03-06T21:35:13.650Z,10.32
2023-03-06T21:37:47.364Z,10.77
2023-03-06T21:40:20.528Z,10.75
2023-03-06T21:42:50.626Z,10.40
2023-03-06T21:50:39.290Z,11.13
2023-03-06T21:53:06.480Z,11.30
2023-03-06T21:55:33.518Z,11.90
2023-03-06T21:58:00.478Z,12.93
2023-03-06T22:00:36.609Z,13.07
2023-03-06T22:03:04.577Z,10.63
2023-03-06T22:05:31.785Z,10.50
2023-03-06T22:07:58.757Z,10.00
2023-03-06T22:10:27.759Z,10.50
2023-03-06T22:15:36.849Z,11.65
2023-03-06T22:18:05.031Z,12.07
2023-03-06T22:20:32.908Z,9.60
2023-03-06T22:22:59.870Z,9.55
2023-03-06T22:25:29.578Z,9.30
2023-03-06T22:27:56.488Z,13.60
2023-03-06T22:30:23.482Z,10.35
2023-03-06T22:32:50.549Z,11.18
2023-03-06T22:35:17.509Z,12.77
2023-03-06T22:37:44.425Z,10.90
2023-03-06T22:40:13.417Z,9.77
2023-03-06T22:42:40.421Z,10.02
2023-03-06T22:45:07.320Z,10.10
2023-03-06T22:47:34.294Z,10.18
2023-03-06T22:50:01.255Z,9.23
2023-03-06T22:52:28.225Z,11.23
2023-03-06T22:54:55.137Z,11.10
2023-03-06T22:57:22.067Z,9.15
2023-03-06T22:59:49.037Z,10.25
2023-03-06T23:02:15.948Z,10.07
2023-03-06T23:04:42.918Z,10.13
2023-03-06T23:07:09.891Z,10.40
2023-03-06T23:09:36.864Z,9.70
2023-03-06T23:12:06.779Z,10.70
2023-03-06T23:14:33.757Z,11.38
2023-03-06T23:17:00.775Z,10.38
2023-03-06T23:19:27.692Z,10.35
2023-03-06T23:21:54.595Z,9.73
2023-03-06T23:24:21.572Z,10.05
2023-03-06T23:26:48.513Z,10.45
2023-03-06T23:29:15.507Z,10.90
2023-03-06T23:31:42.442Z,10.13
2023-03-06T23:34:09.388Z,11.27
2023-03-06T23:36:36.296Z,10.70
2023-03-06T23:39:03.214Z,13.43
2023-03-06T23:41:30.110Z,10.50
2023-03-06T23:43:57.075Z,11.95
2023-03-06T23:46:24.045Z,11.13
2023-03-06T23:48:51.557Z,10.18
2023-03-06T23:51:18.480Z,9.38
2023-03-06T23:53:45.443Z,10.50
2023-03-06T23:56:12.359Z,10.65
2023-03-06T23:58:39.297Z,10.45
