createdAt,value
2022-12-23T11:22:01.151Z,0.33
2022-12-23T11:27:16.517Z,0.30
2022-12-23T11:29:53.388Z,0.20
2022-12-23T11:32:25.664Z,0.30
2022-12-23T11:34:53.952Z,0.17
2022-12-23T11:37:38.260Z,0.90
2022-12-23T11:40:13.840Z,0.47
2022-12-23T11:42:41.772Z,0.40
2022-12-23T11:45:09.149Z,0.17
2022-12-23T11:47:41.352Z,0.40
2022-12-23T11:50:20.765Z,0.30
2022-12-23T11:53:01.421Z,0.20
2022-12-23T11:55:33.246Z,0.27
2022-12-23T11:58:02.624Z,0.40
2022-12-23T12:00:41.804Z,0.10
2022-12-23T12:03:20.916Z,0.10
2022-12-23T12:06:00.736Z,0.30
2022-12-23T12:08:36.141Z,0.20
2022-12-23T12:11:08.372Z,0.30
2022-12-23T12:13:41.551Z,0.63
2022-12-23T12:16:16.972Z,0.47
2022-12-23T12:18:52.055Z,0.40
2022-12-23T12:21:28.341Z,0.50
2022-12-23T12:24:20.249Z,0.53
2022-12-23T12:26:52.590Z,0.30
2022-12-23T12:29:27.184Z,0.10
2022-12-23T12:31:57.344Z,0.27
2022-12-23T12:34:39.272Z,0.40
2022-12-23T12:37:30.343Z,1.17
2022-12-23T12:40:01.364Z,0.37
2022-12-23T12:42:37.033Z,0.50
2022-12-23T12:45:12.824Z,0.33
2022-12-23T12:48:13.113Z,0.37
2022-12-23T12:51:03.404Z,0.93
2022-12-23T12:53:32.614Z,0.63
2022-12-23T12:56:22.708Z,0.57
2022-12-23T12:58:49.610Z,0.60
2022-12-23T13:02:04.116Z,0.50
2022-12-23T13:04:39.925Z,0.70
2022-12-23T13:07:18.679Z,0.80
2022-12-23T13:10:30.076Z,0.40
2022-12-23T13:13:14.182Z,0.77
2022-12-23T13:15:51.625Z,0.47
2022-12-23T13:18:59.315Z,0.47
2022-12-23T13:21:35.427Z,0.30
2022-12-23T13:24:23.762Z,0.43
2022-12-23T16:24:18.813Z,1.60
2022-12-23T16:26:45.487Z,2.97
2022-12-23T16:29:13.057Z,2.57
2022-12-23T17:26:32.313Z,1.60
2022-12-23T17:28:58.878Z,1.53
2022-12-23T17:31:27.137Z,1.60
