createdAt,value
2019-05-13T00:01:18.611Z,0.98
2019-05-13T00:03:47.153Z,0.85
2019-05-13T00:06:15.786Z,0.40
2019-05-13T00:08:44.335Z,0.62
2019-05-13T00:11:13.669Z,0.70
2019-05-13T00:13:44.404Z,0.40
2019-05-13T00:16:14.160Z,0.60
2019-05-13T00:18:44.446Z,0.40
2019-05-13T00:21:13.987Z,0.40
2019-05-13T00:23:44.270Z,1.92
2019-05-13T00:26:14.118Z,0.50
2019-05-13T00:28:44.391Z,0.95
2019-05-13T00:31:13.884Z,0.60
2019-05-13T00:33:44.441Z,0.50
2019-05-13T00:36:14.209Z,0.42
2019-05-13T00:38:44.036Z,0.50
2019-05-13T00:41:14.210Z,0.62
2019-05-13T00:43:44.414Z,0.70
2019-05-13T00:46:14.181Z,0.62
2019-05-13T00:48:43.939Z,0.50
2019-05-13T00:51:14.085Z,0.72
2019-05-13T00:53:44.224Z,0.50
2019-05-13T00:56:13.766Z,0.50
2019-05-13T00:58:43.730Z,0.57
2019-05-13T01:01:13.954Z,0.45
2019-05-13T01:03:44.197Z,0.98
2019-05-13T01:06:13.366Z,0.42
2019-05-13T01:08:44.217Z,0.40
2019-05-13T01:11:13.321Z,1.12
2019-05-13T01:13:43.470Z,0.50
2019-05-13T01:16:14.093Z,0.78
2019-05-13T01:18:43.284Z,0.75
2019-05-13T01:21:13.344Z,0.80
2019-05-13T01:23:43.811Z,0.95
2019-05-13T01:26:14.126Z,0.57
2019-05-13T01:28:43.587Z,0.50
2019-05-13T01:31:13.270Z,0.80
2019-05-13T01:33:44.320Z,0.50
2019-05-13T01:36:13.406Z,0.30
2019-05-13T01:38:43.585Z,1.10
2019-05-13T01:41:13.644Z,0.70
2019-05-13T01:43:44.062Z,0.53
2019-05-13T01:46:13.446Z,1.27
2019-05-13T01:48:43.697Z,0.50
2019-05-13T01:51:13.664Z,0.42
2019-05-13T01:53:44.046Z,0.53
2019-05-13T01:56:14.136Z,1.22
2019-05-13T01:58:44.823Z,0.50
2019-05-13T02:01:13.906Z,0.60
2019-05-13T02:03:44.229Z,0.50
2019-05-13T02:06:14.112Z,0.42
2019-05-13T02:08:43.981Z,0.65
2019-05-13T02:11:13.343Z,0.50
2019-05-13T02:13:44.503Z,0.40
2019-05-13T02:16:14.524Z,0.78
2019-05-13T02:18:44.421Z,0.50
2019-05-13T02:21:13.902Z,0.60
2019-05-13T02:23:44.284Z,0.50
2019-05-13T02:26:13.618Z,0.65
2019-05-13T02:28:43.618Z,1.67
2019-05-13T02:31:18.787Z,0.30
2019-05-13T02:33:43.611Z,0.70
2019-05-13T02:36:13.482Z,1.00
2019-05-13T02:38:42.885Z,0.62
2019-05-13T02:41:13.524Z,1.45
2019-05-13T02:43:45.073Z,1.00
2019-05-13T02:46:13.088Z,0.47
2019-05-13T02:48:42.555Z,0.53
2019-05-13T02:51:12.447Z,0.50
2019-05-13T02:53:43.726Z,1.37
2019-05-13T02:56:11.830Z,0.47
2019-05-13T02:58:42.817Z,0.50
2019-05-13T03:01:12.523Z,0.50
2019-05-13T03:03:44.287Z,0.57
2019-05-13T03:06:13.240Z,0.50
2019-05-13T03:08:49.376Z,0.50
2019-05-13T03:11:12.761Z,0.85
2019-05-13T03:13:42.630Z,0.80
2019-05-13T03:16:22.914Z,0.47
2019-05-13T03:18:52.376Z,0.65
2019-05-13T03:21:23.196Z,0.55
2019-05-13T03:23:52.549Z,0.57
2019-05-13T03:26:23.414Z,0.60
2019-05-13T03:28:52.472Z,0.40
2019-05-13T03:31:25.684Z,0.40
2019-05-13T03:33:55.957Z,1.20
2019-05-13T03:36:25.801Z,0.60
2019-05-13T03:39:04.609Z,0.53
2019-05-13T03:41:22.930Z,0.45
2019-05-13T03:43:53.290Z,0.40
2019-05-13T03:46:22.980Z,0.62
2019-05-13T03:48:53.459Z,0.40
2019-05-13T03:51:22.891Z,0.50
2019-05-13T03:53:53.597Z,0.40
2019-05-13T03:56:23.514Z,0.50
2019-05-13T03:58:53.654Z,0.45
2019-05-13T04:01:22.705Z,0.28
2019-05-13T04:03:52.875Z,0.93
2019-05-13T04:06:23.218Z,0.40
2019-05-13T04:08:53.981Z,0.53
2019-05-13T04:11:22.943Z,0.40
2019-05-13T04:13:53.009Z,0.72
2019-05-13T04:16:23.642Z,0.85
2019-05-13T04:18:53.708Z,0.35
2019-05-13T04:21:23.201Z,1.02
2019-05-13T04:23:53.480Z,0.50
2019-05-13T04:26:23.665Z,0.53
2019-05-13T04:28:52.877Z,0.30
2019-05-13T04:31:22.742Z,0.60
2019-05-13T04:33:53.189Z,0.40
2019-05-13T04:36:23.481Z,0.50
2019-05-13T04:38:53.071Z,1.32
2019-05-13T04:41:23.239Z,0.50
2019-05-13T04:43:54.025Z,0.62
2019-05-13T04:46:23.129Z,0.95
2019-05-13T04:48:53.051Z,1.10
2019-05-13T04:51:22.847Z,0.70
2019-05-13T04:53:55.992Z,0.80
2019-05-13T04:56:22.530Z,1.62
2019-05-13T04:58:52.874Z,0.85
2019-05-13T05:02:05.341Z,1.32
2019-05-13T05:04:56.490Z,0.80
2019-05-13T05:07:42.051Z,1.30
2019-05-13T05:10:30.272Z,1.27
2019-05-13T05:13:12.785Z,1.15
2019-05-13T05:15:53.642Z,1.62
2019-05-13T05:19:02.092Z,0.95
2019-05-13T05:21:37.406Z,1.40
2019-05-13T05:24:41.428Z,1.30
2019-05-13T05:27:51.449Z,0.65
2019-05-13T05:30:58.557Z,0.42
2019-05-13T05:33:51.598Z,0.70
2019-05-13T05:36:32.898Z,0.57
2019-05-13T05:39:07.329Z,1.07
2019-05-13T05:41:36.358Z,1.10
2019-05-13T05:44:05.370Z,0.85
2019-05-13T05:46:34.087Z,1.00
2019-05-13T05:49:05.858Z,0.60
2019-05-13T05:51:34.520Z,0.60
2019-05-13T05:54:03.484Z,0.88
2019-05-13T05:56:32.626Z,0.62
2019-05-13T05:59:03.007Z,1.12
2019-05-13T06:01:33.167Z,0.50
2019-05-13T06:04:02.023Z,0.85
2019-05-13T06:06:32.909Z,0.50
2019-05-13T06:09:01.886Z,0.57
2019-05-13T06:11:31.239Z,1.22
2019-05-13T06:14:02.215Z,0.60
2019-05-13T06:16:32.064Z,1.62
2019-05-13T06:19:01.547Z,0.53
2019-05-13T06:21:32.130Z,1.07
2019-05-13T06:24:02.684Z,1.15
2019-05-13T06:26:31.569Z,0.75
2019-05-13T06:29:02.545Z,0.60
2019-05-13T06:31:32.305Z,2.15
2019-05-13T06:34:02.102Z,1.98
2019-05-13T06:36:31.809Z,3.30
2019-05-13T06:39:02.274Z,3.12
2019-05-13T06:41:32.393Z,2.10
2019-05-13T06:44:02.567Z,2.90
2019-05-13T06:46:32.355Z,2.67
2019-05-13T06:49:02.919Z,6.20
2019-05-13T06:51:31.476Z,2.58
2019-05-13T06:54:02.361Z,4.17
2019-05-13T06:56:32.287Z,6.50
2019-05-13T06:59:01.550Z,4.53
2019-05-13T07:01:32.334Z,5.92
2019-05-13T07:04:02.366Z,4.50
2019-05-13T07:06:32.360Z,6.67
2019-05-13T07:09:01.659Z,8.28
2019-05-13T07:11:31.463Z,6.05
2019-05-13T07:14:02.443Z,4.90
2019-05-13T07:16:31.717Z,5.25
2019-05-13T07:19:02.474Z,5.45
2019-05-13T07:21:32.337Z,7.37
2019-05-13T07:24:02.295Z,3.85
2019-05-13T07:26:31.672Z,6.97
2019-05-13T07:29:03.287Z,5.25
2019-05-13T07:31:32.381Z,7.92
2019-05-13T07:34:02.274Z,5.08
2019-05-13T07:36:31.766Z,5.90
2019-05-13T07:39:01.468Z,6.15
2019-05-13T07:41:36.462Z,5.20
2019-05-13T07:44:02.601Z,5.25
2019-05-13T07:46:32.260Z,5.83
2019-05-13T07:49:02.132Z,6.97
2019-05-13T07:51:31.680Z,7.15
2019-05-13T07:54:02.199Z,7.28
2019-05-13T07:56:32.454Z,6.70
2019-05-13T07:59:01.920Z,4.25
2019-05-13T08:01:32.745Z,10.13
2019-05-13T08:04:02.159Z,6.12
2019-05-13T08:06:32.333Z,7.00
2019-05-13T08:09:01.892Z,7.55
2019-05-13T08:11:36.804Z,5.85
2019-05-13T08:14:01.906Z,5.25
2019-05-13T08:16:32.312Z,9.58
2019-05-13T08:19:01.973Z,8.55
2019-05-13T08:21:32.293Z,8.18
2019-05-13T08:24:02.774Z,9.68
2019-05-13T08:26:32.281Z,6.45
2019-05-13T08:29:04.924Z,5.60
2019-05-13T08:31:32.279Z,6.22
2019-05-13T08:34:02.402Z,6.97
2019-05-13T08:36:32.715Z,7.03
2019-05-13T08:39:02.695Z,7.90
2019-05-13T08:41:32.264Z,6.42
2019-05-13T08:44:01.688Z,5.70
2019-05-13T08:46:32.252Z,5.90
2019-05-13T08:49:03.866Z,6.72
2019-05-13T08:51:34.661Z,6.53
2019-05-13T08:54:02.610Z,4.37
2019-05-13T08:56:32.628Z,4.53
2019-05-13T08:59:01.347Z,6.62
2019-05-13T09:01:31.897Z,6.42
2019-05-13T09:04:02.206Z,5.08
2019-05-13T09:06:31.301Z,5.50
2019-05-13T09:09:01.754Z,4.17
2019-05-13T09:11:31.469Z,4.12
2019-05-13T09:14:02.275Z,4.45
2019-05-13T09:16:31.949Z,3.35
2019-05-13T09:19:03.768Z,5.12
2019-05-13T09:21:31.947Z,5.35
2019-05-13T09:24:02.244Z,3.85
2019-05-13T09:26:31.624Z,3.98
2019-05-13T09:29:01.460Z,5.85
2019-05-13T09:31:32.464Z,5.25
2019-05-13T09:34:01.412Z,6.80
2019-05-13T09:36:32.374Z,3.70
2019-05-13T09:39:02.128Z,12.35
2019-05-13T09:41:31.939Z,4.83
2019-05-13T09:44:02.073Z,3.90
2019-05-13T09:46:31.873Z,3.22
2019-05-13T09:49:12.805Z,4.35
2019-05-13T09:51:32.365Z,5.65
2019-05-13T09:54:01.839Z,5.22
2019-05-13T09:56:31.968Z,5.47
2019-05-13T09:59:01.759Z,6.72
2019-05-13T10:01:32.057Z,6.30
2019-05-13T10:04:02.914Z,4.50
2019-05-13T10:06:32.705Z,4.67
2019-05-13T10:09:02.337Z,4.37
2019-05-13T10:11:31.207Z,4.80
2019-05-13T10:14:02.099Z,9.60
2019-05-13T10:16:31.641Z,6.10
2019-05-13T10:19:01.675Z,7.17
2019-05-13T10:21:32.641Z,6.33
2019-05-13T10:24:01.190Z,3.20
2019-05-13T10:26:31.967Z,8.55
2019-05-13T10:29:00.426Z,4.10
2019-05-13T10:31:31.367Z,7.37
2019-05-13T10:34:02.054Z,7.30
2019-05-13T10:36:29.923Z,4.60
2019-05-13T10:38:58.482Z,3.58
2019-05-13T10:41:28.071Z,5.03
2019-05-13T10:43:56.952Z,3.85
2019-05-13T10:46:25.528Z,4.50
2019-05-13T10:48:54.088Z,4.62
2019-05-13T10:51:23.111Z,9.43
2019-05-13T10:53:53.573Z,3.77
2019-05-13T10:56:22.082Z,4.17
2019-05-13T10:58:53.460Z,4.62
2019-05-13T11:01:22.638Z,5.97
2019-05-13T11:03:52.482Z,6.12
2019-05-13T11:06:22.080Z,6.37
2019-05-13T11:08:53.061Z,6.80
2019-05-13T11:11:21.852Z,7.70
2019-05-13T11:13:58.828Z,5.00
2019-05-13T11:16:22.537Z,6.72
2019-05-13T11:18:52.116Z,9.75
2019-05-13T11:21:22.191Z,13.95
2019-05-13T11:23:51.762Z,11.80
2019-05-13T11:26:22.124Z,13.13
2019-05-13T11:28:52.178Z,7.75
2019-05-13T11:31:22.360Z,14.50
2019-05-13T11:33:52.185Z,16.42
2019-05-13T11:36:23.317Z,14.30
2019-05-13T11:38:53.134Z,6.28
2019-05-13T11:41:23.027Z,9.78
2019-05-13T11:44:11.034Z,15.65
2019-05-13T11:46:22.744Z,12.55
2019-05-13T11:48:52.114Z,7.15
2019-05-13T11:51:24.024Z,10.60
2019-05-13T11:53:52.412Z,9.73
2019-05-13T11:56:22.915Z,12.45
2019-05-13T11:58:53.448Z,7.35
2019-05-13T12:01:22.862Z,12.13
2019-05-13T12:03:53.177Z,13.85
2019-05-13T12:06:23.277Z,7.33
2019-05-13T12:08:55.190Z,9.70
2019-05-13T12:11:22.703Z,13.45
2019-05-13T12:13:52.875Z,12.65
2019-05-13T12:16:22.648Z,11.78
2019-05-13T12:18:52.803Z,10.70
2019-05-13T12:21:22.036Z,15.05
2019-05-13T12:26:23.746Z,8.30
2019-05-13T12:28:53.645Z,30.32
2019-05-13T12:31:22.891Z,13.55
2019-05-13T12:33:52.610Z,10.70
2019-05-13T12:36:23.609Z,6.75
2019-05-13T12:38:53.934Z,18.25
2019-05-13T12:41:23.199Z,10.05
2019-05-13T12:43:53.934Z,16.50
2019-05-13T12:46:24.743Z,5.83
2019-05-13T12:48:52.529Z,14.00
2019-05-13T12:51:22.734Z,19.90
2019-05-13T12:53:52.764Z,13.75
2019-05-13T12:56:23.505Z,12.15
2019-05-13T12:58:52.684Z,17.20
2019-05-13T13:01:23.844Z,23.47
2019-05-13T13:03:51.963Z,15.03
2019-05-13T13:06:31.183Z,7.53
2019-05-13T13:08:51.062Z,12.58
2019-05-13T13:11:22.468Z,18.10
2019-05-13T13:13:58.740Z,7.15
2019-05-13T13:16:20.530Z,16.67
2019-05-13T13:18:52.163Z,16.12
2019-05-13T13:21:23.411Z,22.40
2019-05-13T13:23:50.340Z,11.93
2019-05-13T13:26:21.513Z,13.38
2019-05-13T13:28:49.475Z,13.80
2019-05-13T13:31:18.242Z,14.40
2019-05-13T13:33:46.811Z,10.60
2019-05-13T13:36:16.410Z,10.63
2019-05-13T13:38:45.108Z,13.22
2019-05-13T13:41:22.346Z,4.62
2019-05-13T13:43:44.454Z,7.12
2019-05-13T13:46:32.746Z,10.30
2019-05-13T13:48:44.287Z,9.68
2019-05-13T13:51:14.413Z,9.90
2019-05-13T13:53:44.792Z,5.87
2019-05-13T13:56:14.966Z,9.20
2019-05-13T13:58:44.307Z,6.65
2019-05-13T14:01:18.566Z,10.45
2019-05-13T14:06:32.289Z,6.12
2019-05-13T14:06:59.404Z,7.92
2019-05-13T14:07:02.975Z,12.90
2019-05-13T14:08:44.283Z,6.33
2019-05-13T14:11:12.887Z,6.55
2019-05-13T14:13:42.535Z,8.40
2019-05-13T14:16:25.328Z,9.48
2019-05-13T14:18:42.214Z,8.68
2019-05-13T14:21:11.175Z,7.37
2019-05-13T14:23:42.417Z,9.45
2019-05-13T14:26:10.465Z,8.45
2019-05-13T14:28:41.923Z,4.70
2019-05-13T14:31:09.635Z,4.90
2019-05-13T14:33:38.483Z,6.60
2019-05-13T14:36:07.695Z,8.10
2019-05-13T14:38:36.547Z,10.28
2019-05-13T14:41:08.545Z,6.62
2019-05-13T14:43:35.431Z,7.33
2019-05-13T14:46:04.079Z,7.40
2019-05-13T14:48:33.216Z,9.73
2019-05-13T14:51:02.139Z,7.60
2019-05-13T14:53:32.077Z,4.12
2019-05-13T14:56:02.935Z,9.23
2019-05-13T14:58:32.428Z,7.33
2019-05-13T15:01:12.575Z,7.22
2019-05-13T15:03:32.590Z,5.20
2019-05-13T15:06:01.746Z,8.15
2019-05-13T15:08:32.917Z,3.72
2019-05-13T15:11:01.893Z,2.12
2019-05-13T15:13:32.010Z,4.58
2019-05-13T15:16:00.829Z,5.15
2019-05-13T15:18:29.507Z,6.17
2019-05-13T15:21:01.758Z,5.30
2019-05-13T15:23:31.921Z,3.77
2019-05-13T15:26:02.222Z,7.42
2019-05-13T15:28:31.612Z,6.35
2019-05-13T15:31:01.156Z,7.08
2019-05-13T15:33:32.257Z,5.53
2019-05-13T15:36:01.866Z,8.70
2019-05-13T15:38:32.084Z,7.10
2019-05-13T15:41:01.881Z,5.62
2019-05-13T15:43:31.859Z,7.15
2019-05-13T15:46:01.698Z,4.12
2019-05-13T15:48:31.501Z,5.62
2019-05-13T15:51:02.137Z,10.85
2019-05-13T15:53:32.087Z,8.03
2019-05-13T15:56:02.538Z,6.03
2019-05-13T15:58:39.059Z,7.80
2019-05-13T16:01:02.945Z,5.20
2019-05-13T16:03:31.808Z,4.42
2019-05-13T16:06:01.719Z,5.17
2019-05-13T16:08:31.764Z,3.67
2019-05-13T16:11:02.189Z,3.42
2019-05-13T16:13:31.272Z,2.77
2019-05-13T16:16:01.506Z,3.05
2019-05-13T16:18:31.733Z,6.33
2019-05-13T16:21:01.555Z,5.00
2019-05-13T16:23:32.493Z,2.90
2019-05-13T16:26:01.817Z,4.22
2019-05-13T16:28:32.675Z,3.83
2019-05-13T16:31:02.355Z,2.33
2019-05-13T16:33:31.443Z,3.65
2019-05-13T16:36:02.611Z,1.82
2019-05-13T16:38:32.883Z,3.58
2019-05-13T16:41:00.875Z,3.00
2019-05-13T16:43:31.795Z,3.55
2019-05-13T16:45:59.875Z,3.83
2019-05-13T16:48:28.451Z,4.75
2019-05-13T16:50:57.050Z,4.03
2019-05-13T16:53:26.098Z,2.35
2019-05-13T16:55:54.901Z,6.70
2019-05-13T16:58:24.859Z,4.22
2019-05-13T17:00:55.846Z,2.60
2019-05-13T17:03:24.086Z,4.17
2019-05-13T17:05:52.679Z,4.95
2019-05-13T17:08:21.560Z,2.10
2019-05-13T17:10:51.542Z,2.62
2019-05-13T17:13:22.101Z,3.30
2019-05-13T17:15:52.234Z,2.67
2019-05-13T17:18:21.917Z,2.08
2019-05-13T17:20:52.066Z,2.02
2019-05-13T17:23:21.463Z,2.60
2019-05-13T17:25:52.047Z,2.40
2019-05-13T17:28:21.975Z,2.45
2019-05-13T17:30:51.926Z,2.17
2019-05-13T17:33:22.844Z,3.35
2019-05-13T17:35:51.326Z,2.50
2019-05-13T17:38:21.799Z,1.25
2019-05-13T17:40:52.970Z,6.30
2019-05-13T17:43:21.485Z,2.52
2019-05-13T17:45:52.172Z,1.95
2019-05-13T17:48:26.804Z,4.05
2019-05-13T17:50:52.086Z,1.90
2019-05-13T17:53:21.631Z,3.60
2019-05-13T17:55:51.641Z,2.52
2019-05-13T17:58:22.126Z,2.37
2019-05-13T18:00:52.052Z,1.15
2019-05-13T18:03:20.803Z,1.98
2019-05-13T18:05:51.326Z,2.90
2019-05-13T18:08:19.933Z,2.50
2019-05-13T18:10:51.237Z,1.32
2019-05-13T18:13:21.508Z,1.20
2019-05-13T18:15:50.239Z,2.20
2019-05-13T18:18:21.404Z,1.62
2019-05-13T18:20:49.383Z,3.22
2019-05-13T18:23:18.035Z,2.08
2019-05-13T18:25:46.691Z,2.35
2019-05-13T18:28:27.475Z,3.52
2019-05-13T18:30:45.562Z,1.10
2019-05-13T18:33:14.475Z,2.25
2019-05-13T18:35:43.062Z,1.67
2019-05-13T18:38:12.004Z,2.80
2019-05-13T18:40:41.932Z,2.45
2019-05-13T18:43:11.065Z,2.20
2019-05-13T18:45:41.816Z,1.45
2019-05-13T18:48:12.211Z,1.75
2019-05-13T18:50:41.949Z,1.72
2019-05-13T18:53:10.758Z,1.17
2019-05-13T18:55:41.426Z,1.17
2019-05-13T18:58:11.564Z,1.07
2019-05-13T19:00:41.588Z,2.52
2019-05-13T19:03:12.482Z,2.75
2019-05-13T19:05:42.181Z,2.22
2019-05-13T19:08:12.297Z,0.93
2019-05-13T19:10:41.461Z,2.17
2019-05-13T19:13:12.475Z,1.62
2019-05-13T19:15:41.142Z,1.40
2019-05-13T19:18:12.047Z,3.40
2019-05-13T19:20:41.853Z,1.80
2019-05-13T19:23:11.834Z,2.98
2019-05-13T19:25:42.654Z,1.80
2019-05-13T19:28:11.983Z,2.47
2019-05-13T19:30:41.177Z,1.37
2019-05-13T19:33:12.196Z,2.10
2019-05-13T19:35:42.440Z,1.00
2019-05-13T19:38:12.132Z,1.65
2019-05-13T19:40:42.019Z,1.30
2019-05-13T19:43:11.618Z,1.70
2019-05-13T19:45:41.579Z,1.80
2019-05-13T19:48:11.903Z,1.15
2019-05-13T19:50:41.588Z,1.25
2019-05-13T19:53:12.114Z,0.85
2019-05-13T19:55:41.572Z,2.52
2019-05-13T19:58:12.414Z,0.95
2019-05-13T20:00:42.378Z,2.77
2019-05-13T20:03:11.863Z,2.72
2019-05-13T20:05:41.542Z,2.20
2019-05-13T20:08:10.657Z,1.32
2019-05-13T20:10:39.388Z,1.40
2019-05-13T20:13:08.119Z,0.60
2019-05-13T20:15:36.707Z,2.12
2019-05-13T20:18:05.305Z,1.37
2019-05-13T20:20:34.209Z,1.75
2019-05-13T20:23:02.811Z,1.52
2019-05-13T20:25:31.475Z,1.32
2019-05-13T20:28:02.387Z,1.27
2019-05-13T20:30:30.717Z,2.22
2019-05-13T20:33:02.164Z,3.27
2019-05-13T20:35:31.287Z,1.87
2019-05-13T20:38:02.167Z,1.00
2019-05-13T20:40:32.270Z,1.70
2019-05-13T20:43:01.959Z,0.72
2019-05-13T20:45:31.232Z,1.85
2019-05-13T20:48:01.503Z,1.57
2019-05-13T20:50:31.718Z,1.42
2019-05-13T20:53:00.459Z,1.30
2019-05-13T20:55:29.037Z,0.60
2019-05-13T20:57:57.619Z,1.35
2019-05-13T21:00:26.281Z,1.60
2019-05-13T21:02:54.847Z,0.95
2019-05-13T21:05:23.435Z,1.98
2019-05-13T21:07:52.032Z,1.02
2019-05-13T21:10:21.127Z,1.57
2019-05-13T21:12:51.370Z,0.80
2019-05-13T21:15:20.241Z,2.12
2019-05-13T21:17:48.802Z,1.70
2019-05-13T21:20:22.269Z,0.70
2019-05-13T21:22:47.712Z,1.15
2019-05-13T21:25:16.374Z,2.05
2019-05-13T21:27:44.972Z,1.32
2019-05-13T21:30:13.844Z,2.15
2019-05-13T21:32:42.478Z,1.62
2019-05-13T21:35:11.914Z,1.27
2019-05-13T21:37:40.766Z,1.40
2019-05-13T21:40:11.235Z,0.82
2019-05-13T21:42:41.874Z,0.60
2019-05-13T21:45:11.245Z,1.77
2019-05-13T21:47:40.005Z,1.05
2019-05-13T21:50:11.484Z,0.85
2019-05-13T21:52:41.872Z,1.32
2019-05-13T21:55:11.387Z,0.65
2019-05-13T21:57:41.540Z,0.85
2019-05-13T22:00:12.993Z,1.10
2019-05-13T22:02:41.627Z,1.12
2019-05-13T22:05:11.707Z,1.17
2019-05-13T22:07:42.054Z,1.02
2019-05-13T22:10:10.967Z,2.02
2019-05-13T22:12:41.439Z,1.52
2019-05-13T22:15:09.919Z,0.80
2019-05-13T22:17:38.563Z,1.67
2019-05-13T22:20:07.178Z,1.52
2019-05-13T22:22:36.111Z,0.90
2019-05-13T22:25:04.713Z,0.62
2019-05-13T22:27:33.367Z,0.78
2019-05-13T22:30:02.018Z,1.10
2019-05-13T22:32:30.658Z,1.30
2019-05-13T22:35:01.709Z,1.02
2019-05-13T22:37:31.305Z,0.70
2019-05-13T22:40:01.555Z,0.65
2019-05-13T22:42:32.177Z,0.68
2019-05-13T22:45:02.835Z,1.32
2019-05-13T22:47:31.602Z,0.62
2019-05-13T22:50:02.104Z,0.88
2019-05-13T22:52:31.289Z,1.05
2019-05-13T22:55:02.447Z,0.80
2019-05-13T22:57:31.332Z,2.70
2019-05-13T23:00:00.239Z,1.12
2019-05-13T23:02:29.087Z,0.60
2019-05-13T23:04:57.802Z,0.78
2019-05-13T23:07:26.404Z,0.82
2019-05-13T23:09:55.050Z,0.62
2019-05-13T23:12:23.650Z,0.68
2019-05-13T23:14:52.298Z,1.47
2019-05-13T23:17:21.576Z,2.37
2019-05-13T23:19:52.243Z,1.85
2019-05-13T23:22:20.827Z,1.32
2019-05-13T23:24:49.484Z,0.68
2019-05-13T23:27:18.091Z,0.57
2019-05-13T23:29:46.666Z,0.60
2019-05-13T23:32:15.248Z,1.62
2019-05-13T23:34:44.087Z,1.17
2019-05-13T23:37:13.500Z,0.88
2019-05-13T23:39:42.391Z,0.70
2019-05-13T23:42:12.282Z,0.65
2019-05-13T23:44:41.592Z,1.00
2019-05-13T23:47:11.481Z,0.95
2019-05-13T23:49:42.122Z,0.60
2019-05-13T23:52:11.673Z,1.10
2019-05-13T23:54:42.385Z,0.40
2019-05-13T23:57:11.898Z,1.55
2019-05-13T23:59:41.911Z,0.82
