createdAt,value
2023-02-23T00:01:48.761Z,24.40
2023-02-23T00:04:59.190Z,24.40
2023-02-23T00:08:10.014Z,24.30
2023-02-23T00:11:21.345Z,24.30
2023-02-23T00:14:34.448Z,24.30
2023-02-23T00:17:45.582Z,24.40
2023-02-23T00:21:03.430Z,24.50
2023-02-23T00:24:16.247Z,24.50
2023-02-23T00:27:25.525Z,24.60
2023-02-23T00:30:35.175Z,24.70
2023-02-23T00:33:46.659Z,24.70
2023-02-23T00:36:57.545Z,24.80
2023-02-23T00:40:16.900Z,24.90
2023-02-23T00:43:29.889Z,24.80
2023-02-23T00:46:40.184Z,24.70
2023-02-23T00:49:49.882Z,24.60
2023-02-23T00:53:01.829Z,24.50
2023-02-23T00:56:18.119Z,24.40
2023-02-23T00:59:27.472Z,24.40
2023-02-23T01:02:38.171Z,24.50
2023-02-23T01:05:50.572Z,24.60
2023-02-23T01:08:59.158Z,24.70
2023-02-23T01:12:10.138Z,24.80
2023-02-23T01:15:20.188Z,24.80
2023-02-23T01:18:33.547Z,24.70
2023-02-23T01:21:45.198Z,24.70
2023-02-23T01:24:55.515Z,24.60
2023-02-23T01:28:06.281Z,24.50
2023-02-23T01:31:16.399Z,24.50
2023-02-23T01:34:25.741Z,24.60
2023-02-23T01:37:36.024Z,24.70
2023-02-23T01:40:48.273Z,24.70
2023-02-23T01:44:05.620Z,24.90
2023-02-23T01:47:20.944Z,24.90
2023-02-23T01:50:32.612Z,24.90
2023-02-23T01:53:42.150Z,24.70
2023-02-23T01:56:58.583Z,24.70
2023-02-23T02:00:13.994Z,24.60
2023-02-23T02:03:25.364Z,24.60
2023-02-23T02:06:35.646Z,24.60
2023-02-23T02:09:48.902Z,24.70
2023-02-23T02:12:56.531Z,24.80
2023-02-23T02:16:32.119Z,24.90
2023-02-23T02:20:28.987Z,24.90
2023-02-23T02:24:09.482Z,24.80
2023-02-23T02:27:30.057Z,24.70
2023-02-23T02:31:36.897Z,24.60
2023-02-23T02:35:30.992Z,24.50
2023-02-23T02:38:46.516Z,24.40
2023-02-23T02:42:00.321Z,24.30
2023-02-23T02:45:16.699Z,24.30
2023-02-23T02:48:32.933Z,24.20
2023-02-23T02:51:44.845Z,24.10
2023-02-23T02:54:55.616Z,24.10
2023-02-23T02:58:09.351Z,24.10
2023-02-23T03:01:36.418Z,24.00
2023-02-23T03:05:04.065Z,23.90
2023-02-23T03:08:33.367Z,23.90
2023-02-23T03:11:59.755Z,23.80
2023-02-23T03:15:32.054Z,23.80
2023-02-23T03:19:17.041Z,23.80
2023-02-23T03:22:44.792Z,23.80
2023-02-23T03:26:15.153Z,23.70
2023-02-23T03:29:43.388Z,23.70
2023-02-23T03:33:10.719Z,23.60
2023-02-23T03:36:38.117Z,23.60
2023-02-23T03:40:04.640Z,23.50
2023-02-23T03:43:34.118Z,23.50
2023-02-23T03:47:00.395Z,23.50
2023-02-23T03:50:29.274Z,23.40
2023-02-23T03:53:59.965Z,23.40
2023-02-23T03:57:26.988Z,23.30
2023-02-23T04:00:52.961Z,23.30
2023-02-23T04:04:20.484Z,23.30
2023-02-23T04:07:46.445Z,23.30
2023-02-23T04:11:15.722Z,23.20
2023-02-23T04:14:26.477Z,23.10
2023-02-23T04:17:36.951Z,23.10
2023-02-23T04:20:49.416Z,23.10
2023-02-23T04:24:03.782Z,23.00
2023-02-23T04:27:14.790Z,23.00
2023-02-23T04:30:28.061Z,23.00
2023-02-23T04:33:39.001Z,22.90
2023-02-23T04:36:54.685Z,22.90
2023-02-23T04:40:06.326Z,22.90
2023-02-23T04:43:17.185Z,22.80
2023-02-23T04:46:27.587Z,22.80
2023-02-23T04:49:40.135Z,22.80
2023-02-23T04:52:50.656Z,22.80
2023-02-23T04:55:59.436Z,22.70
2023-02-23T04:59:09.897Z,22.60
2023-02-23T05:02:22.731Z,22.70
2023-02-23T05:05:34.580Z,22.60
2023-02-23T05:08:46.291Z,22.60
2023-02-23T05:11:59.000Z,22.50
2023-02-23T05:15:13.554Z,22.50
2023-02-23T05:18:22.471Z,22.50
2023-02-23T05:21:33.475Z,22.50
2023-02-23T05:24:41.718Z,22.40
2023-02-23T05:27:54.568Z,22.40
2023-02-23T05:31:06.390Z,22.30
2023-02-23T05:34:19.829Z,22.30
2023-02-23T05:37:29.536Z,22.30
2023-02-23T05:40:38.814Z,22.20
2023-02-23T05:43:49.577Z,22.20
2023-02-23T05:46:58.485Z,22.10
2023-02-23T05:50:11.716Z,22.10
2023-02-23T05:53:22.268Z,22.10
2023-02-23T05:56:32.996Z,22.10
2023-02-23T05:59:45.656Z,22.00
2023-02-23T06:02:57.281Z,22.00
2023-02-23T06:06:09.053Z,22.00
2023-02-23T06:09:17.876Z,22.00
2023-02-23T06:12:27.698Z,21.90
2023-02-23T06:15:38.375Z,21.90
2023-02-23T06:18:47.457Z,21.80
2023-02-23T06:21:55.795Z,21.80
2023-02-23T06:25:09.023Z,21.80
2023-02-23T06:28:17.157Z,21.70
2023-02-23T06:31:26.614Z,21.70
2023-02-23T06:34:40.780Z,21.70
2023-02-23T06:37:52.476Z,21.70
2023-02-23T06:41:03.975Z,21.60
2023-02-23T06:44:13.605Z,21.60
2023-02-23T06:47:23.419Z,21.60
2023-02-23T06:50:32.308Z,21.60
2023-02-23T06:53:44.905Z,21.60
2023-02-23T06:56:55.825Z,21.50
2023-02-23T07:00:05.294Z,21.50
2023-02-23T07:03:16.251Z,21.50
2023-02-23T07:06:24.887Z,21.50
2023-02-23T07:09:35.727Z,21.40
2023-02-23T07:12:46.229Z,21.40
2023-02-23T07:15:56.735Z,21.50
2023-02-23T07:19:07.420Z,21.60
2023-02-23T07:22:20.110Z,21.60
2023-02-23T07:25:30.868Z,21.60
2023-02-23T07:28:41.265Z,21.60
2023-02-23T07:31:51.291Z,21.50
2023-02-23T07:35:01.626Z,21.50
2023-02-23T07:38:12.013Z,21.50
2023-02-23T07:41:24.296Z,21.50
2023-02-23T07:44:33.268Z,21.50
2023-02-23T07:47:44.261Z,21.50
2023-02-23T07:50:56.854Z,21.70
2023-02-23T07:54:11.627Z,21.70
2023-02-23T07:57:24.922Z,21.60
2023-02-23T08:00:35.453Z,21.50
2023-02-23T08:03:50.679Z,21.50
2023-02-23T08:07:01.953Z,21.50
2023-02-23T08:10:15.631Z,21.40
2023-02-23T08:13:29.080Z,21.50
2023-02-23T08:16:36.476Z,21.60
2023-02-23T08:19:46.210Z,21.70
2023-02-23T08:22:58.010Z,21.80
2023-02-23T08:26:09.661Z,21.70
2023-02-23T08:29:19.477Z,21.60
2023-02-23T08:32:31.476Z,21.50
2023-02-23T08:35:43.602Z,21.50
2023-02-23T08:38:54.842Z,21.50
2023-02-23T08:42:04.842Z,21.50
2023-02-23T08:45:18.595Z,21.70
2023-02-23T08:48:28.429Z,21.80
2023-02-23T08:51:41.585Z,21.80
2023-02-23T08:54:53.807Z,21.80
2023-02-23T08:58:03.975Z,21.60
2023-02-23T09:01:18.478Z,21.50
2023-02-23T09:04:29.592Z,21.50
2023-02-23T09:07:38.367Z,21.40
2023-02-23T09:10:49.208Z,21.50
2023-02-23T09:13:59.705Z,21.60
2023-02-23T09:17:12.569Z,21.70
2023-02-23T09:20:25.315Z,21.80
2023-02-23T09:23:37.927Z,21.80
2023-02-23T09:26:47.561Z,21.70
2023-02-23T09:29:59.111Z,21.60
2023-02-23T09:33:12.508Z,21.50
2023-02-23T09:36:24.112Z,21.50
2023-02-23T09:39:38.619Z,21.50
2023-02-23T09:42:47.118Z,21.60
2023-02-23T09:45:57.529Z,21.70
2023-02-23T09:49:12.101Z,21.80
2023-02-23T09:52:23.330Z,21.80
2023-02-23T09:55:35.307Z,21.70
2023-02-23T09:58:43.556Z,21.70
2023-02-23T10:05:38.688Z,21.50
2023-02-23T10:08:51.034Z,21.50
2023-02-23T10:12:06.207Z,21.60
2023-02-23T10:15:41.559Z,21.70
2023-02-23T10:18:56.136Z,21.80
2023-02-23T10:22:09.034Z,21.80
2023-02-23T10:25:18.209Z,21.80
2023-02-23T10:28:29.133Z,21.60
2023-02-23T10:31:41.182Z,21.60
2023-02-23T10:34:53.085Z,21.50
2023-02-23T10:38:02.148Z,21.50
2023-02-23T10:41:14.792Z,21.60
2023-02-23T10:44:25.329Z,21.70
2023-02-23T10:47:38.600Z,21.80
2023-02-23T10:54:07.833Z,21.80
2023-02-23T10:57:15.173Z,21.70
2023-02-23T11:00:34.643Z,21.60
2023-02-23T11:03:52.236Z,21.50
2023-02-23T11:07:03.172Z,21.50
2023-02-23T11:10:30.238Z,21.60
2023-02-23T11:13:44.854Z,21.70
2023-02-23T11:16:58.513Z,21.70
2023-02-23T11:20:13.528Z,21.80
2023-02-23T11:23:27.072Z,21.60
2023-02-23T11:26:36.888Z,21.60
2023-02-23T11:29:45.256Z,21.50
2023-02-23T11:32:57.458Z,21.50
2023-02-23T11:36:19.250Z,21.50
2023-02-23T11:39:33.898Z,21.60
2023-02-23T11:42:42.667Z,21.70
2023-02-23T11:45:53.845Z,21.80
2023-02-23T11:49:04.717Z,21.80
2023-02-23T11:52:21.791Z,21.70
2023-02-23T11:55:33.255Z,21.60
2023-02-23T11:58:47.182Z,21.50
2023-02-23T12:01:59.092Z,21.50
2023-02-23T12:05:12.942Z,21.50
2023-02-23T12:08:26.358Z,21.50
2023-02-23T12:11:38.562Z,21.60
2023-02-23T12:14:52.562Z,21.70
2023-02-23T12:18:06.105Z,21.80
2023-02-23T12:21:26.040Z,21.90
2023-02-23T12:24:49.162Z,22.00
2023-02-23T12:28:10.369Z,22.10
2023-02-23T12:31:21.601Z,22.20
2023-02-23T12:34:36.227Z,22.30
2023-02-23T12:37:47.270Z,22.30
2023-02-23T12:41:01.743Z,22.40
2023-02-23T12:44:17.908Z,22.50
2023-02-23T12:47:31.614Z,22.60
2023-02-23T12:50:42.621Z,22.70
2023-02-23T12:53:50.843Z,22.70
2023-02-23T12:57:04.837Z,22.80
2023-02-23T13:04:20.697Z,22.90
2023-02-23T13:07:37.314Z,23.00
2023-02-23T13:10:49.263Z,23.10
2023-02-23T13:14:01.501Z,23.20
2023-02-23T13:17:13.190Z,23.20
2023-02-23T13:20:26.616Z,23.10
2023-02-23T13:23:34.658Z,23.00
2023-02-23T13:26:47.438Z,22.90
2023-02-23T13:30:00.610Z,23.00
2023-02-23T13:33:16.209Z,23.10
2023-02-23T13:36:24.866Z,23.20
2023-02-23T13:39:50.808Z,23.30
2023-02-23T13:43:06.617Z,23.40
2023-02-23T13:46:22.751Z,23.40
2023-02-23T13:49:41.915Z,23.40
2023-02-23T13:52:54.475Z,23.30
2023-02-23T13:56:06.059Z,23.20
2023-02-23T13:59:19.930Z,23.20
2023-02-23T14:02:41.546Z,23.20
2023-02-23T14:05:50.699Z,23.30
2023-02-23T14:09:03.358Z,23.50
2023-02-23T14:12:22.433Z,23.60
2023-02-23T14:15:47.970Z,23.60
2023-02-23T14:19:02.718Z,23.40
2023-02-23T14:22:17.046Z,23.30
2023-02-23T14:25:55.697Z,23.30
2023-02-23T14:29:27.237Z,23.20
2023-02-23T14:32:38.395Z,23.30
2023-02-23T14:35:54.423Z,23.40
2023-02-23T14:39:12.688Z,23.50
2023-02-23T14:42:27.772Z,23.60
2023-02-23T14:45:42.335Z,23.60
2023-02-23T14:49:01.146Z,23.70
2023-02-23T14:52:18.845Z,23.60
2023-02-23T14:55:30.384Z,23.50
2023-02-23T14:59:08.915Z,23.40
2023-02-23T15:02:26.106Z,23.40
2023-02-23T15:05:35.670Z,23.30
2023-02-23T15:08:45.803Z,23.30
2023-02-23T15:11:59.148Z,23.40
2023-02-23T15:15:07.732Z,23.50
2023-02-23T15:18:23.553Z,23.60
2023-02-23T15:21:32.420Z,23.70
2023-02-23T15:24:53.085Z,23.70
2023-02-23T15:28:01.844Z,23.70
2023-02-23T15:31:14.799Z,23.60
2023-02-23T15:34:28.088Z,23.50
2023-02-23T15:37:37.002Z,23.40
2023-02-23T15:40:51.028Z,23.40
2023-02-23T15:44:07.936Z,23.30
2023-02-23T15:47:23.352Z,23.20
2023-02-23T15:50:37.012Z,23.20
2023-02-23T15:53:44.764Z,23.30
2023-02-23T15:56:59.376Z,23.40
2023-02-23T16:00:14.419Z,23.50
2023-02-23T16:03:30.730Z,23.60
2023-02-23T16:06:42.518Z,23.60
2023-02-23T16:09:59.777Z,23.50
2023-02-23T16:13:09.051Z,23.40
2023-02-23T16:16:19.814Z,23.30
2023-02-23T16:19:29.283Z,23.20
2023-02-23T16:22:38.238Z,23.30
2023-02-23T16:25:47.486Z,23.40
2023-02-23T16:28:58.360Z,23.50
2023-02-23T16:32:13.161Z,23.60
2023-02-23T16:35:24.360Z,23.60
2023-02-23T16:38:38.352Z,23.50
2023-02-23T16:41:50.190Z,23.40
2023-02-23T16:45:01.712Z,23.30
2023-02-23T16:48:13.912Z,23.20
2023-02-23T16:51:24.640Z,23.10
2023-02-23T16:54:35.465Z,23.10
2023-02-23T16:57:45.718Z,23.30
2023-02-23T17:00:57.358Z,23.40
2023-02-23T17:04:10.316Z,23.40
2023-02-23T17:07:17.897Z,23.60
2023-02-23T17:10:30.454Z,23.60
2023-02-23T17:13:40.199Z,23.50
2023-02-23T17:16:53.289Z,23.40
2023-02-23T17:20:09.458Z,23.30
2023-02-23T17:23:20.252Z,23.20
2023-02-23T17:26:32.543Z,23.20
2023-02-23T17:29:43.204Z,23.10
2023-02-23T17:32:55.764Z,23.10
2023-02-23T17:36:06.603Z,23.20
2023-02-23T17:39:17.466Z,23.30
2023-02-23T17:42:26.049Z,23.40
2023-02-23T17:45:35.472Z,23.50
2023-02-23T17:48:46.846Z,23.60
2023-02-23T17:51:57.753Z,23.60
2023-02-23T17:55:08.005Z,23.40
2023-02-23T17:58:20.963Z,23.40
2023-02-23T18:01:33.832Z,23.30
2023-02-23T18:04:45.499Z,23.20
2023-02-23T18:07:57.532Z,23.10
2023-02-23T18:11:08.776Z,23.10
2023-02-23T18:14:20.517Z,23.10
2023-02-23T18:17:31.672Z,23.30
2023-02-23T18:20:43.196Z,23.50
2023-02-23T18:23:55.689Z,23.70
2023-02-23T18:27:07.224Z,23.80
2023-02-23T18:30:18.922Z,23.80
2023-02-23T18:33:31.035Z,23.70
2023-02-23T18:36:42.431Z,23.60
2023-02-23T18:39:56.344Z,23.50
2023-02-23T18:43:07.020Z,23.50
2023-02-23T18:46:17.297Z,23.60
2023-02-23T18:49:31.183Z,23.70
2023-02-23T18:52:41.467Z,23.80
2023-02-23T18:55:55.402Z,23.90
2023-02-23T18:59:07.210Z,23.90
2023-02-23T19:02:19.338Z,23.80
2023-02-23T19:05:29.893Z,23.70
2023-02-23T19:08:43.814Z,23.60
2023-02-23T19:11:54.469Z,23.50
2023-02-23T19:15:08.452Z,23.50
2023-02-23T19:18:20.655Z,23.50
2023-02-23T19:21:34.056Z,23.60
2023-02-23T19:24:46.820Z,23.70
2023-02-23T19:27:57.873Z,23.90
2023-02-23T19:31:10.973Z,23.90
2023-02-23T19:34:20.946Z,23.90
2023-02-23T19:37:31.328Z,23.80
2023-02-23T19:40:43.156Z,23.70
2023-02-23T19:43:52.024Z,23.70
2023-02-23T19:47:04.396Z,23.60
2023-02-23T19:50:19.371Z,23.60
2023-02-23T19:53:29.536Z,23.50
2023-02-23T19:56:39.233Z,23.50
2023-02-23T19:59:48.060Z,23.50
2023-02-23T20:02:58.185Z,23.60
2023-02-23T20:06:07.947Z,23.70
2023-02-23T20:09:17.231Z,23.80
2023-02-23T20:12:29.296Z,23.90
2023-02-23T20:15:43.404Z,23.90
2023-02-23T20:18:51.611Z,23.90
2023-02-23T20:22:00.478Z,23.80
2023-02-23T20:25:10.946Z,23.70
2023-02-23T20:28:20.403Z,23.60
2023-02-23T20:31:33.339Z,23.60
2023-02-23T20:34:43.914Z,23.60
2023-02-23T20:37:53.040Z,23.70
2023-02-23T20:41:03.658Z,23.80
2023-02-23T20:44:15.236Z,23.90
2023-02-23T20:47:26.346Z,24.00
2023-02-23T20:50:35.788Z,23.90
2023-02-23T20:53:46.226Z,23.80
2023-02-23T20:56:57.688Z,23.70
2023-02-23T21:00:12.869Z,23.60
2023-02-23T21:03:23.228Z,23.50
2023-02-23T21:06:36.259Z,23.60
2023-02-23T21:09:44.963Z,23.70
2023-02-23T21:12:56.764Z,23.80
2023-02-23T21:16:06.748Z,23.80
2023-02-23T21:19:20.227Z,23.90
2023-02-23T21:22:32.555Z,23.90
2023-02-23T21:25:44.152Z,23.70
2023-02-23T21:28:54.280Z,23.70
2023-02-23T21:32:05.893Z,23.60
2023-02-23T21:35:14.087Z,23.50
2023-02-23T21:38:26.075Z,23.60
2023-02-23T21:41:38.363Z,23.60
2023-02-23T21:44:48.888Z,23.70
2023-02-23T21:47:59.580Z,23.80
2023-02-23T21:51:09.901Z,23.90
2023-02-23T21:54:22.565Z,24.00
2023-02-23T21:57:36.839Z,24.00
2023-02-23T22:00:50.198Z,23.90
2023-02-23T22:03:57.606Z,23.70
2023-02-23T22:07:08.317Z,23.60
2023-02-23T22:10:20.020Z,23.50
2023-02-23T22:13:31.603Z,23.50
2023-02-23T22:16:42.005Z,23.40
2023-02-23T22:19:51.292Z,23.50
2023-02-23T22:23:05.520Z,23.60
2023-02-23T22:26:16.461Z,23.70
2023-02-23T22:29:26.153Z,23.90
2023-02-23T22:32:36.377Z,24.00
2023-02-23T22:35:46.382Z,24.00
2023-02-23T22:39:00.782Z,24.00
2023-02-23T22:42:13.270Z,23.80
2023-02-23T22:45:23.205Z,23.80
2023-02-23T22:48:34.598Z,23.60
2023-02-23T22:51:44.974Z,23.50
2023-02-23T22:54:54.002Z,23.40
2023-02-23T22:58:07.533Z,23.40
2023-02-23T23:01:17.369Z,23.50
2023-02-23T23:04:30.283Z,23.60
2023-02-23T23:07:40.763Z,23.80
2023-02-23T23:10:52.608Z,23.90
2023-02-23T23:14:03.404Z,24.10
2023-02-23T23:17:15.514Z,24.10
2023-02-23T23:20:27.455Z,23.90
2023-02-23T23:23:38.181Z,23.80
2023-02-23T23:26:48.603Z,23.70
2023-02-23T23:30:00.736Z,23.60
2023-02-23T23:33:12.514Z,23.50
2023-02-23T23:36:23.657Z,23.40
2023-02-23T23:39:35.302Z,23.50
2023-02-23T23:42:46.549Z,23.60
2023-02-23T23:46:00.384Z,23.80
2023-02-23T23:49:10.318Z,23.90
2023-02-23T23:52:23.468Z,24.10
2023-02-23T23:55:33.248Z,24.10
2023-02-23T23:58:45.954Z,24.00
