createdAt,value
2022-11-08T00:01:53.899Z,12.55
2022-11-08T00:04:28.126Z,13.00
2022-11-08T00:07:18.530Z,14.03
2022-11-08T00:10:09.372Z,13.38
2022-11-08T00:13:00.712Z,12.88
2022-11-08T00:15:38.455Z,12.75
2022-11-08T00:18:12.492Z,13.50
2022-11-08T00:20:45.263Z,13.30
2022-11-08T00:23:18.244Z,14.78
2022-11-08T00:25:58.248Z,14.13
2022-11-08T00:28:31.165Z,13.85
2022-11-08T00:31:08.206Z,15.23
2022-11-08T00:33:41.094Z,17.20
2022-11-08T00:36:13.931Z,17.50
2022-11-08T00:38:47.101Z,17.60
2022-11-08T00:41:20.558Z,17.12
2022-11-08T00:43:53.713Z,17.77
2022-11-08T00:46:26.467Z,17.00
2022-11-08T00:48:59.197Z,17.40
2022-11-08T00:51:33.137Z,21.10
2022-11-08T00:54:07.610Z,20.02
2022-11-08T00:56:42.238Z,21.00
2022-11-08T00:59:18.936Z,22.05
2022-11-08T01:01:52.452Z,19.95
2022-11-08T01:04:25.494Z,17.98
2022-11-08T01:06:58.702Z,18.70
2022-11-08T01:09:31.573Z,18.90
2022-11-08T01:12:04.767Z,17.80
2022-11-08T01:14:38.626Z,16.25
2022-11-08T01:17:11.773Z,15.03
2022-11-08T01:19:44.850Z,13.15
2022-11-08T01:22:18.059Z,10.85
2022-11-08T01:24:50.823Z,11.50
2022-11-08T01:27:23.808Z,11.08
2022-11-08T01:29:56.947Z,12.60
2022-11-08T01:32:31.800Z,12.50
2022-11-08T01:35:04.732Z,12.33
2022-11-08T01:37:38.777Z,13.00
2022-11-08T01:40:13.604Z,11.15
2022-11-08T01:42:47.200Z,11.50
2022-11-08T01:45:58.101Z,13.35
2022-11-08T01:48:31.963Z,13.32
2022-11-08T01:51:05.739Z,12.98
2022-11-08T01:53:39.550Z,12.68
2022-11-08T01:56:13.169Z,12.98
2022-11-08T01:58:47.618Z,11.78
2022-11-08T02:03:53.154Z,11.68
2022-11-08T02:06:27.197Z,13.80
2022-11-08T02:09:03.057Z,14.00
2022-11-08T02:11:36.507Z,14.60
2022-11-08T02:14:09.884Z,13.22
2022-11-08T02:19:20.444Z,11.85
2022-11-08T02:21:57.573Z,13.30
2022-11-08T02:24:30.870Z,14.55
2022-11-08T02:27:04.745Z,15.35
2022-11-08T02:29:38.512Z,14.50
2022-11-08T02:32:12.931Z,17.12
2022-11-08T02:37:28.422Z,17.52
2022-11-08T02:40:01.408Z,14.58
2022-11-08T02:42:34.716Z,16.17
2022-11-08T02:45:09.750Z,17.40
2022-11-08T02:47:43.249Z,15.58
2022-11-08T02:50:16.427Z,16.15
2022-11-08T02:52:49.446Z,13.43
2022-11-08T02:55:24.244Z,16.10
2022-11-08T02:57:57.850Z,16.65
2022-11-08T03:00:31.237Z,18.65
2022-11-08T03:03:04.849Z,20.27
2022-11-08T03:05:37.834Z,19.70
2022-11-08T03:08:10.703Z,18.05
2022-11-08T03:10:44.168Z,15.72
2022-11-08T03:13:17.337Z,15.25
2022-11-08T03:15:50.198Z,15.58
2022-11-08T03:18:23.213Z,16.23
2022-11-08T03:20:56.196Z,13.65
2022-11-08T03:23:29.415Z,14.80
2022-11-08T03:26:06.243Z,16.12
2022-11-08T03:28:40.066Z,13.45
2022-11-08T03:31:13.148Z,11.93
2022-11-08T03:33:47.735Z,10.90
2022-11-08T03:36:20.511Z,11.73
2022-11-08T03:38:54.070Z,12.93
2022-11-08T03:41:27.321Z,11.90
2022-11-08T03:44:00.459Z,11.88
2022-11-08T03:46:33.869Z,11.90
2022-11-08T03:49:06.917Z,11.40
2022-11-08T03:51:40.401Z,11.33
2022-11-08T03:54:13.845Z,13.27
2022-11-08T03:56:46.827Z,13.05
2022-11-08T03:59:20.118Z,12.10
2022-11-08T04:01:53.454Z,12.82
2022-11-08T04:04:26.739Z,13.30
2022-11-08T04:06:59.847Z,11.22
2022-11-08T04:09:33.415Z,13.28
2022-11-08T04:12:25.312Z,13.55
2022-11-08T04:15:17.935Z,13.45
2022-11-08T04:18:12.024Z,13.88
2022-11-08T04:21:06.121Z,13.30
2022-11-08T04:23:40.190Z,12.70
2022-11-08T04:26:13.911Z,13.27
2022-11-08T04:28:46.781Z,14.55
2022-11-08T04:31:21.790Z,15.80
2022-11-08T04:33:55.501Z,15.88
2022-11-08T04:36:30.351Z,14.83
2022-11-08T04:39:03.464Z,16.05
2022-11-08T04:41:36.964Z,14.33
2022-11-08T04:44:10.683Z,13.95
2022-11-08T04:46:43.692Z,12.30
2022-11-08T04:49:16.613Z,14.63
2022-11-08T04:51:50.566Z,16.62
2022-11-08T04:54:24.218Z,17.35
2022-11-08T04:56:57.191Z,21.02
2022-11-08T04:59:30.325Z,20.05
2022-11-08T05:02:03.131Z,14.73
2022-11-08T05:04:35.883Z,19.77
2022-11-08T05:07:08.850Z,20.77
2022-11-08T05:09:41.628Z,20.50
2022-11-08T05:12:14.478Z,17.60
2022-11-08T05:14:49.253Z,17.73
2022-11-08T05:17:22.270Z,17.50
2022-11-08T05:20:15.445Z,15.83
2022-11-08T05:23:06.656Z,14.75
2022-11-08T05:25:44.335Z,15.78
2022-11-08T05:28:17.899Z,16.52
2022-11-08T05:30:58.151Z,17.48
2022-11-08T05:33:31.563Z,19.32
2022-11-08T05:36:06.996Z,23.10
2022-11-08T05:38:41.059Z,20.00
2022-11-08T05:41:17.031Z,22.70
2022-11-08T05:43:52.906Z,18.73
2022-11-08T05:46:26.161Z,13.72
2022-11-08T05:48:58.954Z,14.20
2022-11-08T05:51:32.139Z,13.58
2022-11-08T05:54:05.819Z,13.20
2022-11-08T05:56:38.796Z,13.60
2022-11-08T05:59:11.558Z,15.28
2022-11-08T06:01:45.266Z,13.50
2022-11-08T06:04:18.637Z,13.38
2022-11-08T06:06:53.030Z,14.80
2022-11-08T06:09:26.733Z,12.80
2022-11-08T06:12:00.213Z,13.05
2022-11-08T06:14:33.884Z,12.15
2022-11-08T06:17:06.923Z,11.88
2022-11-08T06:19:40.553Z,12.60
2022-11-08T06:22:13.773Z,14.38
2022-11-08T06:24:47.134Z,13.13
2022-11-08T06:27:20.353Z,14.50
2022-11-08T06:29:53.768Z,13.77
2022-11-08T06:32:26.991Z,13.10
2022-11-08T06:35:00.208Z,12.43
2022-11-08T06:37:34.221Z,13.55
2022-11-08T06:40:08.793Z,13.77
2022-11-08T06:42:42.277Z,12.37
2022-11-08T06:45:16.003Z,12.78
2022-11-08T06:47:49.052Z,13.10
2022-11-08T06:50:22.110Z,14.07
2022-11-08T06:53:07.199Z,14.35
2022-11-08T06:55:41.503Z,12.68
2022-11-08T06:58:14.721Z,12.58
2022-11-08T07:00:48.337Z,12.90
2022-11-08T07:03:21.426Z,12.33
2022-11-08T07:05:55.127Z,12.55
2022-11-08T07:08:28.023Z,11.15
2022-11-08T07:11:01.304Z,11.93
2022-11-08T07:13:34.255Z,12.10
2022-11-08T07:16:08.229Z,10.28
2022-11-08T07:18:41.660Z,11.68
2022-11-08T07:21:14.654Z,10.65
2022-11-08T07:23:48.816Z,12.73
2022-11-08T07:26:22.143Z,11.73
2022-11-08T07:28:55.876Z,10.58
2022-11-08T07:31:29.017Z,11.83
2022-11-08T07:34:02.124Z,11.97
2022-11-08T07:36:35.471Z,9.25
2022-11-08T07:39:08.180Z,9.38
2022-11-08T07:41:41.135Z,11.10
2022-11-08T07:44:14.733Z,12.00
2022-11-08T07:46:47.969Z,10.77
2022-11-08T07:49:21.049Z,11.22
2022-11-08T07:51:54.671Z,10.78
2022-11-08T07:54:27.495Z,9.63
2022-11-08T07:57:01.238Z,8.80
2022-11-08T07:59:34.984Z,9.35
2022-11-08T08:02:08.138Z,9.23
2022-11-08T08:04:41.608Z,9.00
2022-11-08T08:07:15.057Z,8.98
2022-11-08T08:09:48.524Z,9.40
2022-11-08T08:12:21.441Z,8.53
2022-11-08T08:14:54.434Z,8.53
2022-11-08T08:17:28.865Z,7.92
2022-11-08T08:20:02.461Z,7.20
2022-11-08T08:22:35.667Z,8.50
2022-11-08T08:25:10.295Z,8.27
2022-11-08T08:27:46.529Z,7.60
2022-11-08T08:30:20.190Z,9.90
2022-11-08T08:33:21.866Z,8.68
2022-11-08T08:35:28.641Z,8.33
2022-11-08T08:38:05.863Z,7.67
2022-11-08T08:40:40.002Z,6.90
2022-11-08T08:43:13.630Z,11.15
2022-11-08T08:45:47.118Z,10.67
2022-11-08T08:48:20.118Z,10.25
2022-11-08T08:50:54.085Z,9.20
2022-11-08T08:53:27.246Z,9.33
2022-11-08T08:56:01.986Z,9.05
2022-11-08T08:58:35.643Z,9.65
2022-11-08T09:03:48.514Z,8.25
2022-11-08T09:06:22.478Z,8.05
2022-11-08T09:08:56.534Z,8.15
2022-11-08T09:11:29.940Z,7.67
2022-11-08T09:14:02.871Z,7.65
2022-11-08T09:16:37.383Z,6.45
2022-11-08T09:19:10.939Z,7.15
2022-11-08T09:21:45.546Z,7.22
2022-11-08T09:24:18.732Z,7.20
2022-11-08T09:26:51.979Z,7.12
2022-11-08T09:29:24.804Z,6.72
2022-11-08T09:31:58.604Z,7.15
2022-11-08T09:34:31.672Z,6.92
2022-11-08T09:37:04.653Z,7.65
2022-11-08T09:39:37.486Z,6.55
2022-11-08T09:42:37.242Z,7.12
2022-11-08T09:45:29.723Z,8.30
2022-11-08T09:48:08.696Z,8.58
2022-11-08T09:50:47.140Z,8.08
2022-11-08T09:54:02.080Z,6.78
2022-11-08T09:56:38.869Z,7.25
2022-11-08T09:59:28.358Z,8.70
2022-11-08T10:02:01.371Z,7.80
2022-11-08T10:04:36.076Z,8.00
2022-11-08T10:10:04.034Z,7.35
2022-11-08T10:12:51.132Z,8.08
2022-11-08T10:15:38.223Z,8.25
2022-11-08T10:18:55.574Z,8.28
2022-11-08T10:21:47.668Z,7.80
2022-11-08T10:25:06.356Z,9.70
2022-11-08T10:27:44.540Z,9.60
2022-11-08T10:30:25.774Z,9.40
2022-11-08T10:32:59.787Z,9.55
2022-11-08T10:36:01.807Z,10.32
2022-11-08T10:38:48.269Z,10.55
2022-11-08T10:41:28.317Z,9.70
2022-11-08T10:44:15.634Z,11.45
2022-11-08T10:47:00.222Z,9.13
2022-11-08T10:49:39.888Z,11.48
2022-11-08T10:52:40.578Z,11.90
2022-11-08T10:55:34.453Z,11.40
2022-11-08T10:58:31.082Z,9.75
2022-11-08T11:01:25.995Z,11.65
2022-11-08T11:03:59.509Z,11.03
2022-11-08T11:06:34.939Z,11.17
2022-11-08T11:09:23.443Z,11.12
2022-11-08T11:12:03.803Z,11.15
2022-11-08T11:14:37.968Z,11.73
2022-11-08T11:19:58.103Z,13.53
2022-11-08T11:22:38.234Z,13.78
2022-11-08T11:28:00.336Z,11.38
2022-11-08T11:30:36.157Z,13.03
2022-11-08T11:33:29.962Z,11.90
2022-11-08T11:36:23.582Z,10.43
2022-11-08T11:39:10.378Z,12.53
2022-11-08T11:41:49.441Z,11.03
2022-11-08T11:44:37.947Z,11.70
2022-11-08T11:47:24.939Z,12.43
2022-11-08T11:49:59.779Z,19.77
2022-11-08T11:52:33.328Z,16.62
2022-11-08T11:55:06.686Z,16.55
2022-11-08T11:57:50.591Z,10.78
2022-11-08T12:00:23.577Z,12.93
2022-11-08T12:03:39.246Z,12.80
2022-11-08T12:06:29.212Z,13.22
2022-11-08T12:09:09.828Z,12.37
2022-11-08T12:11:53.021Z,12.23
2022-11-08T12:14:51.979Z,13.30
2022-11-08T12:17:49.204Z,13.65
2022-11-08T12:20:54.146Z,13.08
2022-11-08T12:23:59.301Z,11.55
2022-11-08T12:26:57.497Z,12.82
2022-11-08T12:30:00.750Z,13.05
2022-11-08T12:32:47.155Z,13.38
2022-11-08T12:35:33.400Z,12.98
2022-11-08T12:38:35.583Z,12.47
2022-11-08T12:41:21.996Z,12.93
2022-11-08T12:44:21.025Z,10.80
2022-11-08T12:47:13.434Z,11.15
2022-11-08T12:50:00.117Z,11.40
2022-11-08T12:52:52.688Z,11.12
2022-11-08T12:55:36.455Z,11.28
2022-11-08T12:58:22.515Z,11.68
2022-11-08T13:01:00.823Z,10.25
2022-11-08T13:04:07.112Z,9.65
2022-11-08T13:07:09.943Z,10.03
2022-11-08T13:10:02.444Z,10.70
2022-11-08T13:13:01.249Z,10.45
2022-11-08T13:15:35.384Z,9.78
2022-11-08T13:18:13.438Z,10.45
2022-11-08T13:20:48.514Z,11.05
2022-11-08T13:23:30.708Z,11.03
2022-11-08T13:26:23.378Z,10.63
2022-11-08T13:28:56.686Z,10.08
2022-11-08T13:31:35.242Z,9.65
2022-11-08T13:34:39.888Z,9.63
2022-11-08T13:40:30.805Z,11.53
2022-11-08T13:43:23.960Z,10.15
2022-11-08T13:46:00.986Z,9.85
2022-11-08T13:48:38.130Z,10.30
2022-11-08T13:51:32.263Z,9.28
2022-11-08T13:54:28.857Z,9.73
2022-11-08T13:57:03.377Z,11.68
2022-11-08T13:59:41.250Z,11.90
2022-11-08T14:02:31.395Z,11.93
2022-11-08T14:05:23.683Z,11.68
2022-11-08T14:08:02.100Z,10.90
2022-11-08T14:11:02.108Z,11.70
2022-11-08T14:13:51.788Z,11.85
2022-11-08T14:16:29.712Z,10.80
2022-11-08T14:19:27.357Z,11.12
2022-11-08T14:22:02.305Z,10.80
2022-11-08T14:24:40.912Z,12.07
2022-11-08T14:27:16.361Z,9.80
2022-11-08T14:29:53.875Z,9.90
2022-11-08T14:32:26.775Z,12.28
2022-11-08T14:35:19.630Z,11.97
2022-11-08T14:37:54.888Z,12.30
2022-11-08T14:40:30.437Z,13.80
2022-11-08T14:43:03.367Z,12.85
2022-11-08T14:45:36.215Z,12.82
2022-11-08T14:48:11.340Z,12.00
2022-11-08T14:50:44.545Z,11.65
2022-11-08T14:53:31.882Z,12.53
2022-11-08T14:56:19.656Z,18.30
2022-11-08T14:58:57.310Z,15.78
2022-11-08T15:01:32.079Z,15.98
2022-11-08T15:04:08.898Z,15.83
2022-11-08T15:06:55.583Z,17.85
2022-11-08T15:09:34.011Z,13.53
2022-11-08T15:12:12.339Z,16.20
2022-11-08T15:14:52.889Z,18.07
2022-11-08T15:17:39.179Z,34.43
2022-11-08T15:20:19.584Z,27.67
2022-11-08T15:22:56.638Z,24.67
2022-11-08T15:25:36.126Z,22.05
2022-11-08T15:28:21.947Z,10.70
2022-11-08T15:30:58.971Z,11.97
2022-11-08T15:33:41.200Z,12.93
2022-11-08T15:36:16.987Z,13.93
2022-11-08T15:38:51.020Z,18.05
2022-11-08T15:41:39.942Z,17.15
2022-11-08T15:44:26.806Z,17.15
2022-11-08T15:46:59.903Z,14.87
2022-11-08T15:49:33.110Z,12.73
2022-11-08T15:52:07.218Z,12.85
2022-11-08T15:54:40.245Z,16.77
2022-11-08T15:57:13.711Z,14.90
2022-11-08T15:59:47.144Z,13.53
2022-11-08T16:02:21.724Z,13.25
2022-11-08T16:04:54.966Z,14.78
2022-11-08T16:07:28.106Z,16.62
2022-11-08T16:10:01.313Z,16.37
2022-11-08T16:12:34.671Z,20.12
2022-11-08T16:15:10.346Z,27.20
2022-11-08T16:17:43.623Z,24.72
2022-11-08T16:20:37.526Z,21.23
2022-11-08T16:23:13.977Z,20.62
2022-11-08T16:25:53.087Z,16.97
2022-11-08T16:28:38.406Z,16.10
2022-11-08T16:31:18.076Z,21.95
2022-11-08T16:33:52.552Z,18.30
2022-11-08T16:36:30.081Z,18.80
2022-11-08T16:39:04.991Z,18.85
2022-11-08T16:41:42.590Z,16.97
2022-11-08T16:44:13.844Z,17.05
2022-11-08T16:46:48.521Z,19.10
2022-11-08T16:49:27.328Z,20.15
2022-11-08T16:52:00.394Z,20.30
2022-11-08T16:54:33.674Z,20.70
2022-11-08T16:57:33.098Z,19.42
2022-11-08T16:59:41.408Z,18.20
2022-11-08T17:02:32.706Z,17.82
2022-11-08T17:05:06.275Z,19.02
2022-11-08T17:07:40.200Z,20.17
2022-11-08T17:10:18.749Z,21.23
2022-11-08T17:12:52.297Z,21.62
2022-11-08T17:15:29.144Z,20.50
2022-11-08T17:18:03.486Z,18.87
2022-11-08T17:20:36.602Z,19.20
2022-11-08T17:23:10.728Z,19.98
2022-11-08T17:25:44.722Z,21.52
2022-11-08T17:28:17.765Z,22.25
2022-11-08T17:30:51.505Z,22.10
2022-11-08T17:33:24.495Z,22.05
2022-11-08T17:35:57.407Z,25.05
2022-11-08T17:38:30.190Z,22.62
2022-11-08T17:41:15.169Z,20.77
2022-11-08T17:43:48.098Z,24.00
2022-11-08T17:46:21.066Z,22.13
2022-11-08T17:48:55.022Z,22.82
2022-11-08T17:51:27.917Z,28.25
2022-11-08T17:54:00.845Z,24.90
2022-11-08T17:56:33.996Z,24.33
2022-11-08T17:59:06.898Z,27.20
2022-11-08T18:01:40.294Z,26.07
2022-11-08T18:04:13.787Z,27.37
2022-11-08T18:06:46.976Z,29.12
2022-11-08T18:09:20.365Z,23.73
2022-11-08T18:11:54.580Z,21.70
2022-11-08T18:14:29.171Z,22.93
2022-11-08T18:17:05.366Z,22.87
2022-11-08T18:19:39.321Z,21.95
2022-11-08T18:22:13.173Z,22.70
2022-11-08T18:24:49.096Z,24.60
2022-11-08T18:27:21.295Z,25.23
2022-11-08T18:29:55.765Z,33.83
2022-11-08T18:32:29.298Z,31.35
2022-11-08T18:35:04.181Z,34.55
2022-11-08T18:40:13.137Z,26.73
2022-11-08T18:42:46.719Z,27.73
2022-11-08T18:45:20.804Z,29.87
2022-11-08T18:47:54.765Z,30.20
2022-11-08T18:50:28.040Z,29.98
2022-11-08T18:53:03.986Z,28.02
2022-11-08T18:55:40.561Z,29.20
2022-11-08T18:58:18.258Z,36.60
2022-11-08T19:00:56.229Z,39.08
2022-11-08T19:03:30.221Z,33.28
2022-11-08T19:06:03.547Z,32.55
2022-11-08T19:08:38.849Z,26.02
2022-11-08T19:11:15.581Z,25.60
2022-11-08T19:13:49.834Z,26.23
2022-11-08T19:16:25.016Z,26.00
2022-11-08T19:18:58.145Z,25.65
2022-11-08T19:21:33.649Z,32.70
2022-11-08T19:24:09.322Z,39.05
2022-11-08T19:26:43.568Z,47.93
2022-11-08T19:29:16.809Z,42.53
2022-11-08T19:31:50.410Z,34.75
2022-11-08T19:34:23.738Z,28.87
2022-11-08T19:36:57.982Z,26.93
2022-11-08T19:39:31.193Z,29.70
2022-11-08T19:42:04.520Z,30.10
2022-11-08T19:44:37.584Z,26.82
2022-11-08T19:47:11.201Z,39.00
2022-11-08T19:49:44.353Z,34.88
2022-11-08T19:52:18.132Z,31.15
2022-11-08T19:54:51.908Z,27.35
2022-11-08T19:57:25.331Z,28.67
2022-11-08T19:59:58.204Z,27.37
2022-11-08T20:02:31.487Z,21.47
2022-11-08T20:05:04.993Z,26.93
2022-11-08T20:07:38.278Z,24.18
2022-11-08T20:10:12.073Z,24.37
2022-11-08T20:12:47.055Z,19.50
2022-11-08T20:15:20.702Z,18.87
2022-11-08T20:17:53.598Z,16.25
2022-11-08T20:20:26.556Z,21.62
2022-11-08T20:22:59.996Z,20.50
2022-11-08T20:25:35.269Z,19.90
2022-11-08T20:28:08.312Z,16.73
2022-11-08T20:30:41.932Z,16.67
2022-11-08T20:33:14.865Z,14.53
2022-11-08T20:35:48.292Z,15.95
2022-11-08T20:38:21.697Z,16.87
2022-11-08T20:40:55.286Z,19.12
2022-11-08T20:43:29.650Z,17.10
2022-11-08T20:46:09.484Z,16.80
2022-11-08T20:48:44.273Z,10.78
2022-11-08T20:51:19.739Z,10.98
2022-11-08T20:53:52.659Z,12.15
2022-11-08T20:56:26.326Z,14.78
2022-11-08T20:58:59.485Z,15.25
2022-11-08T21:01:34.596Z,19.67
2022-11-08T21:04:09.205Z,13.58
2022-11-08T21:06:42.433Z,11.57
2022-11-08T21:09:36.435Z,11.05
2022-11-08T21:11:49.883Z,10.08
2022-11-08T21:14:23.953Z,10.25
2022-11-08T21:19:32.466Z,9.60
2022-11-08T21:22:17.946Z,8.53
2022-11-08T21:24:52.345Z,8.20
2022-11-08T21:27:29.540Z,7.75
2022-11-08T21:29:59.825Z,8.08
2022-11-08T21:32:33.198Z,7.70
2022-11-08T21:35:07.257Z,7.87
2022-11-08T21:37:40.030Z,7.17
2022-11-08T21:40:14.055Z,7.47
2022-11-08T21:42:48.901Z,6.75
2022-11-08T21:45:21.743Z,6.50
2022-11-08T21:47:55.856Z,6.78
2022-11-08T21:50:29.260Z,5.62
2022-11-08T21:53:05.010Z,6.10
2022-11-08T21:55:38.071Z,5.00
2022-11-08T21:58:11.189Z,5.58
2022-11-08T22:00:44.744Z,6.67
2022-11-08T22:03:17.898Z,5.03
2022-11-08T22:05:51.864Z,5.20
2022-11-08T22:08:25.182Z,5.22
2022-11-08T22:10:58.755Z,5.40
2022-11-08T22:13:32.446Z,5.60
2022-11-08T22:16:06.690Z,5.50
2022-11-08T22:21:32.100Z,6.12
2022-11-08T22:24:07.010Z,5.75
2022-11-08T22:26:42.015Z,5.33
2022-11-08T22:29:16.036Z,5.53
2022-11-08T22:31:51.651Z,6.53
2022-11-08T22:34:25.047Z,6.87
2022-11-08T22:36:58.343Z,7.60
2022-11-08T22:39:32.041Z,5.60
2022-11-08T22:42:05.494Z,5.37
2022-11-08T22:44:39.507Z,6.40
2022-11-08T22:47:12.384Z,6.25
2022-11-08T22:49:45.944Z,9.78
2022-11-08T22:52:18.749Z,9.58
2022-11-08T22:54:51.880Z,11.18
2022-11-08T22:57:25.031Z,12.53
2022-11-08T22:59:57.901Z,13.50
2022-11-08T23:02:33.270Z,15.65
2022-11-08T23:05:06.095Z,16.23
2022-11-08T23:07:38.939Z,15.60
2022-11-08T23:10:13.172Z,16.67
2022-11-08T23:13:04.400Z,16.93
2022-11-08T23:15:56.233Z,15.95
2022-11-08T23:18:29.873Z,15.58
2022-11-08T23:21:20.461Z,15.72
2022-11-08T23:23:55.674Z,17.52
2022-11-08T23:26:46.483Z,16.75
2022-11-08T23:29:37.546Z,15.20
2022-11-08T23:32:10.436Z,14.58
2022-11-08T23:34:43.572Z,16.45
2022-11-08T23:37:16.559Z,17.52
2022-11-08T23:40:07.465Z,17.23
2022-11-08T23:42:58.511Z,18.57
2022-11-08T23:45:31.709Z,17.40
2022-11-08T23:48:05.957Z,18.92
2022-11-08T23:50:39.329Z,18.10
2022-11-08T23:53:13.899Z,20.12
2022-11-08T23:55:46.729Z,19.00
2022-11-08T23:58:19.767Z,20.65
