createdAt,value
2023-05-05T09:39:54.592Z,26.54
2023-05-05T09:43:26.505Z,25.94
2023-05-05T09:46:39.494Z,27.79
2023-05-05T09:49:42.794Z,26.99
2023-05-05T09:56:57.065Z,28.47
2023-05-05T10:00:02.296Z,26.14
2023-05-05T10:03:08.678Z,26.20
2023-05-05T10:06:14.427Z,24.40
2023-05-05T10:09:18.177Z,21.40
2023-05-05T10:12:21.587Z,24.34
2023-05-05T10:15:24.750Z,24.18
2023-05-05T10:18:28.875Z,22.70
2023-05-05T10:21:42.020Z,23.52
2023-05-05T10:24:57.457Z,21.20
2023-05-05T10:28:03.029Z,21.93
2023-05-05T10:31:20.445Z,20.69
2023-05-05T10:35:02.712Z,21.76
2023-05-05T10:38:10.061Z,20.55
2023-05-05T10:41:14.184Z,22.31
2023-05-05T10:44:17.775Z,22.21
2023-05-05T10:47:31.792Z,21.04
2023-05-05T10:50:51.415Z,21.16
2023-05-05T10:58:40.785Z,21.28
2023-05-05T11:01:52.202Z,21.65
2023-05-05T11:05:26.265Z,24.15
2023-05-05T11:08:30.245Z,22.76
2023-05-05T11:12:04.518Z,22.16
2023-05-05T11:15:22.608Z,21.67
2023-05-05T11:18:28.682Z,21.38
2023-05-05T11:22:02.005Z,20.87
2023-05-05T11:25:42.267Z,21.08
2023-05-05T11:28:59.798Z,26.40
2023-05-05T11:32:11.597Z,27.56
2023-05-05T11:35:15.657Z,30.62
2023-05-05T11:38:23.847Z,30.32
2023-05-05T11:41:39.558Z,25.42
2023-05-05T11:44:43.314Z,21.95
2023-05-05T11:47:46.789Z,22.22
2023-05-05T11:50:50.878Z,23.13
2023-05-05T11:54:04.474Z,21.73
2023-05-05T11:57:11.185Z,22.58
2023-05-05T12:00:17.301Z,21.64
2023-05-05T12:03:21.066Z,25.07
2023-05-05T12:06:27.132Z,25.92
2023-05-05T12:09:31.372Z,29.54
2023-05-05T12:12:40.722Z,24.05
2023-05-05T12:15:43.829Z,25.93
2023-05-05T12:23:08.211Z,28.09
2023-05-05T12:26:31.686Z,28.36
2023-05-05T12:29:37.481Z,28.96
2023-05-05T12:32:40.403Z,27.79
2023-05-05T12:35:43.330Z,25.11
2023-05-05T12:38:46.354Z,22.69
2023-05-05T12:41:49.821Z,21.96
2023-05-05T12:44:54.204Z,26.35
2023-05-05T12:47:56.980Z,29.98
2023-05-05T12:51:20.898Z,31.09
2023-05-05T12:54:30.407Z,32.17
2023-05-05T12:57:33.172Z,33.51
2023-05-05T13:00:35.953Z,35.14
2023-05-05T13:03:39.024Z,34.58
2023-05-05T13:06:47.333Z,34.14
2023-05-05T13:09:50.820Z,34.14
2023-05-05T13:12:58.097Z,34.90
2023-05-05T13:16:02.328Z,35.09
2023-05-05T13:19:05.621Z,36.29
2023-05-05T13:22:13.144Z,36.58
2023-05-05T13:25:16.213Z,31.53
2023-05-05T13:28:19.030Z,27.56
2023-05-05T13:31:21.920Z,26.80
2023-05-05T13:34:24.870Z,27.46
2023-05-05T13:37:27.986Z,29.48
2023-05-05T13:40:30.971Z,28.69
2023-05-05T13:43:34.042Z,29.78
2023-05-05T13:46:36.966Z,31.94
2023-05-05T13:49:39.825Z,30.59
2023-05-05T13:52:42.920Z,32.52
2023-05-05T13:55:45.710Z,33.24
2023-05-05T13:58:48.556Z,33.04
2023-05-05T14:01:51.637Z,32.64
2023-05-05T14:04:54.845Z,32.59
2023-05-05T14:07:57.734Z,32.59
2023-05-05T14:11:00.602Z,30.51
2023-05-05T14:14:03.566Z,30.62
2023-05-05T14:17:06.572Z,32.37
2023-05-05T14:20:09.940Z,32.12
2023-05-05T14:23:12.817Z,31.27
2023-05-05T14:26:15.580Z,31.45
2023-05-05T14:29:19.471Z,33.20
2023-05-05T14:32:23.217Z,33.21
2023-05-05T14:35:26.113Z,32.94
2023-05-05T14:38:29.211Z,33.01
2023-05-05T14:41:32.156Z,31.96
2023-05-05T14:44:35.137Z,32.55
2023-05-05T14:47:38.928Z,33.06
2023-05-05T14:50:42.674Z,34.38
2023-05-05T14:53:45.754Z,35.78
2023-05-05T14:56:48.686Z,35.63
2023-05-05T14:59:53.313Z,35.22
2023-05-05T15:02:56.271Z,35.47
2023-05-05T15:05:59.569Z,35.86
2023-05-05T15:09:04.283Z,36.31
2023-05-05T15:12:07.158Z,35.84
2023-05-05T15:15:10.585Z,36.33
2023-05-05T15:18:13.623Z,36.53
2023-05-05T15:21:16.545Z,36.88
2023-05-05T15:24:20.423Z,36.57
2023-05-05T15:27:23.344Z,36.79
2023-05-05T15:30:26.984Z,37.46
2023-05-05T15:33:31.211Z,35.69
2023-05-05T15:36:34.050Z,35.64
2023-05-05T15:39:36.948Z,37.55
2023-05-05T15:42:40.018Z,38.36
2023-05-05T15:45:46.145Z,37.15
2023-05-05T15:48:49.229Z,37.51
2023-05-05T15:51:52.030Z,37.29
2023-05-05T15:54:54.827Z,37.54
2023-05-05T15:58:00.469Z,37.63
2023-05-05T16:01:08.644Z,38.97
2023-05-05T16:04:16.843Z,38.38
2023-05-05T16:07:20.115Z,37.90
2023-05-05T16:10:23.252Z,39.56
2023-05-05T16:13:26.482Z,38.24
2023-05-05T16:16:29.313Z,38.12
2023-05-05T16:19:32.438Z,38.50
2023-05-05T16:22:35.993Z,38.87
2023-05-05T16:25:39.175Z,39.51
2023-05-05T16:28:42.069Z,38.78
2023-05-05T16:31:44.965Z,38.73
2023-05-05T16:34:47.811Z,38.77
2023-05-05T16:37:50.634Z,39.35
2023-05-05T16:40:53.600Z,39.55
2023-05-05T16:43:56.444Z,40.19
2023-05-05T16:46:59.415Z,40.56
2023-05-05T16:50:02.231Z,41.14
2023-05-05T16:53:05.231Z,40.19
2023-05-05T16:56:11.303Z,40.74
2023-05-05T16:59:16.811Z,41.30
2023-05-05T17:02:19.640Z,41.32
2023-05-05T17:05:22.800Z,41.24
2023-05-05T17:08:35.881Z,41.76
2023-05-05T17:11:38.693Z,41.99
2023-05-05T17:14:41.986Z,42.73
2023-05-05T17:17:44.866Z,43.70
2023-05-05T17:20:49.261Z,43.88
2023-05-05T17:23:52.110Z,45.00
2023-05-05T17:26:55.285Z,45.43
2023-05-05T17:29:58.144Z,46.46
2023-05-05T17:33:01.045Z,47.26
2023-05-05T17:36:04.002Z,48.33
2023-05-05T17:39:06.902Z,49.81
2023-05-05T17:42:17.744Z,50.38
2023-05-05T17:45:20.906Z,51.12
2023-05-05T17:48:23.813Z,52.38
2023-05-05T17:51:27.565Z,52.79
2023-05-05T17:54:30.677Z,53.70
2023-05-05T17:57:33.615Z,54.88
2023-05-05T18:00:36.538Z,54.76
2023-05-05T18:03:40.846Z,54.48
2023-05-05T18:06:43.922Z,54.57
2023-05-05T18:09:46.812Z,55.48
2023-05-05T18:12:49.840Z,55.77
2023-05-05T18:15:52.786Z,56.11
2023-05-05T18:18:55.693Z,55.39
2023-05-05T18:21:58.608Z,55.23
2023-05-05T18:25:01.501Z,55.79
2023-05-05T18:28:05.119Z,55.90
2023-05-05T18:31:08.493Z,56.33
2023-05-05T18:34:11.557Z,56.73
2023-05-05T18:37:14.445Z,57.98
2023-05-05T18:40:17.626Z,58.91
2023-05-05T18:43:20.557Z,59.76
2023-05-05T18:46:23.438Z,60.30
2023-05-05T18:49:28.186Z,59.81
2023-05-05T18:52:33.417Z,59.72
2023-05-05T18:55:36.384Z,59.70
2023-05-05T18:58:39.216Z,60.11
2023-05-05T19:01:44.127Z,59.55
2023-05-05T19:04:47.632Z,59.96
2023-05-05T19:07:50.486Z,60.01
2023-05-05T19:10:53.313Z,60.47
2023-05-05T19:13:56.437Z,60.76
2023-05-05T19:16:59.413Z,61.30
2023-05-05T19:20:03.321Z,61.72
2023-05-05T19:23:07.368Z,61.44
2023-05-05T19:26:11.707Z,62.12
2023-05-05T19:29:16.277Z,62.48
2023-05-05T19:32:19.798Z,62.71
2023-05-05T19:35:22.917Z,63.20
2023-05-05T19:38:26.081Z,63.74
2023-05-05T19:41:30.657Z,64.27
2023-05-05T19:44:33.440Z,65.24
2023-05-05T19:47:36.598Z,65.24
2023-05-05T19:50:39.622Z,65.51
2023-05-05T19:53:43.026Z,65.39
2023-05-05T19:56:45.856Z,65.25
2023-05-05T19:59:50.066Z,65.51
2023-05-05T20:02:52.915Z,65.69
2023-05-05T20:05:55.914Z,65.81
2023-05-05T20:08:59.353Z,65.73
2023-05-05T20:12:02.540Z,66.14
2023-05-05T20:15:06.023Z,66.07
2023-05-05T20:18:09.354Z,66.35
2023-05-05T20:21:12.277Z,66.40
2023-05-05T20:24:17.111Z,66.43
2023-05-05T20:27:21.148Z,65.97
2023-05-05T20:30:23.952Z,65.95
2023-05-05T20:33:27.690Z,65.45
2023-05-05T20:36:30.550Z,65.92
2023-05-05T20:39:33.427Z,65.85
2023-05-05T20:42:37.157Z,66.04
2023-05-05T20:45:40.004Z,66.84
2023-05-05T20:48:43.341Z,67.01
2023-05-05T20:51:46.076Z,67.17
2023-05-05T20:54:49.147Z,68.07
2023-05-05T20:57:51.959Z,68.47
2023-05-05T21:00:54.861Z,69.99
2023-05-05T21:03:57.652Z,70.70
2023-05-05T21:07:00.443Z,71.73
2023-05-05T21:10:04.764Z,72.68
2023-05-05T21:13:07.823Z,72.72
2023-05-05T21:16:11.916Z,73.13
2023-05-05T21:19:14.700Z,74.10
2023-05-05T21:22:17.818Z,75.75
2023-05-05T21:25:21.879Z,76.14
2023-05-05T21:28:24.820Z,76.59
2023-05-05T21:31:27.631Z,76.81
2023-05-05T21:34:30.895Z,76.21
2023-05-05T21:37:33.933Z,76.71
2023-05-05T21:40:36.999Z,75.44
2023-05-05T21:43:39.905Z,75.87
2023-05-05T21:46:42.973Z,76.00
2023-05-05T21:49:45.834Z,77.05
2023-05-05T21:52:48.672Z,77.17
2023-05-05T21:55:51.767Z,77.67
2023-05-05T21:58:54.486Z,78.91
2023-05-05T22:01:57.275Z,79.07
2023-05-05T22:05:00.270Z,79.26
2023-05-05T22:08:03.103Z,79.72
2023-05-05T22:11:07.125Z,79.22
2023-05-05T22:14:10.546Z,78.96
2023-05-05T22:17:13.413Z,78.40
2023-05-05T22:20:16.967Z,78.27
2023-05-05T22:23:19.704Z,77.83
2023-05-05T22:26:22.438Z,77.69
2023-05-05T22:29:25.472Z,77.33
2023-05-05T22:32:28.316Z,77.39
2023-05-05T22:35:31.307Z,78.27
2023-05-05T22:38:34.285Z,77.99
2023-05-05T22:41:37.264Z,78.47
2023-05-05T22:44:40.109Z,78.99
2023-05-05T22:47:43.080Z,79.10
2023-05-05T22:50:57.088Z,80.16
2023-05-05T22:54:00.664Z,80.31
2023-05-05T22:57:03.849Z,80.71
2023-05-05T23:00:08.794Z,81.17
2023-05-05T23:03:11.628Z,82.01
2023-05-05T23:06:14.589Z,83.55
2023-05-05T23:09:17.305Z,84.40
2023-05-05T23:12:20.348Z,85.63
2023-05-05T23:15:23.201Z,86.10
2023-05-05T23:18:26.198Z,86.35
2023-05-05T23:21:29.372Z,85.54
2023-05-05T23:24:35.607Z,85.69
2023-05-05T23:27:40.075Z,85.91
2023-05-05T23:30:42.926Z,85.78
2023-05-05T23:33:45.780Z,86.06
2023-05-05T23:36:48.867Z,86.25
2023-05-05T23:39:51.956Z,86.16
2023-05-05T23:42:54.720Z,86.42
2023-05-05T23:45:58.383Z,86.03
2023-05-05T23:49:01.498Z,86.29
2023-05-05T23:52:04.850Z,86.23
2023-05-05T23:55:08.743Z,86.83
2023-05-05T23:58:11.666Z,86.64
