createdAt,value
2019-01-15T00:00:00.845Z,76.88
2019-01-15T00:01:06.202Z,76.87
2019-01-15T00:02:11.200Z,76.94
2019-01-15T00:03:16.210Z,76.83
2019-01-15T00:04:21.132Z,76.73
2019-01-15T00:05:26.341Z,76.73
2019-01-15T00:06:31.628Z,76.69
2019-01-15T00:07:36.863Z,76.46
2019-01-15T00:08:41.884Z,76.36
2019-01-15T00:09:46.830Z,76.23
2019-01-15T00:10:51.912Z,76.20
2019-01-15T00:11:57.249Z,76.07
2019-01-15T00:13:02.173Z,76.05
2019-01-15T00:14:07.531Z,75.99
2019-01-15T00:15:12.906Z,75.94
2019-01-15T00:16:18.620Z,75.95
2019-01-15T00:17:23.614Z,75.95
2019-01-15T00:18:28.568Z,75.97
2019-01-15T00:19:33.691Z,76.05
2019-01-15T00:20:38.846Z,76.02
2019-01-15T00:21:44.054Z,75.89
2019-01-15T00:22:49.186Z,75.77
2019-01-15T00:23:54.109Z,75.76
2019-01-15T00:24:59.016Z,75.77
2019-01-15T00:26:04.377Z,75.87
2019-01-15T00:27:09.835Z,75.94
2019-01-15T00:28:14.847Z,75.97
2019-01-15T00:29:19.846Z,75.93
2019-01-15T00:30:25.218Z,76.01
2019-01-15T00:31:30.244Z,75.95
2019-01-15T00:32:35.515Z,75.88
2019-01-15T00:33:41.402Z,75.76
2019-01-15T00:34:46.695Z,75.64
2019-01-15T00:35:51.625Z,75.67
2019-01-15T00:36:56.895Z,75.63
2019-01-15T00:38:01.934Z,75.51
2019-01-15T00:39:08.407Z,75.42
2019-01-15T00:40:15.661Z,75.33
2019-01-15T00:41:20.662Z,75.36
2019-01-15T00:42:25.850Z,75.37
2019-01-15T00:43:31.425Z,75.51
2019-01-15T00:44:36.387Z,75.60
2019-01-15T00:45:41.418Z,75.65
2019-01-15T00:46:46.473Z,75.73
2019-01-15T00:47:52.093Z,75.77
2019-01-15T00:48:57.400Z,75.83
2019-01-15T00:50:02.428Z,75.88
2019-01-15T00:51:07.370Z,75.90
2019-01-15T00:52:12.451Z,75.97
2019-01-15T00:53:17.443Z,75.90
2019-01-15T00:54:22.815Z,75.91
2019-01-15T00:55:27.832Z,76.00
2019-01-15T00:56:33.169Z,75.99
2019-01-15T00:57:39.366Z,75.90
2019-01-15T00:58:44.798Z,75.91
2019-01-15T00:59:50.030Z,75.94
2019-01-15T01:00:57.218Z,75.92
2019-01-15T01:02:02.286Z,75.76
2019-01-15T01:03:07.285Z,75.71
2019-01-15T01:04:12.303Z,75.67
2019-01-15T01:05:17.503Z,75.73
2019-01-15T01:06:22.826Z,75.78
2019-01-15T01:07:27.828Z,75.79
2019-01-15T01:08:32.848Z,75.89
2019-01-15T01:09:37.928Z,75.92
2019-01-15T01:10:43.091Z,75.93
2019-01-15T01:11:48.460Z,75.95
2019-01-15T01:12:53.538Z,76.01
2019-01-15T01:13:58.455Z,76.05
2019-01-15T01:15:03.982Z,76.06
2019-01-15T01:16:09.017Z,76.02
2019-01-15T01:17:14.107Z,75.97
2019-01-15T01:18:19.029Z,75.97
2019-01-15T01:19:23.963Z,76.00
2019-01-15T01:20:29.108Z,75.91
2019-01-15T01:21:34.084Z,75.81
2019-01-15T01:22:39.268Z,75.64
2019-01-15T01:23:44.499Z,75.71
2019-01-15T01:24:49.768Z,75.84
2019-01-15T01:25:54.996Z,75.99
2019-01-15T01:27:00.033Z,76.19
2019-01-15T01:28:05.643Z,76.29
2019-01-15T01:29:10.612Z,76.33
2019-01-15T01:30:20.994Z,76.26
2019-01-15T01:31:26.310Z,76.19
2019-01-15T01:32:31.353Z,76.11
2019-01-15T01:33:36.377Z,76.20
2019-01-15T01:34:41.686Z,76.30
2019-01-15T01:35:48.092Z,76.46
2019-01-15T01:36:53.109Z,76.52
2019-01-15T01:37:58.178Z,76.62
2019-01-15T01:39:04.509Z,76.68
2019-01-15T01:40:11.806Z,76.84
2019-01-15T01:41:16.839Z,76.85
2019-01-15T01:42:21.779Z,76.97
2019-01-15T01:43:27.097Z,77.16
2019-01-15T01:44:32.065Z,77.26
2019-01-15T01:45:37.096Z,77.26
2019-01-15T01:46:42.730Z,77.29
2019-01-15T01:47:48.142Z,77.44
2019-01-15T01:48:53.103Z,77.49
2019-01-15T01:49:58.162Z,77.54
2019-01-15T01:51:03.105Z,77.57
2019-01-15T01:52:08.340Z,77.64
2019-01-15T01:53:13.451Z,77.72
2019-01-15T01:54:18.555Z,77.76
2019-01-15T01:55:23.556Z,77.84
2019-01-15T01:56:28.493Z,77.90
2019-01-15T01:57:34.182Z,77.91
2019-01-15T01:58:39.185Z,77.88
2019-01-15T01:59:44.508Z,77.92
2019-01-15T02:00:49.828Z,77.83
2019-01-15T02:01:55.612Z,77.77
2019-01-15T02:03:00.996Z,77.77
2019-01-15T02:04:06.213Z,77.75
2019-01-15T02:05:11.455Z,77.73
2019-01-15T02:06:16.811Z,77.83
2019-01-15T02:07:21.811Z,77.76
2019-01-15T02:08:27.461Z,77.76
2019-01-15T02:09:32.751Z,77.66
2019-01-15T02:10:38.066Z,77.72
2019-01-15T02:11:43.399Z,77.75
2019-01-15T02:12:49.049Z,77.74
2019-01-15T02:13:54.067Z,77.75
2019-01-15T02:14:59.256Z,77.75
2019-01-15T02:16:04.916Z,77.74
2019-01-15T02:17:10.593Z,77.66
2019-01-15T02:18:15.575Z,77.58
2019-01-15T02:19:20.967Z,77.55
2019-01-15T02:20:26.367Z,77.61
2019-01-15T02:21:31.642Z,77.70
2019-01-15T02:22:36.741Z,77.81
2019-01-15T02:23:43.682Z,77.70
2019-01-15T02:24:48.630Z,77.73
2019-01-15T02:25:53.848Z,77.79
2019-01-15T02:27:00.874Z,77.89
2019-01-15T02:28:06.244Z,77.93
2019-01-15T02:29:11.196Z,77.92
2019-01-15T02:30:18.649Z,77.87
2019-01-15T02:31:23.562Z,77.97
2019-01-15T02:32:28.498Z,77.98
2019-01-15T02:33:33.537Z,78.12
2019-01-15T02:34:38.798Z,78.03
2019-01-15T02:35:43.791Z,78.05
2019-01-15T02:36:48.799Z,78.04
2019-01-15T02:37:55.345Z,78.10
2019-01-15T02:39:00.363Z,78.15
2019-01-15T02:40:07.287Z,78.22
2019-01-15T02:41:12.907Z,78.25
2019-01-15T02:42:18.672Z,78.25
2019-01-15T02:43:23.979Z,78.20
2019-01-15T02:44:28.933Z,78.12
2019-01-15T02:46:40.218Z,77.99
2019-01-15T02:47:45.162Z,78.04
2019-01-15T02:48:50.150Z,77.75
2019-01-15T02:49:55.346Z,77.73
2019-01-15T02:51:01.137Z,77.67
2019-01-15T02:52:06.104Z,77.66
2019-01-15T02:53:11.061Z,77.55
2019-01-15T02:54:16.271Z,77.50
2019-01-15T02:55:24.344Z,77.41
2019-01-15T02:56:29.586Z,77.30
2019-01-15T02:57:34.514Z,77.19
2019-01-15T02:58:39.706Z,77.00
2019-01-15T02:59:45.055Z,76.84
2019-01-15T03:00:49.975Z,76.90
2019-01-15T03:01:54.969Z,76.97
2019-01-15T03:03:00.542Z,77.08
2019-01-15T03:04:05.898Z,77.19
2019-01-15T03:05:11.018Z,77.24
2019-01-15T03:06:16.063Z,77.33
2019-01-15T03:07:21.222Z,77.46
2019-01-15T03:08:26.437Z,77.58
2019-01-15T03:09:32.170Z,77.56
2019-01-15T03:10:37.753Z,77.50
2019-01-15T03:11:43.348Z,77.50
2019-01-15T03:12:56.742Z,77.43
2019-01-15T03:13:59.505Z,77.42
2019-01-15T03:15:05.215Z,77.41
2019-01-15T03:16:10.251Z,77.35
2019-01-15T03:17:15.218Z,77.29
2019-01-15T03:18:20.183Z,77.17
2019-01-15T03:19:25.238Z,77.07
2019-01-15T03:20:30.470Z,76.97
2019-01-15T03:21:35.946Z,76.93
2019-01-15T03:22:40.924Z,76.81
2019-01-15T03:23:45.883Z,76.71
2019-01-15T03:24:51.439Z,76.74
2019-01-15T03:25:56.326Z,76.88
2019-01-15T03:27:01.349Z,77.00
2019-01-15T03:28:06.554Z,76.99
2019-01-15T03:29:11.843Z,77.05
2019-01-15T03:30:22.092Z,77.16
2019-01-15T03:31:27.020Z,77.17
2019-01-15T03:32:32.247Z,77.16
2019-01-15T03:33:37.247Z,77.03
2019-01-15T03:34:42.500Z,77.06
2019-01-15T03:35:48.480Z,77.04
2019-01-15T03:36:53.375Z,76.97
2019-01-15T03:37:58.270Z,76.94
2019-01-15T03:39:04.807Z,76.79
2019-01-15T03:40:14.720Z,76.81
2019-01-15T03:41:19.641Z,76.84
2019-01-15T03:42:24.658Z,76.90
2019-01-15T03:43:29.748Z,76.99
2019-01-15T03:44:34.709Z,77.05
2019-01-15T03:45:40.081Z,77.14
2019-01-15T03:46:45.489Z,77.10
2019-01-15T03:47:50.746Z,77.15
2019-01-15T03:48:55.660Z,77.10
2019-01-15T03:50:00.977Z,77.24
2019-01-15T03:51:06.037Z,77.22
2019-01-15T03:52:11.018Z,77.19
2019-01-15T03:53:16.023Z,77.12
2019-01-15T03:54:21.383Z,77.16
2019-01-15T03:55:26.440Z,77.36
2019-01-15T03:56:31.443Z,77.43
2019-01-15T03:57:36.428Z,77.53
2019-01-15T03:58:41.499Z,77.52
2019-01-15T03:59:46.792Z,77.49
2019-01-15T04:00:51.716Z,77.41
2019-01-15T04:01:56.693Z,77.40
2019-01-15T04:03:02.048Z,77.39
2019-01-15T04:04:07.098Z,77.42
2019-01-15T04:05:12.914Z,77.50
2019-01-15T04:06:18.213Z,77.47
2019-01-15T04:07:23.603Z,77.44
2019-01-15T04:08:28.577Z,77.48
2019-01-15T04:09:34.106Z,77.52
2019-01-15T04:10:39.369Z,77.55
2019-01-15T04:11:44.271Z,77.52
2019-01-15T04:12:49.453Z,77.50
2019-01-15T04:13:54.417Z,77.46
2019-01-15T04:14:59.407Z,77.36
2019-01-15T04:16:04.462Z,77.33
2019-01-15T04:17:09.679Z,77.24
2019-01-15T04:18:15.191Z,77.12
2019-01-15T04:19:20.467Z,77.01
2019-01-15T04:20:25.550Z,76.97
2019-01-15T04:21:30.902Z,77.10
2019-01-15T04:22:35.863Z,77.13
2019-01-15T04:23:40.852Z,77.10
2019-01-15T04:24:45.749Z,77.08
2019-01-15T04:25:50.641Z,77.09
2019-01-15T04:26:56.456Z,77.15
2019-01-15T04:28:01.523Z,77.12
2019-01-15T04:29:06.488Z,77.18
2019-01-15T04:30:14.427Z,77.28
2019-01-15T04:31:20.065Z,77.29
2019-01-15T04:32:25.255Z,77.36
2019-01-15T04:33:30.313Z,77.52
2019-01-15T04:34:35.240Z,77.61
2019-01-15T04:35:40.223Z,77.63
2019-01-15T04:36:45.667Z,77.66
2019-01-15T04:37:50.614Z,77.69
2019-01-15T04:38:55.858Z,77.67
2019-01-15T04:40:01.058Z,77.68
2019-01-15T04:41:06.417Z,77.74
2019-01-15T04:42:12.425Z,77.71
2019-01-15T04:43:19.858Z,77.85
2019-01-15T04:44:24.349Z,77.88
2019-01-15T04:45:29.541Z,77.93
2019-01-15T04:46:34.466Z,77.95
2019-01-15T04:47:39.441Z,77.92
2019-01-15T04:48:44.362Z,77.85
2019-01-15T04:49:49.263Z,77.84
2019-01-15T04:50:54.381Z,77.92
2019-01-15T04:51:59.389Z,77.82
2019-01-15T04:53:04.559Z,77.75
2019-01-15T04:54:09.815Z,77.80
2019-01-15T04:55:15.291Z,77.80
2019-01-15T04:56:20.569Z,77.86
2019-01-15T04:57:25.510Z,77.84
2019-01-15T04:58:30.764Z,77.88
2019-01-15T04:59:36.440Z,77.97
2019-01-15T05:00:41.341Z,77.99
2019-01-15T05:01:47.014Z,77.93
2019-01-15T05:02:52.267Z,77.91
2019-01-15T05:03:57.262Z,77.96
2019-01-15T05:05:02.248Z,77.93
2019-01-15T05:06:07.664Z,77.92
2019-01-15T05:07:12.645Z,77.89
2019-01-15T05:08:18.155Z,77.97
2019-01-15T05:09:23.180Z,77.96
2019-01-15T05:10:28.161Z,78.00
2019-01-15T05:11:33.090Z,78.05
2019-01-15T05:12:38.363Z,78.09
2019-01-15T05:13:43.571Z,78.21
2019-01-15T05:14:48.484Z,78.20
2019-01-15T05:15:53.406Z,78.36
2019-01-15T05:16:58.325Z,78.33
2019-01-15T05:18:03.290Z,78.31
2019-01-15T05:19:08.516Z,78.35
2019-01-15T05:20:15.884Z,78.32
2019-01-15T05:21:20.910Z,78.26
2019-01-15T05:22:25.847Z,78.33
2019-01-15T05:23:31.064Z,78.35
2019-01-15T05:24:36.029Z,78.35
2019-01-15T05:25:40.952Z,78.38
2019-01-15T05:26:46.121Z,78.48
2019-01-15T05:27:51.606Z,78.51
2019-01-15T05:28:56.797Z,78.58
2019-01-15T05:30:02.139Z,78.70
2019-01-15T05:31:07.164Z,78.90
2019-01-15T05:32:12.465Z,78.96
2019-01-15T05:33:17.505Z,79.05
2019-01-15T05:34:22.435Z,79.09
2019-01-15T05:35:27.475Z,79.14
2019-01-15T05:36:32.687Z,79.21
2019-01-15T05:37:37.811Z,79.31
2019-01-15T05:38:42.908Z,79.41
2019-01-15T05:39:47.778Z,79.44
2019-01-15T05:40:52.686Z,79.47
2019-01-15T05:41:57.935Z,79.62
2019-01-15T05:43:05.377Z,79.75
2019-01-15T05:44:10.749Z,79.90
2019-01-15T05:45:21.798Z,80.07
2019-01-15T05:46:26.728Z,80.03
2019-01-15T05:47:32.249Z,79.98
2019-01-15T05:48:37.903Z,79.94
2019-01-15T05:49:42.834Z,80.01
2019-01-15T05:51:06.898Z,80.02
2019-01-15T05:52:12.215Z,80.00
2019-01-15T05:53:17.510Z,79.82
2019-01-15T05:54:22.458Z,79.88
2019-01-15T05:55:27.442Z,79.87
2019-01-15T05:56:33.083Z,79.83
2019-01-15T05:57:38.074Z,79.74
2019-01-15T05:58:43.768Z,79.73
2019-01-15T05:59:48.990Z,79.76
2019-01-15T06:00:54.280Z,79.76
2019-01-15T06:01:59.516Z,79.62
2019-01-15T06:03:04.570Z,79.61
2019-01-15T06:04:09.753Z,79.53
2019-01-15T06:05:15.286Z,79.37
2019-01-15T06:06:20.472Z,79.47
2019-01-15T06:07:26.161Z,79.52
2019-01-15T06:08:31.439Z,79.46
2019-01-15T06:09:37.098Z,79.35
2019-01-15T06:10:42.040Z,79.21
2019-01-15T06:11:47.324Z,79.11
2019-01-15T06:12:52.509Z,79.23
2019-01-15T06:13:57.836Z,79.16
2019-01-15T06:15:03.286Z,79.12
2019-01-15T06:16:08.612Z,79.16
2019-01-15T06:17:13.782Z,79.11
2019-01-15T06:18:18.807Z,79.00
2019-01-15T06:19:29.899Z,78.96
2019-01-15T06:20:35.279Z,78.90
2019-01-15T06:21:40.254Z,78.79
2019-01-15T06:22:45.536Z,78.68
2019-01-15T06:23:50.536Z,78.59
2019-01-15T06:24:55.932Z,78.58
2019-01-15T06:26:00.863Z,78.66
2019-01-15T06:27:05.927Z,78.69
2019-01-15T06:28:10.849Z,78.71
2019-01-15T06:29:15.988Z,78.59
2019-01-15T06:30:21.630Z,78.59
2019-01-15T06:31:26.992Z,78.55
2019-01-15T06:32:34.301Z,78.56
2019-01-15T06:33:44.824Z,78.50
2019-01-15T06:34:50.434Z,78.68
2019-01-15T06:35:55.430Z,78.71
2019-01-15T06:37:01.052Z,78.66
2019-01-15T06:38:07.387Z,78.60
2019-01-15T06:39:20.110Z,78.54
2019-01-15T06:40:28.576Z,78.52
2019-01-15T06:41:37.074Z,78.50
2019-01-15T06:42:42.478Z,78.44
2019-01-15T06:43:53.646Z,78.58
2019-01-15T06:45:03.655Z,78.49
2019-01-15T06:46:11.287Z,78.42
2019-01-15T06:47:17.742Z,78.43
2019-01-15T06:48:23.026Z,78.45
2019-01-15T06:49:27.972Z,78.45
2019-01-15T06:50:33.479Z,78.44
2019-01-15T06:51:38.793Z,78.55
2019-01-15T06:52:44.140Z,78.49
2019-01-15T06:53:49.078Z,78.38
2019-01-15T06:54:54.122Z,78.35
2019-01-15T06:55:59.047Z,78.21
2019-01-15T06:57:04.107Z,78.21
2019-01-15T06:58:09.092Z,78.25
2019-01-15T06:59:14.087Z,78.31
2019-01-15T07:00:21.308Z,78.31
2019-01-15T07:01:26.351Z,78.30
2019-01-15T07:02:31.755Z,78.22
2019-01-15T07:03:37.036Z,78.16
2019-01-15T07:04:44.061Z,78.23
2019-01-15T07:05:48.708Z,78.15
2019-01-15T07:06:53.989Z,78.08
2019-01-15T07:07:59.144Z,78.03
2019-01-15T07:09:07.034Z,78.03
2019-01-15T07:10:15.420Z,78.10
2019-01-15T07:11:20.465Z,78.16
2019-01-15T07:12:25.409Z,78.09
2019-01-15T07:13:31.152Z,78.03
2019-01-15T07:14:36.024Z,77.89
2019-01-15T07:15:41.083Z,77.92
2019-01-15T07:16:46.338Z,77.90
2019-01-15T07:17:51.739Z,77.86
2019-01-15T07:18:56.714Z,77.97
2019-01-15T07:20:01.902Z,78.07
2019-01-15T07:21:06.977Z,78.10
2019-01-15T07:22:12.638Z,78.11
2019-01-15T07:23:17.634Z,78.08
2019-01-15T07:24:22.690Z,77.96
2019-01-15T07:25:28.430Z,77.98
2019-01-15T07:26:33.283Z,78.04
2019-01-15T07:27:38.814Z,78.10
2019-01-15T07:28:43.799Z,78.12
2019-01-15T07:29:48.733Z,78.01
2019-01-15T07:30:56.474Z,77.99
2019-01-15T07:32:01.560Z,78.00
2019-01-15T07:33:07.628Z,77.94
2019-01-15T07:34:12.583Z,77.83
2019-01-15T07:35:17.750Z,77.81
2019-01-15T07:36:24.517Z,77.88
2019-01-15T07:37:30.748Z,77.88
2019-01-15T07:38:35.722Z,77.84
2019-01-15T07:39:40.837Z,77.87
2019-01-15T07:40:45.898Z,77.83
2019-01-15T07:41:51.068Z,77.91
2019-01-15T07:42:56.094Z,78.02
2019-01-15T07:44:04.465Z,78.03
2019-01-15T07:45:10.069Z,78.15
2019-01-15T07:46:15.879Z,78.17
2019-01-15T07:47:21.295Z,78.12
2019-01-15T07:48:26.489Z,78.13
2019-01-15T07:49:32.882Z,78.17
2019-01-15T07:50:37.871Z,78.14
2019-01-15T07:51:43.117Z,78.12
2019-01-15T07:52:48.572Z,78.09
2019-01-15T07:53:53.622Z,78.01
2019-01-15T07:54:59.033Z,77.96
2019-01-15T07:56:04.018Z,77.96
2019-01-15T07:57:08.996Z,77.95
2019-01-15T07:58:14.039Z,77.95
2019-01-15T07:59:18.972Z,78.00
2019-01-15T08:00:24.343Z,77.97
2019-01-15T08:01:29.502Z,77.91
2019-01-15T08:02:34.534Z,77.90
2019-01-15T08:03:39.502Z,77.83
2019-01-15T08:04:44.609Z,77.78
2019-01-15T08:05:50.200Z,77.83
2019-01-15T08:06:55.175Z,77.88
2019-01-15T08:08:00.237Z,77.85
2019-01-15T08:09:09.310Z,77.89
2019-01-15T08:10:15.292Z,77.78
2019-01-15T08:11:20.487Z,77.82
2019-01-15T08:12:25.842Z,77.81
2019-01-15T08:13:31.085Z,77.80
2019-01-15T08:14:36.079Z,77.80
2019-01-15T08:15:41.418Z,77.83
2019-01-15T08:16:46.392Z,77.82
2019-01-15T08:17:51.666Z,77.78
2019-01-15T08:18:56.764Z,77.83
2019-01-15T08:20:01.823Z,77.87
2019-01-15T08:21:06.828Z,77.93
2019-01-15T08:22:12.068Z,77.98
2019-01-15T08:25:16.168Z,78.17
2019-01-15T08:26:21.640Z,78.24
2019-01-15T08:27:26.748Z,78.24
2019-01-15T08:28:31.811Z,78.25
2019-01-15T08:29:36.981Z,78.19
2019-01-15T08:30:42.619Z,78.28
2019-01-15T08:31:47.762Z,78.24
2019-01-15T08:32:52.940Z,78.30
2019-01-15T08:33:58.113Z,78.30
2019-01-15T08:35:03.392Z,78.37
2019-01-15T08:36:08.564Z,78.41
2019-01-15T08:37:13.669Z,78.42
2019-01-15T08:38:21.964Z,78.44
2019-01-15T08:39:27.374Z,78.42
2019-01-15T08:40:33.188Z,78.35
2019-01-15T08:41:38.209Z,78.46
2019-01-15T08:42:43.344Z,78.48
2019-01-15T08:43:48.707Z,78.41
2019-01-15T08:44:54.236Z,78.40
2019-01-15T08:45:59.554Z,78.41
2019-01-15T08:47:04.641Z,78.41
2019-01-15T08:48:13.656Z,78.43
2019-01-15T08:49:18.975Z,78.35
2019-01-15T08:50:25.972Z,78.34
2019-01-15T08:51:32.150Z,78.45
2019-01-15T08:52:37.286Z,78.50
2019-01-15T08:53:43.013Z,78.45
2019-01-15T08:54:48.583Z,78.40
2019-01-15T08:55:56.810Z,78.32
2019-01-15T08:57:02.241Z,78.38
2019-01-15T08:58:07.350Z,78.41
2019-01-15T08:59:12.719Z,78.36
2019-01-15T09:00:18.212Z,78.42
2019-01-15T09:01:23.781Z,78.51
2019-01-15T09:02:29.202Z,78.47
2019-01-15T09:03:34.250Z,78.53
2019-01-15T09:04:39.407Z,78.53
2019-01-15T09:05:44.778Z,78.63
2019-01-15T09:06:50.455Z,78.67
2019-01-15T09:07:55.932Z,78.72
2019-01-15T09:09:01.641Z,78.69
2019-01-15T09:10:08.766Z,78.68
2019-01-15T09:11:13.882Z,78.67
2019-01-15T09:12:19.115Z,78.66
2019-01-15T09:13:24.277Z,78.70
2019-01-15T09:14:29.372Z,78.76
2019-01-15T09:15:35.132Z,78.67
2019-01-15T09:16:40.249Z,78.69
2019-01-15T09:17:45.264Z,78.61
2019-01-15T09:18:50.594Z,78.60
2019-01-15T09:19:55.693Z,78.58
2019-01-15T09:21:01.131Z,78.56
2019-01-15T09:22:06.556Z,78.48
2019-01-15T09:23:11.836Z,78.37
2019-01-15T09:24:16.916Z,78.29
2019-01-15T09:25:22.323Z,78.15
2019-01-15T09:26:27.595Z,78.12
2019-01-15T09:27:32.789Z,78.11
2019-01-15T09:28:38.383Z,78.20
2019-01-15T09:29:43.736Z,78.27
2019-01-15T09:30:48.842Z,78.29
2019-01-15T09:31:53.892Z,78.32
2019-01-15T09:32:59.097Z,78.30
2019-01-15T09:34:04.194Z,78.23
2019-01-15T09:35:10.139Z,78.23
2019-01-15T09:36:15.214Z,78.12
2019-01-15T09:37:20.256Z,78.06
2019-01-15T09:38:25.463Z,78.08
2019-01-15T09:39:30.539Z,78.08
2019-01-15T09:40:35.604Z,78.22
2019-01-15T09:41:41.405Z,78.36
2019-01-15T09:42:46.494Z,78.38
2019-01-15T09:43:51.596Z,78.35
2019-01-15T09:44:58.525Z,78.34
2019-01-15T09:46:03.752Z,78.34
2019-01-15T09:47:08.888Z,78.31
2019-01-15T09:48:16.577Z,78.26
2019-01-15T09:49:21.612Z,78.17
2019-01-15T09:50:27.303Z,78.12
2019-01-15T09:51:32.709Z,78.12
2019-01-15T09:52:37.751Z,78.00
2019-01-15T09:53:44.531Z,77.99
2019-01-15T09:54:50.237Z,77.93
2019-01-15T09:55:55.729Z,77.91
2019-01-15T09:57:00.876Z,77.90
2019-01-15T09:58:06.754Z,77.79
2019-01-15T09:59:11.736Z,77.81
2019-01-15T10:00:18.288Z,77.76
2019-01-15T10:01:23.464Z,77.74
2019-01-15T10:02:28.554Z,77.69
2019-01-15T10:03:33.784Z,77.56
2019-01-15T10:04:39.380Z,77.55
2019-01-15T10:05:44.754Z,77.60
2019-01-15T10:06:50.145Z,77.61
2019-01-15T10:07:55.245Z,77.63
2019-01-15T10:09:00.194Z,77.54
2019-01-15T10:10:06.941Z,77.44
2019-01-15T10:11:12.737Z,77.33
2019-01-15T10:12:17.856Z,77.24
2019-01-15T10:13:23.257Z,77.14
2019-01-15T10:14:28.637Z,77.14
2019-01-15T10:15:33.997Z,77.13
2019-01-15T10:16:39.134Z,77.03
2019-01-15T10:17:44.560Z,77.05
2019-01-15T10:18:49.695Z,77.11
2019-01-15T10:19:55.154Z,77.06
2019-01-15T10:21:00.262Z,77.00
2019-01-15T10:22:05.474Z,77.08
2019-01-15T10:23:10.909Z,77.11
2019-01-15T10:24:15.991Z,77.15
2019-01-15T10:25:24.658Z,77.09
2019-01-15T10:26:29.969Z,77.03
2019-01-15T10:27:42.239Z,76.87
2019-01-15T10:28:42.681Z,76.84
2019-01-15T10:29:48.944Z,76.75
2019-01-15T10:31:32.246Z,76.52
2019-01-15T10:32:49.005Z,76.49
2019-01-15T10:34:06.504Z,76.45
2019-01-15T10:35:29.460Z,76.50
2019-01-15T10:36:32.971Z,76.48
2019-01-15T10:37:38.086Z,76.45
2019-01-15T10:38:43.212Z,76.45
2019-01-15T10:39:48.329Z,76.45
2019-01-15T10:40:55.290Z,76.34
2019-01-15T10:42:00.400Z,76.19
2019-01-15T10:43:05.863Z,76.21
2019-01-15T10:44:11.249Z,76.21
2019-01-15T10:45:16.339Z,75.97
2019-01-15T10:46:21.499Z,75.92
2019-01-15T10:47:26.705Z,75.71
2019-01-15T10:48:31.954Z,75.74
2019-01-15T10:49:37.137Z,75.70
2019-01-15T10:50:42.572Z,75.62
2019-01-15T10:51:47.664Z,75.42
2019-01-15T10:52:53.099Z,75.46
2019-01-15T10:53:58.457Z,75.41
2019-01-15T10:55:03.985Z,75.33
2019-01-15T10:56:10.548Z,75.24
2019-01-15T10:57:15.658Z,75.16
2019-01-15T10:58:21.061Z,75.09
2019-01-15T10:59:26.362Z,74.86
2019-01-15T11:00:33.337Z,74.70
2019-01-15T11:01:38.356Z,74.66
2019-01-15T11:02:43.827Z,74.65
2019-01-15T11:03:50.425Z,74.66
2019-01-15T11:04:56.120Z,74.55
2019-01-15T11:06:01.539Z,74.44
2019-01-15T11:07:06.716Z,74.22
2019-01-15T11:08:12.010Z,74.00
2019-01-15T11:09:17.017Z,73.85
2019-01-15T11:10:22.391Z,73.84
2019-01-15T11:11:27.817Z,73.94
2019-01-15T11:12:33.258Z,73.75
2019-01-15T11:13:38.243Z,73.80
2019-01-15T11:14:44.071Z,73.81
2019-01-15T11:15:49.468Z,73.82
2019-01-15T11:16:54.516Z,73.58
2019-01-15T11:17:59.470Z,73.52
2019-01-15T11:19:04.570Z,73.54
2019-01-15T11:20:12.068Z,73.38
2019-01-15T11:21:17.520Z,73.25
2019-01-15T11:22:22.626Z,73.21
2019-01-15T11:23:27.663Z,72.98
2019-01-15T11:24:33.116Z,72.92
2019-01-15T11:25:38.221Z,72.72
2019-01-15T11:26:43.353Z,72.72
2019-01-15T11:27:48.482Z,72.71
2019-01-15T11:28:53.759Z,72.71
2019-01-15T11:29:58.892Z,72.60
2019-01-15T11:31:04.019Z,72.59
2019-01-15T11:32:10.788Z,72.57
2019-01-15T11:33:17.185Z,72.43
2019-01-15T11:34:22.521Z,72.35
2019-01-15T11:35:27.602Z,72.24
2019-01-15T11:36:32.986Z,72.11
2019-01-15T11:37:38.802Z,71.93
2019-01-15T11:38:44.151Z,71.81
2019-01-15T11:39:49.164Z,71.94
2019-01-15T11:40:54.261Z,71.93
2019-01-15T11:41:59.637Z,71.71
2019-01-15T11:43:04.753Z,71.71
2019-01-15T11:44:10.445Z,71.59
2019-01-15T11:45:15.743Z,71.55
2019-01-15T11:46:20.792Z,71.59
2019-01-15T11:47:25.884Z,71.56
2019-01-15T11:48:30.993Z,71.59
2019-01-15T11:49:35.966Z,71.41
2019-01-15T11:50:40.993Z,71.36
2019-01-15T11:51:46.091Z,71.05
2019-01-15T11:52:51.621Z,70.95
2019-01-15T11:53:56.643Z,70.89
2019-01-15T11:55:01.976Z,70.96
2019-01-15T11:56:07.217Z,70.92
2019-01-15T11:57:12.240Z,70.80
2019-01-15T11:58:18.272Z,70.71
2019-01-15T11:59:24.132Z,70.53
2019-01-15T12:00:49.327Z,70.44
2019-01-15T12:02:03.444Z,70.29
2019-01-15T12:03:26.450Z,70.05
2019-01-15T12:04:47.658Z,69.83
2019-01-15T12:06:13.361Z,69.61
2019-01-15T12:07:40.731Z,69.66
2019-01-15T12:09:10.593Z,69.52
2019-01-15T12:10:27.135Z,69.64
2019-01-15T12:11:46.268Z,69.29
2019-01-15T12:13:10.515Z,69.37
2019-01-15T12:14:24.447Z,69.05
2019-01-15T12:15:48.640Z,68.97
2019-01-15T12:17:18.234Z,68.93
2019-01-15T12:18:48.691Z,69.08
2019-01-15T12:20:31.006Z,68.90
2019-01-15T12:21:54.874Z,68.81
2019-01-15T12:23:08.590Z,68.83
2019-01-15T12:24:35.854Z,68.83
2019-01-15T12:25:51.181Z,68.83
2019-01-15T12:27:09.959Z,68.85
2019-01-15T12:28:52.371Z,68.72
2019-01-15T12:30:28.878Z,68.65
2019-01-15T12:31:43.030Z,68.51
2019-01-15T12:33:07.205Z,68.58
2019-01-15T12:34:30.103Z,68.57
2019-01-15T12:35:45.981Z,68.49
2019-01-15T12:37:09.120Z,68.46
2019-01-15T12:38:33.041Z,68.47
2019-01-15T12:39:57.089Z,68.30
2019-01-15T12:41:24.162Z,68.31
2019-01-15T12:42:47.189Z,68.33
2019-01-15T12:44:11.362Z,68.42
2019-01-15T12:45:36.216Z,68.36
2019-01-15T12:46:48.692Z,68.45
2019-01-15T12:48:23.860Z,68.43
2019-01-15T12:49:59.539Z,68.38
2019-01-15T12:51:24.198Z,68.48
2019-01-15T12:53:00.932Z,68.40
2019-01-15T12:54:24.274Z,68.45
2019-01-15T12:55:54.725Z,68.36
2019-01-15T12:57:19.466Z,68.34
2019-01-15T12:58:41.684Z,68.20
2019-01-15T13:00:14.649Z,68.22
2019-01-15T13:01:49.795Z,68.21
2019-01-15T13:03:19.780Z,68.04
2019-01-15T13:04:47.247Z,67.90
2019-01-15T13:06:29.966Z,67.92
2019-01-15T13:07:53.290Z,67.89
2019-01-15T13:09:21.043Z,67.88
2019-01-15T13:10:48.242Z,67.88
2019-01-15T13:12:18.111Z,67.79
2019-01-15T13:13:33.090Z,67.70
2019-01-15T13:14:55.939Z,67.71
2019-01-15T13:16:20.204Z,67.60
2019-01-15T13:17:43.167Z,67.68
2019-01-15T13:19:07.891Z,67.58
2019-01-15T13:20:33.086Z,67.63
2019-01-15T13:21:47.140Z,67.57
2019-01-15T13:23:10.476Z,67.65
2019-01-15T13:24:32.861Z,67.63
2019-01-15T13:25:55.888Z,67.77
2019-01-15T13:27:22.184Z,67.73
2019-01-15T13:28:35.679Z,67.70
2019-01-15T13:30:02.870Z,67.75
2019-01-15T13:31:25.846Z,67.83
2019-01-15T13:32:43.163Z,67.81
2019-01-15T13:34:05.618Z,67.92
2019-01-15T13:35:28.693Z,67.96
2019-01-15T13:36:56.275Z,67.95
2019-01-15T13:38:10.978Z,67.87
2019-01-15T13:39:41.017Z,67.85
2019-01-15T13:41:09.551Z,67.79
2019-01-15T13:42:45.659Z,67.78
2019-01-15T13:44:25.074Z,67.80
2019-01-15T13:45:49.185Z,67.78
2019-01-15T13:47:24.912Z,67.74
2019-01-15T13:48:48.101Z,67.91
2019-01-15T13:50:10.874Z,67.91
2019-01-15T13:51:33.864Z,67.99
2019-01-15T13:52:56.964Z,67.99
2019-01-15T13:54:30.131Z,67.90
2019-01-15T13:56:13.061Z,67.81
2019-01-15T13:57:27.160Z,67.90
2019-01-15T13:58:49.914Z,68.08
2019-01-15T14:00:14.131Z,68.16
2019-01-15T14:01:27.441Z,68.12
2019-01-15T14:03:11.004Z,68.11
2019-01-15T14:04:29.635Z,68.11
2019-01-15T14:05:53.771Z,68.15
2019-01-15T14:07:17.077Z,68.18
2019-01-15T14:08:34.990Z,68.22
2019-01-15T14:10:12.868Z,68.17
2019-01-15T14:11:36.030Z,68.33
2019-01-15T14:12:56.751Z,68.38
2019-01-15T14:14:15.062Z,68.37
2019-01-15T14:15:48.811Z,68.54
2019-01-15T14:17:01.024Z,68.61
2019-01-15T14:18:33.341Z,68.69
2019-01-15T14:19:56.902Z,68.76
2019-01-15T14:21:19.950Z,68.75
2019-01-15T14:22:40.815Z,68.82
2019-01-15T14:24:03.594Z,68.92
2019-01-15T14:25:18.270Z,68.89
2019-01-15T14:26:35.561Z,68.96
2019-01-15T14:27:59.794Z,69.04
2019-01-15T14:29:30.011Z,69.01
2019-01-15T14:30:57.108Z,69.08
2019-01-15T14:32:10.749Z,69.08
2019-01-15T14:33:33.881Z,69.03
2019-01-15T14:34:58.371Z,69.08
2019-01-15T14:36:25.942Z,69.17
2019-01-15T14:37:51.949Z,69.20
2019-01-15T14:39:19.142Z,69.29
2019-01-15T14:40:49.299Z,69.38
2019-01-15T14:42:19.266Z,69.50
2019-01-15T14:43:41.526Z,69.51
2019-01-15T14:45:12.925Z,69.62