createdAt,value
2019-05-25T00:01:47.193Z,17.13
2019-05-25T00:04:20.859Z,16.91
2019-05-25T00:06:55.102Z,16.85
2019-05-25T00:09:27.177Z,16.73
2019-05-25T00:11:59.914Z,16.68
2019-05-25T00:14:33.513Z,16.59
2019-05-25T00:17:05.738Z,16.62
2019-05-25T00:19:37.738Z,16.62
2019-05-25T00:22:09.864Z,16.64
2019-05-25T00:24:41.845Z,16.68
2019-05-25T00:27:16.528Z,16.57
2019-05-25T00:29:48.963Z,16.51
2019-05-25T00:32:20.926Z,16.38
2019-05-25T00:34:53.378Z,16.33
2019-05-25T00:37:25.395Z,16.28
2019-05-25T00:39:57.880Z,16.22
2019-05-25T00:42:29.852Z,16.20
2019-05-25T00:45:02.837Z,16.15
2019-05-25T00:47:36.190Z,16.04
2019-05-25T00:50:08.517Z,15.91
2019-05-25T00:52:40.612Z,15.88
2019-05-25T00:55:12.729Z,15.88
2019-05-25T00:57:44.753Z,15.86
2019-05-25T01:00:19.279Z,15.81
2019-05-25T01:02:51.846Z,15.72
2019-05-25T01:05:24.033Z,15.58
2019-05-25T01:07:56.641Z,15.45
2019-05-25T01:10:30.851Z,15.47
2019-05-25T01:13:05.472Z,15.41
2019-05-25T01:15:37.601Z,15.37
2019-05-25T01:18:09.568Z,15.34
2019-05-25T01:20:41.605Z,15.34
2019-05-25T01:23:13.579Z,15.28
2019-05-25T01:25:45.607Z,15.19
2019-05-25T01:28:17.589Z,15.14
2019-05-25T01:30:49.690Z,15.09
2019-05-25T01:33:21.696Z,15.09
2019-05-25T01:35:53.823Z,15.13
2019-05-25T01:38:25.830Z,15.15
2019-05-25T01:40:58.815Z,15.17
2019-05-25T01:43:31.039Z,15.11
2019-05-25T01:46:03.005Z,15.05
2019-05-25T01:48:34.952Z,15.03
2019-05-25T01:51:06.956Z,14.90
2019-05-25T01:53:39.024Z,15.01
2019-05-25T01:56:11.029Z,14.98
2019-05-25T01:58:44.108Z,14.92
2019-05-25T02:01:16.091Z,14.88
2019-05-25T02:03:49.696Z,14.82
2019-05-25T02:06:21.711Z,14.74
2019-05-25T02:08:53.774Z,14.66
2019-05-25T02:11:25.785Z,14.65
2019-05-25T02:13:57.727Z,14.69
2019-05-25T02:16:31.321Z,14.68
2019-05-25T02:19:03.293Z,14.67
2019-05-25T02:21:35.330Z,14.70
2019-05-25T02:24:07.418Z,14.71
2019-05-25T02:26:41.217Z,14.77
2019-05-25T02:29:13.246Z,14.79
2019-05-25T02:31:45.232Z,14.71
2019-05-25T02:34:17.246Z,14.70
2019-05-25T02:36:49.293Z,14.70
2019-05-25T02:39:21.251Z,14.59
2019-05-25T02:41:54.949Z,14.51
2019-05-25T02:44:28.676Z,14.33
2019-05-25T02:47:00.643Z,14.31
2019-05-25T02:49:32.602Z,14.13
2019-05-25T02:52:04.706Z,14.00
2019-05-25T02:54:36.754Z,13.94
2019-05-25T02:57:08.719Z,13.92
2019-05-25T02:59:40.724Z,13.93
2019-05-25T03:02:12.860Z,13.94
2019-05-25T03:04:46.480Z,13.97
2019-05-25T03:07:18.624Z,13.88
2019-05-25T03:09:53.285Z,13.87
2019-05-25T03:12:25.391Z,13.82
2019-05-25T03:14:57.374Z,13.80
2019-05-25T03:17:29.994Z,13.84
2019-05-25T03:20:03.697Z,13.77
2019-05-25T03:22:35.688Z,13.77
2019-05-25T03:25:10.031Z,13.72
2019-05-25T03:27:42.392Z,13.71
2019-05-25T03:30:15.063Z,13.74
2019-05-25T03:32:49.159Z,13.70
2019-05-25T03:35:23.906Z,13.66
2019-05-25T03:37:55.885Z,13.76
2019-05-25T03:40:27.862Z,13.70
2019-05-25T03:42:59.928Z,13.70
2019-05-25T03:45:33.781Z,13.58
2019-05-25T03:48:05.844Z,13.58
2019-05-25T03:50:37.867Z,13.56
2019-05-25T03:53:11.761Z,13.55
2019-05-25T03:55:43.761Z,13.64
2019-05-25T03:58:15.736Z,13.70
2019-05-25T04:00:47.693Z,13.68
2019-05-25T04:03:19.680Z,13.74
2019-05-25T04:05:53.090Z,13.78
2019-05-25T04:08:25.121Z,13.81
2019-05-25T04:10:57.140Z,13.83
2019-05-25T04:13:29.172Z,13.83
2019-05-25T04:16:02.268Z,13.68
2019-05-25T04:18:34.317Z,13.60
2019-05-25T04:21:06.277Z,13.56
2019-05-25T04:23:38.312Z,13.50
2019-05-25T04:26:22.103Z,13.53
2019-05-25T04:28:46.286Z,13.60
2019-05-25T04:31:18.439Z,13.71
2019-05-25T04:33:52.305Z,13.66
2019-05-25T04:36:24.252Z,13.55
2019-05-25T04:38:57.559Z,13.49
2019-05-25T04:41:31.984Z,13.51
2019-05-25T04:44:04.098Z,13.54
2019-05-25T04:46:36.044Z,13.63
2019-05-25T04:49:08.060Z,13.60
2019-05-25T04:51:40.403Z,13.46
2019-05-25T04:54:12.536Z,13.41
2019-05-25T04:56:44.526Z,13.38
2019-05-25T04:59:16.532Z,13.29
2019-05-25T05:01:48.526Z,13.25
2019-05-25T05:04:20.531Z,13.28
2019-05-25T05:06:53.249Z,13.35
2019-05-25T05:09:25.238Z,13.42
2019-05-25T05:11:57.200Z,13.47
2019-05-25T05:14:29.172Z,13.54
2019-05-25T05:17:01.233Z,13.57
2019-05-25T05:19:33.243Z,13.66
2019-05-25T05:22:06.111Z,13.73
2019-05-25T05:24:38.258Z,13.83
2019-05-25T05:27:11.095Z,13.96
2019-05-25T05:29:44.369Z,14.06
2019-05-25T05:32:27.035Z,14.20
2019-05-25T05:34:50.134Z,14.31
2019-05-25T05:37:24.108Z,14.35
2019-05-25T05:39:57.735Z,14.27
2019-05-25T05:42:31.430Z,14.28
2019-05-25T05:45:05.824Z,14.46
2019-05-25T05:47:37.887Z,14.67
2019-05-25T05:50:11.992Z,14.78
2019-05-25T05:52:43.944Z,15.61
2019-05-25T05:55:18.870Z,17.51
2019-05-25T05:57:50.911Z,19.73
2019-05-25T06:00:22.979Z,21.60
2019-05-25T06:02:55.689Z,23.53
2019-05-25T06:05:27.646Z,25.22
2019-05-25T06:07:59.763Z,26.55
2019-05-25T06:10:34.207Z,27.70
2019-05-25T06:13:06.300Z,28.69
2019-05-25T06:15:38.321Z,29.79
2019-05-25T06:18:10.357Z,30.69
2019-05-25T06:20:42.388Z,31.59
2019-05-25T06:23:14.445Z,31.49
2019-05-25T06:25:46.506Z,32.22
2019-05-25T06:28:22.253Z,32.49
2019-05-25T06:30:52.213Z,32.32
2019-05-25T06:33:25.513Z,32.35
2019-05-25T06:35:57.644Z,32.91
2019-05-25T06:38:29.631Z,32.26
2019-05-25T06:41:01.698Z,30.60
2019-05-25T06:43:33.668Z,28.10
2019-05-25T06:46:05.768Z,27.52
2019-05-25T06:48:37.971Z,26.58
2019-05-25T06:51:10.022Z,25.95
2019-05-25T06:53:42.005Z,25.18
2019-05-25T06:56:14.471Z,25.91
2019-05-25T06:58:46.481Z,25.63
2019-05-25T07:01:18.511Z,26.10
2019-05-25T07:03:50.492Z,27.12
2019-05-25T07:06:22.567Z,27.18
2019-05-25T07:08:54.939Z,28.20
2019-05-25T07:11:26.971Z,28.33
2019-05-25T07:13:59.081Z,29.83
2019-05-25T07:16:31.168Z,29.99
2019-05-25T07:19:03.263Z,30.80
2019-05-25T07:21:35.839Z,32.33
2019-05-25T07:24:07.965Z,34.20
2019-05-25T07:26:40.120Z,35.48
2019-05-25T07:29:12.566Z,34.56
2019-05-25T07:31:44.596Z,34.82
2019-05-25T07:34:16.626Z,34.52
2019-05-25T07:36:50.360Z,36.70
2019-05-25T07:39:22.344Z,36.26
2019-05-25T07:41:54.400Z,36.02
2019-05-25T07:44:28.069Z,37.48
2019-05-25T07:47:00.112Z,38.73
2019-05-25T07:49:32.134Z,35.31
2019-05-25T07:52:04.262Z,37.37
2019-05-25T07:54:38.039Z,34.98
2019-05-25T07:57:10.063Z,35.15
2019-05-25T07:59:42.073Z,33.88
2019-05-25T08:02:14.160Z,34.55
2019-05-25T08:04:57.390Z,32.94
2019-05-25T08:07:29.463Z,34.21
2019-05-25T08:10:01.423Z,35.29
2019-05-25T08:12:33.419Z,33.76
2019-05-25T08:15:10.313Z,34.17
2019-05-25T08:17:42.849Z,34.36
2019-05-25T08:20:15.005Z,35.76
2019-05-25T08:22:48.041Z,35.00
2019-05-25T08:25:20.204Z,37.59
2019-05-25T08:27:52.338Z,39.75
2019-05-25T08:30:24.990Z,38.47
2019-05-25T08:32:57.047Z,38.49
2019-05-25T08:35:30.856Z,39.04
2019-05-25T08:38:02.841Z,39.57
2019-05-25T08:40:34.758Z,36.93
2019-05-25T08:43:06.744Z,39.74
2019-05-25T08:45:38.730Z,41.34
2019-05-25T08:48:10.825Z,42.05
2019-05-25T08:50:43.249Z,42.23
2019-05-25T08:53:15.407Z,41.17
2019-05-25T08:55:47.411Z,38.88
2019-05-25T08:58:22.225Z,38.12
2019-05-25T09:00:56.087Z,36.95
2019-05-25T09:03:28.238Z,37.56
2019-05-25T09:06:02.523Z,36.82
2019-05-25T09:08:34.514Z,36.27
2019-05-25T09:11:06.611Z,35.17
2019-05-25T09:13:38.650Z,36.88
2019-05-25T09:16:10.622Z,34.99
2019-05-25T09:18:42.587Z,35.39
2019-05-25T09:21:14.741Z,35.76
2019-05-25T09:23:48.676Z,36.23
2019-05-25T09:26:21.939Z,37.67
2019-05-25T09:29:04.013Z,36.02
2019-05-25T09:31:27.606Z,34.84
2019-05-25T09:33:59.607Z,38.23
2019-05-25T09:36:31.663Z,39.74
2019-05-25T09:39:15.628Z,37.41
2019-05-25T09:41:46.217Z,36.43
2019-05-25T09:44:18.276Z,39.49
2019-05-25T09:46:52.494Z,42.28
2019-05-25T09:49:24.505Z,42.46
2019-05-25T09:51:56.485Z,41.15
2019-05-25T09:54:28.453Z,37.84
2019-05-25T09:57:00.429Z,39.77
2019-05-25T09:59:32.419Z,39.96
2019-05-25T10:02:04.929Z,42.67
2019-05-25T10:04:37.072Z,41.29
2019-05-25T10:07:09.102Z,40.65
2019-05-25T10:09:41.193Z,42.53
2019-05-25T10:12:16.212Z,42.28
2019-05-25T10:14:46.968Z,44.15
2019-05-25T10:17:18.953Z,44.64
2019-05-25T10:19:50.937Z,44.60
2019-05-25T10:22:23.015Z,42.25
2019-05-25T10:25:18.673Z,41.79
2019-05-25T10:27:52.028Z,39.47
2019-05-25T10:30:24.257Z,38.38
2019-05-25T10:32:56.207Z,37.76
2019-05-25T10:35:28.313Z,36.44
2019-05-25T10:38:00.340Z,36.04
2019-05-25T10:40:32.404Z,37.36
2019-05-25T10:43:04.524Z,36.48
2019-05-25T10:45:38.171Z,35.25
2019-05-25T10:48:10.255Z,37.09
2019-05-25T10:50:43.744Z,38.34
2019-05-25T10:53:15.938Z,39.71
2019-05-25T10:55:47.928Z,38.65
2019-05-25T10:58:20.847Z,37.62
2019-05-25T11:00:53.372Z,37.67
2019-05-25T11:03:27.095Z,39.13
2019-05-25T11:05:59.092Z,38.93
2019-05-25T11:08:31.102Z,38.74
2019-05-25T11:11:03.126Z,37.72
2019-05-25T11:13:35.117Z,36.23
2019-05-25T11:16:07.226Z,36.09
2019-05-25T11:18:39.385Z,35.90
2019-05-25T11:21:15.035Z,37.59
2019-05-25T11:23:47.056Z,39.54
2019-05-25T11:26:19.946Z,39.35
2019-05-25T11:28:51.946Z,36.67
2019-05-25T11:31:24.171Z,36.20
2019-05-25T11:33:57.461Z,34.95
2019-05-25T11:36:29.582Z,33.98
2019-05-25T11:39:01.646Z,33.85
2019-05-25T11:41:33.612Z,32.17
2019-05-25T11:44:05.846Z,31.09
2019-05-25T11:46:37.940Z,29.84
2019-05-25T11:49:22.069Z,29.26
2019-05-25T11:51:45.268Z,28.90
2019-05-25T11:54:17.301Z,28.30
2019-05-25T11:56:50.257Z,28.30
2019-05-25T11:59:22.307Z,27.93
2019-05-25T12:01:54.349Z,27.45
2019-05-25T12:04:27.759Z,27.49
2019-05-25T12:07:02.692Z,27.51
2019-05-25T12:09:35.122Z,27.59
2019-05-25T12:12:07.215Z,27.69
2019-05-25T12:14:39.215Z,28.03
2019-05-25T12:17:11.250Z,28.33
2019-05-25T12:19:43.354Z,28.68
2019-05-25T12:22:15.461Z,28.47
2019-05-25T12:24:49.089Z,28.17
2019-05-25T12:27:21.312Z,28.25
2019-05-25T12:29:53.503Z,28.03
2019-05-25T12:32:25.585Z,28.17
2019-05-25T12:34:59.813Z,28.46
2019-05-25T12:37:31.973Z,28.55
2019-05-25T12:40:04.170Z,28.53
2019-05-25T12:42:36.333Z,28.45
2019-05-25T12:45:08.845Z,28.23
2019-05-25T12:47:40.927Z,28.31
2019-05-25T12:50:14.204Z,28.61
2019-05-25T12:52:46.662Z,28.43
2019-05-25T12:55:18.748Z,28.59
2019-05-25T12:57:51.699Z,29.14
2019-05-25T13:00:25.791Z,29.48
2019-05-25T13:02:59.504Z,29.93
2019-05-25T13:05:34.446Z,29.74
2019-05-25T13:08:05.428Z,29.27
2019-05-25T13:10:37.488Z,29.14
2019-05-25T13:13:09.536Z,29.19
2019-05-25T13:15:41.733Z,29.52
2019-05-25T13:18:13.695Z,29.15
2019-05-25T13:20:45.946Z,29.12
2019-05-25T13:23:17.956Z,28.87
2019-05-25T13:25:49.925Z,28.65
2019-05-25T13:28:22.047Z,28.29
2019-05-25T13:30:54.463Z,28.45
2019-05-25T13:33:26.983Z,27.94
2019-05-25T13:35:58.954Z,28.28
2019-05-25T13:38:31.030Z,28.45
2019-05-25T13:41:04.977Z,28.25
2019-05-25T13:43:38.147Z,28.61
2019-05-25T13:46:10.209Z,28.94
2019-05-25T13:48:42.291Z,28.94
2019-05-25T13:51:14.300Z,28.65
2019-05-25T13:53:46.348Z,28.58
2019-05-25T13:56:18.345Z,28.86
2019-05-25T13:58:50.409Z,28.89
2019-05-25T14:01:28.303Z,28.89
2019-05-25T14:03:59.601Z,28.77
2019-05-25T14:06:31.623Z,28.49
2019-05-25T14:09:04.097Z,28.49
2019-05-25T14:11:36.148Z,28.81
2019-05-25T14:14:10.525Z,29.25
2019-05-25T14:16:42.617Z,29.67
2019-05-25T14:19:16.135Z,29.82
2019-05-25T14:21:48.331Z,29.99
2019-05-25T14:24:22.331Z,29.72
2019-05-25T14:26:54.397Z,29.60
2019-05-25T14:29:30.978Z,29.60
2019-05-25T14:32:05.025Z,29.24
2019-05-25T14:34:43.052Z,28.97
2019-05-25T14:37:15.080Z,28.97
2019-05-25T14:39:47.062Z,29.13
2019-05-25T14:42:19.594Z,29.40
2019-05-25T14:44:51.601Z,29.27
2019-05-25T14:47:27.909Z,29.43
2019-05-25T14:50:00.427Z,29.31
2019-05-25T14:52:34.562Z,28.88
2019-05-25T14:55:06.876Z,29.12
2019-05-25T14:57:38.909Z,29.25
2019-05-25T15:00:13.459Z,29.37
2019-05-25T15:02:48.852Z,29.31
2019-05-25T15:05:20.940Z,29.46
2019-05-25T15:07:53.059Z,29.68
2019-05-25T15:10:25.088Z,29.67
2019-05-25T15:12:57.106Z,29.39
2019-05-25T15:15:29.127Z,29.84
2019-05-25T15:18:03.952Z,29.80
2019-05-25T15:20:38.934Z,29.59
2019-05-25T15:23:10.997Z,29.50
2019-05-25T15:25:44.583Z,29.83
2019-05-25T15:28:16.661Z,29.96
2019-05-25T15:30:48.658Z,29.95
2019-05-25T15:33:22.942Z,30.14
2019-05-25T15:35:56.430Z,30.16
2019-05-25T15:38:28.522Z,29.95
2019-05-25T15:41:01.054Z,30.02
2019-05-25T15:43:33.073Z,30.01
2019-05-25T15:46:06.723Z,29.91
2019-05-25T15:48:41.458Z,29.88
2019-05-25T15:51:13.440Z,29.64
2019-05-25T15:53:45.513Z,29.90
2019-05-25T15:56:17.679Z,30.03
2019-05-25T15:58:49.655Z,29.91
2019-05-25T16:01:21.908Z,29.99
2019-05-25T16:03:54.384Z,30.23
2019-05-25T16:06:26.580Z,30.05
2019-05-25T16:08:59.139Z,29.97
2019-05-25T16:11:32.232Z,29.85
2019-05-25T16:14:07.595Z,29.39
2019-05-25T16:16:38.555Z,29.32
2019-05-25T16:19:12.894Z,29.67
2019-05-25T16:21:46.702Z,29.35
2019-05-25T16:24:18.673Z,29.44
2019-05-25T16:26:50.756Z,29.43
2019-05-25T16:29:22.795Z,29.24
2019-05-25T16:31:54.923Z,29.19
2019-05-25T16:34:26.921Z,29.38
2019-05-25T16:36:58.988Z,29.45
2019-05-25T16:39:31.479Z,29.35
2019-05-25T16:42:03.467Z,29.34
2019-05-25T16:44:36.532Z,29.30
2019-05-25T16:47:08.575Z,29.36
2019-05-25T16:49:41.835Z,29.35
2019-05-25T16:52:14.139Z,29.44
2019-05-25T16:54:48.020Z,29.15
2019-05-25T16:57:20.122Z,29.16
2019-05-25T16:59:52.247Z,29.10
2019-05-25T17:02:24.214Z,29.23
2019-05-25T17:04:59.080Z,29.35
2019-05-25T17:07:31.619Z,29.24
2019-05-25T17:10:05.447Z,29.28
2019-05-25T17:12:37.540Z,29.27
2019-05-25T17:15:09.774Z,29.21
2019-05-25T17:17:46.348Z,29.38
2019-05-25T17:20:18.794Z,29.23
2019-05-25T17:22:52.486Z,29.08
2019-05-25T17:25:24.611Z,28.93
2019-05-25T17:27:57.847Z,28.69
2019-05-25T17:30:39.994Z,28.51
2019-05-25T17:33:12.209Z,28.39
2019-05-25T17:35:44.955Z,28.42
2019-05-25T17:38:17.036Z,28.61
2019-05-25T17:40:49.082Z,28.35
2019-05-25T17:43:21.147Z,28.43
2019-05-25T17:45:53.521Z,28.47
2019-05-25T17:48:25.592Z,28.38
2019-05-25T17:51:00.154Z,28.32
2019-05-25T17:53:35.690Z,28.37
2019-05-25T17:56:13.877Z,28.39
2019-05-25T17:58:47.635Z,28.34
2019-05-25T18:01:19.688Z,28.33
2019-05-25T18:04:05.519Z,28.23
2019-05-25T18:06:26.719Z,27.97
2019-05-25T18:08:58.773Z,27.77
2019-05-25T18:11:30.884Z,27.57
2019-05-25T18:14:02.897Z,27.53
2019-05-25T18:16:34.992Z,27.41
2019-05-25T18:19:08.354Z,27.25
2019-05-25T18:21:40.527Z,27.23
2019-05-25T18:24:14.768Z,27.27
2019-05-25T18:26:46.911Z,27.13
2019-05-25T18:29:18.985Z,27.14
2019-05-25T18:31:51.565Z,26.98
2019-05-25T18:34:23.703Z,27.02
2019-05-25T18:36:55.803Z,26.96
2019-05-25T18:39:27.836Z,26.81
2019-05-25T18:41:59.866Z,26.82
2019-05-25T18:44:31.980Z,26.74
2019-05-25T18:47:04.022Z,26.41
2019-05-25T18:49:36.195Z,26.38
2019-05-25T18:52:10.915Z,26.08
2019-05-25T18:54:44.629Z,26.00
2019-05-25T18:57:16.676Z,25.80
2019-05-25T18:59:48.660Z,25.63
2019-05-25T19:02:20.782Z,25.53
2019-05-25T19:04:59.659Z,25.40
2019-05-25T19:07:26.648Z,25.42
2019-05-25T19:09:58.799Z,25.39
2019-05-25T19:12:30.829Z,25.27
2019-05-25T19:15:02.942Z,25.10
2019-05-25T19:17:35.775Z,24.98
2019-05-25T19:20:09.079Z,24.86
2019-05-25T19:22:43.923Z,24.79
2019-05-25T19:25:17.446Z,24.71
2019-05-25T19:27:49.427Z,24.51
2019-05-25T19:30:21.679Z,24.46
2019-05-25T19:32:53.716Z,24.36
2019-05-25T19:35:25.799Z,24.32
2019-05-25T19:37:58.347Z,24.22
2019-05-25T19:40:31.371Z,24.09
2019-05-25T19:43:03.943Z,24.08
2019-05-25T19:45:36.500Z,23.97
2019-05-25T19:48:09.683Z,23.91
2019-05-25T19:50:41.692Z,23.80
2019-05-25T19:53:15.115Z,23.75
2019-05-25T19:55:48.533Z,23.67
2019-05-25T19:58:20.620Z,23.56
2019-05-25T20:00:55.191Z,23.51
2019-05-25T20:03:27.947Z,23.44
2019-05-25T20:06:00.015Z,23.40
2019-05-25T20:08:32.018Z,23.29
2019-05-25T20:11:04.011Z,23.22
2019-05-25T20:13:36.055Z,23.08
2019-05-25T20:16:08.314Z,22.97
2019-05-25T20:18:41.163Z,22.92
2019-05-25T20:21:13.175Z,22.75
2019-05-25T20:23:47.461Z,22.69
2019-05-25T20:26:19.525Z,22.63
2019-05-25T20:28:51.559Z,22.56
2019-05-25T20:31:23.607Z,22.52
2019-05-25T20:33:55.654Z,22.46
2019-05-25T20:36:27.774Z,22.37
2019-05-25T20:39:01.490Z,22.22
2019-05-25T20:41:34.605Z,22.18
2019-05-25T20:44:09.797Z,22.10
2019-05-25T20:46:44.493Z,22.07
2019-05-25T20:49:16.975Z,22.04
2019-05-25T20:51:48.956Z,21.98
2019-05-25T20:54:29.548Z,21.88
2019-05-25T20:57:01.555Z,21.89
2019-05-25T20:59:34.402Z,21.81
2019-05-25T21:02:06.595Z,21.69
2019-05-25T21:04:38.751Z,21.68
2019-05-25T21:07:11.751Z,21.63
2019-05-25T21:09:43.805Z,21.60
2019-05-25T21:12:15.804Z,21.54
2019-05-25T21:14:47.867Z,21.45
2019-05-25T21:17:19.905Z,21.39
2019-05-25T21:19:53.616Z,21.31
2019-05-25T21:22:25.705Z,21.29
2019-05-25T21:25:05.299Z,21.18
2019-05-25T21:27:32.801Z,21.11
2019-05-25T21:30:05.171Z,21.08
2019-05-25T21:32:37.187Z,21.01
2019-05-25T21:35:09.405Z,21.09
2019-05-25T21:37:41.440Z,21.19
2019-05-25T21:40:13.835Z,21.27
2019-05-25T21:42:47.508Z,21.36
2019-05-25T21:45:22.636Z,21.51
2019-05-25T21:47:56.261Z,21.56
2019-05-25T21:50:28.470Z,21.54
2019-05-25T21:53:00.482Z,21.56
2019-05-25T21:55:32.533Z,21.40
2019-05-25T21:58:04.593Z,21.24
2019-05-25T22:00:39.586Z,21.10
2019-05-25T22:03:12.898Z,20.98
2019-05-25T22:05:45.067Z,20.93
2019-05-25T22:08:17.213Z,20.83
2019-05-25T22:10:49.260Z,20.81
2019-05-25T22:13:28.361Z,20.78
2019-05-25T22:15:55.073Z,20.77
2019-05-25T22:18:27.107Z,20.76
2019-05-25T22:20:59.475Z,20.68
2019-05-25T22:23:31.451Z,20.60
2019-05-25T22:26:03.594Z,20.48
2019-05-25T22:28:44.720Z,20.37
2019-05-25T22:31:11.725Z,20.34
2019-05-25T22:33:43.692Z,20.29
2019-05-25T22:36:15.737Z,20.26
2019-05-25T22:38:47.777Z,20.23
2019-05-25T22:41:20.200Z,20.20
2019-05-25T22:43:52.472Z,20.17
2019-05-25T22:46:24.418Z,20.06
2019-05-25T22:48:56.797Z,19.98
2019-05-25T22:51:28.839Z,19.79
2019-05-25T22:54:00.863Z,19.80
2019-05-25T22:56:32.829Z,19.77
2019-05-25T22:59:06.313Z,19.70
2019-05-25T23:01:38.347Z,19.62
2019-05-25T23:04:10.771Z,19.62
2019-05-25T23:06:56.645Z,19.56
2019-05-25T23:09:16.484Z,19.50
2019-05-25T23:11:48.497Z,19.36
2019-05-25T23:14:20.549Z,19.33
2019-05-25T23:19:41.834Z,19.19
2019-05-25T23:22:14.927Z,19.16
2019-05-25T23:24:46.927Z,19.14
2019-05-25T23:27:22.138Z,19.09
2019-05-25T23:29:54.216Z,19.08
2019-05-25T23:32:27.801Z,19.03
2019-05-25T23:34:59.857Z,19.04
2019-05-25T23:37:33.489Z,18.91
2019-05-25T23:40:07.881Z,18.98
2019-05-25T23:42:39.889Z,18.96
2019-05-25T23:45:13.375Z,18.95
2019-05-25T23:47:45.362Z,18.92
2019-05-25T23:50:19.104Z,18.90
2019-05-25T23:52:51.158Z,18.87
2019-05-25T23:55:24.806Z,18.79
2019-05-25T23:57:56.824Z,18.70
