createdAt,value
2022-08-19T00:01:55.181Z,19.75
2022-08-19T00:04:26.590Z,19.75
2022-08-19T00:06:53.732Z,18.15
2022-08-19T00:09:22.080Z,18.02
2022-08-19T00:11:49.836Z,17.23
2022-08-19T00:14:17.868Z,17.60
2022-08-19T00:16:46.532Z,17.90
2022-08-19T00:19:14.129Z,18.17
2022-08-19T00:21:40.888Z,18.58
2022-08-19T00:24:09.612Z,18.27
2022-08-19T00:26:37.620Z,20.05
2022-08-19T00:29:06.581Z,19.15
2022-08-19T00:31:33.699Z,18.42
2022-08-19T00:34:00.786Z,18.77
2022-08-19T00:36:29.506Z,18.95
2022-08-19T00:38:56.710Z,20.23
2022-08-19T00:41:25.160Z,19.67
2022-08-19T00:44:02.607Z,19.80
2022-08-19T00:46:30.155Z,19.35
2022-08-19T00:48:58.573Z,20.30
2022-08-19T00:51:28.358Z,20.65
2022-08-19T00:53:57.849Z,21.58
2022-08-19T00:56:27.862Z,21.15
2022-08-19T00:58:57.353Z,22.20
2022-08-19T01:01:24.393Z,20.80
2022-08-19T01:03:57.600Z,21.02
2022-08-19T01:06:27.286Z,20.13
2022-08-19T01:08:56.100Z,21.90
2022-08-19T01:11:22.877Z,20.58
2022-08-19T01:13:51.159Z,21.98
2022-08-19T01:16:20.405Z,21.25
2022-08-19T01:18:50.122Z,20.67
2022-08-19T01:21:28.730Z,20.30
2022-08-19T01:23:55.714Z,21.77
2022-08-19T01:26:25.215Z,21.10
2022-08-19T01:28:57.422Z,21.70
2022-08-19T01:31:32.658Z,20.92
2022-08-19T01:34:01.863Z,20.10
2022-08-19T01:36:36.545Z,20.15
2022-08-19T01:39:06.929Z,20.85
2022-08-19T01:41:34.412Z,21.15
2022-08-19T01:44:17.635Z,20.13
2022-08-19T01:46:48.609Z,21.60
2022-08-19T01:49:18.664Z,21.55
2022-08-19T01:51:45.938Z,21.73
2022-08-19T01:54:23.464Z,22.77
2022-08-19T01:57:03.033Z,23.83
2022-08-19T01:59:31.181Z,24.48
2022-08-19T02:01:58.291Z,27.80
2022-08-19T02:04:26.421Z,25.17
2022-08-19T02:06:53.311Z,25.60
2022-08-19T02:09:20.064Z,28.65
2022-08-19T02:11:46.913Z,28.33
2022-08-19T02:14:14.781Z,28.70
2022-08-19T02:16:41.538Z,28.52
2022-08-19T02:19:08.714Z,28.30
2022-08-19T02:21:35.608Z,30.25
2022-08-19T02:24:03.207Z,29.08
2022-08-19T02:26:30.004Z,30.42
2022-08-19T02:28:57.582Z,30.83
2022-08-19T02:31:25.913Z,29.13
2022-08-19T02:33:56.698Z,30.67
2022-08-19T02:38:55.161Z,28.08
2022-08-19T02:41:32.146Z,28.73
2022-08-19T02:44:28.666Z,27.13
2022-08-19T02:46:52.322Z,27.63
2022-08-19T02:49:19.600Z,28.20
2022-08-19T02:51:47.163Z,28.02
2022-08-19T02:54:15.055Z,28.40
2022-08-19T02:56:43.016Z,27.52
2022-08-19T02:59:11.316Z,28.33
2022-08-19T03:01:41.251Z,26.05
2022-08-19T03:04:10.882Z,26.55
2022-08-19T03:06:39.590Z,27.10
2022-08-19T03:09:06.309Z,27.88
2022-08-19T03:11:33.619Z,29.13
2022-08-19T03:14:01.179Z,28.92
2022-08-19T03:16:47.257Z,28.05
2022-08-19T03:19:16.347Z,26.98
2022-08-19T03:21:45.547Z,28.10
2022-08-19T03:24:13.415Z,29.58
2022-08-19T03:26:46.973Z,28.50
2022-08-19T03:29:14.675Z,28.52
2022-08-19T03:31:57.190Z,28.58
2022-08-19T03:34:29.893Z,27.83
2022-08-19T03:36:59.054Z,30.42
2022-08-19T03:39:26.944Z,29.95
2022-08-19T03:42:33.031Z,30.23
2022-08-19T03:44:45.957Z,29.17
2022-08-19T03:47:17.245Z,28.48
2022-08-19T03:49:44.419Z,29.02
2022-08-19T03:52:11.539Z,29.50
2022-08-19T03:54:39.386Z,29.27
2022-08-19T03:57:10.050Z,29.42
2022-08-19T03:59:38.249Z,28.90
2022-08-19T04:02:10.411Z,28.48
2022-08-19T04:04:44.039Z,29.25
2022-08-19T04:07:13.802Z,28.60
2022-08-19T04:09:40.612Z,29.45
2022-08-19T04:12:08.364Z,28.27
2022-08-19T04:14:35.754Z,28.52
2022-08-19T04:17:05.737Z,29.60
2022-08-19T04:19:34.365Z,28.40
2022-08-19T04:22:01.146Z,28.33
2022-08-19T04:24:28.392Z,29.23
2022-08-19T04:26:55.237Z,27.80
2022-08-19T04:29:26.049Z,29.75
2022-08-19T04:34:24.840Z,31.27
2022-08-19T04:36:53.447Z,34.00
2022-08-19T04:39:45.245Z,32.00
2022-08-19T04:42:31.178Z,29.63
2022-08-19T04:44:59.631Z,31.52
2022-08-19T04:47:47.576Z,32.15
2022-08-19T04:50:14.684Z,30.90
2022-08-19T04:52:44.145Z,30.50
2022-08-19T04:55:12.679Z,30.58
2022-08-19T04:57:41.481Z,33.25
2022-08-19T05:00:10.017Z,32.25
2022-08-19T05:02:37.181Z,32.90
2022-08-19T05:05:04.653Z,32.63
2022-08-19T05:07:31.801Z,31.17
2022-08-19T05:09:59.270Z,31.40
2022-08-19T05:12:29.226Z,32.53
2022-08-19T05:14:58.337Z,31.58
2022-08-19T05:17:29.066Z,31.95
2022-08-19T05:20:17.547Z,31.95
2022-08-19T05:22:47.438Z,32.22
2022-08-19T05:25:19.860Z,30.75
2022-08-19T05:27:47.411Z,32.15
2022-08-19T05:30:14.733Z,31.05
2022-08-19T05:32:43.116Z,32.10
2022-08-19T05:35:10.615Z,33.25
2022-08-19T05:37:37.560Z,31.65
2022-08-19T05:40:05.652Z,31.42
2022-08-19T05:42:32.825Z,31.85
2022-08-19T05:44:59.857Z,33.95
2022-08-19T05:47:26.837Z,31.60
2022-08-19T05:49:53.790Z,31.55
2022-08-19T05:52:25.957Z,32.05
2022-08-19T05:54:56.791Z,31.63
2022-08-19T05:57:25.200Z,31.98
2022-08-19T05:59:52.823Z,32.70
2022-08-19T06:02:29.513Z,31.55
2022-08-19T06:07:23.588Z,30.95
2022-08-19T06:09:59.671Z,25.75
2022-08-19T06:12:35.325Z,31.20
2022-08-19T06:15:14.351Z,30.23
2022-08-19T06:17:42.708Z,31.67
2022-08-19T06:20:14.109Z,31.55
2022-08-19T06:22:43.083Z,30.67
2022-08-19T06:25:10.787Z,30.63
2022-08-19T06:27:48.269Z,31.10
2022-08-19T06:30:25.161Z,30.77
2022-08-19T06:32:52.309Z,29.92
2022-08-19T06:35:19.999Z,30.65
2022-08-19T06:37:47.033Z,30.48
2022-08-19T06:40:14.032Z,30.48
2022-08-19T06:42:46.328Z,30.00
2022-08-19T06:45:21.469Z,29.88
2022-08-19T06:47:56.933Z,28.77
2022-08-19T06:50:25.226Z,29.73
2022-08-19T06:52:52.602Z,28.48
2022-08-19T06:55:20.244Z,30.90
2022-08-19T06:57:47.442Z,31.23
2022-08-19T07:00:14.987Z,30.52
2022-08-19T07:02:48.172Z,32.17
2022-08-19T07:05:20.279Z,31.63
2022-08-19T07:07:47.580Z,33.78
2022-08-19T07:10:14.854Z,31.92
2022-08-19T07:12:42.198Z,32.72
2022-08-19T07:15:11.855Z,34.83
2022-08-19T07:17:39.709Z,33.92
2022-08-19T07:20:09.668Z,34.35
2022-08-19T07:22:41.272Z,32.33
2022-08-19T07:25:10.582Z,34.08
2022-08-19T07:27:39.695Z,33.92
2022-08-19T07:30:12.092Z,34.30
2022-08-19T07:32:39.779Z,32.85
2022-08-19T07:35:07.794Z,32.78
2022-08-19T07:37:37.516Z,31.65
2022-08-19T07:40:06.853Z,32.58
2022-08-19T07:42:33.733Z,33.17
2022-08-19T07:45:00.576Z,33.22
2022-08-19T07:47:47.655Z,32.10
2022-08-19T07:50:20.255Z,32.65
2022-08-19T07:52:49.798Z,33.38
2022-08-19T07:55:41.224Z,31.27
2022-08-19T07:59:22.424Z,32.83
2022-08-19T08:01:52.077Z,30.80
2022-08-19T08:04:38.757Z,31.95
2022-08-19T08:07:35.302Z,30.92
2022-08-19T08:10:08.561Z,31.77
2022-08-19T08:13:08.608Z,31.48
2022-08-19T08:15:42.723Z,31.08
2022-08-19T08:18:12.168Z,30.63
2022-08-19T08:20:39.618Z,29.00
2022-08-19T08:23:27.601Z,31.48
2022-08-19T08:26:03.828Z,29.67
2022-08-19T08:28:30.711Z,29.75
2022-08-19T08:31:00.710Z,30.55
2022-08-19T08:33:36.143Z,29.85
2022-08-19T08:36:05.604Z,29.70
2022-08-19T08:38:39.092Z,29.13
2022-08-19T08:41:20.640Z,28.63
2022-08-19T08:43:51.749Z,29.45
2022-08-19T08:49:37.309Z,27.98
2022-08-19T08:52:42.384Z,29.77
2022-08-19T08:55:20.583Z,30.38
2022-08-19T08:57:56.394Z,30.52
2022-08-19T09:00:30.467Z,30.38
2022-08-19T09:03:04.842Z,28.80
2022-08-19T09:09:11.764Z,29.02
2022-08-19T09:11:57.751Z,30.20
2022-08-19T09:14:50.843Z,29.42
2022-08-19T09:17:21.182Z,28.83
2022-08-19T09:19:54.888Z,30.42
2022-08-19T09:22:25.869Z,29.13
2022-08-19T09:24:55.297Z,29.65
2022-08-19T09:27:35.626Z,30.88
2022-08-19T09:30:29.669Z,30.10
2022-08-19T09:32:58.458Z,28.77
2022-08-19T09:35:29.677Z,28.80
2022-08-19T09:37:59.721Z,28.70
2022-08-19T09:40:30.928Z,27.73
2022-08-19T09:43:33.764Z,26.85
2022-08-19T09:46:02.352Z,26.70
2022-08-19T09:48:29.142Z,25.73
2022-08-19T09:50:56.053Z,26.50
2022-08-19T09:53:25.598Z,26.55
2022-08-19T09:55:53.157Z,26.92
2022-08-19T09:58:24.682Z,25.67
2022-08-19T10:00:54.748Z,27.27
2022-08-19T10:03:22.051Z,26.60
2022-08-19T10:05:55.101Z,26.50
2022-08-19T10:08:26.719Z,24.80
2022-08-19T10:10:54.281Z,24.58
2022-08-19T10:13:24.732Z,24.58
2022-08-19T10:15:53.332Z,23.17
2022-08-19T10:18:22.383Z,23.60
2022-08-19T10:20:52.806Z,22.95
2022-08-19T10:23:21.419Z,23.40
2022-08-19T10:25:49.323Z,26.58
2022-08-19T10:28:16.214Z,24.75
2022-08-19T10:30:46.817Z,24.00
2022-08-19T10:33:14.990Z,25.88
2022-08-19T10:35:42.765Z,26.02
2022-08-19T10:38:28.924Z,24.02
2022-08-19T10:41:07.692Z,25.88
2022-08-19T10:43:38.233Z,26.48
2022-08-19T10:46:16.521Z,26.10
2022-08-19T10:48:44.861Z,26.63
2022-08-19T10:51:31.439Z,26.88
2022-08-19T10:53:59.357Z,26.08
2022-08-19T10:56:46.282Z,26.60
2022-08-19T10:59:14.812Z,25.80
2022-08-19T11:01:44.328Z,26.73
2022-08-19T11:04:14.575Z,25.50
2022-08-19T11:06:44.429Z,26.17
2022-08-19T11:09:12.521Z,27.13
2022-08-19T11:11:42.563Z,25.27
2022-08-19T11:14:11.901Z,27.75
2022-08-19T11:16:40.175Z,27.00
2022-08-19T11:19:09.182Z,26.55
2022-08-19T11:21:39.682Z,25.83
2022-08-19T11:24:13.487Z,26.50
2022-08-19T11:26:41.798Z,25.58
2022-08-19T11:29:14.035Z,25.80
2022-08-19T11:31:46.303Z,27.75
2022-08-19T11:34:17.171Z,26.58
2022-08-19T11:36:46.167Z,26.52
2022-08-19T11:39:16.740Z,27.23
2022-08-19T11:41:43.639Z,25.58
2022-08-19T11:44:10.752Z,26.88
2022-08-19T11:46:38.661Z,26.63
2022-08-19T11:49:13.787Z,27.33
2022-08-19T11:51:43.314Z,26.17
2022-08-19T11:54:10.801Z,26.83
2022-08-19T11:56:38.624Z,24.77
2022-08-19T11:59:05.606Z,26.13
2022-08-19T12:01:32.560Z,25.73
2022-08-19T12:03:59.639Z,26.85
2022-08-19T12:06:33.443Z,25.55
2022-08-19T12:09:07.251Z,25.90
2022-08-19T12:11:34.566Z,25.23
2022-08-19T12:14:02.061Z,25.50
2022-08-19T12:16:31.570Z,25.35
2022-08-19T12:19:04.628Z,25.35
2022-08-19T12:21:33.907Z,26.83
2022-08-19T12:24:02.251Z,28.55
2022-08-19T12:26:32.215Z,28.30
2022-08-19T12:29:00.533Z,26.77
2022-08-19T12:31:31.069Z,26.38
2022-08-19T12:34:03.528Z,27.20
2022-08-19T12:36:30.463Z,26.42
2022-08-19T12:38:59.582Z,27.60
2022-08-19T12:41:27.184Z,27.75
2022-08-19T12:43:54.067Z,27.45
2022-08-19T12:46:22.259Z,24.20
2022-08-19T12:48:56.205Z,24.23
2022-08-19T12:51:23.129Z,25.65
2022-08-19T12:53:50.882Z,25.92
2022-08-19T12:56:22.380Z,24.35
2022-08-19T12:58:50.575Z,25.08
2022-08-19T13:01:22.980Z,24.13
2022-08-19T13:03:51.073Z,23.05
2022-08-19T13:06:19.588Z,23.27
2022-08-19T13:08:47.866Z,23.10
2022-08-19T13:11:21.221Z,24.45
2022-08-19T13:13:50.638Z,22.13
2022-08-19T13:16:18.335Z,21.75
2022-08-19T13:18:48.349Z,21.42
2022-08-19T13:21:15.457Z,21.48
2022-08-19T13:23:42.804Z,21.45
2022-08-19T13:26:11.598Z,22.02
2022-08-19T13:28:58.508Z,22.58
2022-08-19T13:31:46.958Z,21.08
2022-08-19T13:34:14.391Z,19.95
2022-08-19T13:36:41.261Z,19.30
2022-08-19T13:39:09.881Z,21.85
2022-08-19T13:41:37.535Z,21.20
2022-08-19T13:44:07.376Z,22.08
2022-08-19T13:46:34.287Z,20.77
2022-08-19T13:49:01.007Z,21.08
2022-08-19T13:51:28.181Z,20.13
2022-08-19T13:53:56.222Z,21.15
2022-08-19T13:56:26.004Z,21.17
2022-08-19T13:58:54.515Z,20.98
2022-08-19T14:01:25.292Z,22.55
2022-08-19T14:03:52.476Z,21.98
2022-08-19T14:06:19.889Z,21.92
2022-08-19T14:08:46.996Z,22.92
2022-08-19T14:11:14.217Z,22.25
2022-08-19T14:13:41.550Z,22.60
2022-08-19T14:16:13.388Z,22.17
2022-08-19T14:18:42.777Z,22.73
2022-08-19T14:21:18.337Z,21.13
2022-08-19T14:23:45.871Z,22.75
2022-08-19T14:26:15.724Z,21.75
2022-08-19T14:28:43.633Z,22.73
2022-08-19T14:31:12.065Z,23.35
2022-08-19T14:33:38.783Z,24.38
2022-08-19T14:36:06.521Z,24.40
2022-08-19T14:38:33.756Z,25.58
2022-08-19T14:41:14.029Z,24.50
2022-08-19T14:43:40.911Z,24.65
2022-08-19T14:46:09.058Z,22.08
2022-08-19T14:48:39.362Z,24.42
2022-08-19T14:51:09.098Z,25.13
2022-08-19T14:53:36.350Z,24.45
2022-08-19T14:56:09.976Z,25.77
2022-08-19T14:58:39.089Z,26.00
2022-08-19T15:01:06.081Z,27.77
2022-08-19T15:03:33.154Z,26.55
2022-08-19T15:06:02.213Z,26.38
2022-08-19T15:08:30.543Z,27.42
2022-08-19T15:10:59.117Z,27.10
2022-08-19T15:13:28.717Z,26.80
2022-08-19T15:15:56.547Z,28.13
2022-08-19T15:18:23.411Z,27.30
2022-08-19T15:20:50.555Z,27.90
2022-08-19T15:23:20.476Z,29.20
2022-08-19T15:25:47.239Z,29.13
2022-08-19T15:28:14.002Z,29.65
2022-08-19T15:30:41.720Z,29.92
2022-08-19T15:33:08.517Z,30.25
2022-08-19T15:35:35.290Z,28.70
2022-08-19T15:38:02.083Z,28.63
2022-08-19T15:40:28.839Z,28.92
2022-08-19T15:42:56.922Z,27.90
2022-08-19T15:45:32.877Z,28.00
2022-08-19T15:48:02.998Z,28.33
2022-08-19T15:50:35.703Z,28.85
2022-08-19T15:53:09.300Z,28.55
2022-08-19T15:55:42.156Z,28.73
2022-08-19T15:58:30.831Z,29.33
2022-08-19T16:01:20.847Z,29.50
2022-08-19T16:04:14.591Z,29.73
2022-08-19T16:06:55.465Z,29.98
2022-08-19T16:09:29.137Z,29.85
2022-08-19T16:12:01.694Z,30.25
2022-08-19T16:14:32.104Z,29.48
2022-08-19T16:16:58.898Z,29.00
2022-08-19T16:19:25.947Z,30.27
2022-08-19T16:21:55.419Z,30.50
2022-08-19T16:24:26.384Z,30.70
2022-08-19T16:26:54.625Z,31.33
2022-08-19T16:29:33.452Z,31.27
2022-08-19T16:32:10.678Z,30.75
2022-08-19T16:34:39.154Z,30.83
2022-08-19T16:37:06.359Z,31.90
2022-08-19T16:39:33.091Z,31.25
2022-08-19T16:41:59.883Z,31.08
2022-08-19T16:44:29.448Z,30.20
2022-08-19T16:46:59.188Z,31.95
2022-08-19T16:49:53.817Z,31.95
2022-08-19T16:52:16.125Z,30.63
2022-08-19T16:54:43.934Z,32.22
2022-08-19T16:57:12.358Z,32.47
2022-08-19T16:59:42.475Z,32.53
2022-08-19T17:02:18.442Z,30.52
2022-08-19T17:04:57.468Z,31.05
2022-08-19T17:07:27.701Z,32.00
2022-08-19T17:10:03.961Z,30.45
2022-08-19T17:12:32.377Z,30.42
2022-08-19T17:15:01.299Z,31.35
2022-08-19T17:17:29.468Z,31.08
2022-08-19T17:19:57.623Z,29.33
2022-08-19T17:22:24.308Z,29.00
2022-08-19T17:24:51.125Z,29.27
2022-08-19T17:27:19.824Z,30.40
2022-08-19T17:29:47.263Z,29.23
2022-08-19T17:32:15.321Z,27.63
2022-08-19T17:34:42.248Z,29.02
2022-08-19T17:37:10.354Z,26.50
2022-08-19T17:39:39.961Z,27.25
2022-08-19T17:42:08.037Z,27.08
2022-08-19T17:44:36.697Z,28.45
2022-08-19T17:47:04.519Z,27.13
2022-08-19T17:49:33.240Z,27.52
2022-08-19T17:52:00.686Z,27.17
2022-08-19T17:54:32.381Z,23.77
2022-08-19T17:57:01.302Z,22.65
2022-08-19T17:59:29.925Z,22.48
2022-08-19T18:01:57.690Z,24.05
2022-08-19T18:04:26.297Z,25.70
2022-08-19T18:06:56.509Z,25.08
2022-08-19T18:09:38.609Z,25.55
2022-08-19T18:12:13.588Z,27.02
2022-08-19T18:14:42.092Z,25.70
2022-08-19T18:17:12.070Z,26.40
2022-08-19T18:19:42.021Z,25.42
2022-08-19T18:22:31.669Z,26.38
2022-08-19T18:24:59.389Z,26.15
2022-08-19T18:27:27.737Z,26.50
2022-08-19T18:29:59.461Z,26.60
2022-08-19T18:32:32.708Z,26.27
2022-08-19T18:35:04.791Z,24.77
2022-08-19T18:37:31.429Z,26.30
2022-08-19T18:40:16.615Z,27.02
2022-08-19T18:43:04.086Z,27.25
2022-08-19T18:45:49.930Z,27.30
2022-08-19T18:48:35.627Z,26.70
2022-08-19T18:51:02.436Z,25.70
2022-08-19T18:53:31.900Z,26.52
2022-08-19T18:55:59.562Z,27.13
2022-08-19T18:58:34.170Z,26.85
2022-08-19T19:01:11.610Z,26.08
2022-08-19T19:06:09.233Z,25.13
2022-08-19T19:08:38.879Z,23.58
2022-08-19T19:11:06.168Z,25.52
2022-08-19T19:13:33.814Z,25.00
2022-08-19T19:16:04.355Z,24.73
2022-08-19T19:18:31.730Z,26.10
2022-08-19T19:20:58.626Z,24.35
2022-08-19T19:23:25.766Z,24.85
2022-08-19T19:25:52.791Z,25.17
2022-08-19T19:28:28.026Z,24.80
2022-08-19T19:30:58.456Z,24.83
2022-08-19T19:33:26.872Z,25.52
2022-08-19T19:35:53.951Z,26.00
2022-08-19T19:38:20.861Z,24.40
2022-08-19T19:40:47.861Z,25.52
2022-08-19T19:43:18.300Z,23.40
2022-08-19T19:45:46.539Z,23.25
2022-08-19T19:48:16.454Z,23.92
2022-08-19T19:50:44.883Z,23.67
2022-08-19T19:53:13.126Z,23.25
2022-08-19T19:55:54.804Z,23.90
2022-08-19T19:58:28.594Z,24.75
2022-08-19T20:00:56.504Z,24.52
2022-08-19T20:03:23.381Z,24.45
2022-08-19T20:05:50.619Z,24.70
2022-08-19T20:08:36.090Z,25.65
2022-08-19T20:11:04.997Z,25.00
2022-08-19T20:13:32.901Z,24.20
2022-08-19T20:15:59.912Z,24.63
2022-08-19T20:18:26.615Z,23.85
2022-08-19T20:20:53.439Z,24.20
2022-08-19T20:23:22.824Z,23.98
2022-08-19T20:25:51.284Z,22.63
2022-08-19T20:28:18.259Z,24.55
2022-08-19T20:30:46.632Z,23.33
2022-08-19T20:33:14.900Z,24.83
2022-08-19T20:35:43.585Z,22.48
2022-08-19T20:38:10.723Z,22.67
2022-08-19T20:40:39.273Z,23.23
2022-08-19T20:43:13.498Z,24.42
2022-08-19T20:45:40.513Z,24.63
2022-08-19T20:48:10.314Z,24.50
2022-08-19T20:50:37.173Z,23.92
2022-08-19T20:53:16.314Z,25.70
2022-08-19T20:55:45.186Z,25.00
2022-08-19T20:58:13.521Z,25.50
2022-08-19T21:00:46.013Z,24.60
2022-08-19T21:03:17.076Z,24.38
2022-08-19T21:05:46.328Z,24.70
2022-08-19T21:08:14.580Z,25.20
2022-08-19T21:10:42.484Z,23.60
2022-08-19T21:13:09.406Z,23.85
2022-08-19T21:15:39.516Z,24.70
2022-08-19T21:18:07.849Z,24.30
2022-08-19T21:20:34.673Z,23.80
2022-08-19T21:23:06.444Z,25.17
2022-08-19T21:25:33.542Z,26.10
2022-08-19T21:28:00.428Z,25.55
2022-08-19T21:30:28.149Z,25.40
2022-08-19T21:32:55.235Z,25.60
2022-08-19T21:35:23.691Z,24.88
2022-08-19T21:37:51.386Z,24.65
2022-08-19T21:40:19.146Z,25.73
2022-08-19T21:42:46.988Z,24.55
2022-08-19T21:45:15.031Z,25.75
2022-08-19T21:47:41.718Z,25.35
2022-08-19T21:50:09.565Z,25.92
2022-08-19T21:52:37.163Z,26.48
2022-08-19T21:55:05.245Z,26.27
2022-08-19T21:57:31.992Z,25.15
2022-08-19T21:59:58.709Z,25.98
2022-08-19T22:02:25.507Z,26.38
2022-08-19T22:04:53.294Z,26.13
2022-08-19T22:07:21.591Z,28.35
2022-08-19T22:09:50.666Z,27.67
2022-08-19T22:12:27.761Z,27.73
2022-08-19T22:14:56.445Z,28.02
2022-08-19T22:17:24.322Z,28.52
2022-08-19T22:19:52.560Z,29.77
2022-08-19T22:22:24.864Z,28.48
2022-08-19T22:24:52.734Z,28.83
2022-08-19T22:27:20.643Z,27.60
2022-08-19T22:29:47.635Z,29.05
2022-08-19T22:32:28.598Z,30.15
2022-08-19T22:34:58.185Z,30.10
2022-08-19T22:37:26.223Z,28.67
2022-08-19T22:39:53.038Z,29.13
2022-08-19T22:42:20.998Z,30.63
2022-08-19T22:44:48.037Z,30.75
2022-08-19T22:47:15.415Z,29.85
2022-08-19T22:49:42.190Z,30.30
2022-08-19T22:52:17.353Z,29.77
2022-08-19T22:54:50.272Z,29.92
2022-08-19T22:57:19.531Z,28.77
2022-08-19T22:59:48.495Z,30.50
2022-08-19T23:02:23.352Z,29.33
2022-08-19T23:04:51.397Z,32.38
2022-08-19T23:07:19.783Z,31.42
2022-08-19T23:09:51.077Z,31.55
2022-08-19T23:12:27.826Z,31.20
2022-08-19T23:14:54.768Z,31.80
2022-08-19T23:17:22.075Z,31.85
2022-08-19T23:19:50.617Z,33.97
2022-08-19T23:22:18.559Z,32.33
2022-08-19T23:24:45.455Z,33.95
2022-08-19T23:27:31.038Z,32.42
2022-08-19T23:30:16.864Z,33.10
2022-08-19T23:32:45.935Z,32.10
2022-08-19T23:35:13.025Z,32.72
2022-08-19T23:37:39.840Z,31.80
2022-08-19T23:40:08.551Z,30.88
2022-08-19T23:42:35.549Z,31.23
2022-08-19T23:45:07.235Z,33.00
2022-08-19T23:47:35.630Z,30.38
2022-08-19T23:50:06.315Z,31.67
2022-08-19T23:52:34.955Z,30.77
2022-08-19T23:55:03.578Z,31.77
2022-08-19T23:57:31.121Z,30.98
2022-08-19T23:59:58.656Z,32.33
