createdAt,value
2018-04-09T00:02:12.698Z,7.37
2018-04-09T00:04:38.991Z,7.53
2018-04-09T00:07:05.294Z,7.50
2018-04-09T00:09:31.582Z,8.00
2018-04-09T00:11:57.900Z,8.50
2018-04-09T00:14:24.265Z,7.43
2018-04-09T00:16:50.550Z,7.57
2018-04-09T00:19:16.841Z,7.17
2018-04-09T00:21:43.170Z,7.70
2018-04-09T00:24:10.181Z,7.37
2018-04-09T00:26:36.450Z,8.37
2018-04-09T00:29:02.734Z,7.40
2018-04-09T00:31:29.031Z,7.70
2018-04-09T00:33:56.191Z,7.23
2018-04-09T00:36:22.511Z,6.63
2018-04-09T00:38:48.777Z,7.03
2018-04-09T00:41:15.120Z,7.50
2018-04-09T00:43:41.398Z,7.60
2018-04-09T00:46:08.422Z,7.13
2018-04-09T00:48:34.702Z,7.50
2018-04-09T00:51:01.052Z,7.57
2018-04-09T00:53:39.577Z,8.17
2018-04-09T00:56:05.871Z,7.57
2018-04-09T00:58:32.174Z,7.23
2018-04-09T01:00:58.470Z,7.00
2018-04-09T01:03:25.569Z,7.63
2018-04-09T01:05:51.926Z,7.67
2018-04-09T01:08:18.186Z,7.30
2018-04-09T01:10:44.513Z,7.40
2018-04-09T01:13:10.793Z,6.87
2018-04-09T01:15:37.094Z,7.47
2018-04-09T01:18:03.391Z,8.00
2018-04-09T01:20:30.473Z,7.20
2018-04-09T01:22:56.855Z,6.73
2018-04-09T01:25:23.134Z,7.50
2018-04-09T01:27:49.395Z,6.67
2018-04-09T01:30:15.686Z,8.40
2018-04-09T01:32:42.722Z,7.40
2018-04-09T01:35:09.039Z,7.93
2018-04-09T01:37:35.333Z,6.70
2018-04-09T01:40:01.611Z,7.57
2018-04-09T01:42:27.961Z,7.80
2018-04-09T01:44:55.158Z,7.53
2018-04-09T01:47:22.209Z,6.70
2018-04-09T01:49:48.497Z,6.70
2018-04-09T01:52:15.514Z,7.57
2018-04-09T01:54:41.583Z,6.90
2018-04-09T01:57:09.490Z,7.95
2018-04-09T01:59:35.561Z,7.20
2018-04-09T02:02:01.654Z,8.43
2018-04-09T02:04:27.760Z,6.90
2018-04-09T02:06:54.638Z,7.73
2018-04-09T02:09:20.738Z,7.13
2018-04-09T02:11:46.814Z,7.33
2018-04-09T02:14:12.922Z,7.50
2018-04-09T02:16:39.779Z,7.43
2018-04-09T02:19:06.606Z,8.00
2018-04-09T02:21:32.690Z,7.20
2018-04-09T02:23:59.550Z,6.47
2018-04-09T02:26:25.738Z,7.67
2018-04-09T02:28:51.838Z,8.33
2018-04-09T02:31:17.927Z,6.70
2018-04-09T02:33:44.052Z,8.07
2018-04-09T02:36:10.163Z,7.40
2018-04-09T02:38:36.436Z,7.00
2018-04-09T02:41:02.639Z,7.87
2018-04-09T02:43:28.963Z,7.57
2018-04-09T02:45:55.360Z,7.30
2018-04-09T02:48:21.655Z,7.30
2018-04-09T02:50:48.647Z,7.53
2018-04-09T02:53:14.996Z,7.97
2018-04-09T02:55:41.282Z,8.63
2018-04-09T02:58:07.528Z,7.93
2018-04-09T03:00:33.832Z,7.60
2018-04-09T03:03:00.180Z,8.40
2018-04-09T03:05:27.312Z,7.17
2018-04-09T03:07:53.430Z,7.68
2018-04-09T03:10:19.768Z,7.57
2018-04-09T03:12:45.894Z,7.90
2018-04-09T03:15:12.988Z,7.57
2018-04-09T03:17:39.102Z,8.57
2018-04-09T03:20:05.420Z,7.90
2018-04-09T03:22:31.755Z,8.73
2018-04-09T03:24:58.859Z,7.82
2018-04-09T03:27:25.054Z,8.38
2018-04-09T03:29:51.350Z,7.90
2018-04-09T03:32:17.425Z,7.80
2018-04-09T03:34:43.734Z,8.02
2018-04-09T03:37:10.037Z,7.37
2018-04-09T03:39:36.337Z,8.70
2018-04-09T03:42:02.619Z,8.10
2018-04-09T03:44:29.041Z,8.07
2018-04-09T03:46:55.482Z,8.52
2018-04-09T03:49:21.795Z,7.70
2018-04-09T03:51:48.116Z,8.65
2018-04-09T03:54:14.402Z,8.43
2018-04-09T03:56:40.702Z,8.63
2018-04-09T03:59:07.510Z,8.55
2018-04-09T04:01:33.819Z,8.20
2018-04-09T04:04:00.156Z,7.90
2018-04-09T04:06:26.502Z,7.97
2018-04-09T04:08:52.778Z,8.75
2018-04-09T04:11:19.081Z,8.27
2018-04-09T04:13:45.410Z,7.80
2018-04-09T04:16:24.027Z,8.35
2018-04-09T04:19:07.507Z,8.27
2018-04-09T04:21:43.714Z,8.00
2018-04-09T04:24:10.009Z,8.10
2018-04-09T04:26:36.306Z,7.90
2018-04-09T04:29:02.643Z,8.20
2018-04-09T04:31:29.702Z,8.77
2018-04-09T04:33:55.839Z,8.80
2018-04-09T04:36:22.144Z,8.55
2018-04-09T04:38:48.440Z,8.38
2018-04-09T04:41:14.790Z,9.43
2018-04-09T04:43:41.098Z,10.27
2018-04-09T04:46:07.350Z,9.13
2018-04-09T04:48:33.731Z,10.05
2018-04-09T04:51:00.037Z,9.20
2018-04-09T04:53:27.102Z,9.15
2018-04-09T04:55:53.178Z,9.32
2018-04-09T04:58:19.262Z,8.13
2018-04-09T05:00:45.617Z,9.40
2018-04-09T05:03:12.503Z,8.00
2018-04-09T05:05:38.598Z,8.15
2018-04-09T05:08:04.718Z,7.97
2018-04-09T05:10:31.555Z,9.00
2018-04-09T05:12:57.696Z,8.55
2018-04-09T05:15:23.878Z,7.85
2018-04-09T05:17:50.023Z,8.77
2018-04-09T05:20:16.221Z,7.80
2018-04-09T05:22:43.266Z,8.95
2018-04-09T05:25:10.102Z,8.32
2018-04-09T05:27:36.195Z,8.73
2018-04-09T05:30:02.497Z,9.40
2018-04-09T05:32:28.790Z,9.05
2018-04-09T05:34:55.899Z,8.93
2018-04-09T05:37:23.014Z,9.38
2018-04-09T05:39:49.118Z,8.02
2018-04-09T05:42:15.942Z,8.97
2018-04-09T05:44:43.062Z,9.95
2018-04-09T05:47:09.114Z,8.68
2018-04-09T05:49:35.174Z,8.63
2018-04-09T05:52:01.240Z,9.00
2018-04-09T05:54:28.062Z,8.68
2018-04-09T05:56:55.042Z,10.10
2018-04-09T05:59:22.026Z,9.70
2018-04-09T06:01:48.847Z,8.97
2018-04-09T06:04:14.981Z,8.85
2018-04-09T06:06:41.054Z,8.82
2018-04-09T06:09:07.120Z,9.90
2018-04-09T06:11:33.174Z,9.90
2018-04-09T06:13:59.297Z,10.98
2018-04-09T06:16:25.418Z,10.13
2018-04-09T06:18:51.500Z,9.88
2018-04-09T06:21:17.568Z,10.87
2018-04-09T06:23:44.612Z,9.98
2018-04-09T06:26:12.735Z,10.67
2018-04-09T06:28:38.790Z,9.27
2018-04-09T06:31:05.066Z,9.15
2018-04-09T06:33:32.338Z,8.80
2018-04-09T06:35:58.673Z,9.57
2018-04-09T06:38:26.139Z,8.80
2018-04-09T06:40:52.278Z,8.80
2018-04-09T06:43:18.562Z,9.47
2018-04-09T06:45:44.910Z,10.27
2018-04-09T06:48:11.204Z,10.60
2018-04-09T06:50:38.280Z,11.97
2018-04-09T06:53:04.530Z,12.17
2018-04-09T06:55:31.598Z,13.10
2018-04-09T06:57:57.950Z,14.77
2018-04-09T07:00:24.342Z,14.30
2018-04-09T07:02:50.618Z,14.17
2018-04-09T07:05:16.921Z,15.03
2018-04-09T07:07:44.242Z,14.10
2018-04-09T07:10:10.618Z,15.20
2018-04-09T07:12:36.890Z,13.83
2018-04-09T07:15:03.147Z,15.53
2018-04-09T07:17:30.203Z,14.90
2018-04-09T07:19:56.530Z,15.03
2018-04-09T07:22:23.569Z,15.87
2018-04-09T07:24:50.670Z,15.30
2018-04-09T07:27:17.723Z,15.40
2018-04-09T07:29:44.747Z,16.33
2018-04-09T07:32:11.072Z,15.83
2018-04-09T07:34:37.349Z,14.17
2018-04-09T07:37:03.619Z,15.73
2018-04-09T07:39:29.917Z,16.87
2018-04-09T07:41:56.251Z,16.33
2018-04-09T07:44:22.540Z,16.63
2018-04-09T07:46:48.754Z,17.87
2018-04-09T07:49:14.986Z,16.60
2018-04-09T07:51:42.290Z,17.43
2018-04-09T07:54:09.312Z,17.93
2018-04-09T07:56:36.333Z,16.77
2018-04-09T07:59:02.588Z,17.50
2018-04-09T08:01:28.890Z,17.30
2018-04-09T08:03:55.243Z,17.40
2018-04-09T08:06:22.288Z,18.17
2018-04-09T08:08:48.544Z,17.23
2018-04-09T08:11:15.571Z,17.80
2018-04-09T08:13:42.558Z,18.10
2018-04-09T08:16:08.843Z,17.87
2018-04-09T08:18:35.087Z,18.10
2018-04-09T08:21:05.371Z,17.97
2018-04-09T08:23:31.454Z,19.20
2018-04-09T08:25:57.542Z,18.60
2018-04-09T08:28:23.640Z,18.03
2018-04-09T08:30:50.470Z,18.93
2018-04-09T08:33:16.506Z,19.60
2018-04-09T08:35:42.558Z,19.37
2018-04-09T08:38:11.527Z,20.87
2018-04-09T08:40:37.607Z,19.70
2018-04-09T08:43:03.689Z,18.90
2018-04-09T08:45:29.815Z,18.20
2018-04-09T08:47:56.047Z,19.60
2018-04-09T08:50:22.142Z,18.57
2018-04-09T08:52:48.572Z,19.40
2018-04-09T08:55:17.537Z,18.80
2018-04-09T08:57:43.658Z,18.83
2018-04-09T09:00:09.757Z,19.47
2018-04-09T09:02:35.887Z,19.77
2018-04-09T09:05:02.022Z,18.67
2018-04-09T09:07:28.143Z,19.40
2018-04-09T09:09:54.269Z,19.17
2018-04-09T09:12:20.358Z,18.63
2018-04-09T09:14:48.874Z,20.83
2018-04-09T09:17:14.994Z,18.30
2018-04-09T09:19:41.087Z,20.90
2018-04-09T09:22:07.168Z,22.80
2018-04-09T09:24:33.272Z,20.00
2018-04-09T09:26:59.455Z,20.67
2018-04-09T09:29:25.653Z,20.30
2018-04-09T09:31:52.667Z,21.10
2018-04-09T09:34:20.434Z,20.33
2018-04-09T09:36:46.532Z,19.50
2018-04-09T09:39:12.656Z,17.90
2018-04-09T09:41:38.746Z,20.77
2018-04-09T09:44:05.066Z,20.83
2018-04-09T09:46:31.354Z,20.53
2018-04-09T09:48:57.681Z,20.83
2018-04-09T09:51:24.093Z,21.23
2018-04-09T09:53:54.822Z,21.17
2018-04-09T09:56:20.969Z,21.40
2018-04-09T09:58:47.875Z,21.30
2018-04-09T10:01:13.993Z,20.50
2018-04-09T10:04:01.944Z,22.30
2018-04-09T10:06:31.693Z,21.10
2018-04-09T10:08:57.814Z,21.87
2018-04-09T10:11:23.932Z,22.37
2018-04-09T10:13:50.078Z,23.73
2018-04-09T10:16:16.198Z,25.00
2018-04-09T10:18:43.696Z,22.60
2018-04-09T10:21:09.808Z,24.20
2018-04-09T10:23:35.911Z,24.00
2018-04-09T10:26:02.791Z,26.27
2018-04-09T10:28:28.950Z,26.70
2018-04-09T10:30:55.188Z,25.50
2018-04-09T10:33:21.294Z,26.53
2018-04-09T10:35:47.363Z,27.60
2018-04-09T10:38:13.475Z,26.60
2018-04-09T10:40:39.548Z,25.47
2018-04-09T10:43:05.634Z,25.30
2018-04-09T10:45:32.499Z,24.90
2018-04-09T10:47:58.670Z,26.20
2018-04-09T10:50:24.806Z,25.57
2018-04-09T10:52:50.932Z,26.77
2018-04-09T10:55:18.069Z,25.23
2018-04-09T10:57:44.162Z,26.10
2018-04-09T11:00:10.253Z,26.93
2018-04-09T11:02:36.528Z,25.40
2018-04-09T11:05:02.762Z,26.60
2018-04-09T11:07:29.647Z,25.50
2018-04-09T11:09:55.776Z,24.40
2018-04-09T11:12:21.857Z,24.10
2018-04-09T11:14:47.938Z,25.73
2018-04-09T11:17:14.066Z,24.17
2018-04-09T11:19:40.143Z,23.93
2018-04-09T11:22:06.222Z,24.70
2018-04-09T11:24:32.362Z,24.27
2018-04-09T11:26:58.575Z,24.77
2018-04-09T11:29:25.626Z,24.20
2018-04-09T11:31:54.538Z,23.63
2018-04-09T11:34:20.646Z,23.87
2018-04-09T11:36:46.749Z,22.37
2018-04-09T11:39:12.836Z,22.10
2018-04-09T11:41:38.904Z,22.33
2018-04-09T11:44:06.636Z,22.03
2018-04-09T11:46:32.724Z,21.70
2018-04-09T11:48:58.862Z,21.33
2018-04-09T11:51:24.988Z,21.10
2018-04-09T11:53:51.084Z,20.70
2018-04-09T11:56:17.891Z,21.07
2018-04-09T11:58:44.010Z,19.50
2018-04-09T12:01:15.608Z,19.43
2018-04-09T12:03:41.775Z,20.20
2018-04-09T12:06:07.861Z,18.00
2018-04-09T12:08:34.675Z,18.80
2018-04-09T12:11:00.785Z,18.43
2018-04-09T12:13:27.788Z,18.00
2018-04-09T12:15:53.893Z,17.70
2018-04-09T12:18:22.284Z,16.77
2018-04-09T12:20:48.679Z,19.07
2018-04-09T12:23:14.822Z,16.10
2018-04-09T12:25:41.653Z,16.30
2018-04-09T12:28:07.750Z,18.33
2018-04-09T12:30:33.885Z,17.97
2018-04-09T12:33:00.070Z,17.73
2018-04-09T12:35:26.227Z,17.33
2018-04-09T12:37:57.084Z,17.00
2018-04-09T12:40:23.235Z,18.20
2018-04-09T12:42:50.072Z,17.50
2018-04-09T12:45:16.184Z,17.60
2018-04-09T12:47:42.283Z,16.17
2018-04-09T12:50:08.364Z,16.63
2018-04-09T12:52:34.445Z,15.30
2018-04-09T12:55:00.565Z,15.97
2018-04-09T12:57:28.505Z,17.20
2018-04-09T12:59:54.601Z,18.70
2018-04-09T13:02:21.441Z,17.93
2018-04-09T13:04:47.529Z,18.77
2018-04-09T13:07:13.601Z,18.23
2018-04-09T13:09:39.692Z,19.60
2018-04-09T13:12:05.784Z,18.20
2018-04-09T13:14:31.875Z,18.77
2018-04-09T13:16:58.001Z,20.57
2018-04-09T13:19:24.104Z,18.37
2018-04-09T13:21:50.196Z,20.80
2018-04-09T13:24:16.298Z,20.10
2018-04-09T13:26:43.126Z,19.40
2018-04-09T13:29:09.237Z,19.30
2018-04-09T13:31:35.292Z,19.23
2018-04-09T13:34:01.376Z,18.90
2018-04-09T13:36:28.243Z,19.57
2018-04-09T13:38:54.359Z,19.03
2018-04-09T13:41:20.455Z,20.67
2018-04-09T13:43:46.716Z,20.97
2018-04-09T13:46:12.984Z,20.37
2018-04-09T13:48:39.228Z,18.43
2018-04-09T13:51:06.284Z,19.90
2018-04-09T13:53:32.685Z,21.80
2018-04-09T13:55:59.020Z,20.03
2018-04-09T13:58:25.347Z,20.00
2018-04-09T14:00:51.728Z,19.10
2018-04-09T14:03:18.012Z,19.30
2018-04-09T14:05:45.033Z,18.90
2018-04-09T14:08:12.055Z,20.80
2018-04-09T14:10:38.388Z,22.43
2018-04-09T14:13:07.036Z,20.67
2018-04-09T14:15:33.325Z,20.07
2018-04-09T14:17:59.620Z,20.30
2018-04-09T14:20:26.779Z,19.20
2018-04-09T14:22:53.826Z,19.67
2018-04-09T14:25:20.137Z,19.83
2018-04-09T14:27:46.465Z,19.40
2018-04-09T14:30:12.792Z,18.73
2018-04-09T14:32:39.128Z,20.20
2018-04-09T14:35:06.148Z,19.27
2018-04-09T14:37:32.503Z,19.10
2018-04-09T14:39:58.832Z,20.10
2018-04-09T14:42:25.202Z,18.60
2018-04-09T14:44:52.216Z,18.40
2018-04-09T14:47:18.840Z,17.00
2018-04-09T14:49:49.334Z,19.03
2018-04-09T14:52:16.271Z,19.57
2018-04-09T14:54:42.541Z,18.83
2018-04-09T14:57:08.884Z,18.57
2018-04-09T14:59:35.159Z,19.43
2018-04-09T15:02:01.456Z,20.10
2018-04-09T15:04:28.679Z,18.77
2018-04-09T15:06:55.072Z,21.30
2018-04-09T15:09:21.393Z,19.43
2018-04-09T15:11:47.668Z,19.90
2018-04-09T15:14:14.708Z,21.23
2018-04-09T15:16:41.452Z,21.33
2018-04-09T15:19:07.760Z,22.00
2018-04-09T15:21:34.758Z,21.30
2018-04-09T15:24:01.026Z,22.70
2018-04-09T15:26:28.104Z,24.03
2018-04-09T15:28:54.185Z,24.13
2018-04-09T15:31:20.265Z,23.87
2018-04-09T15:33:46.553Z,25.17
2018-04-09T15:36:12.861Z,25.63
2018-04-09T15:38:39.140Z,25.90
2018-04-09T15:41:05.379Z,28.47
2018-04-09T15:43:32.814Z,27.33
2018-04-09T15:45:58.977Z,28.57
2018-04-09T15:48:25.087Z,27.43
2018-04-09T15:50:52.311Z,29.40
2018-04-09T15:53:19.128Z,31.47
2018-04-09T15:55:45.230Z,32.10
2018-04-09T15:58:11.292Z,33.63
2018-04-09T16:00:37.335Z,34.90
2018-04-09T16:03:03.692Z,36.67
2018-04-09T16:05:29.842Z,36.30
2018-04-09T16:07:57.044Z,34.63
2018-04-09T16:10:23.161Z,35.83
2018-04-09T16:12:50.321Z,36.27
2018-04-09T16:15:17.356Z,36.53
2018-04-09T16:17:55.881Z,36.67
2018-04-09T16:20:21.976Z,35.57
2018-04-09T16:22:48.871Z,36.03
2018-04-09T16:25:16.064Z,35.40
2018-04-09T16:27:42.908Z,37.03
2018-04-09T16:30:09.705Z,35.20
2018-04-09T16:32:35.744Z,36.73
2018-04-09T16:35:01.797Z,36.50
2018-04-09T16:37:27.900Z,38.87
2018-04-09T16:39:53.988Z,36.90
2018-04-09T16:42:20.077Z,36.80
2018-04-09T16:44:46.170Z,36.20
2018-04-09T16:47:12.249Z,37.90
2018-04-09T16:49:40.479Z,39.30
2018-04-09T16:52:06.548Z,37.60
2018-04-09T16:54:33.454Z,40.73
2018-04-09T16:56:59.609Z,40.07
2018-04-09T16:59:26.493Z,38.20
2018-04-09T17:01:53.318Z,35.50
2018-04-09T17:04:19.412Z,38.90
2018-04-09T17:06:45.527Z,37.90
2018-04-09T17:09:12.387Z,36.70
2018-04-09T17:11:38.448Z,37.50
2018-04-09T17:14:04.548Z,38.20
2018-04-09T17:16:31.386Z,36.43
2018-04-09T17:18:57.623Z,36.40
2018-04-09T17:21:23.712Z,37.07
2018-04-09T17:23:49.820Z,35.67
2018-04-09T17:26:16.089Z,36.00
2018-04-09T17:28:43.093Z,37.43
2018-04-09T17:31:09.197Z,35.10
2018-04-09T17:33:35.280Z,36.77
2018-04-09T17:36:01.545Z,37.93
2018-04-09T17:38:28.592Z,38.00
2018-04-09T17:40:55.455Z,35.17
2018-04-09T17:43:21.549Z,37.97
2018-04-09T17:45:47.801Z,37.00
2018-04-09T17:48:14.788Z,35.70
2018-04-09T17:50:41.048Z,34.67
2018-04-09T17:53:07.304Z,35.57
2018-04-09T17:55:33.556Z,34.37
2018-04-09T17:57:59.865Z,34.97
2018-04-09T18:00:27.056Z,33.83
2018-04-09T18:02:54.397Z,35.83
2018-04-09T18:05:20.540Z,38.17
2018-04-09T18:07:46.822Z,36.87
2018-04-09T18:10:13.099Z,37.13
2018-04-09T18:12:39.357Z,34.57
2018-04-09T18:15:05.654Z,36.07
2018-04-09T18:17:32.136Z,34.63
2018-04-09T18:19:58.396Z,33.60
2018-04-09T18:22:24.724Z,33.00
2018-04-09T18:24:51.039Z,35.03
2018-04-09T18:27:17.320Z,36.30
2018-04-09T18:29:43.597Z,33.10
2018-04-09T18:32:09.879Z,33.07
2018-04-09T18:34:36.161Z,34.50
2018-04-09T18:37:02.530Z,35.63
2018-04-09T18:39:28.865Z,35.80
2018-04-09T18:41:55.355Z,35.30
2018-04-09T18:44:21.683Z,34.97
2018-04-09T18:46:49.004Z,36.03
2018-04-09T18:49:15.581Z,34.23
2018-04-09T18:51:41.864Z,33.47
2018-04-09T18:54:08.950Z,34.27
2018-04-09T18:56:35.279Z,30.90
2018-04-09T18:59:01.624Z,35.57
2018-04-09T19:01:27.965Z,38.90
2018-04-09T19:03:54.258Z,40.90
2018-04-09T19:06:20.588Z,41.20
2018-04-09T19:08:46.869Z,40.30
2018-04-09T19:11:13.244Z,36.23
2018-04-09T19:13:39.520Z,35.03
2018-04-09T19:16:06.562Z,36.53
2018-04-09T19:18:33.701Z,34.27
2018-04-09T19:21:00.004Z,33.40
2018-04-09T19:23:27.069Z,33.83
2018-04-09T19:25:53.407Z,34.20
2018-04-09T19:28:20.376Z,34.17
2018-04-09T19:30:46.740Z,34.40
2018-04-09T19:33:14.905Z,34.17
2018-04-09T19:35:47.208Z,33.93
2018-04-09T19:38:19.542Z,34.40
2018-04-09T19:40:46.527Z,33.70
2018-04-09T19:43:12.617Z,36.17
2018-04-09T19:45:38.736Z,34.37
2018-04-09T19:48:04.984Z,33.63
2018-04-09T19:50:31.267Z,31.87
2018-04-09T19:52:57.620Z,31.37
2018-04-09T19:55:23.952Z,32.53
2018-04-09T19:57:50.304Z,30.67
2018-04-09T20:00:16.444Z,30.63
2018-04-09T20:02:42.999Z,30.80
2018-04-09T20:05:09.088Z,30.10
2018-04-09T20:07:35.176Z,29.30
2018-04-09T20:10:02.171Z,29.70
2018-04-09T20:12:28.351Z,27.10
2018-04-09T20:14:55.237Z,28.80
2018-04-09T20:17:21.303Z,28.33
2018-04-09T20:19:47.360Z,28.33
2018-04-09T20:22:14.143Z,27.80
2018-04-09T20:24:40.257Z,27.37
2018-04-09T20:27:06.517Z,27.83
2018-04-09T20:29:33.548Z,27.97
2018-04-09T20:31:59.749Z,27.57
2018-04-09T20:34:25.906Z,27.70
2018-04-09T20:36:52.177Z,25.93
2018-04-09T20:39:19.032Z,27.30
2018-04-09T20:41:45.886Z,26.27
2018-04-09T20:44:12.024Z,27.63
2018-04-09T20:46:38.848Z,25.83
2018-04-09T20:49:04.968Z,26.03
2018-04-09T20:51:31.317Z,27.23
2018-04-09T20:53:57.680Z,27.30
2018-04-09T20:56:23.957Z,27.03
2018-04-09T20:58:50.303Z,27.77
2018-04-09T21:01:16.698Z,28.20
2018-04-09T21:03:43.039Z,26.60
2018-04-09T21:06:10.100Z,26.67
2018-04-09T21:08:37.081Z,25.63
2018-04-09T21:11:03.285Z,27.73
2018-04-09T21:13:29.405Z,25.30
2018-04-09T21:15:55.708Z,27.03
2018-04-09T21:18:22.007Z,24.73
2018-04-09T21:20:48.312Z,27.47
2018-04-09T21:23:14.642Z,27.60
2018-04-09T21:25:40.925Z,25.57
2018-04-09T21:28:07.184Z,25.20
2018-04-09T21:30:33.597Z,27.60
2018-04-09T21:32:59.907Z,26.87
2018-04-09T21:35:26.305Z,26.10
2018-04-09T21:37:53.348Z,25.60
2018-04-09T21:40:19.592Z,27.60
2018-04-09T21:42:45.836Z,27.30
2018-04-09T21:45:12.133Z,28.27
2018-04-09T21:47:39.116Z,26.17
2018-04-09T21:50:05.488Z,26.70
2018-04-09T21:52:31.844Z,27.57
2018-04-09T21:54:58.194Z,29.37
2018-04-09T21:57:24.538Z,27.27
2018-04-09T21:59:50.816Z,24.87
2018-04-09T22:02:17.064Z,26.90
2018-04-09T22:04:43.300Z,26.37
2018-04-09T22:07:10.257Z,25.97
2018-04-09T22:09:36.524Z,26.20
2018-04-09T22:12:02.755Z,23.87
2018-04-09T22:14:29.061Z,24.07
2018-04-09T22:16:55.373Z,25.60
2018-04-09T22:19:22.376Z,22.23
2018-04-09T22:21:48.620Z,22.37
2018-04-09T22:24:14.908Z,24.73
2018-04-09T22:26:41.915Z,24.60
2018-04-09T22:29:08.177Z,22.67
2018-04-09T22:31:34.382Z,21.83
2018-04-09T22:34:01.381Z,21.80
2018-04-09T22:36:27.648Z,22.27
2018-04-09T22:38:54.765Z,21.63
2018-04-09T22:41:21.064Z,19.27
2018-04-09T22:43:47.345Z,16.20
2018-04-09T22:46:14.357Z,16.07
2018-04-09T22:48:41.197Z,14.10
2018-04-09T22:51:08.325Z,12.97
2018-04-09T22:53:34.404Z,11.60
2018-04-09T22:56:01.572Z,10.53
2018-04-09T22:58:28.495Z,9.90
2018-04-09T23:00:54.637Z,9.57
2018-04-09T23:03:20.736Z,9.40
2018-04-09T23:05:46.812Z,10.30
2018-04-09T23:08:12.995Z,9.20
2018-04-09T23:10:39.073Z,8.73
2018-04-09T23:13:05.151Z,9.30
2018-04-09T23:15:31.980Z,9.00
2018-04-09T23:17:58.119Z,8.53
2018-04-09T23:20:24.197Z,8.57
2018-04-09T23:22:50.276Z,8.50
2018-04-09T23:25:16.438Z,8.60
2018-04-09T23:27:42.736Z,8.97
2018-04-09T23:30:09.012Z,9.20
2018-04-09T23:32:35.260Z,10.00
2018-04-09T23:35:01.532Z,9.43
2018-04-09T23:37:28.660Z,8.80
2018-04-09T23:39:55.009Z,9.80
2018-04-09T23:42:21.255Z,9.87
2018-04-09T23:44:47.515Z,10.30
2018-04-09T23:47:13.770Z,9.53
2018-04-09T23:49:40.065Z,11.20
2018-04-09T23:52:06.344Z,11.67
2018-04-09T23:54:32.616Z,10.17
2018-04-09T23:56:58.934Z,10.80
2018-04-09T23:59:26.078Z,10.93
