createdAt,value
2019-06-18T00:00:01.539Z,18.23
2019-06-18T00:01:01.866Z,18.21
2019-06-18T00:02:03.253Z,18.23
2019-06-18T00:03:04.662Z,18.23
2019-06-18T00:04:06.069Z,18.34
2019-06-18T00:05:07.473Z,18.20
2019-06-18T00:06:10.634Z,18.28
2019-06-18T00:07:11.069Z,18.28
2019-06-18T00:08:11.725Z,18.20
2019-06-18T00:09:12.968Z,18.28
2019-06-18T00:10:14.395Z,18.20
2019-06-18T00:11:15.787Z,18.26
2019-06-18T00:12:17.187Z,18.17
2019-06-18T00:13:21.028Z,18.23
2019-06-18T00:14:20.787Z,18.20
2019-06-18T00:15:21.502Z,18.20
2019-06-18T00:16:22.680Z,18.19
2019-06-18T00:17:24.084Z,18.20
2019-06-18T00:18:25.482Z,18.26
2019-06-18T00:19:26.893Z,18.21
2019-06-18T00:20:30.768Z,18.13
2019-06-18T00:21:30.663Z,18.14
2019-06-18T00:22:31.306Z,18.11
2019-06-18T00:23:32.413Z,18.07
2019-06-18T00:24:33.817Z,18.05
2019-06-18T00:25:35.219Z,18.05
2019-06-18T00:26:36.616Z,17.99
2019-06-18T00:27:38.010Z,17.94
2019-06-18T00:28:40.717Z,17.89
2019-06-18T00:29:40.843Z,17.89
2019-06-18T00:30:42.283Z,17.87
2019-06-18T00:31:43.499Z,17.86
2019-06-18T00:32:44.893Z,17.77
2019-06-18T00:33:46.312Z,17.76
2019-06-18T00:34:47.706Z,17.77
2019-06-18T00:35:51.338Z,17.76
2019-06-18T00:36:50.849Z,17.83
2019-06-18T00:37:51.842Z,17.76
2019-06-18T00:38:53.237Z,17.81
2019-06-18T00:39:54.632Z,17.65
2019-06-18T00:40:57.788Z,17.71
2019-06-18T00:41:58.924Z,17.70
2019-06-18T00:42:58.861Z,17.58
2019-06-18T00:44:00.121Z,17.57
2019-06-18T00:45:01.893Z,17.70
2019-06-18T00:46:04.607Z,17.57
2019-06-18T00:47:04.355Z,17.65
2019-06-18T00:48:07.088Z,17.70
2019-06-18T00:49:07.251Z,17.58
2019-06-18T00:50:08.426Z,17.65
2019-06-18T00:51:09.818Z,17.55
2019-06-18T00:52:11.215Z,17.54
2019-06-18T00:53:12.607Z,17.51
2019-06-18T00:54:13.994Z,17.47
2019-06-18T00:55:17.597Z,17.55
2019-06-18T00:56:17.280Z,17.53
2019-06-18T00:57:18.101Z,17.51
2019-06-18T00:58:19.494Z,17.53
2019-06-18T00:59:20.891Z,17.57
2019-06-18T01:00:22.283Z,17.60
2019-06-18T01:01:23.685Z,17.54
2019-06-18T01:02:27.291Z,17.51
2019-06-18T01:03:26.599Z,17.54
2019-06-18T01:04:27.786Z,17.55
2019-06-18T01:05:29.205Z,17.54
2019-06-18T01:06:30.586Z,17.53
2019-06-18T01:07:31.990Z,17.54
2019-06-18T01:08:33.395Z,17.53
2019-06-18T01:09:37.079Z,17.54
2019-06-18T01:10:37.860Z,17.60
2019-06-18T01:11:37.877Z,17.54
2019-06-18T01:12:38.877Z,17.51
2019-06-18T01:13:40.274Z,17.68
2019-06-18T01:14:41.682Z,17.53
2019-06-18T01:15:43.082Z,17.57
2019-06-18T01:16:46.712Z,17.49
2019-06-18T01:17:47.587Z,17.58
2019-06-18T01:18:47.300Z,17.47
2019-06-18T01:19:48.553Z,17.54
2019-06-18T01:20:49.951Z,17.53
2019-06-18T01:21:51.347Z,17.53
2019-06-18T01:22:52.750Z,17.47
2019-06-18T01:24:00.945Z,17.47
2019-06-18T01:24:55.512Z,17.46
2019-06-18T01:25:56.907Z,17.45
2019-06-18T01:26:58.314Z,17.45
2019-06-18T01:27:59.711Z,17.39
2019-06-18T01:29:02.368Z,17.39
2019-06-18T01:30:03.410Z,17.39
2019-06-18T01:31:03.819Z,17.40
2019-06-18T01:32:05.213Z,17.40
2019-06-18T01:33:06.613Z,17.40
2019-06-18T01:34:08.009Z,17.39
2019-06-18T01:35:09.407Z,17.47
2019-06-18T01:36:12.842Z,17.40
2019-06-18T01:37:12.799Z,17.36
2019-06-18T01:38:13.525Z,17.38
2019-06-18T01:39:14.917Z,17.36
2019-06-18T01:40:16.318Z,17.39
2019-06-18T01:41:17.717Z,17.40
2019-06-18T01:42:19.108Z,17.39
2019-06-18T01:43:22.841Z,17.38
2019-06-18T01:44:23.410Z,17.39
2019-06-18T01:45:23.219Z,17.32
2019-06-18T01:46:34.048Z,17.32
2019-06-18T01:47:25.984Z,17.32
2019-06-18T01:48:27.381Z,17.33
2019-06-18T01:49:28.776Z,17.38
2019-06-18T01:50:32.591Z,17.40
2019-06-18T01:51:33.179Z,17.35
2019-06-18T01:52:32.916Z,17.32
2019-06-18T01:53:34.385Z,17.28
2019-06-18T01:54:35.776Z,17.38
2019-06-18T01:55:37.215Z,17.33
2019-06-18T01:56:38.647Z,17.30
2019-06-18T01:57:40.031Z,17.22
2019-06-18T01:58:42.887Z,17.27
2019-06-18T01:59:42.802Z,17.27
2019-06-18T02:00:44.201Z,17.17
2019-06-18T02:01:45.601Z,17.21
2019-06-18T02:02:46.997Z,17.22
2019-06-18T02:03:48.403Z,17.22
2019-06-18T02:04:49.799Z,17.14
2019-06-18T02:05:52.439Z,17.17
2019-06-18T02:06:53.725Z,17.09
2019-06-18T02:07:53.926Z,17.10
2019-06-18T02:08:55.326Z,17.09
2019-06-18T02:09:56.720Z,17.12
2019-06-18T02:10:58.114Z,17.15
2019-06-18T02:11:59.521Z,17.17
2019-06-18T02:13:03.450Z,17.09
2019-06-18T02:14:03.690Z,17.07
2019-06-18T02:15:03.663Z,17.07
2019-06-18T02:16:05.062Z,17.14
2019-06-18T02:17:06.455Z,17.10
2019-06-18T02:18:07.868Z,17.10
2019-06-18T02:19:09.256Z,17.06
2019-06-18T02:20:12.658Z,17.07
2019-06-18T02:21:12.526Z,17.10
2019-06-18T02:22:13.398Z,16.99
2019-06-18T02:23:14.818Z,17.06
2019-06-18T02:24:16.217Z,17.15
2019-06-18T02:25:17.630Z,17.07
2019-06-18T02:26:19.042Z,17.02
2019-06-18T02:27:23.056Z,17.06
2019-06-18T02:28:22.745Z,17.09
2019-06-18T02:29:23.364Z,17.17
2019-06-18T02:30:24.621Z,17.05
2019-06-18T02:31:25.971Z,17.05
2019-06-18T02:32:27.360Z,16.95
2019-06-18T02:33:28.779Z,16.92
2019-06-18T02:34:32.913Z,17.00
2019-06-18T02:35:33.159Z,17.07
2019-06-18T02:36:33.024Z,17.00
2019-06-18T02:37:34.283Z,17.02
2019-06-18T02:38:35.681Z,17.12
2019-06-18T02:39:37.108Z,17.00
2019-06-18T02:40:38.518Z,16.98
2019-06-18T02:41:42.473Z,17.05
2019-06-18T02:42:43.486Z,16.96
2019-06-18T02:43:42.744Z,16.92
2019-06-18T02:44:44.122Z,16.91
2019-06-18T02:45:45.531Z,16.92
2019-06-18T02:46:46.928Z,16.92
2019-06-18T02:47:48.332Z,17.00
2019-06-18T02:48:49.751Z,16.92
2019-06-18T02:49:53.190Z,16.92
2019-06-18T02:50:53.191Z,16.98
2019-06-18T02:51:53.918Z,16.90
2019-06-18T02:52:55.324Z,16.91
2019-06-18T02:53:56.746Z,16.92
2019-06-18T02:54:58.139Z,16.98
2019-06-18T02:55:59.548Z,17.00
2019-06-18T02:57:02.859Z,17.00
2019-06-18T02:58:03.616Z,17.05
2019-06-18T02:59:03.715Z,17.00
2019-06-18T03:00:05.152Z,16.92
2019-06-18T03:01:06.545Z,17.00
2019-06-18T03:02:07.962Z,16.95
2019-06-18T03:03:09.362Z,16.98
2019-06-18T03:04:12.820Z,16.98
2019-06-18T03:05:13.412Z,16.91
2019-06-18T03:06:13.499Z,16.92
2019-06-18T03:07:14.907Z,16.96
2019-06-18T03:08:16.345Z,17.02
2019-06-18T03:09:17.752Z,16.98
2019-06-18T03:10:19.159Z,17.02
2019-06-18T03:11:22.615Z,16.95
2019-06-18T03:12:22.821Z,17.00
2019-06-18T03:13:23.426Z,17.00
2019-06-18T03:14:24.652Z,17.05
2019-06-18T03:15:26.060Z,16.98
2019-06-18T03:16:27.459Z,16.96
2019-06-18T03:17:32.631Z,17.00
2019-06-18T03:18:32.437Z,17.03
2019-06-18T03:19:32.361Z,17.03
2019-06-18T03:20:33.731Z,17.09
2019-06-18T03:21:34.318Z,17.22
2019-06-18T03:22:35.740Z,17.17
2019-06-18T03:23:37.137Z,17.22
2019-06-18T03:24:38.537Z,17.28
2019-06-18T03:25:42.372Z,17.32
2019-06-18T03:26:43.091Z,17.40
2019-06-18T03:27:46.060Z,17.30
2019-06-18T03:28:44.026Z,17.39
2019-06-18T03:29:45.436Z,17.40
2019-06-18T03:30:46.829Z,17.51
2019-06-18T03:31:48.241Z,17.51
2019-06-18T03:32:49.634Z,17.57
2019-06-18T03:33:54.830Z,17.51
2019-06-18T03:34:53.446Z,17.63
2019-06-18T03:35:53.741Z,17.66
2019-06-18T03:36:55.140Z,17.65
2019-06-18T03:37:56.552Z,17.57
2019-06-18T03:38:57.945Z,17.68
2019-06-18T03:39:59.388Z,17.71
2019-06-18T03:41:02.679Z,17.73
2019-06-18T03:42:02.538Z,17.76
2019-06-18T03:43:04.418Z,17.80
2019-06-18T03:44:04.868Z,17.81
2019-06-18T03:45:06.274Z,17.87
2019-06-18T03:46:07.681Z,17.95
2019-06-18T03:47:09.079Z,17.98
2019-06-18T03:48:12.656Z,18.10
2019-06-18T03:49:12.364Z,18.13
2019-06-18T03:50:13.269Z,18.23
2019-06-18T03:51:14.618Z,18.13
2019-06-18T03:52:16.005Z,18.26
2019-06-18T03:53:17.403Z,18.34
2019-06-18T03:54:20.295Z,18.26
2019-06-18T03:55:20.170Z,18.36
2019-06-18T03:56:22.518Z,18.38
2019-06-18T03:57:22.939Z,18.44
2019-06-18T03:58:24.335Z,18.41
2019-06-18T03:59:25.729Z,18.47
2019-06-18T04:00:27.149Z,18.53
2019-06-18T04:01:28.550Z,18.51
2019-06-18T04:02:29.948Z,18.56
2019-06-18T04:03:33.181Z,18.71
2019-06-18T04:04:33.018Z,18.68
2019-06-18T04:05:34.093Z,18.66
2019-06-18T04:06:35.482Z,18.74
2019-06-18T04:07:36.898Z,18.72
2019-06-18T04:08:38.313Z,18.62
2019-06-18T04:09:39.692Z,18.75
2019-06-18T04:10:43.107Z,18.64
2019-06-18T04:11:43.286Z,18.75
2019-06-18T04:12:43.810Z,18.84
2019-06-18T04:13:45.211Z,18.83
2019-06-18T04:14:46.615Z,18.86
2019-06-18T04:15:48.015Z,18.94
2019-06-18T04:16:49.419Z,19.01
2019-06-18T04:18:02.118Z,19.12
2019-06-18T04:18:52.630Z,19.09
2019-06-18T04:19:53.555Z,19.02
2019-06-18T04:20:54.950Z,19.12
2019-06-18T04:21:56.342Z,19.20
2019-06-18T04:22:57.751Z,19.24
2019-06-18T04:23:59.152Z,19.23
2019-06-18T04:25:03.062Z,19.25
2019-06-18T04:26:02.655Z,19.34
2019-06-18T04:27:03.622Z,19.43
2019-06-18T04:28:04.668Z,19.46
2019-06-18T04:29:06.063Z,19.45
2019-06-18T04:30:07.484Z,19.50
2019-06-18T04:31:08.883Z,19.58
2019-06-18T04:32:12.739Z,19.62
2019-06-18T04:33:13.416Z,19.65
2019-06-18T04:34:13.179Z,19.65
2019-06-18T04:35:14.448Z,19.83
2019-06-18T04:36:15.846Z,19.79
2019-06-18T04:37:17.257Z,19.90
2019-06-18T04:38:18.659Z,20.00
2019-06-18T04:39:22.396Z,20.07
2019-06-18T04:40:24.329Z,20.33
2019-06-18T04:41:22.814Z,20.46
2019-06-18T04:42:24.212Z,20.87
2019-06-18T04:43:25.632Z,21.15
2019-06-18T04:44:27.056Z,21.63
2019-06-18T04:45:28.450Z,22.17
2019-06-18T04:46:32.414Z,22.96
2019-06-18T04:47:32.645Z,23.74
2019-06-18T04:48:33.463Z,24.15
2019-06-18T04:49:34.016Z,24.61
2019-06-18T04:50:35.433Z,24.64
2019-06-18T04:51:36.827Z,24.66
2019-06-18T04:52:38.230Z,24.48
2019-06-18T04:53:42.584Z,24.51
2019-06-18T04:54:42.694Z,24.90
2019-06-18T04:55:42.630Z,25.36
2019-06-18T04:56:43.735Z,25.51
2019-06-18T04:57:45.152Z,25.39
2019-06-18T04:58:46.576Z,25.38
2019-06-18T04:59:47.968Z,25.22
2019-06-18T05:00:49.365Z,25.36
2019-06-18T05:01:53.000Z,25.83
2019-06-18T05:02:53.697Z,26.34
2019-06-18T05:03:53.522Z,26.71
2019-06-18T05:04:54.920Z,26.56
2019-06-18T05:05:56.340Z,26.61
2019-06-18T05:06:57.747Z,26.86
2019-06-18T05:07:59.159Z,27.30
2019-06-18T05:09:02.961Z,27.98
2019-06-18T05:10:03.553Z,28.05
2019-06-18T05:11:03.334Z,27.68
2019-06-18T05:12:04.745Z,27.58
2019-06-18T05:13:06.158Z,27.46
2019-06-18T05:14:07.591Z,27.31
2019-06-18T05:15:08.998Z,27.63
2019-06-18T05:16:12.623Z,27.71
2019-06-18T05:17:13.554Z,27.24
2019-06-18T05:18:13.181Z,26.59
2019-06-18T05:19:14.623Z,26.46
2019-06-18T05:20:16.029Z,26.16
2019-06-18T05:21:17.429Z,26.08
2019-06-18T05:22:18.838Z,25.72
2019-06-18T05:23:22.421Z,25.27
2019-06-18T05:24:23.159Z,24.87
2019-06-18T05:25:22.995Z,24.53
2019-06-18T05:26:24.423Z,24.31
2019-06-18T05:27:25.838Z,24.33
2019-06-18T05:28:27.242Z,24.30
2019-06-18T05:29:28.670Z,24.51
2019-06-18T05:30:32.867Z,24.53
2019-06-18T05:31:33.555Z,24.46
2019-06-18T05:32:32.833Z,24.24
2019-06-18T05:33:34.288Z,24.16
2019-06-18T05:34:35.694Z,24.06
2019-06-18T05:35:37.108Z,23.92
2019-06-18T05:36:38.538Z,24.12
2019-06-18T05:37:42.435Z,24.77
2019-06-18T05:38:42.934Z,25.48
2019-06-18T05:39:43.732Z,26.23
2019-06-18T05:40:44.785Z,26.49
2019-06-18T05:41:46.187Z,26.42
2019-06-18T05:42:47.597Z,26.64
2019-06-18T05:43:49.011Z,26.27
2019-06-18T05:44:53.292Z,26.17
2019-06-18T05:45:52.721Z,26.00
2019-06-18T05:46:53.783Z,25.79
2019-06-18T05:47:54.526Z,25.64
2019-06-18T05:48:58.317Z,25.45
2019-06-18T05:49:57.311Z,25.39
2019-06-18T05:50:58.710Z,25.35
2019-06-18T05:52:00.119Z,25.23
2019-06-18T05:53:03.407Z,25.02
2019-06-18T05:54:03.249Z,24.71
2019-06-18T05:55:04.358Z,24.66
2019-06-18T05:56:05.646Z,24.60
2019-06-18T05:57:07.054Z,24.31
2019-06-18T05:58:08.465Z,24.14
2019-06-18T05:59:09.876Z,24.26
2019-06-18T06:00:12.968Z,24.15
2019-06-18T06:01:13.086Z,23.89
2019-06-18T06:02:14.045Z,24.00
2019-06-18T06:03:15.452Z,23.94
2019-06-18T06:04:16.855Z,23.82
2019-06-18T06:05:18.266Z,23.87
2019-06-18T06:06:22.180Z,23.81
2019-06-18T06:07:22.778Z,23.87
2019-06-18T06:08:22.559Z,23.96
2019-06-18T06:09:24.269Z,24.05
2019-06-18T06:10:25.147Z,24.16
2019-06-18T06:11:26.574Z,24.23
2019-06-18T06:12:27.976Z,24.34
2019-06-18T06:13:29.392Z,24.36
2019-06-18T06:14:32.991Z,24.63
2019-06-18T06:15:32.879Z,24.64
2019-06-18T06:16:33.725Z,24.53
2019-06-18T06:17:34.908Z,24.36
2019-06-18T06:18:36.309Z,24.23
2019-06-18T06:19:37.738Z,24.48
2019-06-18T06:20:39.152Z,24.45
2019-06-18T06:21:42.918Z,24.82
2019-06-18T06:22:42.418Z,24.94
2019-06-18T06:23:43.522Z,25.01
2019-06-18T06:24:44.730Z,25.12
2019-06-18T06:25:46.141Z,25.23
2019-06-18T06:26:47.579Z,25.30
2019-06-18T06:27:48.987Z,25.30
2019-06-18T06:28:52.753Z,25.36
2019-06-18T06:29:53.148Z,25.46
2019-06-18T06:30:53.186Z,25.61
2019-06-18T06:31:54.613Z,25.75
2019-06-18T06:32:56.024Z,26.00
2019-06-18T06:33:57.441Z,25.96
2019-06-18T06:34:58.857Z,25.93
2019-06-18T06:36:02.421Z,26.04
2019-06-18T06:37:03.942Z,26.04
2019-06-18T06:38:04.048Z,26.11
2019-06-18T06:39:04.435Z,26.19
2019-06-18T06:40:05.877Z,26.27
2019-06-18T06:41:07.293Z,26.34
2019-06-18T06:42:08.705Z,26.47
2019-06-18T06:43:10.115Z,26.71
2019-06-18T06:44:12.819Z,26.81
2019-06-18T06:45:13.259Z,26.91
2019-06-18T06:46:14.322Z,26.83
2019-06-18T06:47:15.754Z,26.72
2019-06-18T06:48:17.170Z,26.54
2019-06-18T06:49:30.885Z,26.53
2019-06-18T06:50:22.415Z,26.46
2019-06-18T06:51:23.119Z,26.51
2019-06-18T06:52:23.133Z,26.57
2019-06-18T06:53:24.157Z,26.57
2019-06-18T06:54:25.595Z,26.68
2019-06-18T06:55:27.009Z,26.83
2019-06-18T06:56:29.098Z,26.83
2019-06-18T06:57:29.778Z,26.79
2019-06-18T06:58:33.032Z,26.97
2019-06-18T06:59:32.739Z,27.06
2019-06-18T07:00:33.978Z,27.25
2019-06-18T07:01:35.412Z,27.34
2019-06-18T07:02:36.822Z,27.45
2019-06-18T07:03:38.242Z,27.27
2019-06-18T07:04:42.482Z,27.05
2019-06-18T07:05:42.584Z,27.06
2019-06-18T07:06:43.338Z,27.06
2019-06-18T07:07:43.787Z,27.06
2019-06-18T07:08:45.218Z,26.79
2019-06-18T07:09:46.620Z,26.78
2019-06-18T07:10:48.023Z,26.79
2019-06-18T07:11:49.439Z,26.78
2019-06-18T07:12:52.739Z,26.75
2019-06-18T07:13:54.048Z,26.78
2019-06-18T07:14:53.957Z,26.64
2019-06-18T07:15:54.957Z,26.68
2019-06-18T07:16:56.371Z,26.68
2019-06-18T07:17:57.788Z,26.75
2019-06-18T07:18:59.211Z,26.76
2019-06-18T07:20:02.746Z,26.71
2019-06-18T07:21:02.254Z,26.73
2019-06-18T07:22:03.667Z,26.68
2019-06-18T07:23:04.749Z,26.83
2019-06-18T07:24:06.168Z,26.75
2019-06-18T07:25:07.589Z,26.81
2019-06-18T07:26:09.000Z,26.81
2019-06-18T07:27:13.012Z,26.73
2019-06-18T07:28:12.987Z,26.68
2019-06-18T07:29:14.310Z,26.64
2019-06-18T07:30:14.529Z,26.79
2019-06-18T07:31:15.940Z,26.88
2019-06-18T07:32:17.356Z,26.84
2019-06-18T07:33:18.770Z,26.83
2019-06-18T07:34:20.186Z,26.76
2019-06-18T07:35:27.696Z,26.83
2019-06-18T07:36:23.137Z,26.88
2019-06-18T07:37:24.334Z,26.91
2019-06-18T07:38:25.775Z,26.91
2019-06-18T07:39:27.144Z,27.05
2019-06-18T07:40:28.571Z,27.09
2019-06-18T07:41:32.369Z,27.01
2019-06-18T07:42:33.250Z,27.09
2019-06-18T07:43:32.799Z,27.18
2019-06-18T07:44:34.087Z,27.08
2019-06-18T07:45:35.497Z,27.30
2019-06-18T07:46:36.911Z,27.34
2019-06-18T07:47:38.314Z,27.28
2019-06-18T07:48:39.721Z,27.16
2019-06-18T07:49:42.914Z,27.25
2019-06-18T07:50:44.306Z,27.38
2019-06-18T07:51:43.963Z,27.42
2019-06-18T07:52:45.359Z,27.38
2019-06-18T07:53:46.781Z,27.39
2019-06-18T07:54:48.180Z,27.40
2019-06-18T07:55:52.131Z,27.52
2019-06-18T07:56:52.678Z,27.53
2019-06-18T07:57:53.926Z,27.59
2019-06-18T07:58:53.716Z,27.46
2019-06-18T07:59:55.112Z,27.45
2019-06-18T08:00:56.524Z,27.46
2019-06-18T08:01:57.971Z,27.63
2019-06-18T08:02:59.354Z,27.61
2019-06-18T08:04:02.921Z,27.76
2019-06-18T08:05:03.735Z,27.61
2019-06-18T08:06:03.738Z,27.80
2019-06-18T08:07:06.124Z,27.72
2019-06-18T08:08:06.287Z,27.77
2019-06-18T08:09:07.700Z,27.81
2019-06-18T08:10:09.126Z,27.99
2019-06-18T08:11:12.266Z,28.13
2019-06-18T08:12:12.820Z,28.08
2019-06-18T08:13:13.465Z,28.05
2019-06-18T08:14:14.683Z,28.11
2019-06-18T08:15:16.094Z,28.18
2019-06-18T08:16:17.502Z,28.20
2019-06-18T08:17:18.908Z,28.15
2019-06-18T08:18:20.300Z,28.18
2019-06-18T08:19:23.694Z,28.18
2019-06-18T08:20:34.030Z,28.18
2019-06-18T08:21:24.457Z,28.27
2019-06-18T08:22:25.882Z,28.17
2019-06-18T08:23:27.296Z,28.23
2019-06-18T08:24:28.704Z,28.23
2019-06-18T08:25:32.699Z,28.38
2019-06-18T08:26:32.937Z,28.43
2019-06-18T08:27:33.074Z,28.42
2019-06-18T08:28:34.229Z,28.42
2019-06-18T08:29:35.657Z,28.36
2019-06-18T08:30:37.069Z,28.33
2019-06-18T08:31:52.918Z,28.36
2019-06-18T08:32:39.867Z,28.24
2019-06-18T08:33:42.595Z,28.38
2019-06-18T08:34:42.962Z,28.32
2019-06-18T08:35:44.026Z,28.52
2019-06-18T08:36:45.440Z,28.55
2019-06-18T08:37:46.847Z,28.55
2019-06-18T08:38:48.247Z,28.48
2019-06-18T08:39:49.656Z,28.57
2019-06-18T08:40:52.824Z,28.69
2019-06-18T08:41:52.447Z,28.72
2019-06-18T08:42:53.853Z,28.85
2019-06-18T08:43:55.273Z,28.76
2019-06-18T08:44:56.695Z,28.73
2019-06-18T08:45:58.099Z,28.69
2019-06-18T08:46:59.514Z,28.64
2019-06-18T08:48:02.666Z,28.62
2019-06-18T08:49:02.847Z,28.48
2019-06-18T08:50:03.654Z,28.43
2019-06-18T08:51:05.074Z,28.51
2019-06-18T08:52:06.483Z,28.54
2019-06-18T08:53:07.907Z,28.39
2019-06-18T08:54:09.309Z,28.45
2019-06-18T08:55:12.875Z,28.48
2019-06-18T08:56:14.678Z,28.42
2019-06-18T08:57:13.463Z,28.36
2019-06-18T08:58:14.872Z,28.46
2019-06-18T08:59:16.286Z,28.52
2019-06-18T09:00:17.690Z,28.55
2019-06-18T09:01:19.101Z,28.65
2019-06-18T09:02:22.495Z,28.57
2019-06-18T09:03:26.601Z,28.60
2019-06-18T09:04:23.271Z,28.60
2019-06-18T09:05:24.694Z,28.60
2019-06-18T09:06:26.114Z,28.73
2019-06-18T09:07:27.514Z,28.77
2019-06-18T09:08:28.926Z,28.85
2019-06-18T09:09:32.015Z,28.98
2019-06-18T09:10:33.124Z,29.02
2019-06-18T09:11:33.174Z,29.12
2019-06-18T09:12:34.468Z,29.12
2019-06-18T09:13:35.861Z,29.15
2019-06-18T09:14:37.258Z,29.00
2019-06-18T09:15:38.673Z,28.92
2019-06-18T09:16:40.084Z,29.00
2019-06-18T09:17:43.615Z,28.80
2019-06-18T09:18:43.029Z,28.80
2019-06-18T09:19:44.269Z,28.79
2019-06-18T09:20:59.889Z,28.89
2019-06-18T09:21:47.041Z,28.85
2019-06-18T09:22:48.454Z,28.85
2019-06-18T09:23:52.636Z,28.79
2019-06-18T09:24:53.038Z,28.79
2019-06-18T09:25:53.319Z,28.77
2019-06-18T09:26:54.036Z,28.79
2019-06-18T09:27:55.494Z,29.02
2019-06-18T09:28:56.919Z,28.88
2019-06-18T09:29:58.330Z,28.87
2019-06-18T09:31:02.249Z,28.77
2019-06-18T09:32:03.135Z,28.70
2019-06-18T09:33:02.687Z,28.58
2019-06-18T09:34:03.892Z,28.54
2019-06-18T09:35:05.304Z,28.64
2019-06-18T09:36:07.640Z,28.57
2019-06-18T09:37:09.066Z,28.60
2019-06-18T09:38:13.067Z,28.62
2019-06-18T09:39:13.840Z,28.70
2019-06-18T09:40:13.275Z,28.85
2019-06-18T09:41:14.710Z,28.79
2019-06-18T09:42:16.153Z,28.77
2019-06-18T09:43:17.569Z,28.69
2019-06-18T09:44:18.983Z,28.72
2019-06-18T09:45:23.127Z,28.83
2019-06-18T09:46:22.875Z,28.98
2019-06-18T09:47:23.336Z,29.14
2019-06-18T09:48:24.600Z,29.03
2019-06-18T09:49:26.010Z,28.95
2019-06-18T09:50:27.425Z,28.64
2019-06-18T09:51:28.840Z,28.45
2019-06-18T09:52:32.288Z,28.45
2019-06-18T09:53:33.105Z,28.46
2019-06-18T09:54:33.084Z,28.40
2019-06-18T09:55:34.503Z,28.45
2019-06-18T09:56:35.917Z,28.52
2019-06-18T09:57:37.329Z,28.55
2019-06-18T09:58:38.738Z,28.55
2019-06-18T09:59:42.260Z,28.48
2019-06-18T10:00:42.745Z,28.45
2019-06-18T10:01:43.197Z,28.38
2019-06-18T10:02:44.317Z,28.48
2019-06-18T10:03:45.658Z,28.50
2019-06-18T10:04:47.073Z,28.51
2019-06-18T10:05:48.478Z,28.51
2019-06-18T10:06:49.885Z,28.57
2019-06-18T10:07:52.357Z,28.48
2019-06-18T10:08:53.109Z,28.30
2019-06-18T10:09:54.046Z,28.32
2019-06-18T10:10:55.455Z,28.51
2019-06-18T10:11:56.862Z,28.61
2019-06-18T10:12:58.270Z,28.72
2019-06-18T10:14:02.496Z,28.64
2019-06-18T10:15:03.654Z,28.50
2019-06-18T10:16:03.588Z,28.48
2019-06-18T10:17:04.129Z,28.46
2019-06-18T10:18:05.188Z,28.51
2019-06-18T10:19:06.619Z,28.62
2019-06-18T10:20:07.998Z,28.62
2019-06-18T10:21:09.417Z,28.69
2019-06-18T10:22:13.862Z,28.64
2019-06-18T10:23:13.694Z,28.62
2019-06-18T10:24:13.652Z,28.60
2019-06-18T10:25:15.066Z,28.65
2019-06-18T10:26:16.478Z,28.60
2019-06-18T10:27:17.935Z,28.61
2019-06-18T10:28:19.317Z,28.62
2019-06-18T10:29:32.281Z,28.58
2019-06-18T10:30:23.471Z,28.76
2019-06-18T10:31:23.560Z,28.76
2019-06-18T10:32:24.865Z,28.77
2019-06-18T10:33:26.273Z,28.80
2019-06-18T10:34:27.679Z,28.79
2019-06-18T10:35:29.084Z,28.77
2019-06-18T10:36:32.501Z,28.85
2019-06-18T10:37:32.841Z,28.89
2019-06-18T10:38:33.243Z,28.82
2019-06-18T10:39:34.673Z,28.95
2019-06-18T10:40:36.085Z,29.03
2019-06-18T10:41:37.500Z,29.03
2019-06-18T10:42:38.910Z,28.98
2019-06-18T10:43:40.330Z,29.07
2019-06-18T10:44:43.447Z,29.05
2019-06-18T10:45:43.144Z,28.95
2019-06-18T10:46:44.573Z,28.95
2019-06-18T10:47:45.995Z,28.83
2019-06-18T10:48:47.412Z,28.77
2019-06-18T10:49:48.833Z,28.95
2019-06-18T10:50:53.143Z,28.92
2019-06-18T10:51:57.806Z,28.89
2019-06-18T10:52:53.325Z,28.83
2019-06-18T10:53:54.424Z,28.89
2019-06-18T10:54:55.868Z,28.94
2019-06-18T10:55:57.334Z,29.12
2019-06-18T10:56:58.756Z,29.15
2019-06-18T10:58:00.199Z,29.10
2019-06-18T10:59:02.929Z,29.15
2019-06-18T11:00:03.472Z,29.11
2019-06-18T11:01:04.379Z,29.07
2019-06-18T11:02:05.781Z,29.08
2019-06-18T11:03:07.199Z,28.98
2019-06-18T11:04:08.612Z,29.11
2019-06-18T11:05:12.741Z,29.17
2019-06-18T11:06:13.232Z,29.21
2019-06-18T11:07:12.780Z,29.20
2019-06-18T11:08:14.206Z,29.23
2019-06-18T11:09:15.620Z,29.49
2019-06-18T11:10:17.064Z,29.47
2019-06-18T11:11:19.555Z,29.49
2019-06-18T11:12:23.789Z,29.41
2019-06-18T11:13:23.691Z,29.33
2019-06-18T11:14:23.678Z,29.26
2019-06-18T11:15:25.106Z,29.35
2019-06-18T11:16:26.512Z,29.47
2019-06-18T11:17:27.946Z,29.52
2019-06-18T11:18:32.605Z,29.67
2019-06-18T11:19:32.375Z,29.94
2019-06-18T11:20:32.142Z,29.99
2019-06-18T11:21:33.718Z,30.07
2019-06-18T11:22:34.952Z,30.07
2019-06-18T11:23:38.318Z,29.95
2019-06-18T11:24:37.766Z,29.71
2019-06-18T11:25:39.185Z,29.70
2019-06-18T11:26:43.413Z,29.69
2019-06-18T11:27:42.482Z,29.85
2019-06-18T11:28:43.544Z,29.92
2019-06-18T11:29:44.749Z,30.07
2019-06-18T11:30:46.180Z,30.01
2019-06-18T11:31:47.610Z,29.94
2019-06-18T11:32:49.029Z,29.99
2019-06-18T11:33:53.395Z,30.11
2019-06-18T11:34:51.866Z,30.23
2019-06-18T11:35:56.184Z,30.25
2019-06-18T11:36:54.655Z,30.45
2019-06-18T11:37:56.104Z,30.56
2019-06-18T11:38:57.528Z,30.54
2019-06-18T11:39:58.946Z,30.75
2019-06-18T11:41:02.717Z,30.76
2019-06-18T11:42:03.771Z,30.59
2019-06-18T11:43:04.073Z,30.56
2019-06-18T11:44:04.568Z,30.78
2019-06-18T11:45:06.019Z,31.47
2019-06-18T11:46:07.446Z,31.99
2019-06-18T11:47:08.878Z,32.53
2019-06-18T11:48:12.330Z,32.95
2019-06-18T11:49:13.403Z,33.37
2019-06-18T11:50:13.095Z,33.49
2019-06-18T11:51:14.514Z,33.11
2019-06-18T11:52:28.987Z,33.02
2019-06-18T11:53:17.322Z,33.40
2019-06-18T11:54:21.474Z,33.31
2019-06-18T11:55:23.016Z,33.74
2019-06-18T11:56:23.359Z,33.97
2019-06-18T11:57:22.936Z,34.05
2019-06-18T11:58:24.382Z,34.27
2019-06-18T11:59:25.747Z,34.63
2019-06-18T12:00:27.194Z,34.55
2019-06-18T12:01:28.601Z,34.27
2019-06-18T12:02:30.060Z,34.03
2019-06-18T12:03:32.930Z,33.74
2019-06-18T12:04:33.768Z,33.63
2019-06-18T12:05:34.307Z,34.01
2019-06-18T12:06:35.767Z,34.16
2019-06-18T12:07:37.177Z,34.40
2019-06-18T12:08:38.603Z,34.55
2019-06-18T12:09:40.047Z,34.49
2019-06-18T12:10:42.503Z,34.49
2019-06-18T12:11:43.062Z,34.56
2019-06-18T12:12:44.243Z,34.50
2019-06-18T12:13:45.671Z,34.00
2019-06-18T12:14:47.087Z,33.79
2019-06-18T12:15:48.569Z,33.60
2019-06-18T12:16:52.254Z,33.78
2019-06-18T12:17:51.440Z,34.21
2019-06-18T12:18:53.244Z,34.30
2019-06-18T12:19:54.219Z,34.72
2019-06-18T12:20:55.645Z,34.56
2019-06-18T12:21:57.055Z,34.58
2019-06-18T12:22:58.516Z,34.75
2019-06-18T12:23:59.951Z,35.12
2019-06-18T12:25:02.562Z,35.17
2019-06-18T12:26:02.862Z,35.21
2019-06-18T12:27:04.150Z,34.26
2019-06-18T12:28:05.609Z,33.96
2019-06-18T12:29:07.025Z,33.86
2019-06-18T12:30:08.451Z,34.16
2019-06-18T12:31:09.870Z,34.52
2019-06-18T12:32:12.978Z,34.33
2019-06-18T12:33:13.103Z,34.27
2019-06-18T12:34:14.098Z,34.42
2019-06-18T12:35:15.531Z,34.23
2019-06-18T12:36:16.959Z,34.38
2019-06-18T12:37:18.399Z,34.18
2019-06-18T12:38:19.828Z,34.61
2019-06-18T12:39:21.261Z,35.20
2019-06-18T12:40:23.820Z,35.65
2019-06-18T12:41:24.221Z,35.98
2019-06-18T12:42:25.468Z,36.34
2019-06-18T12:43:26.889Z,36.93
2019-06-18T12:44:28.401Z,37.35
2019-06-18T12:45:29.711Z,37.23
2019-06-18T12:46:33.562Z,37.06
2019-06-18T12:47:33.522Z,36.75
2019-06-18T12:48:33.952Z,36.52
2019-06-18T12:49:35.401Z,35.99
2019-06-18T12:50:36.823Z,35.07
2019-06-18T12:51:38.247Z,34.42
2019-06-18T12:52:39.677Z,34.19
2019-06-18T12:53:57.543Z,33.66
2019-06-18T12:54:42.545Z,33.14
2019-06-18T12:55:43.955Z,32.71
2019-06-18T12:56:45.368Z,32.46
2019-06-18T12:57:46.795Z,32.09
2019-06-18T12:58:48.227Z,31.72
2019-06-18T12:59:52.857Z,31.47
2019-06-18T13:00:57.191Z,31.34
2019-06-18T13:01:53.119Z,31.32
2019-06-18T13:02:53.843Z,31.35
2019-06-18T13:03:55.261Z,31.42
2019-06-18T13:04:56.730Z,31.34
2019-06-18T13:05:58.166Z,31.19
2019-06-18T13:07:00.515Z,31.10
2019-06-18T13:08:03.144Z,31.07
2019-06-18T13:09:03.424Z,31.16
2019-06-18T13:10:04.085Z,31.09