createdAt,value
2018-03-11T00:00:50.217Z,6.53
2018-03-11T00:03:17.861Z,6.54
2018-03-11T00:05:45.479Z,6.56
2018-03-11T00:08:13.212Z,6.58
2018-03-11T00:10:40.833Z,6.59
2018-03-11T00:13:08.457Z,6.60
2018-03-11T00:15:36.206Z,6.60
2018-03-11T00:18:03.865Z,6.61
2018-03-11T00:20:31.504Z,6.62
2018-03-11T00:22:59.183Z,6.64
2018-03-11T00:25:26.847Z,6.66
2018-03-11T00:27:55.129Z,6.67
2018-03-11T00:30:22.773Z,6.69
2018-03-11T00:32:50.449Z,6.71
2018-03-11T00:35:18.116Z,6.73
2018-03-11T00:37:45.786Z,6.74
2018-03-11T00:40:13.424Z,6.75
2018-03-11T00:42:41.032Z,6.76
2018-03-11T00:45:08.664Z,6.79
2018-03-11T00:47:36.324Z,6.80
2018-03-11T00:50:03.949Z,6.81
2018-03-11T00:52:31.593Z,6.82
2018-03-11T00:54:59.315Z,6.82
2018-03-11T00:57:26.980Z,6.82
2018-03-11T00:59:54.597Z,6.81
2018-03-11T01:02:22.242Z,6.80
2018-03-11T01:04:49.968Z,6.79
2018-03-11T01:07:17.604Z,6.78
2018-03-11T01:09:45.292Z,6.76
2018-03-11T01:12:12.935Z,6.76
2018-03-11T01:14:40.621Z,6.75
2018-03-11T01:17:08.237Z,6.74
2018-03-11T01:19:35.952Z,6.73
2018-03-11T01:22:03.614Z,6.73
2018-03-11T01:24:31.274Z,6.72
2018-03-11T01:26:58.890Z,6.71
2018-03-11T01:29:26.528Z,6.70
2018-03-11T01:31:54.157Z,6.70
2018-03-11T01:34:21.821Z,6.70
2018-03-11T01:36:49.436Z,6.69
2018-03-11T01:39:17.148Z,6.69
2018-03-11T01:41:44.809Z,6.68
2018-03-11T01:44:12.449Z,6.68
2018-03-11T01:46:40.128Z,6.68
2018-03-11T01:49:07.763Z,6.68
2018-03-11T01:51:35.376Z,6.69
2018-03-11T01:54:03.129Z,6.69
2018-03-11T01:56:30.736Z,6.69
2018-03-11T01:58:58.444Z,6.69
2018-03-11T02:01:26.052Z,6.70
2018-03-11T02:03:53.772Z,6.70
2018-03-11T02:06:21.389Z,6.69
2018-03-11T02:08:49.008Z,6.69
2018-03-11T02:11:16.640Z,6.69
2018-03-11T02:13:44.247Z,6.68
2018-03-11T02:16:11.876Z,6.67
2018-03-11T02:18:39.548Z,6.66
2018-03-11T02:21:09.868Z,6.66
2018-03-11T02:23:37.477Z,6.64
2018-03-11T02:26:05.112Z,6.63
2018-03-11T02:28:32.751Z,6.61
2018-03-11T02:31:00.384Z,6.58
2018-03-11T02:33:28.004Z,6.55
2018-03-11T02:35:55.642Z,6.54
2018-03-11T02:38:23.254Z,6.51
2018-03-11T02:40:50.894Z,6.49
2018-03-11T02:43:18.529Z,6.48
2018-03-11T02:45:46.165Z,6.48
2018-03-11T02:48:13.809Z,6.46
2018-03-11T02:50:41.521Z,6.46
2018-03-11T02:53:09.147Z,6.44
2018-03-11T02:55:36.843Z,6.43
2018-03-11T02:58:04.509Z,6.43
2018-03-11T03:00:32.129Z,6.43
2018-03-11T03:02:59.764Z,6.43
2018-03-11T03:05:27.381Z,6.43
2018-03-11T03:07:55.068Z,6.41
2018-03-11T03:10:22.685Z,6.38
2018-03-11T03:12:50.325Z,6.35
2018-03-11T03:15:17.940Z,6.34
2018-03-11T03:17:45.606Z,6.35
2018-03-11T03:20:13.273Z,6.35
2018-03-11T03:22:40.924Z,6.35
2018-03-11T03:25:08.545Z,6.35
2018-03-11T03:27:36.152Z,6.34
2018-03-11T03:30:03.786Z,6.33
2018-03-11T03:32:31.408Z,6.32
2018-03-11T03:34:59.045Z,6.30
2018-03-11T03:37:26.700Z,6.26
2018-03-11T03:39:54.364Z,6.23
2018-03-11T03:42:21.985Z,6.20
2018-03-11T03:44:49.694Z,6.16
2018-03-11T03:47:17.348Z,6.11
2018-03-11T03:49:45.013Z,6.07
2018-03-11T03:52:12.634Z,6.04
2018-03-11T03:54:40.338Z,6.01
2018-03-11T03:57:08.000Z,5.95
2018-03-11T03:59:35.773Z,5.89
2018-03-11T04:02:03.429Z,5.83
2018-03-11T04:04:31.052Z,5.78
2018-03-11T04:06:58.756Z,5.74
2018-03-11T04:09:26.376Z,5.71
2018-03-11T04:11:54.017Z,5.66
2018-03-11T04:14:21.637Z,5.62
2018-03-11T04:16:49.304Z,5.57
2018-03-11T04:19:16.926Z,5.54
2018-03-11T04:21:44.628Z,5.51
2018-03-11T04:24:12.254Z,5.47
2018-03-11T04:26:39.952Z,5.43
2018-03-11T04:29:07.565Z,5.41
2018-03-11T04:31:35.220Z,5.37
2018-03-11T04:34:02.836Z,5.34
2018-03-11T04:36:30.881Z,5.32
2018-03-11T04:38:58.541Z,5.28
2018-03-11T04:41:26.163Z,5.25
2018-03-11T04:43:53.905Z,5.21
2018-03-11T04:46:21.565Z,5.17
2018-03-11T04:48:49.199Z,5.13
2018-03-11T04:51:16.808Z,5.11
2018-03-11T04:53:44.553Z,5.11
2018-03-11T04:56:12.160Z,5.12
2018-03-11T04:58:39.794Z,5.11
2018-03-11T05:01:07.407Z,5.08
2018-03-11T05:03:35.045Z,5.04
2018-03-11T05:06:02.648Z,5.01
2018-03-11T05:08:30.529Z,4.98
2018-03-11T05:10:58.144Z,4.96
2018-03-11T05:13:25.744Z,4.94
2018-03-11T05:15:53.411Z,4.92
2018-03-11T05:18:21.028Z,4.91
2018-03-11T05:20:48.673Z,4.90
2018-03-11T05:23:16.280Z,4.91
2018-03-11T05:25:43.964Z,4.92
2018-03-11T05:28:11.580Z,4.94
2018-03-11T05:30:39.220Z,4.97
2018-03-11T05:33:06.839Z,5.01
2018-03-11T05:35:34.492Z,5.03
2018-03-11T05:38:02.118Z,5.02
2018-03-11T05:40:30.463Z,5.00
2018-03-11T05:42:58.109Z,4.97
2018-03-11T05:45:25.780Z,4.95
2018-03-11T05:47:53.449Z,4.95
2018-03-11T05:50:21.107Z,4.95
2018-03-11T05:52:48.740Z,4.95
2018-03-11T05:55:16.369Z,4.93
2018-03-11T05:57:44.012Z,4.93
2018-03-11T06:00:11.653Z,4.91
2018-03-11T06:02:39.422Z,4.91
2018-03-11T06:05:07.045Z,4.92
2018-03-11T06:07:34.653Z,4.94
2018-03-11T06:10:02.308Z,4.95
2018-03-11T06:12:29.964Z,4.97
2018-03-11T06:14:57.638Z,4.97
2018-03-11T06:17:25.293Z,4.98
2018-03-11T06:19:52.933Z,5.01
2018-03-11T06:22:20.554Z,5.01
2018-03-11T06:24:48.197Z,5.04
2018-03-11T06:27:15.804Z,5.07
2018-03-11T06:29:43.504Z,5.11
2018-03-11T06:32:11.115Z,5.16
2018-03-11T06:34:38.756Z,5.21
2018-03-11T06:37:06.369Z,5.28
2018-03-11T06:39:34.054Z,5.36
2018-03-11T06:42:01.692Z,5.43
2018-03-11T06:44:29.310Z,5.50
2018-03-11T06:46:57.043Z,5.55
2018-03-11T06:49:24.656Z,5.62
2018-03-11T06:51:52.360Z,5.69
2018-03-11T06:54:20.025Z,5.75
2018-03-11T06:56:47.657Z,5.81
2018-03-11T06:59:15.273Z,5.89
2018-03-11T07:01:43.017Z,5.95
2018-03-11T07:04:10.682Z,6.02
2018-03-11T07:06:38.328Z,6.10
2018-03-11T07:09:06.000Z,6.17
2018-03-11T07:11:33.662Z,6.26
2018-03-11T07:14:01.298Z,6.34
2018-03-11T07:16:28.920Z,6.43
2018-03-11T07:18:56.664Z,6.51
2018-03-11T07:21:24.318Z,6.60
2018-03-11T07:23:51.948Z,6.70
2018-03-11T07:26:19.565Z,6.79
2018-03-11T07:28:47.197Z,6.89
2018-03-11T07:31:14.869Z,6.99
2018-03-11T07:33:42.524Z,7.09
2018-03-11T07:36:10.129Z,7.18
2018-03-11T07:38:37.776Z,7.28
2018-03-11T07:41:05.380Z,7.38
2018-03-11T07:43:32.988Z,7.49
2018-03-11T07:46:00.636Z,7.59
2018-03-11T07:48:28.257Z,7.69
2018-03-11T07:50:55.888Z,7.81
2018-03-11T07:53:23.521Z,7.94
2018-03-11T07:55:51.157Z,8.07
2018-03-11T07:58:18.847Z,8.20
2018-03-11T08:00:46.480Z,8.35
2018-03-11T08:03:14.176Z,8.49
2018-03-11T08:05:41.829Z,8.62
2018-03-11T08:08:09.445Z,8.75
2018-03-11T08:10:37.165Z,8.86
2018-03-11T08:13:04.805Z,8.98
2018-03-11T08:15:32.488Z,9.08
2018-03-11T08:18:00.149Z,9.19
2018-03-11T08:20:27.817Z,9.30
2018-03-11T08:22:55.448Z,9.41
2018-03-11T08:25:23.056Z,9.52
2018-03-11T08:27:50.763Z,9.64
2018-03-11T08:30:18.372Z,9.74
2018-03-11T08:32:46.004Z,9.85
2018-03-11T08:35:13.617Z,9.97
2018-03-11T08:37:41.345Z,10.06
2018-03-11T08:40:08.960Z,10.14
2018-03-11T08:42:36.572Z,10.20
2018-03-11T08:45:04.209Z,10.26
2018-03-11T08:47:31.900Z,10.31
2018-03-11T08:49:59.658Z,10.36
2018-03-11T08:52:27.280Z,10.41
2018-03-11T08:54:54.920Z,10.47
2018-03-11T08:57:22.552Z,10.54
2018-03-11T08:59:50.217Z,10.62
2018-03-11T09:02:17.876Z,10.69
2018-03-11T09:04:45.521Z,10.77
2018-03-11T09:07:13.196Z,10.87
2018-03-11T09:09:40.868Z,10.94
2018-03-11T09:12:08.505Z,11.03
2018-03-11T09:14:36.187Z,11.11
2018-03-11T09:17:03.835Z,11.17
2018-03-11T09:19:31.460Z,11.24
2018-03-11T09:21:59.101Z,11.31
2018-03-11T09:24:26.741Z,11.37
2018-03-11T09:26:54.375Z,11.43
2018-03-11T09:29:21.992Z,11.49
2018-03-11T09:31:49.727Z,11.54
2018-03-11T09:34:17.401Z,11.59
2018-03-11T09:36:45.062Z,11.66
2018-03-11T09:39:12.812Z,11.72
2018-03-11T09:41:40.476Z,11.78
2018-03-11T09:44:08.144Z,11.85
2018-03-11T09:46:35.788Z,11.91
2018-03-11T09:49:03.465Z,11.98
2018-03-11T09:51:31.133Z,12.06
2018-03-11T09:53:58.763Z,12.12
2018-03-11T09:56:26.456Z,12.20
2018-03-11T09:58:54.093Z,12.29
2018-03-11T10:01:21.777Z,12.37
2018-03-11T10:03:49.418Z,12.44
2018-03-11T10:06:17.108Z,12.51
2018-03-11T10:08:44.751Z,12.58
2018-03-11T10:11:12.530Z,12.64
2018-03-11T10:13:40.173Z,12.70
2018-03-11T10:16:07.788Z,12.78
2018-03-11T10:18:35.425Z,12.85
2018-03-11T10:21:03.088Z,12.92
2018-03-11T10:23:30.805Z,12.99
2018-03-11T10:25:58.416Z,13.07
2018-03-11T10:28:26.081Z,13.16
2018-03-11T10:30:53.718Z,13.24
2018-03-11T10:33:21.335Z,13.32
2018-03-11T10:35:48.968Z,13.39
2018-03-11T10:38:16.628Z,13.47
2018-03-11T10:40:44.288Z,13.55
2018-03-11T10:43:11.952Z,13.64
2018-03-11T10:45:39.584Z,13.72
2018-03-11T10:48:07.200Z,13.81
2018-03-11T10:50:34.937Z,13.85
2018-03-11T10:53:02.596Z,13.92
2018-03-11T10:55:30.243Z,14.00
2018-03-11T10:57:57.856Z,14.07
2018-03-11T11:00:27.328Z,14.17
2018-03-11T11:03:00.476Z,14.24
2018-03-11T11:05:28.184Z,14.28
2018-03-11T11:07:55.805Z,14.31
2018-03-11T11:10:23.440Z,14.38
2018-03-11T11:12:51.048Z,14.42
2018-03-11T11:15:18.698Z,14.50
2018-03-11T11:17:46.397Z,14.55
2018-03-11T11:20:14.056Z,14.60
2018-03-11T11:22:41.668Z,14.66
2018-03-11T11:25:09.328Z,14.74
2018-03-11T11:27:37.040Z,14.83
2018-03-11T11:30:04.655Z,14.94
2018-03-11T11:32:32.375Z,15.04
2018-03-11T11:35:00.192Z,15.13
2018-03-11T11:37:27.863Z,15.21
2018-03-11T11:39:55.468Z,15.29
2018-03-11T11:42:23.123Z,15.36
2018-03-11T11:44:50.788Z,15.43
2018-03-11T11:47:18.452Z,15.48
2018-03-11T11:49:46.058Z,15.52
2018-03-11T11:52:14.268Z,15.57
2018-03-11T11:54:41.880Z,15.62
2018-03-11T11:57:10.253Z,15.67
2018-03-11T11:59:37.864Z,15.71
2018-03-11T12:02:05.657Z,15.75
2018-03-11T12:04:33.264Z,15.81
2018-03-11T12:07:00.935Z,15.84
2018-03-11T12:09:28.540Z,15.87
2018-03-11T12:11:56.147Z,15.92
2018-03-11T12:14:23.780Z,16.00
2018-03-11T12:16:51.420Z,16.04
2018-03-11T12:19:19.061Z,16.06
2018-03-11T12:21:46.750Z,16.07
2018-03-11T12:24:14.511Z,16.07
2018-03-11T12:26:42.185Z,16.07
2018-03-11T12:29:09.825Z,16.07
2018-03-11T12:31:37.445Z,16.09
2018-03-11T12:34:05.173Z,16.14
2018-03-11T12:36:32.826Z,16.19
2018-03-11T12:39:00.480Z,16.26
2018-03-11T12:41:28.094Z,16.30
2018-03-11T12:43:55.712Z,16.34
2018-03-11T12:46:23.379Z,16.40
2018-03-11T12:48:50.988Z,16.48
2018-03-11T12:51:18.624Z,16.54
2018-03-11T12:53:46.236Z,16.58
2018-03-11T12:56:13.876Z,16.62
2018-03-11T12:58:41.616Z,16.63
2018-03-11T13:01:09.249Z,16.63
2018-03-11T13:03:37.068Z,16.59
2018-03-11T13:06:04.784Z,16.56
2018-03-11T13:08:32.419Z,16.51
2018-03-11T13:11:00.122Z,16.42
2018-03-11T13:13:27.740Z,16.39
2018-03-11T13:15:55.437Z,16.36
2018-03-11T13:18:24.740Z,16.36
2018-03-11T13:21:04.285Z,16.38
2018-03-11T13:23:31.938Z,16.41
2018-03-11T13:25:59.548Z,16.43
2018-03-11T13:28:39.057Z,16.48
2018-03-11T13:31:06.708Z,16.51
2018-03-11T13:33:46.140Z,16.53
2018-03-11T13:36:13.808Z,16.56
2018-03-11T13:38:53.387Z,16.55
2018-03-11T13:41:21.006Z,16.56
2018-03-11T13:43:48.640Z,16.55
2018-03-11T13:46:28.112Z,16.52
2018-03-11T13:48:55.757Z,16.49
2018-03-11T13:51:35.209Z,16.48
2018-03-11T13:54:02.844Z,16.46
2018-03-11T13:56:30.448Z,16.43
2018-03-11T13:58:58.081Z,16.42
2018-03-11T14:01:25.693Z,16.41
2018-03-11T14:03:53.332Z,16.42
2018-03-11T14:06:20.988Z,16.43
2018-03-11T14:08:48.633Z,16.45
2018-03-11T14:11:16.260Z,16.48
2018-03-11T14:13:43.891Z,16.52
2018-03-11T14:16:11.503Z,16.59
2018-03-11T14:18:39.117Z,16.66
2018-03-11T14:21:06.860Z,16.72
2018-03-11T14:23:34.469Z,16.77
2018-03-11T14:26:02.104Z,16.80
2018-03-11T14:28:29.712Z,16.84
2018-03-11T14:30:57.350Z,16.88
2018-03-11T14:33:24.963Z,16.90
2018-03-11T14:35:52.603Z,16.89
2018-03-11T14:38:20.212Z,16.87
2018-03-11T14:40:47.842Z,16.84
2018-03-11T14:43:15.472Z,16.83
2018-03-11T14:45:43.185Z,16.79
2018-03-11T14:48:10.845Z,16.80
2018-03-11T14:50:38.497Z,16.79
2018-03-11T14:53:06.119Z,16.80
2018-03-11T14:55:33.728Z,16.82
2018-03-11T14:58:01.361Z,16.82
2018-03-11T15:00:29.052Z,16.82
2018-03-11T15:02:56.686Z,16.83
2018-03-11T15:05:24.301Z,16.84
2018-03-11T15:07:51.959Z,16.85
2018-03-11T15:10:19.572Z,16.87
2018-03-11T15:12:47.196Z,16.86
2018-03-11T15:15:14.936Z,16.83
2018-03-11T15:17:42.553Z,16.80
2018-03-11T15:20:10.185Z,16.76
2018-03-11T15:22:37.832Z,16.72
2018-03-11T15:25:05.457Z,16.70
2018-03-11T15:27:33.144Z,16.64
2018-03-11T15:30:00.812Z,16.59
2018-03-11T15:32:28.423Z,16.52
2018-03-11T15:34:56.129Z,16.45
2018-03-11T15:37:23.790Z,16.40
2018-03-11T15:39:51.425Z,16.35
2018-03-11T15:42:19.040Z,16.28
2018-03-11T15:44:46.672Z,16.24
2018-03-11T15:47:14.285Z,16.20
2018-03-11T15:49:41.895Z,16.14
2018-03-11T15:52:09.533Z,16.07
2018-03-11T15:54:37.225Z,16.02
2018-03-11T15:57:04.884Z,15.97
2018-03-11T15:59:32.498Z,15.91
2018-03-11T16:02:00.208Z,15.85
2018-03-11T16:04:27.876Z,15.79
2018-03-11T16:06:55.521Z,15.72
2018-03-11T16:09:23.204Z,15.64
2018-03-11T16:11:50.845Z,15.54
2018-03-11T16:14:18.529Z,15.43
2018-03-11T16:16:46.164Z,15.32
2018-03-11T16:19:13.848Z,15.19
2018-03-11T16:21:41.461Z,15.04
2018-03-11T16:24:09.092Z,14.90
2018-03-11T16:26:36.709Z,14.78
2018-03-11T16:29:04.401Z,14.67
2018-03-11T16:31:32.063Z,14.58
2018-03-11T16:33:59.697Z,14.49
2018-03-11T16:36:27.400Z,14.40
2018-03-11T16:38:55.033Z,14.32
2018-03-11T16:41:22.716Z,14.25
2018-03-11T16:43:50.383Z,14.18
2018-03-11T16:46:17.997Z,14.10
2018-03-11T16:48:45.604Z,14.02
2018-03-11T16:51:13.244Z,13.95
2018-03-11T16:53:40.876Z,13.90
2018-03-11T16:56:08.515Z,13.83
2018-03-11T16:58:36.154Z,13.76
2018-03-11T17:01:03.813Z,13.68
2018-03-11T17:03:31.434Z,13.63
2018-03-11T17:05:59.142Z,13.55
2018-03-11T17:08:26.753Z,13.49
2018-03-11T17:10:54.384Z,13.43
2018-03-11T17:13:22.027Z,13.38
2018-03-11T17:15:49.660Z,13.32
2018-03-11T17:18:17.352Z,13.26
2018-03-11T17:20:44.984Z,13.21
2018-03-11T17:23:12.596Z,13.16
2018-03-11T17:25:40.266Z,13.11
2018-03-11T17:28:07.892Z,13.06
2018-03-11T17:30:35.547Z,13.01
2018-03-11T17:33:03.214Z,12.96
2018-03-11T17:35:30.889Z,12.91
2018-03-11T17:37:58.641Z,12.87
2018-03-11T17:40:26.253Z,12.82
2018-03-11T17:42:53.901Z,12.77
2018-03-11T17:45:21.536Z,12.74
2018-03-11T17:47:49.164Z,12.71
2018-03-11T17:50:16.780Z,12.65
2018-03-11T17:52:44.529Z,12.59
2018-03-11T17:55:12.141Z,12.52
2018-03-11T17:57:39.845Z,12.45
2018-03-11T18:00:07.456Z,12.38
2018-03-11T18:02:35.177Z,12.30
2018-03-11T18:05:02.841Z,12.20
2018-03-11T18:07:30.500Z,12.10
2018-03-11T18:09:58.118Z,12.01
2018-03-11T18:12:25.824Z,11.91
2018-03-11T18:14:53.436Z,11.80
2018-03-11T18:17:21.153Z,11.76
2018-03-11T18:19:48.911Z,11.71
2018-03-11T18:22:16.574Z,11.68
2018-03-11T18:24:44.196Z,11.65
2018-03-11T18:27:11.869Z,11.62
2018-03-11T18:29:39.569Z,11.57
2018-03-11T18:32:07.266Z,11.50
2018-03-11T18:34:34.895Z,11.45
2018-03-11T18:37:02.552Z,11.41
2018-03-11T18:39:30.188Z,11.35
2018-03-11T18:41:57.796Z,11.31
2018-03-11T18:44:25.429Z,11.27
2018-03-11T18:46:53.104Z,11.20
2018-03-11T18:49:20.769Z,11.15
2018-03-11T18:51:48.432Z,11.10
2018-03-11T18:54:16.073Z,11.06
2018-03-11T18:56:43.687Z,11.02
2018-03-11T18:59:11.897Z,10.99
2018-03-11T19:01:39.521Z,10.95
2018-03-11T19:04:07.257Z,10.92
2018-03-11T19:06:34.872Z,10.87
2018-03-11T19:09:02.507Z,10.80
2018-03-11T19:11:30.151Z,10.72
2018-03-11T19:13:57.804Z,10.65
2018-03-11T19:16:25.464Z,10.59
2018-03-11T19:18:53.125Z,10.52
2018-03-11T19:21:20.796Z,10.45
2018-03-11T19:23:48.453Z,10.40
2018-03-11T19:26:16.081Z,10.36
2018-03-11T19:28:43.776Z,10.34
2018-03-11T19:31:11.412Z,10.31
2018-03-11T19:33:39.105Z,10.27
2018-03-11T19:36:06.768Z,10.24
2018-03-11T19:38:34.434Z,10.21
2018-03-11T19:41:02.084Z,10.17
2018-03-11T19:43:29.756Z,10.12
2018-03-11T19:45:57.412Z,10.09
2018-03-11T19:48:25.045Z,10.05
2018-03-11T19:50:52.745Z,10.04
2018-03-11T19:53:20.502Z,10.01
2018-03-11T19:55:48.168Z,9.97
2018-03-11T19:58:15.837Z,9.92
2018-03-11T20:00:43.477Z,9.86
2018-03-11T20:03:11.109Z,9.82
2018-03-11T20:05:38.722Z,9.79
2018-03-11T20:08:06.384Z,9.75
2018-03-11T20:10:33.988Z,9.71
2018-03-11T20:13:01.625Z,9.65
2018-03-11T20:15:29.257Z,9.58
2018-03-11T20:17:56.924Z,9.52
2018-03-11T20:20:24.592Z,9.46
2018-03-11T20:22:52.205Z,9.40
2018-03-11T20:25:19.829Z,9.37
2018-03-11T20:27:47.432Z,9.32
2018-03-11T20:30:15.065Z,9.29
2018-03-11T20:32:42.674Z,9.26
2018-03-11T20:35:10.303Z,9.24
2018-03-11T20:37:38.023Z,9.24
2018-03-11T20:40:05.673Z,9.24
2018-03-11T20:42:33.282Z,9.24
2018-03-11T20:45:01.009Z,9.26
2018-03-11T20:47:28.642Z,9.27
2018-03-11T20:49:56.346Z,9.28
2018-03-11T20:52:23.974Z,9.30
2018-03-11T20:54:51.645Z,9.28
2018-03-11T20:57:19.249Z,9.28
2018-03-11T20:59:46.892Z,9.28
2018-03-11T21:02:14.560Z,9.27
2018-03-11T21:04:42.215Z,9.27
2018-03-11T21:07:09.919Z,9.26
2018-03-11T21:09:37.509Z,9.28
2018-03-11T21:12:05.141Z,9.29
2018-03-11T21:14:32.864Z,9.31
2018-03-11T21:17:00.512Z,9.32
2018-03-11T21:19:28.193Z,9.34
2018-03-11T21:21:55.809Z,9.35
2018-03-11T21:24:23.448Z,9.37
2018-03-11T21:26:51.077Z,9.37
2018-03-11T21:29:18.704Z,9.38
2018-03-11T21:31:46.318Z,9.38
2018-03-11T21:34:14.589Z,9.38
2018-03-11T21:36:42.201Z,9.39
2018-03-11T21:39:09.833Z,9.40
2018-03-11T21:41:37.464Z,9.40
2018-03-11T21:44:05.121Z,9.40
2018-03-11T21:46:32.785Z,9.39
2018-03-11T21:49:00.452Z,9.39
2018-03-11T21:51:28.065Z,9.37
2018-03-11T21:53:55.771Z,9.35
2018-03-11T21:56:23.396Z,9.34
2018-03-11T21:58:51.100Z,9.31
2018-03-11T22:01:18.757Z,9.29
2018-03-11T22:03:46.424Z,9.28
2018-03-11T22:06:14.052Z,9.28
2018-03-11T22:08:41.748Z,9.28
2018-03-11T22:11:09.380Z,9.27
2018-03-11T22:13:36.989Z,9.23
2018-03-11T22:16:04.625Z,9.20
2018-03-11T22:18:32.238Z,9.16
2018-03-11T22:20:59.964Z,9.12
2018-03-11T22:23:27.633Z,9.08
2018-03-11T22:25:55.285Z,9.04
2018-03-11T22:28:22.891Z,9.02
2018-03-11T22:30:50.617Z,9.00
2018-03-11T22:33:18.248Z,8.98
2018-03-11T22:35:45.938Z,8.96
2018-03-11T22:38:13.600Z,8.94
2018-03-11T22:40:41.273Z,8.92
2018-03-11T22:43:08.900Z,8.91
2018-03-11T22:45:36.511Z,8.89
2018-03-11T22:48:04.145Z,8.86
2018-03-11T22:50:31.752Z,8.84
2018-03-11T22:52:59.472Z,8.81
2018-03-11T22:55:27.145Z,8.80
2018-03-11T22:57:54.800Z,8.78
2018-03-11T23:00:22.416Z,8.76
2018-03-11T23:02:50.044Z,8.74
2018-03-11T23:05:17.693Z,8.72
2018-03-11T23:07:45.456Z,8.69
2018-03-11T23:10:13.073Z,8.67
2018-03-11T23:12:40.776Z,8.66
2018-03-11T23:15:08.405Z,8.63
2018-03-11T23:17:36.017Z,8.62
2018-03-11T23:20:03.660Z,8.59
2018-03-11T23:22:31.274Z,8.57
2018-03-11T23:24:58.914Z,8.55
2018-03-11T23:27:26.520Z,8.53
2018-03-11T23:29:54.152Z,8.50
2018-03-11T23:32:21.765Z,8.49
2018-03-11T23:34:49.397Z,8.47
2018-03-11T23:37:17.010Z,8.46
2018-03-11T23:39:44.656Z,8.45
2018-03-11T23:42:12.330Z,8.43
2018-03-11T23:44:39.945Z,8.42
2018-03-11T23:47:07.580Z,8.42
2018-03-11T23:49:35.189Z,8.42
2018-03-11T23:52:02.826Z,8.41
2018-03-11T23:54:30.432Z,8.41
2018-03-11T23:56:58.065Z,8.40
2018-03-11T23:59:25.676Z,8.40
