createdAt,value
2017-12-13T00:00:59.898Z,100135.34
2017-12-13T00:02:06.353Z,100135.50
2017-12-13T00:03:12.881Z,100140.83
2017-12-13T00:04:18.573Z,100140.98
2017-12-13T00:05:24.282Z,100139.67
2017-12-13T00:06:29.996Z,100138.94
2017-12-13T00:07:35.734Z,100135.60
2017-12-13T00:08:41.428Z,100140.36
2017-12-13T00:09:48.016Z,100137.02
2017-12-13T00:10:53.736Z,100138.80
2017-12-13T00:11:59.455Z,100138.91
2017-12-13T00:13:05.924Z,100145.47
2017-12-13T00:14:11.619Z,100142.45
2017-12-13T00:15:17.314Z,100145.09
2017-12-13T00:16:23.013Z,100148.94
2017-12-13T00:17:29.498Z,100148.44
2017-12-13T00:18:35.965Z,100150.23
2017-12-13T00:19:41.680Z,100151.66
2017-12-13T00:20:47.385Z,100145.66
2017-12-13T00:21:53.083Z,100151.35
2017-12-13T00:22:59.574Z,100147.09
2017-12-13T00:24:05.344Z,100147.62
2017-12-13T00:25:11.055Z,100142.53
2017-12-13T00:26:16.761Z,100142.98
2017-12-13T00:27:23.237Z,100145.66
2017-12-13T00:28:28.970Z,100151.33
2017-12-13T00:29:34.679Z,100145.27
2017-12-13T00:30:41.151Z,100141.00
2017-12-13T00:31:47.622Z,100145.37
2017-12-13T00:32:54.085Z,100152.73
2017-12-13T00:33:59.821Z,100156.70
2017-12-13T00:35:06.520Z,100155.00
2017-12-13T00:36:12.236Z,100151.22
2017-12-13T00:37:17.933Z,100154.66
2017-12-13T00:38:23.652Z,100156.36
2017-12-13T00:39:29.399Z,100158.94
2017-12-13T00:40:35.091Z,100158.92
2017-12-13T00:41:40.798Z,100161.89
2017-12-13T00:42:46.522Z,100158.13
2017-12-13T00:43:52.220Z,100162.91
2017-12-13T00:44:57.960Z,100163.75
2017-12-13T00:46:03.657Z,100156.41
2017-12-13T00:47:10.175Z,100156.87
2017-12-13T00:48:15.880Z,100159.47
2017-12-13T00:49:22.338Z,100153.06
2017-12-13T00:50:28.888Z,100161.28
2017-12-13T00:51:35.363Z,100158.25
2017-12-13T00:52:41.826Z,100155.16
2017-12-13T00:53:47.509Z,100158.27
2017-12-13T00:54:53.199Z,100156.56
2017-12-13T00:55:59.369Z,100156.65
2017-12-13T00:57:05.297Z,100141.71
2017-12-13T00:58:10.715Z,100160.53
2017-12-13T00:59:17.196Z,100161.00
2017-12-13T01:00:22.897Z,100158.42
2017-12-13T01:01:28.613Z,100160.23
2017-12-13T01:02:34.321Z,100158.16
2017-12-13T01:03:40.012Z,100154.65
2017-12-13T01:04:45.705Z,100163.38
2017-12-13T01:05:51.419Z,100163.38
2017-12-13T01:06:57.907Z,100165.97
2017-12-13T01:08:03.618Z,100165.98
2017-12-13T01:09:09.889Z,100169.44
2017-12-13T01:10:15.615Z,100166.49
2017-12-13T01:11:22.122Z,100176.42
2017-12-13T01:12:27.861Z,100173.84
2017-12-13T01:13:33.600Z,100173.42
2017-12-13T01:14:39.367Z,100177.28
2017-12-13T01:15:45.072Z,100170.81
2017-12-13T01:16:50.784Z,100175.57
2017-12-13T01:17:56.528Z,100174.73
2017-12-13T01:19:03.392Z,100173.88
2017-12-13T01:20:09.855Z,100176.05
2017-12-13T01:21:15.569Z,100178.23
2017-12-13T01:22:21.288Z,100181.21
2017-12-13T01:23:27.045Z,100174.36
2017-12-13T01:24:32.748Z,100177.75
2017-12-13T01:25:38.447Z,100177.83
2017-12-13T01:26:44.934Z,100176.90
2017-12-13T01:27:50.617Z,100176.47
2017-12-13T01:28:56.328Z,100157.68
2017-12-13T01:30:02.046Z,100166.20
2017-12-13T01:31:07.744Z,100170.50
2017-12-13T01:32:13.452Z,100168.34
2017-12-13T01:33:19.160Z,100170.59
2017-12-13T01:34:24.906Z,100177.84
2017-12-13T01:35:30.600Z,100167.95
2017-12-13T01:36:37.060Z,100174.43
2017-12-13T01:37:42.774Z,100170.59
2017-12-13T01:38:48.489Z,100169.75
2017-12-13T01:39:54.228Z,100169.77
2017-12-13T01:40:59.929Z,100166.34
2017-12-13T01:42:05.632Z,100172.87
2017-12-13T01:43:11.345Z,100172.45
2017-12-13T01:44:17.236Z,100169.95
2017-12-13T01:45:22.960Z,100165.59
2017-12-13T01:46:28.704Z,100170.75
2017-12-13T01:47:34.416Z,100179.37
2017-12-13T01:48:40.174Z,100178.05
2017-12-13T01:49:46.194Z,100170.33
2017-12-13T01:50:51.923Z,100175.49
2017-12-13T01:51:58.420Z,100169.86
2017-12-13T01:53:04.121Z,100169.00
2017-12-13T01:54:10.606Z,100174.17
2017-12-13T01:55:16.316Z,100167.73
2017-12-13T01:56:23.106Z,100171.23
2017-12-13T01:57:28.788Z,100171.28
2017-12-13T01:58:34.536Z,100162.23
2017-12-13T01:59:40.420Z,100170.88
2017-12-13T02:00:45.919Z,100162.25
2017-12-13T02:01:51.665Z,100170.50
2017-12-13T02:02:57.385Z,100150.89
2017-12-13T02:04:03.093Z,100164.16
2017-12-13T02:05:08.812Z,100161.59
2017-12-13T02:06:14.195Z,100163.32
2017-12-13T02:07:19.919Z,100159.05
2017-12-13T02:08:25.617Z,100160.80
2017-12-13T02:09:31.323Z,100165.55
2017-12-13T02:10:37.788Z,100163.86
2017-12-13T02:11:43.506Z,100163.00
2017-12-13T02:12:49.992Z,100162.11
2017-12-13T02:13:55.370Z,100165.13
2017-12-13T02:15:01.093Z,100166.02
2017-12-13T02:16:06.797Z,100167.75
2017-12-13T02:17:12.524Z,100167.37
2017-12-13T02:18:19.067Z,100168.18
2017-12-13T02:19:24.764Z,100168.66
2017-12-13T02:20:29.921Z,100160.48
2017-12-13T02:21:34.981Z,100162.22
2017-12-13T02:22:41.121Z,100160.47
2017-12-13T02:23:46.504Z,100163.07
2017-12-13T02:24:51.975Z,100162.19
2017-12-13T02:25:57.676Z,100162.12
2017-12-13T02:27:03.390Z,100156.59
2017-12-13T02:28:09.130Z,100156.86
2017-12-13T02:29:15.631Z,100156.38
2017-12-13T02:30:21.358Z,100147.31
2017-12-13T02:31:27.062Z,100154.05
2017-12-13T02:32:33.536Z,100155.23
2017-12-13T02:33:39.241Z,100155.55
2017-12-13T02:34:44.975Z,100158.52
2017-12-13T02:35:50.688Z,100151.41
2017-12-13T02:36:56.396Z,100152.13
2017-12-13T02:38:02.107Z,100147.19
2017-12-13T02:39:07.835Z,100150.95
2017-12-13T02:40:30.517Z,100147.81
2017-12-13T02:41:37.002Z,100142.95
2017-12-13T02:42:42.715Z,100155.80
2017-12-13T02:43:49.171Z,100159.17
2017-12-13T02:44:55.641Z,100146.09
2017-12-13T02:46:01.371Z,100145.91
2017-12-13T02:47:07.827Z,100153.20
2017-12-13T02:48:13.540Z,100149.24
2017-12-13T02:49:20.743Z,100146.50
2017-12-13T02:50:27.208Z,100145.97
2017-12-13T02:51:32.973Z,100151.09
2017-12-13T02:52:38.675Z,100148.05
2017-12-13T02:53:44.049Z,100150.26
2017-12-13T02:54:49.549Z,100149.05
2017-12-13T02:55:54.610Z,100149.48
2017-12-13T02:56:59.692Z,100151.77
2017-12-13T02:58:05.515Z,100144.55
2017-12-13T02:59:10.565Z,100148.94
2017-12-13T03:00:16.007Z,100147.71
2017-12-13T03:01:21.725Z,100145.15
2017-12-13T03:02:28.210Z,100150.38
2017-12-13T03:03:33.922Z,100146.66
2017-12-13T03:04:40.414Z,100147.66
2017-12-13T03:05:46.142Z,100146.82
2017-12-13T03:06:51.856Z,100149.98
2017-12-13T03:07:57.593Z,100150.52
2017-12-13T03:09:03.303Z,100144.78
2017-12-13T03:10:08.685Z,100148.13
2017-12-13T03:11:15.091Z,100146.94
2017-12-13T03:12:20.741Z,100146.56
2017-12-13T03:13:26.474Z,100146.69
2017-12-13T03:14:32.186Z,100147.98
2017-12-13T03:15:37.899Z,100145.83
2017-12-13T03:16:43.619Z,100151.09
2017-12-13T03:17:49.319Z,100143.75
2017-12-13T03:18:55.827Z,100148.97
2017-12-13T03:20:01.549Z,100156.83
2017-12-13T03:21:07.260Z,100143.52
2017-12-13T03:22:13.736Z,100143.53
2017-12-13T03:23:19.457Z,100137.97
2017-12-13T03:24:25.970Z,100137.54
2017-12-13T03:25:31.710Z,100137.58
2017-12-13T03:26:37.427Z,100133.72
2017-12-13T03:27:43.140Z,100129.41
2017-12-13T03:28:49.675Z,100133.72
2017-12-13T03:29:55.416Z,100133.75
2017-12-13T03:31:01.137Z,100135.05
2017-12-13T03:32:06.899Z,100136.77
2017-12-13T03:33:13.432Z,100131.14
2017-12-13T03:34:19.390Z,100127.73
2017-12-13T03:35:25.138Z,100136.35
2017-12-13T03:36:30.850Z,100126.85
2017-12-13T03:37:36.576Z,100127.30
2017-12-13T03:38:42.306Z,100129.45
2017-12-13T03:39:48.049Z,100128.69
2017-12-13T03:40:53.922Z,100135.61
2017-12-13T03:41:59.621Z,100136.11
2017-12-13T03:43:06.083Z,100140.45
2017-12-13T03:44:12.557Z,100137.05
2017-12-13T03:45:18.261Z,100129.30
2017-12-13T03:46:23.984Z,100131.48
2017-12-13T03:47:29.698Z,100135.37
2017-12-13T03:48:35.191Z,100132.77
2017-12-13T03:49:41.663Z,100133.64
2017-12-13T03:50:48.132Z,100131.91
2017-12-13T03:51:53.887Z,100133.66
2017-12-13T03:52:59.580Z,100134.52
2017-12-13T03:54:06.051Z,100128.01
2017-12-13T03:55:12.519Z,100129.77
2017-12-13T03:56:19.009Z,100132.80
2017-12-13T03:57:24.768Z,100126.77
2017-12-13T03:58:30.505Z,100134.09
2017-12-13T03:59:36.210Z,100129.73
2017-12-13T04:00:41.018Z,100129.67
2017-12-13T04:01:47.483Z,100128.86
2017-12-13T04:02:53.974Z,100132.77
2017-12-13T04:03:59.694Z,100134.94
2017-12-13T04:05:05.401Z,100134.50
2017-12-13T04:06:11.131Z,100132.80
2017-12-13T04:07:16.847Z,100134.16
2017-12-13T04:08:22.682Z,100128.94
2017-12-13T04:09:28.392Z,100132.86
2017-12-13T04:10:34.085Z,100136.66
2017-12-13T04:11:39.775Z,100129.33
2017-12-13T04:12:45.473Z,100132.80
2017-12-13T04:13:51.192Z,100131.91
2017-12-13T04:14:56.897Z,100136.22
2017-12-13T04:16:02.676Z,100133.62
2017-12-13T04:17:08.384Z,100137.95
2017-12-13T04:18:13.959Z,100127.61
2017-12-13T04:19:19.694Z,100136.67
2017-12-13T04:20:25.403Z,100135.39
2017-12-13T04:21:31.102Z,100134.95
2017-12-13T04:22:36.888Z,100128.92
2017-12-13T04:23:42.781Z,100123.31
2017-12-13T04:24:48.762Z,100128.89
2017-12-13T04:25:55.237Z,100119.53
2017-12-13T04:27:00.967Z,100132.42
2017-12-13T04:28:06.672Z,100125.54
2017-12-13T04:29:12.369Z,100131.16
2017-12-13T04:30:18.094Z,100125.13
2017-12-13T04:31:23.808Z,100130.81
2017-12-13T04:32:30.265Z,100131.24
2017-12-13T04:33:36.750Z,100128.61
2017-12-13T04:34:43.364Z,100125.22
2017-12-13T04:35:49.100Z,100126.53
2017-12-13T04:36:54.831Z,100122.65
2017-12-13T04:38:00.552Z,100118.27
2017-12-13T04:39:05.602Z,100118.30
2017-12-13T04:40:11.287Z,100117.88
2017-12-13T04:41:17.005Z,100117.87
2017-12-13T04:42:23.531Z,100117.89
2017-12-13T04:43:29.225Z,100117.03
2017-12-13T04:44:35.681Z,100111.84
2017-12-13T04:45:41.383Z,100115.74
2017-12-13T04:46:47.097Z,100117.94
2017-12-13T04:47:52.798Z,100118.84
2017-12-13T04:48:58.520Z,100114.55
2017-12-13T04:50:04.761Z,100117.51
2017-12-13T04:51:10.466Z,100105.42
2017-12-13T04:52:16.203Z,100108.51
2017-12-13T04:53:21.922Z,100106.80
2017-12-13T04:54:27.628Z,100102.16
2017-12-13T04:55:33.366Z,100097.00
2017-12-13T04:56:39.067Z,100098.40
2017-12-13T04:57:44.828Z,100094.97
2017-12-13T04:58:50.555Z,100096.27
2017-12-13T04:59:56.242Z,100094.63
2017-12-13T05:01:02.756Z,100096.78
2017-12-13T05:02:08.619Z,100092.91
2017-12-13T05:03:14.378Z,100094.63
2017-12-13T05:04:20.085Z,100093.84
2017-12-13T05:05:25.787Z,100092.98
2017-12-13T05:06:31.522Z,100087.38
2017-12-13T05:07:37.813Z,100087.40
2017-12-13T05:08:43.333Z,100086.55
2017-12-13T05:09:49.051Z,100081.91
2017-12-13T05:10:54.582Z,100089.64
2017-12-13T05:12:00.266Z,100078.03
2017-12-13T05:13:05.972Z,100084.95
2017-12-13T05:14:11.736Z,100083.29
2017-12-13T05:15:17.426Z,100089.30
2017-12-13T05:16:23.179Z,100087.20
2017-12-13T05:17:28.561Z,100088.51
2017-12-13T05:18:34.267Z,100082.97
2017-12-13T05:19:40.019Z,100082.56
2017-12-13T05:20:46.565Z,100080.47
2017-12-13T05:21:52.269Z,100083.08
2017-12-13T05:22:57.979Z,100079.66
2017-12-13T05:24:03.752Z,100086.59
2017-12-13T05:25:10.258Z,100081.88
2017-12-13T05:26:15.997Z,100085.73
2017-12-13T05:27:21.692Z,100084.91
2017-12-13T05:28:28.151Z,100087.05
2017-12-13T05:29:33.867Z,100085.36
2017-12-13T05:30:40.017Z,100081.13
2017-12-13T05:31:45.709Z,100084.17
2017-12-13T05:32:51.069Z,100090.61
2017-12-13T05:33:56.759Z,100094.06
2017-12-13T05:35:02.467Z,100094.13
2017-12-13T05:36:08.251Z,100094.95
2017-12-13T05:37:14.075Z,100090.25
2017-12-13T05:38:19.830Z,100091.55
2017-12-13T05:39:25.530Z,100091.13
2017-12-13T05:40:32.028Z,100092.41
2017-12-13T05:41:37.765Z,100090.70
2017-12-13T05:42:43.481Z,100087.70
2017-12-13T05:43:49.168Z,100088.55
2017-12-13T05:44:54.865Z,100089.05
2017-12-13T05:46:01.098Z,100093.79
2017-12-13T05:47:06.810Z,100089.00
2017-12-13T05:48:12.380Z,100086.47
2017-12-13T05:49:18.261Z,100084.33
2017-12-13T05:50:23.963Z,100087.43
2017-12-13T05:51:29.641Z,100081.41
2017-12-13T05:52:35.449Z,100081.84
2017-12-13T05:53:41.152Z,100084.43
2017-12-13T05:54:46.885Z,100084.02
2017-12-13T05:55:52.588Z,100082.30
2017-12-13T05:56:59.066Z,100080.14
2017-12-13T05:58:04.776Z,100077.55
2017-12-13T05:59:11.251Z,100078.88
2017-12-13T06:00:17.731Z,100084.02
2017-12-13T06:01:23.536Z,100075.91
2017-12-13T06:02:29.237Z,100078.48
2017-12-13T06:03:34.953Z,100077.66
2017-12-13T06:04:40.652Z,100084.03
2017-12-13T06:05:46.355Z,100078.00
2017-12-13T06:06:52.043Z,100075.42
2017-12-13T06:07:58.509Z,100080.22
2017-12-13T06:09:03.932Z,100077.64
2017-12-13T06:10:10.419Z,100071.97
2017-12-13T06:11:16.140Z,100072.48
2017-12-13T06:12:22.612Z,100066.02
2017-12-13T06:13:29.113Z,100069.03
2017-12-13T06:14:34.666Z,100056.55
2017-12-13T06:15:40.088Z,100056.98
2017-12-13T06:16:46.201Z,100056.95
2017-12-13T06:17:51.933Z,100044.06
2017-12-13T06:18:57.657Z,100043.66
2017-12-13T06:20:04.155Z,100044.06
2017-12-13T06:21:09.852Z,100041.47
2017-12-13T06:22:16.312Z,100041.05
2017-12-13T06:23:22.031Z,100040.18
2017-12-13T06:24:27.802Z,100042.34
2017-12-13T06:25:34.319Z,100040.19
2017-12-13T06:26:40.044Z,100042.44
2017-12-13T06:27:45.772Z,100046.75
2017-12-13T06:28:51.494Z,100039.93
2017-12-13T06:29:57.194Z,100049.76
2017-12-13T06:31:03.071Z,100042.89
2017-12-13T06:32:08.772Z,100045.03
2017-12-13T06:33:14.478Z,100046.77
2017-12-13T06:34:20.170Z,100046.38
2017-12-13T06:35:25.209Z,100045.53
2017-12-13T06:36:31.713Z,100043.38
2017-12-13T06:37:37.444Z,100047.28
2017-12-13T06:38:43.186Z,100047.27
2017-12-13T06:39:48.897Z,100049.00
2017-12-13T06:40:55.360Z,100045.55
2017-12-13T06:42:00.914Z,100045.55
2017-12-13T06:43:06.665Z,100042.55
2017-12-13T06:44:12.358Z,100039.53
2017-12-13T06:45:18.662Z,100040.84
2017-12-13T06:46:24.410Z,100036.09
2017-12-13T06:47:30.153Z,100035.22
2017-12-13T06:48:35.887Z,100036.50
2017-12-13T06:49:41.615Z,100041.25
2017-12-13T06:50:47.329Z,100033.55
2017-12-13T06:51:53.850Z,100039.16
2017-12-13T06:52:59.584Z,100046.43
2017-12-13T06:54:05.286Z,100031.02
2017-12-13T06:55:11.000Z,100046.41
2017-12-13T06:56:17.461Z,100040.84
2017-12-13T06:57:23.961Z,100037.00
2017-12-13T06:58:29.699Z,100037.88
2017-12-13T06:59:35.408Z,100035.30
2017-12-13T07:00:41.179Z,100037.88
2017-12-13T07:01:46.950Z,100034.47
2017-12-13T07:02:52.697Z,100042.64
2017-12-13T07:03:59.287Z,100037.45
2017-12-13T07:05:05.759Z,100039.64
2017-12-13T07:06:11.485Z,100034.47
2017-12-13T07:07:17.269Z,100032.73
2017-12-13T07:08:23.012Z,100030.64
2017-12-13T07:09:29.035Z,100032.33
2017-12-13T07:10:34.486Z,100028.02
2017-12-13T07:11:40.192Z,100034.87
2017-12-13T07:12:46.717Z,100029.68
2017-12-13T07:13:52.406Z,100030.98
2017-12-13T07:14:58.201Z,100029.27
2017-12-13T07:16:04.022Z,100028.34
2017-12-13T07:17:09.927Z,100021.02
2017-12-13T07:18:15.839Z,100021.89
2017-12-13T07:19:21.544Z,100023.15
2017-12-13T07:20:27.283Z,100013.34
2017-12-13T07:21:32.991Z,100021.42
2017-12-13T07:22:38.704Z,100012.81
2017-12-13T07:23:44.462Z,100012.36
2017-12-13T07:24:50.936Z,100010.20
2017-12-13T07:25:56.686Z,100013.66
2017-12-13T07:27:02.436Z,100010.59
2017-12-13T07:28:07.921Z,100005.03
2017-12-13T07:29:13.625Z,100006.66
2017-12-13T07:30:19.351Z,100010.11
2017-12-13T07:31:25.108Z,100010.91
2017-12-13T07:32:30.813Z,100010.89
2017-12-13T07:33:37.308Z,100013.02
2017-12-13T07:34:43.080Z,100006.59
2017-12-13T07:35:48.618Z,100007.43
2017-12-13T07:36:54.467Z,100003.47
2017-12-13T07:38:00.161Z,100005.20
2017-12-13T07:39:06.033Z,100000.85
2017-12-13T07:40:12.316Z,100002.94
2017-12-13T07:41:18.045Z,100004.69
2017-12-13T07:42:23.780Z,99998.20
2017-12-13T07:43:29.481Z,100001.17
2017-12-13T07:44:35.178Z,100002.38
2017-12-13T07:45:40.884Z,99997.55
2017-12-13T07:46:46.972Z,99988.40
2017-12-13T07:47:52.698Z,99991.75
2017-12-13T07:48:58.456Z,99986.45
2017-12-13T07:50:04.145Z,99987.61
2017-12-13T07:51:09.859Z,99989.98
2017-12-13T07:52:15.562Z,99979.19
2017-12-13T07:53:21.280Z,99974.70
2017-12-13T07:54:26.979Z,99984.11
2017-12-13T07:55:32.695Z,99973.67
2017-12-13T07:56:38.392Z,99976.19
2017-12-13T07:57:44.121Z,99983.92
2017-12-13T07:58:50.684Z,99980.04
2017-12-13T07:59:56.375Z,99979.63
2017-12-13T08:01:02.067Z,99973.97
2017-12-13T08:02:07.773Z,99976.91
2017-12-13T08:03:13.475Z,99978.59
2017-12-13T08:04:19.963Z,99984.53
2017-12-13T08:05:25.674Z,99980.14
2017-12-13T08:06:32.136Z,99975.77
2017-12-13T08:07:38.639Z,99974.38
2017-12-13T08:08:44.370Z,99974.64
2017-12-13T08:09:50.129Z,99980.47
2017-12-13T08:10:56.657Z,99974.31
2017-12-13T08:12:02.372Z,99970.73
2017-12-13T08:13:07.873Z,99972.34
2017-12-13T08:14:13.579Z,99962.77
2017-12-13T08:15:19.520Z,99958.40
2017-12-13T08:16:25.308Z,99957.89
2017-12-13T08:17:31.181Z,99957.47
2017-12-13T08:18:37.740Z,99951.42
2017-12-13T08:19:44.023Z,99952.35
2017-12-13T08:20:49.814Z,99949.83
2017-12-13T08:21:56.308Z,99939.86
2017-12-13T08:23:02.033Z,99941.58
2017-12-13T08:24:08.607Z,99947.23
2017-12-13T08:25:14.393Z,99941.55
2017-12-13T08:26:20.347Z,99936.77
2017-12-13T08:27:26.110Z,99933.77
2017-12-13T08:28:32.697Z,99934.59
2017-12-13T08:29:38.415Z,99932.02
2017-12-13T08:30:44.197Z,99937.94
2017-12-13T08:31:50.058Z,99925.76
2017-12-13T08:32:55.854Z,99928.31
2017-12-13T08:34:02.378Z,99920.95
2017-12-13T08:35:08.110Z,99920.44
2017-12-13T08:36:13.874Z,99914.03
2017-12-13T08:37:19.593Z,99913.95
2017-12-13T08:38:25.292Z,99901.98
2017-12-13T08:39:31.025Z,99910.77
2017-12-13T08:40:36.764Z,99914.62
2017-12-13T08:41:43.587Z,99914.12
2017-12-13T08:42:49.317Z,99910.22
2017-12-13T08:43:55.019Z,99913.66
2017-12-13T08:45:00.764Z,99912.67
2017-12-13T08:46:06.469Z,99911.70
2017-12-13T08:47:12.163Z,99904.34
2017-12-13T08:48:17.963Z,99905.75
2017-12-13T08:49:25.254Z,99909.16
2017-12-13T08:50:31.744Z,99896.97
2017-12-13T08:51:37.564Z,99899.94
2017-12-13T08:52:43.285Z,99894.20
2017-12-13T08:53:49.999Z,99891.40
2017-12-13T08:54:55.964Z,99890.32
2017-12-13T08:56:01.705Z,99884.47
2017-12-13T08:57:07.418Z,99888.13
2017-12-13T08:58:13.113Z,99881.19
2017-12-13T08:59:18.929Z,99886.31
2017-12-13T09:00:24.739Z,99887.02
2017-12-13T09:01:30.538Z,99880.86
2017-12-13T09:02:36.337Z,99880.37
2017-12-13T09:03:42.281Z,99877.27
2017-12-13T09:04:47.914Z,99878.21
2017-12-13T09:05:53.369Z,99872.57
2017-12-13T09:06:59.164Z,99871.16
2017-12-13T09:08:05.044Z,99868.88
2017-12-13T09:09:10.767Z,99855.25
2017-12-13T09:10:16.525Z,99865.44
2017-12-13T09:11:22.239Z,99853.98
2017-12-13T09:12:27.960Z,99853.28
2017-12-13T09:13:34.366Z,99856.87
2017-12-13T09:14:39.786Z,99859.22
2017-12-13T09:15:45.659Z,99861.33
2017-12-13T09:16:51.403Z,99859.41
2017-12-13T09:17:57.187Z,99861.42
2017-12-13T09:19:02.911Z,99858.17
2017-12-13T09:20:09.456Z,99854.78
2017-12-13T09:21:16.000Z,99857.39
2017-12-13T09:22:21.869Z,99858.38
2017-12-13T09:23:27.603Z,99855.17
2017-12-13T09:24:34.089Z,99855.69
2017-12-13T09:25:40.584Z,99858.19
2017-12-13T09:26:46.382Z,99845.54
2017-12-13T09:27:52.885Z,99855.77
2017-12-13T09:28:58.597Z,99858.38
2017-12-13T09:30:04.385Z,99846.28
2017-12-13T09:31:10.094Z,99845.73
2017-12-13T09:32:15.919Z,99846.34
2017-12-13T09:33:21.598Z,99841.03
2017-12-13T09:34:27.356Z,99833.11
2017-12-13T09:35:33.044Z,99832.95
2017-12-13T09:36:38.892Z,99832.61
2017-12-13T09:37:44.680Z,99826.55
2017-12-13T09:38:50.390Z,99829.55
2017-12-13T09:39:56.130Z,99824.96
2017-12-13T09:41:01.904Z,99826.56
2017-12-13T09:42:07.273Z,99823.67
2017-12-13T09:43:13.772Z,99821.73
2017-12-13T09:44:19.482Z,99814.08
2017-12-13T09:45:25.191Z,99813.86
2017-12-13T09:46:30.901Z,99809.34
2017-12-13T09:47:36.610Z,99807.39
2017-12-13T09:48:42.360Z,99803.77
2017-12-13T09:49:48.059Z,99800.25
2017-12-13T09:50:54.426Z,99804.06
2017-12-13T09:52:00.898Z,99795.69
2017-12-13T09:53:06.617Z,99793.70
2017-12-13T09:54:13.116Z,99787.44
2017-12-13T09:55:18.817Z,99784.41
2017-12-13T09:56:25.308Z,99797.09
2017-12-13T09:57:31.019Z,99789.23
2017-12-13T09:58:36.921Z,99784.98
2017-12-13T09:59:42.639Z,99776.15
2017-12-13T10:00:48.091Z,99773.54
2017-12-13T10:01:53.813Z,99771.74
2017-12-13T10:02:59.531Z,99769.20
2017-12-13T10:04:06.010Z,99771.42
2017-12-13T10:05:11.767Z,99761.79
2017-12-13T10:06:17.547Z,99768.25
2017-12-13T10:07:24.027Z,99749.88
2017-12-13T10:08:29.741Z,99753.90
2017-12-13T10:09:36.224Z,99749.00
2017-12-13T10:10:41.952Z,99744.56
2017-12-13T10:11:48.396Z,99742.12
2017-12-13T10:12:54.870Z,99740.59
2017-12-13T10:14:01.356Z,99729.33
2017-12-13T10:15:07.164Z,99723.62
2017-12-13T10:16:13.944Z,99723.52
2017-12-13T10:17:19.665Z,99717.27
2017-12-13T10:18:26.201Z,99718.80
2017-12-13T10:19:31.897Z,99722.70
2017-12-13T10:20:37.602Z,99701.90
2017-12-13T10:21:44.083Z,99701.57
2017-12-13T10:22:49.614Z,99697.27
2017-12-13T10:23:56.099Z,99708.88
2017-12-13T10:25:01.791Z,99697.34
2017-12-13T10:26:07.548Z,99686.84
2017-12-13T10:27:14.038Z,99687.13
2017-12-13T10:28:19.741Z,99693.95
2017-12-13T10:29:26.217Z,99686.90
2017-12-13T10:30:31.918Z,99688.37
2017-12-13T10:31:37.738Z,99684.45
2017-12-13T10:32:43.465Z,99685.95
2017-12-13T10:33:49.174Z,99687.30
2017-12-13T10:34:55.633Z,99679.92
2017-12-13T10:36:02.114Z,99678.72
2017-12-13T10:37:07.841Z,99667.73
2017-12-13T10:38:13.651Z,99673.02
2017-12-13T10:39:19.347Z,99664.11
2017-12-13T10:40:25.051Z,99659.31
2017-12-13T10:41:30.780Z,99663.42
2017-12-13T10:42:36.677Z,99661.14
2017-12-13T10:43:42.411Z,99655.59
2017-12-13T10:44:48.126Z,99651.88
2017-12-13T10:45:53.836Z,99645.28
2017-12-13T10:46:59.543Z,99648.54
2017-12-13T10:48:05.242Z,99637.45
2017-12-13T10:49:10.992Z,99646.16
2017-12-13T10:50:16.713Z,99646.58
2017-12-13T10:51:22.401Z,99637.00
2017-12-13T10:52:28.132Z,99636.09
2017-12-13T10:53:33.506Z,99636.39
2017-12-13T10:54:38.913Z,99636.39
2017-12-13T10:55:44.471Z,99623.78
2017-12-13T10:56:50.255Z,99631.40
2017-12-13T10:57:56.190Z,99618.33
2017-12-13T10:59:02.651Z,99623.05
2017-12-13T11:00:08.876Z,99624.30
2017-12-13T11:01:14.719Z,99621.92
2017-12-13T11:02:20.109Z,99614.42
2017-12-13T11:03:25.159Z,99616.22
2017-12-13T11:04:30.853Z,99613.97
2017-12-13T11:05:36.719Z,99608.89
2017-12-13T11:06:42.820Z,99613.02
2017-12-13T11:07:48.560Z,99601.09
2017-12-13T11:08:54.514Z,99597.89
2017-12-13T11:10:00.345Z,99602.95
2017-12-13T11:11:06.871Z,99603.98
2017-12-13T11:12:12.706Z,99594.11
2017-12-13T11:13:18.598Z,99599.91
2017-12-13T11:14:24.664Z,99593.59
2017-12-13T11:15:30.990Z,99584.66
2017-12-13T11:16:36.720Z,99580.64
2017-12-13T11:17:42.518Z,99584.62
2017-12-13T11:18:48.239Z,99579.53
2017-12-13T11:19:54.711Z,99574.74
2017-12-13T11:21:00.452Z,99572.23
2017-12-13T11:22:06.321Z,99577.67
2017-12-13T11:23:12.031Z,99573.02
2017-12-13T11:24:18.163Z,99576.72
2017-12-13T11:25:24.628Z,99575.08
2017-12-13T11:26:30.388Z,99570.02
2017-12-13T11:27:35.913Z,99574.62
2017-12-13T11:28:42.393Z,99559.52
2017-12-13T11:29:48.136Z,99565.13
2017-12-13T11:30:54.245Z,99549.45
2017-12-13T11:31:59.932Z,99554.73
2017-12-13T11:33:05.658Z,99540.85
2017-12-13T11:34:11.386Z,99548.51
2017-12-13T11:35:17.944Z,99540.33
2017-12-13T11:36:23.660Z,99543.09
2017-12-13T11:37:29.393Z,99536.78
2017-12-13T11:38:35.134Z,99530.50
2017-12-13T11:39:40.510Z,99524.05
2017-12-13T11:40:46.479Z,99520.49
2017-12-13T11:41:52.183Z,99521.24
2017-12-13T11:42:58.632Z,99516.29
2017-12-13T11:44:04.396Z,99502.41
2017-12-13T11:45:10.175Z,99526.29
2017-12-13T11:46:15.868Z,99519.16
2017-12-13T11:47:22.335Z,99512.16
2017-12-13T11:48:28.040Z,99514.86
2017-12-13T11:49:34.214Z,99503.95
2017-12-13T11:50:40.683Z,99496.20
2017-12-13T11:51:46.382Z,99498.12
2017-12-13T11:52:52.083Z,99490.86
2017-12-13T11:53:57.820Z,99497.76
2017-12-13T11:55:03.581Z,99481.51
2017-12-13T11:56:09.337Z,99497.56
2017-12-13T11:57:15.136Z,99481.48
2017-12-13T11:58:20.837Z,99474.93
2017-12-13T11:59:26.585Z,99478.91
2017-12-13T12:00:33.072Z,99482.33
2017-12-13T12:01:38.788Z,99473.02
2017-12-13T12:02:45.310Z,99474.87
2017-12-13T12:03:50.890Z,99473.95
2017-12-13T12:04:57.407Z,99459.14
2017-12-13T12:06:03.104Z,99456.08
2017-12-13T12:07:08.802Z,99458.09
2017-12-13T12:08:14.513Z,99445.72
2017-12-13T12:09:19.900Z,99437.42
2017-12-13T12:10:26.430Z,99446.69
2017-12-13T12:11:32.070Z,99439.23
2017-12-13T12:12:37.801Z,99430.34
2017-12-13T12:13:43.522Z,99430.37
2017-12-13T12:14:49.236Z,99431.06
2017-12-13T12:15:54.945Z,99421.94
2017-12-13T12:17:00.409Z,99423.21
2017-12-13T12:18:06.916Z,99418.95
2017-12-13T12:19:12.653Z,99424.48
2017-12-13T12:20:18.408Z,99423.05
2017-12-13T12:21:24.134Z,99408.13
2017-12-13T12:22:29.881Z,99409.49
2017-12-13T12:23:35.624Z,99412.64
2017-12-13T12:24:41.433Z,99394.31
2017-12-13T12:25:47.193Z,99406.50
2017-12-13T12:26:52.959Z,99395.55
2017-12-13T12:27:58.716Z,99397.10
2017-12-13T12:29:04.408Z,99384.33
2017-12-13T12:30:10.128Z,99391.03
2017-12-13T12:31:15.818Z,99377.72
2017-12-13T12:32:21.614Z,99372.83
2017-12-13T12:33:27.789Z,99369.20
2017-12-13T12:34:33.497Z,99367.83
2017-12-13T12:35:39.188Z,99362.97
2017-12-13T12:36:44.990Z,99357.11
2017-12-13T12:37:50.692Z,99355.70
2017-12-13T12:38:56.436Z,99359.86
2017-12-13T12:40:02.171Z,99354.08
2017-12-13T12:41:07.894Z,99347.53