createdAt,value
2023-11-17T00:00:39.525Z,34.04
2023-11-17T00:03:30.790Z,35.09
2023-11-17T00:06:00.295Z,34.77
2023-11-17T00:08:30.331Z,34.61
2023-11-17T00:10:59.326Z,34.35
2023-11-17T00:13:28.168Z,34.47
2023-11-17T00:15:57.404Z,34.79
2023-11-17T00:18:26.168Z,34.78
2023-11-17T00:20:57.234Z,34.96
2023-11-17T00:23:28.586Z,34.33
2023-11-17T00:25:57.788Z,34.39
2023-11-17T00:28:26.630Z,34.44
2023-11-17T00:30:56.833Z,34.25
2023-11-17T00:33:25.510Z,34.74
2023-11-17T00:35:54.407Z,34.29
2023-11-17T00:38:25.797Z,35.75
2023-11-17T00:40:54.799Z,35.13
2023-11-17T00:43:23.530Z,35.58
2023-11-17T00:45:53.949Z,34.87
2023-11-17T00:48:23.328Z,35.52
2023-11-17T00:50:53.626Z,35.44
2023-11-17T00:53:24.312Z,35.44
2023-11-17T00:55:54.755Z,35.26
2023-11-17T00:58:25.498Z,35.37
2023-11-17T01:00:54.757Z,35.17
2023-11-17T01:03:23.454Z,34.30
2023-11-17T01:05:53.897Z,34.05
2023-11-17T01:08:22.509Z,34.00
2023-11-17T01:10:51.778Z,33.99
2023-11-17T01:13:23.215Z,33.29
2023-11-17T01:15:52.240Z,32.96
2023-11-17T01:18:21.247Z,32.76
2023-11-17T01:20:50.232Z,32.52
2023-11-17T01:23:19.358Z,32.34
2023-11-17T01:25:48.341Z,32.85
2023-11-17T01:28:18.623Z,32.65
2023-11-17T01:30:49.197Z,32.72
2023-11-17T01:33:17.838Z,32.97
2023-11-17T01:35:47.139Z,32.82
2023-11-17T01:38:15.808Z,32.82
2023-11-17T01:40:44.761Z,32.27
2023-11-17T01:43:17.528Z,32.61
2023-11-17T01:45:46.717Z,33.07
2023-11-17T01:48:19.612Z,32.84
2023-11-17T01:50:49.711Z,32.66
2023-11-17T01:53:19.376Z,32.21
2023-11-17T01:55:48.824Z,32.11
2023-11-17T01:58:18.170Z,32.54
2023-11-17T02:00:47.124Z,32.96
2023-11-17T02:03:18.562Z,32.53
2023-11-17T02:05:52.970Z,33.73
2023-11-17T02:08:29.328Z,34.27
2023-11-17T02:11:06.962Z,35.24
2023-11-17T02:13:41.126Z,35.40
2023-11-17T02:16:12.837Z,34.50
2023-11-17T02:18:51.217Z,33.68
2023-11-17T02:21:30.366Z,33.05
2023-11-17T02:24:00.776Z,33.92
2023-11-17T02:26:43.704Z,34.15
2023-11-17T02:29:38.915Z,34.47
2023-11-17T02:32:16.966Z,33.36
2023-11-17T02:34:46.860Z,32.98
2023-11-17T02:37:17.107Z,32.33
2023-11-17T02:39:47.120Z,32.50
2023-11-17T02:42:25.050Z,31.93
2023-11-17T02:44:53.691Z,32.43
2023-11-17T02:47:29.276Z,32.31
2023-11-17T02:50:02.200Z,32.54
2023-11-17T02:52:44.180Z,32.66
2023-11-17T02:55:16.008Z,33.22
2023-11-17T02:57:46.645Z,33.00
2023-11-17T03:00:16.744Z,32.95
2023-11-17T03:02:49.009Z,32.39
2023-11-17T03:05:18.505Z,32.76
2023-11-17T03:07:49.428Z,32.66
2023-11-17T03:10:19.965Z,32.46
2023-11-17T03:12:51.311Z,32.67
2023-11-17T03:15:20.110Z,32.89
2023-11-17T03:17:53.230Z,33.26
2023-11-17T03:20:22.158Z,33.06
2023-11-17T03:22:51.021Z,32.67
2023-11-17T03:25:19.729Z,33.19
2023-11-17T03:27:49.660Z,33.09
2023-11-17T03:30:19.381Z,33.50
2023-11-17T03:32:48.697Z,33.42
2023-11-17T03:35:22.135Z,34.22
2023-11-17T03:37:52.128Z,33.89
2023-11-17T03:40:21.005Z,34.14
2023-11-17T03:42:50.014Z,34.50
2023-11-17T03:45:20.654Z,35.56
2023-11-17T03:47:49.695Z,35.63
2023-11-17T03:50:21.320Z,36.85
2023-11-17T03:52:52.735Z,36.56
2023-11-17T03:55:22.958Z,37.46
2023-11-17T03:57:52.116Z,38.75
2023-11-17T04:00:23.910Z,41.01
2023-11-17T04:02:53.610Z,41.14
2023-11-17T04:05:24.196Z,42.16
2023-11-17T04:07:56.621Z,42.06
2023-11-17T04:10:26.142Z,42.08
2023-11-17T04:12:56.779Z,42.52
2023-11-17T04:15:25.688Z,42.95
2023-11-17T04:17:57.695Z,43.59
2023-11-17T04:20:28.560Z,44.57
2023-11-17T04:22:57.842Z,44.02
2023-11-17T04:25:26.598Z,44.93
2023-11-17T04:27:57.854Z,45.65
2023-11-17T04:30:27.279Z,46.92
2023-11-17T04:32:56.409Z,47.42
2023-11-17T04:35:25.081Z,47.12
2023-11-17T04:37:55.994Z,46.41
2023-11-17T04:40:24.752Z,45.88
2023-11-17T04:42:53.814Z,45.63
2023-11-17T04:45:22.755Z,44.72
2023-11-17T04:47:51.877Z,44.38
2023-11-17T04:50:21.276Z,44.19
2023-11-17T04:52:50.448Z,44.60
2023-11-17T04:55:20.616Z,44.24
2023-11-17T04:57:49.724Z,44.31
2023-11-17T05:00:18.816Z,45.38
2023-11-17T05:02:48.403Z,44.70
2023-11-17T05:05:17.763Z,45.22
2023-11-17T05:07:46.807Z,45.58
2023-11-17T05:10:16.650Z,45.68
2023-11-17T05:12:47.579Z,45.18
2023-11-17T05:15:16.946Z,45.40
2023-11-17T05:17:46.142Z,45.43
2023-11-17T05:20:16.806Z,45.34
2023-11-17T05:22:47.544Z,46.28
2023-11-17T05:25:17.950Z,47.49
2023-11-17T05:27:50.335Z,47.26
2023-11-17T05:30:20.000Z,47.80
2023-11-17T05:32:50.292Z,47.17
2023-11-17T05:35:19.397Z,47.72
2023-11-17T05:37:48.397Z,48.36
2023-11-17T05:40:17.620Z,49.61
2023-11-17T05:42:48.020Z,49.98
2023-11-17T05:45:17.065Z,50.48
2023-11-17T05:47:46.116Z,51.15
2023-11-17T05:50:15.314Z,52.13
2023-11-17T05:52:45.034Z,52.02
2023-11-17T05:55:18.186Z,51.84
2023-11-17T05:57:49.470Z,51.15
2023-11-17T06:00:20.698Z,50.93
2023-11-17T06:02:52.178Z,50.73
2023-11-17T06:05:21.110Z,51.92
2023-11-17T06:07:50.131Z,51.90
2023-11-17T06:10:19.032Z,53.45
2023-11-17T06:12:51.349Z,52.61
2023-11-17T06:15:28.377Z,52.15
2023-11-17T06:17:57.822Z,52.18
2023-11-17T06:20:27.100Z,52.36
2023-11-17T06:22:56.125Z,51.90
2023-11-17T06:25:27.183Z,51.67
2023-11-17T06:27:57.711Z,52.44
2023-11-17T06:30:26.610Z,52.28
2023-11-17T06:32:55.648Z,52.88
2023-11-17T06:35:24.418Z,53.46
2023-11-17T06:37:54.640Z,53.41
2023-11-17T06:40:23.742Z,53.29
2023-11-17T06:42:52.863Z,53.61
2023-11-17T06:45:22.950Z,55.94
2023-11-17T06:47:52.895Z,55.74
2023-11-17T06:50:23.322Z,55.59
2023-11-17T06:52:52.049Z,55.41
2023-11-17T06:55:21.480Z,54.50
2023-11-17T06:57:50.169Z,53.18
2023-11-17T07:00:21.049Z,52.79
2023-11-17T07:02:51.165Z,53.42
2023-11-17T07:05:20.943Z,53.47
2023-11-17T07:07:50.525Z,53.36
2023-11-17T07:10:20.161Z,54.07
2023-11-17T07:12:50.500Z,53.69
2023-11-17T07:15:19.785Z,52.93
2023-11-17T07:17:53.372Z,53.77
2023-11-17T07:20:23.807Z,53.53
2023-11-17T07:22:53.524Z,53.71
2023-11-17T07:25:23.714Z,54.80
2023-11-17T07:27:52.441Z,54.69
2023-11-17T07:30:21.567Z,54.35
2023-11-17T07:32:51.947Z,54.60
2023-11-17T07:35:21.121Z,54.46
2023-11-17T07:37:50.225Z,54.22
2023-11-17T07:40:21.852Z,53.77
2023-11-17T07:42:51.221Z,53.63
2023-11-17T07:45:20.363Z,54.19
2023-11-17T07:47:49.673Z,54.85
2023-11-17T07:50:22.998Z,55.37
2023-11-17T07:52:51.627Z,55.43
2023-11-17T07:55:24.231Z,57.57
2023-11-17T07:57:57.425Z,57.99
2023-11-17T08:00:29.376Z,60.02
2023-11-17T08:02:58.340Z,59.03
2023-11-17T08:05:29.263Z,58.64
2023-11-17T08:07:58.098Z,58.62
2023-11-17T08:10:30.560Z,58.13
2023-11-17T08:13:00.656Z,58.28
2023-11-17T08:15:30.466Z,58.44
2023-11-17T08:17:59.502Z,57.45
2023-11-17T08:20:32.614Z,58.93
2023-11-17T08:23:01.551Z,60.35
2023-11-17T08:25:31.082Z,60.11
2023-11-17T08:27:59.896Z,59.24
2023-11-17T08:30:35.784Z,58.67
2023-11-17T08:33:11.575Z,60.78
2023-11-17T08:35:41.986Z,60.14
2023-11-17T08:38:10.606Z,60.28
2023-11-17T08:40:40.261Z,58.99
2023-11-17T08:43:09.184Z,58.82
2023-11-17T08:45:38.174Z,58.74
2023-11-17T08:48:08.413Z,59.43
2023-11-17T08:50:37.399Z,60.35
2023-11-17T08:53:07.560Z,59.77
2023-11-17T08:55:37.717Z,60.60
2023-11-17T08:58:07.472Z,61.05
2023-11-17T09:00:36.649Z,59.20
2023-11-17T09:03:06.189Z,58.78
2023-11-17T09:05:35.374Z,57.59
2023-11-17T09:08:04.055Z,56.67
2023-11-17T09:10:35.114Z,56.70
2023-11-17T09:13:05.976Z,57.24
2023-11-17T09:15:35.601Z,57.25
2023-11-17T09:18:04.460Z,56.98
2023-11-17T09:20:33.604Z,56.80
2023-11-17T09:23:02.511Z,56.93
2023-11-17T09:25:34.356Z,56.41
2023-11-17T09:28:06.362Z,56.22
2023-11-17T09:30:55.409Z,55.88
2023-11-17T09:33:25.955Z,56.30
2023-11-17T09:36:01.893Z,56.97
2023-11-17T09:38:36.901Z,57.30
2023-11-17T09:41:08.046Z,56.89
2023-11-17T09:43:40.691Z,56.53
2023-11-17T09:46:34.739Z,55.67
2023-11-17T09:49:09.375Z,55.65
2023-11-17T09:51:39.074Z,54.80
2023-11-17T09:54:14.895Z,53.99
2023-11-17T09:56:45.337Z,54.13
2023-11-17T09:59:15.556Z,53.96
2023-11-17T10:01:45.732Z,53.85
2023-11-17T10:04:18.670Z,54.03
2023-11-17T10:06:48.987Z,53.86
2023-11-17T10:09:19.540Z,54.39
2023-11-17T10:11:49.964Z,54.53
2023-11-17T10:14:24.089Z,54.24
2023-11-17T10:16:54.074Z,54.91
2023-11-17T10:19:24.681Z,55.98
2023-11-17T10:21:58.361Z,56.03
2023-11-17T10:24:30.761Z,55.35
2023-11-17T10:27:00.349Z,54.87
2023-11-17T10:29:31.156Z,54.74
2023-11-17T10:32:22.583Z,55.61
2023-11-17T10:35:14.357Z,55.54
2023-11-17T10:37:45.660Z,57.07
2023-11-17T10:40:25.831Z,57.11
2023-11-17T10:43:15.553Z,56.22
2023-11-17T10:45:48.277Z,56.02
2023-11-17T10:48:19.297Z,56.94
2023-11-17T10:50:48.047Z,56.92
2023-11-17T10:53:21.295Z,56.13
2023-11-17T10:55:54.378Z,56.14
2023-11-17T10:58:23.381Z,55.70
2023-11-17T11:00:53.939Z,55.59
2023-11-17T11:03:24.262Z,55.34
2023-11-17T11:06:00.169Z,54.99
2023-11-17T11:08:32.500Z,54.43
2023-11-17T11:11:01.261Z,54.02
2023-11-17T11:13:32.114Z,54.22
2023-11-17T11:16:08.658Z,54.04
2023-11-17T11:18:47.136Z,53.36
2023-11-17T11:21:18.319Z,52.88
2023-11-17T11:23:49.471Z,53.03
2023-11-17T11:26:19.861Z,53.64
2023-11-17T11:28:49.470Z,52.62
2023-11-17T11:31:23.104Z,53.32
2023-11-17T11:33:54.303Z,53.01
2023-11-17T11:36:24.558Z,52.87
2023-11-17T11:38:58.290Z,54.54
2023-11-17T11:41:27.501Z,54.63
2023-11-17T11:43:57.458Z,55.40
2023-11-17T11:46:30.216Z,55.65
2023-11-17T11:49:02.855Z,55.62
2023-11-17T11:51:35.233Z,56.43
2023-11-17T11:54:07.413Z,57.21
2023-11-17T11:56:39.852Z,57.03
2023-11-17T11:59:12.771Z,58.57
2023-11-17T12:01:49.402Z,57.71
2023-11-17T12:04:22.302Z,57.43
2023-11-17T12:07:36.798Z,57.19
2023-11-17T12:10:10.972Z,57.82
2023-11-17T12:12:43.522Z,58.63
2023-11-17T12:15:14.623Z,58.67
2023-11-17T12:17:51.500Z,59.24
2023-11-17T12:20:24.328Z,57.61
2023-11-17T12:23:00.812Z,58.53
2023-11-17T12:25:31.385Z,58.48
2023-11-17T12:28:01.088Z,58.49
2023-11-17T12:30:31.026Z,58.89
2023-11-17T12:33:01.792Z,60.28
2023-11-17T12:35:32.376Z,60.50
2023-11-17T12:38:21.166Z,59.99
2023-11-17T12:41:02.344Z,59.78
2023-11-17T12:43:32.968Z,63.57
2023-11-17T12:46:04.042Z,63.53
2023-11-17T12:48:34.704Z,63.66
2023-11-17T12:51:03.682Z,64.67
2023-11-17T12:53:50.797Z,64.24
2023-11-17T12:56:23.636Z,68.10
2023-11-17T12:58:54.551Z,68.53
2023-11-17T13:01:25.810Z,69.54
2023-11-17T13:04:00.578Z,71.92
2023-11-17T13:06:51.582Z,74.52
2023-11-17T13:09:20.352Z,74.17
2023-11-17T13:11:49.847Z,76.58
2023-11-17T13:14:26.321Z,78.25
2023-11-17T13:16:55.457Z,80.25
2023-11-17T13:19:27.694Z,82.35
2023-11-17T13:21:58.690Z,84.07
2023-11-17T13:24:27.785Z,84.54
2023-11-17T13:26:56.856Z,86.12
2023-11-17T13:29:28.428Z,85.54
2023-11-17T13:32:19.866Z,85.30
2023-11-17T13:34:57.091Z,85.32
2023-11-17T13:37:31.659Z,86.61
2023-11-17T13:40:03.830Z,86.86
2023-11-17T13:42:32.974Z,86.84
2023-11-17T13:45:01.821Z,85.44
2023-11-17T13:47:31.603Z,83.70
2023-11-17T13:50:16.347Z,85.51
2023-11-17T13:52:45.480Z,85.01
2023-11-17T13:55:14.534Z,85.95
2023-11-17T13:57:43.544Z,84.61
2023-11-17T14:00:15.061Z,85.88
2023-11-17T14:02:45.937Z,85.34
2023-11-17T14:05:16.376Z,84.64
2023-11-17T14:07:45.423Z,85.10
2023-11-17T14:10:17.428Z,84.64
2023-11-17T14:12:48.389Z,84.84
2023-11-17T14:15:20.475Z,85.41
2023-11-17T14:17:51.694Z,84.62
2023-11-17T14:20:26.150Z,84.60
2023-11-17T14:22:55.172Z,84.16
2023-11-17T14:25:25.745Z,83.57
2023-11-17T14:27:55.175Z,83.55
2023-11-17T14:30:26.637Z,82.39
2023-11-17T14:32:58.105Z,83.56
2023-11-17T14:35:28.449Z,83.82
2023-11-17T14:38:00.829Z,83.96
2023-11-17T14:40:30.911Z,83.43
2023-11-17T14:43:20.118Z,82.97
2023-11-17T14:45:49.566Z,82.14
2023-11-17T14:48:20.429Z,81.85
2023-11-17T14:50:51.964Z,83.47
2023-11-17T14:53:21.796Z,82.83
2023-11-17T14:55:51.221Z,82.17
2023-11-17T14:58:21.069Z,81.49
2023-11-17T15:00:52.444Z,82.09
2023-11-17T15:03:25.082Z,82.07
2023-11-17T15:05:56.319Z,81.88
2023-11-17T15:08:27.907Z,81.65
2023-11-17T15:11:00.733Z,79.89
2023-11-17T15:13:31.687Z,80.82
2023-11-17T15:16:05.783Z,81.53
2023-11-17T15:18:39.751Z,80.01
2023-11-17T15:21:10.634Z,80.29
2023-11-17T15:23:40.344Z,79.80
2023-11-17T15:26:09.364Z,79.52
2023-11-17T15:28:38.759Z,79.94
2023-11-17T15:31:11.679Z,79.61
2023-11-17T15:33:40.809Z,78.68
2023-11-17T15:36:13.279Z,78.69
2023-11-17T15:38:49.556Z,78.74
2023-11-17T15:41:20.176Z,78.65
2023-11-17T15:43:52.510Z,78.10
2023-11-17T15:46:24.358Z,78.30
2023-11-17T15:48:58.499Z,77.91
2023-11-17T15:51:49.203Z,77.23
2023-11-17T15:54:18.528Z,76.72
2023-11-17T15:56:47.785Z,77.84
2023-11-17T15:59:17.667Z,78.92
2023-11-17T16:01:49.973Z,79.25
2023-11-17T16:04:19.588Z,80.27
2023-11-17T16:06:51.796Z,81.99
2023-11-17T16:09:29.648Z,84.56
2023-11-17T16:12:00.625Z,85.52
2023-11-17T16:14:30.324Z,86.98
2023-11-17T16:17:01.150Z,88.08
2023-11-17T16:19:30.550Z,89.04
2023-11-17T16:22:02.137Z,89.13
2023-11-17T16:24:32.185Z,90.06
2023-11-17T16:27:01.320Z,90.16
2023-11-17T16:29:31.974Z,89.49
2023-11-17T16:32:01.043Z,89.98
2023-11-17T16:34:30.555Z,90.70
2023-11-17T16:37:01.001Z,90.84
2023-11-17T16:39:30.122Z,91.25
2023-11-17T16:41:59.384Z,91.91
2023-11-17T16:44:34.283Z,92.25
2023-11-17T16:47:04.840Z,92.79
2023-11-17T16:49:36.064Z,92.99
2023-11-17T16:52:07.371Z,92.06
2023-11-17T16:54:38.904Z,91.84
2023-11-17T16:57:09.867Z,92.21
2023-11-17T16:59:41.864Z,91.76
2023-11-17T17:02:14.927Z,91.75
2023-11-17T17:04:46.540Z,90.08
2023-11-17T17:07:16.983Z,90.01
2023-11-17T17:09:45.929Z,88.46
2023-11-17T17:12:17.908Z,89.67
2023-11-17T17:14:46.903Z,88.47
2023-11-17T17:17:15.932Z,88.35
2023-11-17T17:19:46.203Z,87.90
2023-11-17T17:22:17.737Z,86.74
2023-11-17T17:24:47.005Z,86.11
2023-11-17T17:27:16.210Z,84.87
2023-11-17T17:29:45.941Z,85.56
2023-11-17T17:32:16.229Z,85.21
2023-11-17T17:34:45.407Z,84.47
2023-11-17T17:37:15.110Z,85.06
2023-11-17T17:39:45.627Z,84.24
2023-11-17T17:42:17.520Z,84.09
2023-11-17T17:44:50.868Z,83.71
2023-11-17T17:47:20.637Z,83.27
2023-11-17T17:49:49.858Z,84.70
2023-11-17T17:52:18.569Z,84.95
2023-11-17T17:54:49.082Z,83.96
2023-11-17T17:57:17.704Z,84.87
2023-11-17T17:59:46.722Z,85.67
2023-11-17T18:02:16.220Z,86.80
2023-11-17T18:04:46.718Z,86.64
2023-11-17T18:07:15.528Z,85.45
2023-11-17T18:09:44.634Z,86.04
2023-11-17T18:12:16.000Z,86.36
2023-11-17T18:14:46.489Z,86.73
2023-11-17T18:17:16.455Z,87.56
2023-11-17T18:19:45.751Z,86.94
2023-11-17T18:22:14.528Z,87.41
2023-11-17T18:24:44.578Z,88.15
2023-11-17T18:27:15.976Z,88.04
2023-11-17T18:29:44.937Z,88.74
2023-11-17T18:32:35.836Z,88.20
2023-11-17T18:35:12.952Z,89.29
2023-11-17T18:37:44.447Z,88.62
2023-11-17T18:40:17.643Z,88.34
2023-11-17T18:42:48.179Z,86.76
2023-11-17T18:45:17.360Z,86.78
2023-11-17T18:47:46.439Z,87.44
2023-11-17T18:50:16.273Z,87.41
2023-11-17T18:52:44.965Z,87.66
2023-11-17T18:55:15.120Z,88.43
2023-11-17T18:57:44.280Z,87.23
2023-11-17T19:00:21.533Z,87.70
2023-11-17T19:02:52.433Z,88.07
2023-11-17T19:05:22.935Z,89.25
2023-11-17T19:07:53.010Z,88.62
2023-11-17T19:10:23.173Z,88.63
2023-11-17T19:12:52.787Z,87.53
2023-11-17T19:15:23.575Z,88.30
2023-11-17T19:17:52.323Z,88.56
2023-11-17T19:20:23.982Z,88.52
2023-11-17T19:22:55.440Z,88.87
2023-11-17T19:25:25.360Z,88.62
2023-11-17T19:27:54.087Z,88.30
2023-11-17T19:30:24.556Z,87.48
2023-11-17T19:32:53.736Z,86.80
2023-11-17T19:35:23.420Z,86.04
2023-11-17T19:37:52.440Z,85.87
2023-11-17T19:40:21.515Z,83.53
2023-11-17T19:42:50.539Z,84.82
2023-11-17T19:45:21.727Z,82.81
2023-11-17T19:47:51.944Z,81.68
2023-11-17T19:50:22.720Z,81.21
2023-11-17T19:52:52.003Z,80.94
2023-11-17T19:55:24.114Z,79.35
2023-11-17T19:57:54.240Z,80.43
2023-11-17T20:00:25.980Z,77.28
2023-11-17T20:02:57.722Z,77.61
2023-11-17T20:05:29.537Z,76.93
2023-11-17T20:08:00.327Z,77.83
2023-11-17T20:10:31.059Z,77.07
2023-11-17T20:13:01.600Z,79.20
2023-11-17T20:15:32.002Z,78.48
2023-11-17T20:18:05.545Z,79.34
2023-11-17T20:20:34.586Z,77.83
2023-11-17T20:23:03.300Z,76.31
2023-11-17T20:25:32.396Z,77.18
2023-11-17T20:28:01.635Z,77.91
2023-11-17T20:30:30.654Z,77.00
2023-11-17T20:33:00.142Z,75.64
2023-11-17T20:35:30.623Z,75.63
2023-11-17T20:37:59.371Z,75.72
2023-11-17T20:40:28.997Z,76.03
2023-11-17T20:42:58.845Z,76.08
2023-11-17T20:45:28.024Z,75.06
2023-11-17T20:47:57.547Z,75.76
2023-11-17T20:50:28.312Z,75.04
2023-11-17T20:53:00.480Z,75.59
2023-11-17T20:55:29.930Z,78.09
2023-11-17T20:57:58.787Z,77.54
2023-11-17T21:00:34.515Z,78.86
2023-11-17T21:03:08.359Z,78.13
2023-11-17T21:05:38.245Z,77.09
2023-11-17T21:08:11.923Z,77.41
2023-11-17T21:10:43.276Z,77.71
2023-11-17T21:13:11.933Z,78.29
2023-11-17T21:15:41.420Z,79.30
2023-11-17T21:18:10.156Z,78.47
2023-11-17T21:20:40.045Z,80.45
2023-11-17T21:23:10.099Z,79.56
2023-11-17T21:25:39.726Z,77.63
2023-11-17T21:28:08.459Z,78.82
2023-11-17T21:30:37.472Z,76.73
2023-11-17T21:33:08.238Z,76.59
2023-11-17T21:35:37.202Z,78.30
2023-11-17T21:38:06.012Z,78.91
2023-11-17T21:40:37.372Z,78.89
2023-11-17T21:43:05.979Z,80.18
2023-11-17T21:45:37.744Z,80.65
2023-11-17T21:48:08.455Z,82.10
2023-11-17T21:50:37.685Z,82.52
2023-11-17T21:53:06.679Z,82.79
2023-11-17T21:55:37.448Z,83.33
2023-11-17T21:58:07.574Z,82.81
2023-11-17T22:00:36.821Z,83.48
2023-11-17T22:03:06.527Z,81.36
2023-11-17T22:05:35.669Z,82.92
2023-11-17T22:08:04.646Z,83.51
2023-11-17T22:10:34.565Z,83.83
2023-11-17T22:13:04.633Z,83.87
2023-11-17T22:15:33.802Z,84.29
2023-11-17T22:18:03.867Z,85.61
2023-11-17T22:20:32.754Z,84.97
2023-11-17T22:23:01.349Z,85.11
2023-11-17T22:25:30.664Z,85.70
2023-11-17T22:28:00.613Z,85.79
2023-11-17T22:30:31.031Z,85.54
2023-11-17T22:32:59.905Z,84.45
2023-11-17T22:35:29.027Z,84.94
2023-11-17T22:37:57.878Z,83.92
2023-11-17T22:40:27.065Z,84.24
2023-11-17T22:42:57.367Z,85.17
2023-11-17T22:45:26.429Z,85.71
2023-11-17T22:47:56.512Z,84.95
2023-11-17T22:50:25.496Z,84.65
2023-11-17T22:52:55.566Z,84.45
2023-11-17T22:55:24.849Z,84.96
2023-11-17T22:57:53.634Z,85.49
2023-11-17T23:00:39.463Z,86.44
2023-11-17T23:03:10.291Z,86.66
2023-11-17T23:05:43.020Z,86.79
2023-11-17T23:08:13.217Z,87.12
2023-11-17T23:10:43.071Z,86.99
2023-11-17T23:13:12.863Z,87.95
2023-11-17T23:15:42.389Z,87.07
2023-11-17T23:18:14.390Z,87.77
2023-11-17T23:20:44.218Z,87.75
2023-11-17T23:23:13.353Z,87.85
2023-11-17T23:25:42.457Z,88.87
2023-11-17T23:28:11.302Z,88.60
2023-11-17T23:30:41.354Z,87.95
2023-11-17T23:33:10.242Z,88.39
2023-11-17T23:35:40.714Z,88.90
2023-11-17T23:38:11.171Z,89.00
2023-11-17T23:40:40.205Z,89.08
2023-11-17T23:43:09.905Z,88.69
2023-11-17T23:45:39.671Z,88.19
2023-11-17T23:48:08.392Z,88.38
2023-11-17T23:50:37.494Z,88.43
2023-11-17T23:53:08.920Z,88.56
2023-11-17T23:55:38.300Z,87.91
2023-11-17T23:58:07.671Z,87.29
