createdAt,value
2016-10-25T00:00:13.025Z,20.44
2016-10-25T00:01:12.001Z,20.44
2016-10-25T00:02:12.955Z,20.44
2016-10-25T00:03:12.338Z,20.47
2016-10-25T00:04:14.298Z,20.43
2016-10-25T00:05:12.884Z,20.48
2016-10-25T00:06:12.102Z,20.44
2016-10-25T00:07:10.405Z,20.44
2016-10-25T00:08:11.413Z,20.44
2016-10-25T00:09:13.183Z,20.46
2016-10-25T00:10:11.215Z,20.43
2016-10-25T00:11:12.867Z,20.97
2016-10-25T00:12:12.015Z,20.65
2016-10-25T00:13:11.897Z,20.52
2016-10-25T00:14:12.527Z,20.52
2016-10-25T00:15:12.339Z,20.46
2016-10-25T00:16:12.431Z,20.44
2016-10-25T00:17:13.234Z,20.44
2016-10-25T00:18:13.243Z,20.45
2016-10-25T00:19:12.330Z,20.44
2016-10-25T00:20:13.287Z,20.47
2016-10-25T00:21:11.267Z,20.44
2016-10-25T00:22:12.950Z,20.48
2016-10-25T00:23:12.043Z,20.44
2016-10-25T00:24:12.148Z,20.44
2016-10-25T00:25:12.152Z,20.44
2016-10-25T00:26:12.234Z,20.44
2016-10-25T00:27:12.648Z,20.45
2016-10-25T00:28:12.166Z,20.47
2016-10-25T00:29:13.601Z,20.45
2016-10-25T00:30:12.341Z,20.44
2016-10-25T00:31:13.583Z,20.44
2016-10-25T00:32:11.699Z,20.45
2016-10-25T00:33:12.508Z,20.47
2016-10-25T00:34:12.024Z,20.44
2016-10-25T00:35:13.139Z,20.44
2016-10-25T00:36:12.177Z,20.44
2016-10-25T00:37:12.869Z,20.51
2016-10-25T00:38:12.082Z,20.45
2016-10-25T00:39:12.717Z,20.47
2016-10-25T00:40:12.931Z,20.52
2016-10-25T00:41:12.749Z,20.96
2016-10-25T00:42:12.736Z,21.02
2016-10-25T00:43:13.550Z,20.68
2016-10-25T00:44:10.405Z,20.53
2016-10-25T00:45:12.505Z,20.49
2016-10-25T00:46:12.263Z,20.48
2016-10-25T00:47:12.662Z,20.50
2016-10-25T00:48:13.411Z,20.46
2016-10-25T00:49:13.067Z,20.45
2016-10-25T00:50:12.649Z,20.48
2016-10-25T00:51:11.728Z,20.45
2016-10-25T00:52:12.398Z,20.45
2016-10-25T00:53:10.683Z,20.44
2016-10-25T00:54:18.699Z,20.47
2016-10-25T00:55:12.597Z,20.45
2016-10-25T00:56:11.575Z,20.45
2016-10-25T00:57:11.599Z,20.45
2016-10-25T00:58:12.226Z,20.45
2016-10-25T00:59:10.829Z,20.44
2016-10-25T01:00:12.867Z,20.44
2016-10-25T01:01:13.047Z,20.46
2016-10-25T01:02:15.168Z,20.45
2016-10-25T01:03:14.732Z,20.45
2016-10-25T01:04:13.356Z,20.46
2016-10-25T01:05:11.331Z,20.45
2016-10-25T01:06:14.301Z,20.47
2016-10-25T01:07:11.781Z,20.45
2016-10-25T01:08:12.310Z,20.47
2016-10-25T01:09:13.207Z,20.50
2016-10-25T01:10:15.057Z,20.45
2016-10-25T01:11:13.729Z,20.45
2016-10-25T01:12:11.838Z,20.45
2016-10-25T01:13:13.399Z,20.45
2016-10-25T01:14:13.756Z,20.46
2016-10-25T01:15:12.688Z,20.45
2016-10-25T01:16:18.771Z,20.46
2016-10-25T01:17:11.942Z,20.45
2016-10-25T01:18:13.982Z,20.46
2016-10-25T01:19:12.050Z,20.45
2016-10-25T01:20:12.705Z,20.46
2016-10-25T01:21:13.842Z,20.45
2016-10-25T01:22:20.222Z,20.45
2016-10-25T01:23:12.352Z,20.45
2016-10-25T01:24:14.220Z,20.45
2016-10-25T01:25:12.169Z,20.45
2016-10-25T01:26:13.082Z,20.46
2016-10-25T01:27:12.840Z,20.45
2016-10-25T01:28:11.776Z,20.45
2016-10-25T01:29:11.797Z,20.46
2016-10-25T01:30:13.948Z,20.47
2016-10-25T01:31:12.176Z,20.46
2016-10-25T01:32:13.972Z,20.45
2016-10-25T01:33:14.732Z,20.46
2016-10-25T01:34:12.430Z,20.52
2016-10-25T01:35:18.127Z,20.46
2016-10-25T01:36:12.295Z,20.46
2016-10-25T01:37:12.844Z,20.49
2016-10-25T01:38:13.073Z,20.46
2016-10-25T01:39:12.857Z,20.46
2016-10-25T01:40:11.903Z,20.47
2016-10-25T01:41:12.440Z,20.51
2016-10-25T01:42:12.580Z,20.46
2016-10-25T01:43:12.999Z,20.46
2016-10-25T01:44:14.694Z,20.45
2016-10-25T01:45:09.080Z,20.45
2016-10-25T01:46:10.165Z,20.46
2016-10-25T01:47:13.574Z,20.99
2016-10-25T01:48:14.278Z,21.04
2016-10-25T01:49:12.361Z,21.07
2016-10-25T01:50:12.660Z,21.09
2016-10-25T01:51:14.041Z,21.09
2016-10-25T01:52:12.798Z,21.06
2016-10-25T01:53:18.081Z,21.10
2016-10-25T01:54:13.586Z,21.11
2016-10-25T01:55:12.297Z,20.59
2016-10-25T01:56:13.098Z,20.53
2016-10-25T01:57:12.893Z,20.51
2016-10-25T01:58:12.666Z,20.49
2016-10-25T01:59:11.984Z,20.48
2016-10-25T02:00:12.245Z,20.48
2016-10-25T02:01:12.507Z,20.47
2016-10-25T02:02:13.290Z,20.47
2016-10-25T02:03:14.991Z,20.47
2016-10-25T02:04:13.001Z,20.47
2016-10-25T02:05:12.297Z,20.48
2016-10-25T02:06:13.765Z,20.47
2016-10-25T02:07:12.610Z,20.47
2016-10-25T02:08:11.730Z,20.47
2016-10-25T02:09:11.840Z,20.47
2016-10-25T02:10:10.927Z,20.46
2016-10-25T02:11:12.900Z,20.99
2016-10-25T02:12:13.116Z,21.05
2016-10-25T02:13:13.228Z,21.08
2016-10-25T02:14:12.641Z,21.09
2016-10-25T02:15:12.720Z,21.09
2016-10-25T02:16:12.569Z,21.10
2016-10-25T02:17:11.760Z,20.77
2016-10-25T02:18:11.836Z,20.57
2016-10-25T02:19:13.577Z,20.53
2016-10-25T02:20:09.020Z,20.50
2016-10-25T02:21:12.757Z,20.49
2016-10-25T02:22:12.269Z,20.53
2016-10-25T02:23:13.793Z,20.48
2016-10-25T02:24:12.637Z,20.47
2016-10-25T02:25:12.388Z,20.47
2016-10-25T02:26:13.779Z,20.50
2016-10-25T02:27:17.547Z,20.48
2016-10-25T02:28:12.087Z,20.51
2016-10-25T02:29:13.485Z,20.47
2016-10-25T02:30:12.839Z,20.47
2016-10-25T02:31:13.336Z,20.50
2016-10-25T02:32:19.248Z,20.47
2016-10-25T02:33:13.217Z,20.50
2016-10-25T02:34:13.370Z,20.47
2016-10-25T02:35:13.234Z,20.47
2016-10-25T02:36:18.821Z,20.51
2016-10-25T02:37:11.936Z,20.48
2016-10-25T02:38:12.033Z,20.48
2016-10-25T02:39:16.549Z,20.47
2016-10-25T02:40:13.540Z,21.01
2016-10-25T02:41:12.709Z,21.06
2016-10-25T02:42:12.632Z,20.55
2016-10-25T02:43:10.503Z,20.51
2016-10-25T02:44:12.431Z,20.50
2016-10-25T02:45:15.104Z,20.49
2016-10-25T02:46:12.225Z,20.48
2016-10-25T02:47:13.674Z,20.49
2016-10-25T02:48:12.405Z,20.51
2016-10-25T02:49:13.811Z,21.01
2016-10-25T02:50:10.129Z,21.06
2016-10-25T02:51:12.219Z,20.55
2016-10-25T02:52:13.012Z,20.52
2016-10-25T02:53:12.359Z,20.53
2016-10-25T02:54:13.168Z,20.50
2016-10-25T02:55:12.990Z,20.49
2016-10-25T02:56:12.405Z,20.55
2016-10-25T02:57:13.119Z,20.49
2016-10-25T02:58:13.179Z,20.48
2016-10-25T02:59:12.927Z,20.49
2016-10-25T03:00:12.125Z,20.48
2016-10-25T03:01:12.295Z,20.48
2016-10-25T03:02:13.029Z,20.48
2016-10-25T03:03:12.821Z,20.56
2016-10-25T03:04:12.257Z,20.52
2016-10-25T03:05:12.330Z,20.49
2016-10-25T03:06:13.505Z,20.51
2016-10-25T03:07:11.149Z,20.48
2016-10-25T03:08:14.183Z,21.01
2016-10-25T03:09:14.692Z,21.06
2016-10-25T03:10:13.411Z,21.10
2016-10-25T03:11:12.449Z,21.09
2016-10-25T03:12:13.244Z,21.12
2016-10-25T03:13:13.543Z,21.11
2016-10-25T03:14:12.441Z,21.12
2016-10-25T03:15:13.214Z,20.98
2016-10-25T03:16:13.221Z,20.60
2016-10-25T03:17:12.979Z,20.55
2016-10-25T03:18:12.152Z,20.52
2016-10-25T03:19:12.984Z,20.51
2016-10-25T03:20:12.095Z,20.50
2016-10-25T03:21:15.418Z,20.49
2016-10-25T03:22:19.522Z,20.50
2016-10-25T03:23:13.485Z,20.49
2016-10-25T03:24:11.940Z,20.49
2016-10-25T03:25:12.950Z,20.49
2016-10-25T03:26:09.383Z,20.48
2016-10-25T03:27:13.997Z,20.48
2016-10-25T03:28:12.050Z,20.49
2016-10-25T03:29:12.416Z,20.49
2016-10-25T03:30:13.864Z,20.48
2016-10-25T03:31:11.997Z,20.49
2016-10-25T03:32:12.838Z,20.49
2016-10-25T03:33:11.955Z,20.48
2016-10-25T03:34:12.640Z,20.49
2016-10-25T03:35:11.842Z,20.49
2016-10-25T03:36:11.941Z,20.49
2016-10-25T03:37:12.667Z,20.49
2016-10-25T03:38:12.122Z,20.52
2016-10-25T03:39:12.725Z,20.49
2016-10-25T03:40:12.347Z,20.54
2016-10-25T03:41:13.276Z,20.49
2016-10-25T03:42:12.823Z,20.53
2016-10-25T03:43:10.072Z,20.49
2016-10-25T03:44:13.009Z,21.03
2016-10-25T03:45:12.833Z,20.73
2016-10-25T03:46:11.922Z,20.58
2016-10-25T03:47:11.894Z,20.53
2016-10-25T03:48:11.888Z,20.52
2016-10-25T03:49:13.655Z,20.51
2016-10-25T03:50:11.794Z,20.50
2016-10-25T03:51:12.854Z,20.50
2016-10-25T03:52:11.968Z,20.50
2016-10-25T03:53:10.163Z,20.49
2016-10-25T03:54:12.369Z,20.50
2016-10-25T03:55:12.642Z,20.50
2016-10-25T03:56:12.394Z,20.49
2016-10-25T03:57:11.708Z,20.49
2016-10-25T03:58:12.863Z,20.50
2016-10-25T03:59:12.865Z,20.50
2016-10-25T04:00:12.651Z,20.50
2016-10-25T04:01:12.848Z,20.50
2016-10-25T04:02:12.939Z,20.49
2016-10-25T04:03:12.985Z,20.49
2016-10-25T04:04:13.276Z,20.49
2016-10-25T04:05:13.728Z,20.49
2016-10-25T04:06:12.727Z,20.49
2016-10-25T04:07:14.108Z,20.50
2016-10-25T04:08:12.853Z,20.49
2016-10-25T04:09:13.070Z,20.54
2016-10-25T04:10:13.249Z,20.53
2016-10-25T04:11:12.806Z,20.56
2016-10-25T04:12:12.673Z,20.49
2016-10-25T04:13:12.315Z,20.50
2016-10-25T04:14:12.463Z,20.49
2016-10-25T04:15:12.435Z,20.49
2016-10-25T04:16:12.589Z,20.49
2016-10-25T04:17:11.920Z,20.50
2016-10-25T04:18:12.837Z,20.49
2016-10-25T04:19:11.761Z,20.50
2016-10-25T04:20:10.610Z,20.49
2016-10-25T04:21:11.716Z,20.49
2016-10-25T04:22:09.814Z,20.49
2016-10-25T04:23:12.755Z,21.04
2016-10-25T04:24:11.877Z,21.08
2016-10-25T04:25:16.583Z,21.11
2016-10-25T04:26:13.003Z,21.11
2016-10-25T04:27:12.015Z,20.60
2016-10-25T04:28:12.126Z,20.56
2016-10-25T04:29:13.157Z,20.54
2016-10-25T04:30:12.858Z,20.52
2016-10-25T04:31:12.438Z,20.55
2016-10-25T04:32:14.147Z,20.51
2016-10-25T04:33:10.805Z,20.51
2016-10-25T04:34:11.012Z,21.03
2016-10-25T04:35:13.234Z,21.09
2016-10-25T04:36:12.309Z,21.12
2016-10-25T04:37:12.453Z,21.13
2016-10-25T04:38:12.668Z,21.13
2016-10-25T04:39:13.589Z,21.14
2016-10-25T04:40:11.730Z,21.15
2016-10-25T04:41:11.952Z,20.62
2016-10-25T04:42:11.792Z,20.57
2016-10-25T04:43:13.532Z,20.54
2016-10-25T04:44:10.545Z,20.53
2016-10-25T04:45:11.800Z,20.52
2016-10-25T04:46:12.644Z,20.52
2016-10-25T04:47:12.279Z,20.52
2016-10-25T04:48:12.275Z,20.52
2016-10-25T04:49:11.234Z,20.51
2016-10-25T04:50:13.459Z,20.51
2016-10-25T04:51:12.426Z,20.51
2016-10-25T04:52:14.163Z,20.51
2016-10-25T04:53:12.636Z,20.55
2016-10-25T04:54:13.676Z,20.51
2016-10-25T04:55:11.779Z,20.51
2016-10-25T04:56:13.097Z,20.51
2016-10-25T04:57:13.881Z,20.51
2016-10-25T04:58:10.975Z,20.51
2016-10-25T04:59:12.004Z,20.51
2016-10-25T05:00:13.264Z,20.51
2016-10-25T05:01:12.257Z,20.51
2016-10-25T05:02:12.187Z,20.50
2016-10-25T05:03:11.236Z,20.51
2016-10-25T05:04:12.220Z,20.52
2016-10-25T05:05:12.243Z,20.52
2016-10-25T05:06:12.924Z,20.56
2016-10-25T05:07:12.817Z,20.51
2016-10-25T05:08:11.941Z,20.52
2016-10-25T05:09:12.626Z,20.52
2016-10-25T05:10:12.438Z,20.51
2016-10-25T05:11:12.618Z,20.52
2016-10-25T05:12:12.947Z,20.54
2016-10-25T05:13:11.873Z,20.52
2016-10-25T05:14:13.573Z,20.51
2016-10-25T05:15:12.836Z,20.55
2016-10-25T05:16:11.873Z,20.52
2016-10-25T05:17:12.521Z,20.58
2016-10-25T05:18:16.130Z,20.51
2016-10-25T05:19:12.190Z,20.52
2016-10-25T05:20:12.300Z,20.51
2016-10-25T05:21:15.070Z,20.52
2016-10-25T05:22:12.955Z,20.53
2016-10-25T05:23:12.404Z,20.52
2016-10-25T05:24:12.542Z,20.51
2016-10-25T05:25:12.597Z,20.52
2016-10-25T05:26:11.617Z,20.52
2016-10-25T05:27:12.525Z,20.52
2016-10-25T05:28:11.633Z,20.52
2016-10-25T05:29:13.509Z,20.52
2016-10-25T05:30:12.645Z,20.52
2016-10-25T05:31:08.940Z,20.52
2016-10-25T05:32:12.617Z,20.54
2016-10-25T05:33:12.430Z,20.52
2016-10-25T05:34:13.210Z,20.52
2016-10-25T05:35:10.320Z,20.52
2016-10-25T05:36:11.627Z,20.53
2016-10-25T05:37:13.369Z,20.53
2016-10-25T05:38:14.037Z,20.53
2016-10-25T05:39:13.028Z,20.52
2016-10-25T05:40:10.343Z,20.52
2016-10-25T05:41:12.433Z,20.52
2016-10-25T05:42:12.535Z,20.52
2016-10-25T05:43:13.491Z,20.52
2016-10-25T05:44:12.659Z,20.52
2016-10-25T05:45:11.779Z,20.52
2016-10-25T05:46:13.676Z,20.52
2016-10-25T05:47:12.454Z,20.53
2016-10-25T05:48:11.413Z,20.52
2016-10-25T05:49:13.052Z,20.53
2016-10-25T05:50:10.997Z,20.52
2016-10-25T05:51:12.611Z,21.06
2016-10-25T05:52:11.772Z,21.11
2016-10-25T05:53:13.535Z,21.15
2016-10-25T05:54:11.650Z,21.15
2016-10-25T05:55:12.715Z,21.16
2016-10-25T05:56:11.809Z,21.17
2016-10-25T05:57:13.446Z,21.17
2016-10-25T05:58:13.044Z,21.17
2016-10-25T05:59:12.044Z,21.17
2016-10-25T06:00:12.804Z,20.82
2016-10-25T06:01:11.992Z,20.65
2016-10-25T06:02:13.233Z,20.59
2016-10-25T06:03:12.942Z,20.57
2016-10-25T06:04:11.947Z,20.56
2016-10-25T06:05:12.041Z,20.56
2016-10-25T06:06:12.193Z,20.54
2016-10-25T06:07:14.178Z,20.54
2016-10-25T06:08:11.033Z,20.54
2016-10-25T06:09:12.849Z,20.54
2016-10-25T06:10:13.497Z,20.54
2016-10-25T06:11:13.217Z,20.54
2016-10-25T06:12:13.000Z,20.53
2016-10-25T06:13:12.560Z,20.53
2016-10-25T06:14:12.384Z,20.53
2016-10-25T06:15:12.607Z,20.53
2016-10-25T06:16:11.904Z,20.53
2016-10-25T06:17:13.099Z,20.53
2016-10-25T06:18:12.847Z,20.53
2016-10-25T06:19:10.061Z,20.52
2016-10-25T06:20:12.827Z,21.06
2016-10-25T06:21:11.901Z,21.11
2016-10-25T06:22:13.219Z,21.14
2016-10-25T06:23:13.328Z,21.16
2016-10-25T06:24:13.375Z,21.17
2016-10-25T06:25:11.313Z,21.17
2016-10-25T06:26:13.537Z,21.18
2016-10-25T06:27:14.296Z,21.17
2016-10-25T06:28:13.048Z,21.18
2016-10-25T06:29:12.768Z,20.71
2016-10-25T06:30:10.467Z,20.60
2016-10-25T06:31:11.648Z,20.59
2016-10-25T06:32:12.763Z,20.57
2016-10-25T06:33:11.932Z,20.55
2016-10-25T06:34:12.592Z,20.55
2016-10-25T06:35:12.308Z,20.54
2016-10-25T06:36:15.656Z,20.53
2016-10-25T06:37:12.207Z,20.57
2016-10-25T06:38:12.252Z,20.54
2016-10-25T06:39:12.266Z,20.53
2016-10-25T06:40:11.160Z,20.52
2016-10-25T06:41:12.201Z,20.53
2016-10-25T06:42:13.000Z,20.53
2016-10-25T06:43:12.120Z,20.53
2016-10-25T06:44:11.724Z,20.52
2016-10-25T06:45:11.706Z,20.53
2016-10-25T06:46:12.256Z,20.53
2016-10-25T06:47:12.297Z,20.52
2016-10-25T06:48:12.304Z,20.53
2016-10-25T06:49:12.375Z,20.53
2016-10-25T06:50:13.226Z,20.53
2016-10-25T06:51:12.076Z,20.53
2016-10-25T06:52:12.063Z,20.53
2016-10-25T06:53:12.117Z,20.53
2016-10-25T06:54:12.392Z,20.53
2016-10-25T06:55:13.275Z,20.55
2016-10-25T06:56:12.892Z,20.53
2016-10-25T06:57:11.863Z,20.54
2016-10-25T06:58:12.554Z,20.54
2016-10-25T06:59:12.573Z,20.55
2016-10-25T07:00:12.441Z,20.55
2016-10-25T07:01:13.154Z,20.57
2016-10-25T07:02:10.731Z,20.58
2016-10-25T07:03:12.548Z,20.61
2016-10-25T07:04:11.582Z,20.62
2016-10-25T07:05:12.208Z,20.63
2016-10-25T07:06:12.580Z,20.62
2016-10-25T07:07:11.780Z,20.62
2016-10-25T07:08:11.810Z,20.63
2016-10-25T07:09:11.861Z,20.62
2016-10-25T07:10:13.017Z,20.62
2016-10-25T07:11:11.980Z,20.63
2016-10-25T07:12:12.017Z,20.63
2016-10-25T07:13:12.820Z,20.62
2016-10-25T07:14:12.603Z,20.62
2016-10-25T07:15:12.224Z,20.62
2016-10-25T07:16:12.995Z,20.62
2016-10-25T07:17:12.871Z,20.62
2016-10-25T07:18:12.752Z,20.63
2016-10-25T07:19:11.748Z,20.62
2016-10-25T07:20:12.418Z,20.65
2016-10-25T07:21:13.190Z,20.64
2016-10-25T07:22:12.809Z,20.70
2016-10-25T07:23:10.598Z,20.64
2016-10-25T07:24:12.226Z,21.17
2016-10-25T07:25:12.159Z,20.92
2016-10-25T07:26:12.154Z,20.74
2016-10-25T07:27:13.034Z,20.74
2016-10-25T07:28:12.969Z,20.74
2016-10-25T07:29:12.008Z,20.74
2016-10-25T07:30:12.689Z,20.75
2016-10-25T07:31:12.310Z,20.77
2016-10-25T07:32:13.846Z,20.75
2016-10-25T07:33:10.489Z,20.75
2016-10-25T07:34:10.728Z,21.31
2016-10-25T07:35:12.093Z,21.37
2016-10-25T07:36:12.843Z,21.06
2016-10-25T07:37:12.821Z,20.87
2016-10-25T07:38:11.985Z,20.83
2016-10-25T07:39:13.891Z,20.79
2016-10-25T07:40:12.836Z,21.28
2016-10-25T07:41:11.166Z,20.79
2016-10-25T07:42:13.434Z,21.28
2016-10-25T07:43:12.575Z,21.31
2016-10-25T07:44:17.687Z,21.33
2016-10-25T07:45:13.544Z,21.35
2016-10-25T07:46:12.289Z,20.99
2016-10-25T07:47:12.270Z,20.85
2016-10-25T07:48:11.128Z,20.80
2016-10-25T07:49:12.381Z,20.79
2016-10-25T07:50:13.212Z,20.78
2016-10-25T07:51:13.210Z,20.78
2016-10-25T07:52:12.874Z,20.80
2016-10-25T07:53:12.008Z,20.82
2016-10-25T07:54:12.157Z,20.84
2016-10-25T07:55:12.819Z,20.88
2016-10-25T07:56:12.646Z,20.87
2016-10-25T07:57:12.076Z,20.92
2016-10-25T07:58:11.946Z,20.89
2016-10-25T07:59:19.197Z,20.90
2016-10-25T08:00:12.302Z,20.90
2016-10-25T08:01:12.419Z,20.90
2016-10-25T08:02:12.499Z,20.91
2016-10-25T08:03:12.665Z,20.92
2016-10-25T08:04:11.659Z,20.92
2016-10-25T08:05:13.279Z,20.91
2016-10-25T08:06:12.968Z,20.92
2016-10-25T08:07:11.886Z,20.92
2016-10-25T08:08:12.529Z,20.94
2016-10-25T08:09:13.070Z,20.96
2016-10-25T08:10:12.049Z,20.94
2016-10-25T08:11:12.859Z,20.94
2016-10-25T08:12:12.155Z,20.95
2016-10-25T08:13:12.862Z,20.99
2016-10-25T08:14:12.492Z,20.95
2016-10-25T08:15:11.215Z,20.95
2016-10-25T08:16:12.539Z,21.49
2016-10-25T08:17:12.808Z,21.02
2016-10-25T08:18:12.758Z,21.00
2016-10-25T08:19:11.807Z,21.00
2016-10-25T08:20:12.708Z,21.00
2016-10-25T08:21:12.235Z,21.05
2016-10-25T08:22:10.916Z,20.99
2016-10-25T08:23:13.046Z,21.00
2016-10-25T08:24:10.810Z,21.00
2016-10-25T08:25:13.410Z,21.52
2016-10-25T08:26:13.172Z,21.21
2016-10-25T08:27:12.102Z,21.07
2016-10-25T08:28:12.473Z,21.07
2016-10-25T08:29:12.605Z,21.01
2016-10-25T08:30:12.546Z,21.00
2016-10-25T08:31:12.795Z,21.00
2016-10-25T08:32:12.351Z,21.03
2016-10-25T08:33:11.009Z,20.98
2016-10-25T08:34:12.376Z,21.50
2016-10-25T08:35:13.010Z,21.54
2016-10-25T08:36:13.807Z,21.56
2016-10-25T08:37:13.158Z,21.55
2016-10-25T08:38:12.789Z,21.56
2016-10-25T08:39:13.842Z,21.04
2016-10-25T08:40:11.855Z,20.99
2016-10-25T08:41:12.461Z,21.00
2016-10-25T08:42:13.108Z,20.98
2016-10-25T08:43:12.778Z,20.95
2016-10-25T08:44:12.658Z,20.95
2016-10-25T08:45:11.799Z,20.95
2016-10-25T08:46:12.369Z,21.01
2016-10-25T08:47:12.360Z,20.94
2016-10-25T08:48:13.444Z,20.95
2016-10-25T08:49:13.146Z,20.99
2016-10-25T08:50:14.136Z,20.95
2016-10-25T08:51:12.881Z,20.94
2016-10-25T08:52:09.877Z,20.93
2016-10-25T08:53:11.193Z,21.47
2016-10-25T08:54:13.008Z,21.52
2016-10-25T08:55:11.077Z,21.52
2016-10-25T08:56:13.067Z,21.04
2016-10-25T08:57:12.739Z,20.97
2016-10-25T08:58:10.686Z,20.95
2016-10-25T08:59:12.669Z,20.93
2016-10-25T09:00:10.445Z,20.93
2016-10-25T09:01:11.640Z,20.92
2016-10-25T09:02:12.350Z,20.92
2016-10-25T09:03:12.354Z,20.92
2016-10-25T09:04:12.316Z,20.93
2016-10-25T09:05:18.616Z,20.92
2016-10-25T09:06:10.595Z,20.92
2016-10-25T09:07:11.799Z,20.92
2016-10-25T09:08:11.889Z,20.92
2016-10-25T09:09:12.075Z,20.93
2016-10-25T09:10:12.279Z,20.93
2016-10-25T09:11:13.094Z,20.92
2016-10-25T09:12:12.528Z,20.94
2016-10-25T09:13:13.106Z,20.92
2016-10-25T09:14:12.604Z,20.92
2016-10-25T09:15:12.400Z,20.92
2016-10-25T09:16:14.249Z,20.91
2016-10-25T09:17:13.102Z,20.92
2016-10-25T09:18:12.099Z,20.91
2016-10-25T09:19:11.199Z,20.91
2016-10-25T09:20:12.036Z,20.91
2016-10-25T09:21:12.046Z,20.92
2016-10-25T09:22:12.029Z,20.91
2016-10-25T09:23:10.897Z,20.91
2016-10-25T09:24:12.082Z,20.92
2016-10-25T09:25:10.701Z,20.91
2016-10-25T09:26:11.975Z,21.45
2016-10-25T09:27:12.144Z,21.50
2016-10-25T09:28:12.141Z,21.52
2016-10-25T09:29:12.310Z,21.54
2016-10-25T09:30:12.427Z,21.54
2016-10-25T09:31:13.605Z,21.52
2016-10-25T09:32:11.873Z,21.51
2016-10-25T09:33:12.434Z,21.51
2016-10-25T09:34:09.867Z,21.55
2016-10-25T09:35:14.795Z,21.54
2016-10-25T09:36:13.737Z,21.56
2016-10-25T09:37:13.340Z,21.56
2016-10-25T09:38:14.774Z,21.55
2016-10-25T09:39:12.464Z,21.56
2016-10-25T09:40:12.890Z,21.24
2016-10-25T09:41:12.268Z,21.05
2016-10-25T09:42:11.095Z,20.98
2016-10-25T09:43:12.675Z,21.50
2016-10-25T09:44:13.582Z,21.53
2016-10-25T09:45:11.629Z,21.55
2016-10-25T09:46:12.129Z,21.55
2016-10-25T09:47:12.679Z,21.06
2016-10-25T09:48:11.854Z,20.98
2016-10-25T09:49:12.641Z,20.95
2016-10-25T09:50:10.865Z,20.94
2016-10-25T09:51:12.360Z,20.97
2016-10-25T09:52:13.051Z,20.97
2016-10-25T09:53:12.640Z,20.98
2016-10-25T09:54:12.820Z,21.01
2016-10-25T09:55:12.345Z,20.93
2016-10-25T09:56:20.885Z,20.93
2016-10-25T09:57:12.409Z,20.93
2016-10-25T09:58:13.168Z,20.93
2016-10-25T09:59:13.558Z,20.93
2016-10-25T10:00:12.326Z,20.96
2016-10-25T10:01:11.616Z,21.47
2016-10-25T10:02:12.644Z,21.51
2016-10-25T10:03:11.727Z,21.53
2016-10-25T10:04:11.928Z,21.56
2016-10-25T10:05:11.841Z,21.56
2016-10-25T10:06:11.708Z,21.58
2016-10-25T10:07:11.720Z,21.57
2016-10-25T10:08:12.398Z,21.59
2016-10-25T10:09:13.095Z,21.58
2016-10-25T10:10:13.010Z,21.07
2016-10-25T10:11:13.580Z,21.02
2016-10-25T10:12:11.849Z,20.99
2016-10-25T10:13:12.443Z,20.97
2016-10-25T10:14:12.670Z,20.97
2016-10-25T10:15:11.741Z,20.96
2016-10-25T10:16:10.501Z,20.96
2016-10-25T10:17:19.114Z,21.49
2016-10-25T10:18:12.253Z,21.01
2016-10-25T10:19:13.782Z,20.97
2016-10-25T10:20:09.882Z,20.95
2016-10-25T10:21:12.840Z,20.95
2016-10-25T10:22:12.644Z,20.94
2016-10-25T10:23:12.086Z,20.98
2016-10-25T10:24:13.089Z,20.93
2016-10-25T10:25:12.051Z,20.93
2016-10-25T10:26:12.153Z,20.93
2016-10-25T10:27:12.054Z,20.93
2016-10-25T10:28:12.431Z,20.93
2016-10-25T10:29:11.533Z,20.93
2016-10-25T10:30:12.945Z,20.93
2016-10-25T10:31:10.157Z,20.92
2016-10-25T10:32:12.876Z,20.92
2016-10-25T10:33:12.342Z,20.93
2016-10-25T10:34:13.104Z,20.92
2016-10-25T10:35:13.826Z,20.92
2016-10-25T10:36:13.447Z,20.93
2016-10-25T10:37:14.434Z,20.92
2016-10-25T10:38:12.465Z,20.92
2016-10-25T10:39:12.786Z,20.95
2016-10-25T10:40:12.277Z,20.91
2016-10-25T10:41:12.927Z,20.91
2016-10-25T10:42:12.575Z,20.95
2016-10-25T10:43:13.398Z,20.91
2016-10-25T10:44:13.039Z,20.90
2016-10-25T10:45:12.807Z,20.90
2016-10-25T10:46:13.600Z,20.90
2016-10-25T10:47:14.254Z,20.93
2016-10-25T10:48:13.669Z,20.88
2016-10-25T10:49:13.683Z,20.89
2016-10-25T10:50:13.658Z,20.88
2016-10-25T10:51:12.419Z,20.90
2016-10-25T10:52:11.431Z,20.87
2016-10-25T10:53:11.598Z,20.87
2016-10-25T10:54:11.792Z,21.40
2016-10-25T10:55:18.540Z,21.44
2016-10-25T10:56:12.419Z,21.12
2016-10-25T10:57:10.957Z,20.94
2016-10-25T10:58:11.813Z,20.90
2016-10-25T10:59:11.852Z,20.87
2016-10-25T11:00:10.479Z,20.86
2016-10-25T11:01:12.462Z,20.86
2016-10-25T11:02:12.441Z,20.85
2016-10-25T11:03:13.230Z,20.85
2016-10-25T11:04:12.349Z,20.85
2016-10-25T11:05:12.478Z,20.85
2016-10-25T11:06:13.105Z,20.84
2016-10-25T11:07:12.258Z,20.84
2016-10-25T11:08:11.260Z,20.83
2016-10-25T11:09:13.564Z,20.84
2016-10-25T11:10:12.358Z,20.84
2016-10-25T11:11:12.987Z,20.87
2016-10-25T11:12:13.603Z,20.83
2016-10-25T11:13:13.328Z,20.82
2016-10-25T11:14:13.074Z,20.82
2016-10-25T11:15:12.319Z,20.83
2016-10-25T11:16:13.079Z,20.83
2016-10-25T11:17:13.011Z,20.82
2016-10-25T11:18:13.275Z,20.83
2016-10-25T11:19:12.387Z,20.82
2016-10-25T11:20:13.065Z,20.87
2016-10-25T11:21:13.137Z,20.82
2016-10-25T11:22:09.399Z,20.82
2016-10-25T11:23:13.035Z,20.82
2016-10-25T11:24:12.153Z,20.82
2016-10-25T11:25:13.084Z,20.82
2016-10-25T11:26:18.772Z,20.81
2016-10-25T11:27:10.817Z,20.81
2016-10-25T11:28:11.938Z,20.82
2016-10-25T11:29:12.711Z,20.82
2016-10-25T11:30:11.926Z,20.83
2016-10-25T11:31:13.108Z,20.82
2016-10-25T11:32:13.626Z,20.84
2016-10-25T11:33:10.793Z,20.82
2016-10-25T11:34:17.302Z,21.35
2016-10-25T11:35:16.834Z,21.41
2016-10-25T11:36:14.603Z,21.43
2016-10-25T11:37:11.729Z,20.92
2016-10-25T11:38:10.573Z,20.87
2016-10-25T11:39:15.591Z,20.84
2016-10-25T11:40:10.148Z,20.84
2016-10-25T11:41:14.330Z,20.83
2016-10-25T11:42:14.884Z,20.83
2016-10-25T11:43:11.974Z,20.83
2016-10-25T11:44:13.342Z,20.85
2016-10-25T11:45:12.241Z,20.83
2016-10-25T11:46:12.456Z,20.82
2016-10-25T11:47:13.984Z,20.83
2016-10-25T11:48:10.318Z,20.81
2016-10-25T11:49:11.997Z,20.82
2016-10-25T11:50:12.767Z,20.88
2016-10-25T11:51:11.930Z,20.81
2016-10-25T11:52:15.489Z,20.81
2016-10-25T11:53:12.795Z,20.81
2016-10-25T11:54:11.893Z,20.81
2016-10-25T11:55:11.901Z,20.82
2016-10-25T11:56:12.208Z,20.81
2016-10-25T11:57:12.844Z,20.83
2016-10-25T11:58:10.987Z,20.80
2016-10-25T11:59:12.860Z,20.82
2016-10-25T12:00:12.663Z,20.80
2016-10-25T12:01:12.647Z,20.81
2016-10-25T12:02:14.915Z,20.81
2016-10-25T12:03:12.862Z,20.87
2016-10-25T12:04:13.619Z,20.81
2016-10-25T12:05:13.950Z,20.83
2016-10-25T12:06:14.187Z,20.80
2016-10-25T12:07:12.314Z,20.80
2016-10-25T12:08:13.100Z,20.80
2016-10-25T12:09:12.972Z,20.80
2016-10-25T12:10:13.328Z,20.80
2016-10-25T12:11:12.812Z,20.79
2016-10-25T12:12:15.671Z,20.80
2016-10-25T12:13:13.275Z,20.79
2016-10-25T12:14:13.190Z,20.84
2016-10-25T12:15:12.673Z,20.80
2016-10-25T12:16:12.323Z,20.79
2016-10-25T12:17:13.426Z,20.79
2016-10-25T12:18:09.931Z,20.78
2016-10-25T12:19:11.931Z,20.78
2016-10-25T12:20:18.717Z,20.78
2016-10-25T12:21:11.781Z,20.79
2016-10-25T12:22:10.809Z,20.77
2016-10-25T12:23:13.421Z,20.77
2016-10-25T12:24:14.089Z,20.77
2016-10-25T12:25:12.525Z,20.81
2016-10-25T12:26:11.674Z,20.76
2016-10-25T12:27:13.265Z,20.77
2016-10-25T12:28:12.328Z,20.77
2016-10-25T12:29:12.685Z,20.83
2016-10-25T12:30:11.904Z,20.77
2016-10-25T12:31:12.601Z,20.79
2016-10-25T12:32:10.443Z,20.77
2016-10-25T12:33:13.891Z,21.30
2016-10-25T12:34:12.708Z,21.35
2016-10-25T12:35:12.315Z,21.38
2016-10-25T12:36:10.913Z,21.39
2016-10-25T12:37:12.814Z,21.40
2016-10-25T12:38:12.569Z,20.87
2016-10-25T12:39:11.779Z,20.83
2016-10-25T12:40:10.806Z,20.81
2016-10-25T12:41:12.676Z,21.32
2016-10-25T12:42:12.127Z,21.36
2016-10-25T12:43:12.819Z,21.40
2016-10-25T12:44:12.454Z,21.40
2016-10-25T12:45:12.548Z,21.39
2016-10-25T12:46:14.180Z,21.40
2016-10-25T12:47:12.279Z,20.89
2016-10-25T12:48:12.318Z,20.83
2016-10-25T12:49:12.372Z,20.81
2016-10-25T12:50:14.157Z,20.80
2016-10-25T12:51:12.819Z,20.79
2016-10-25T12:52:12.070Z,20.78