createdAt,value
2023-02-21T00:00:17.051Z,76.24
2023-02-21T00:02:37.534Z,75.82
2023-02-21T00:04:57.859Z,76.67
2023-02-21T00:07:18.100Z,77.21
2023-02-21T00:09:38.391Z,75.41
2023-02-21T00:12:01.034Z,75.66
2023-02-21T00:14:21.601Z,76.02
2023-02-21T00:16:43.557Z,77.46
2023-02-21T00:19:03.942Z,76.78
2023-02-21T00:21:25.142Z,78.00
2023-02-21T00:23:45.189Z,77.79
2023-02-21T00:26:05.603Z,77.21
2023-02-21T00:28:26.127Z,78.95
2023-02-21T00:30:46.579Z,78.06
2023-02-21T00:33:08.112Z,78.32
2023-02-21T00:35:28.791Z,78.59
2023-02-21T00:37:49.286Z,78.45
2023-02-21T00:40:09.884Z,78.98
2023-02-21T00:42:30.492Z,78.28
2023-02-21T00:44:50.964Z,78.09
2023-02-21T00:47:11.172Z,79.76
2023-02-21T00:49:32.882Z,80.41
2023-02-21T00:51:53.219Z,80.16
2023-02-21T00:54:13.742Z,78.56
2023-02-21T00:56:34.149Z,77.17
2023-02-21T00:58:54.522Z,76.80
2023-02-21T01:01:15.347Z,77.18
2023-02-21T01:03:36.092Z,75.81
2023-02-21T01:05:57.834Z,76.09
2023-02-21T01:08:18.192Z,76.71
2023-02-21T01:10:38.587Z,76.84
2023-02-21T01:12:58.896Z,77.55
2023-02-21T01:15:19.298Z,77.56
2023-02-21T01:17:39.758Z,77.36
2023-02-21T01:20:01.309Z,78.72
2023-02-21T01:22:23.419Z,76.81
2023-02-21T01:24:43.909Z,75.57
2023-02-21T01:27:04.507Z,74.42
2023-02-21T01:29:24.664Z,75.06
2023-02-21T01:31:45.305Z,75.04
2023-02-21T01:34:05.875Z,76.29
2023-02-21T01:36:26.867Z,77.28
2023-02-21T01:38:52.031Z,77.25
2023-02-21T01:41:12.411Z,76.50
2023-02-21T01:43:34.091Z,76.67
2023-02-21T01:46:05.640Z,77.08
2023-02-21T01:48:27.619Z,77.10
2023-02-21T01:50:50.174Z,76.70
2023-02-21T01:53:11.110Z,76.59
2023-02-21T01:55:32.844Z,77.96
2023-02-21T01:57:54.142Z,75.24
2023-02-21T02:00:16.561Z,75.95
2023-02-21T02:02:42.593Z,74.60
2023-02-21T02:05:05.681Z,75.97
2023-02-21T02:07:26.120Z,76.39
2023-02-21T02:09:46.544Z,75.47
2023-02-21T02:12:21.216Z,75.40
2023-02-21T02:14:59.973Z,74.94
2023-02-21T02:17:09.247Z,74.56
2023-02-21T02:19:42.120Z,74.30
2023-02-21T02:22:19.447Z,74.55
2023-02-21T02:24:53.893Z,73.88
2023-02-21T02:27:43.542Z,72.75
2023-02-21T02:30:25.794Z,72.71
2023-02-21T02:32:51.138Z,73.15
2023-02-21T02:35:01.817Z,73.42
2023-02-21T02:37:13.351Z,73.11
2023-02-21T02:39:25.162Z,72.58
2023-02-21T02:41:39.447Z,72.35
2023-02-21T02:43:50.332Z,72.19
2023-02-21T02:45:57.673Z,72.65
2023-02-21T02:48:07.246Z,73.05
2023-02-21T02:50:12.965Z,72.79
2023-02-21T02:52:15.581Z,73.31
2023-02-21T02:54:18.316Z,73.33
2023-02-21T02:56:23.589Z,73.67
2023-02-21T02:58:29.240Z,74.57
2023-02-21T03:00:34.237Z,74.35
2023-02-21T03:02:52.683Z,74.47
2023-02-21T03:05:29.313Z,74.49
2023-02-21T03:07:41.761Z,74.89
2023-02-21T03:09:55.735Z,74.51
2023-02-21T03:12:06.689Z,75.20
2023-02-21T03:14:15.914Z,75.86
2023-02-21T03:16:26.141Z,75.85
2023-02-21T03:18:35.801Z,76.28
2023-02-21T03:20:42.401Z,76.58
2023-02-21T03:22:47.567Z,77.09
2023-02-21T03:24:51.317Z,75.48
2023-02-21T03:26:58.087Z,75.51
2023-02-21T03:29:00.571Z,75.65
2023-02-21T03:31:05.712Z,75.50
2023-02-21T03:33:08.537Z,75.87
2023-02-21T03:35:11.442Z,76.46
2023-02-21T03:37:29.578Z,76.63
2023-02-21T03:39:32.356Z,76.71
2023-02-21T03:41:35.016Z,76.87
2023-02-21T03:43:37.683Z,76.86
2023-02-21T03:45:40.370Z,77.12
2023-02-21T03:47:43.033Z,77.17
2023-02-21T03:49:45.750Z,77.13
2023-02-21T03:51:48.531Z,77.39
2023-02-21T03:53:52.514Z,78.77
2023-02-21T03:55:55.220Z,79.32
2023-02-21T03:57:57.890Z,79.43
2023-02-21T04:00:00.705Z,78.98
2023-02-21T04:02:03.552Z,78.94
2023-02-21T04:04:06.321Z,78.85
2023-02-21T04:06:08.994Z,79.70
2023-02-21T04:08:11.632Z,78.88
2023-02-21T04:10:16.080Z,79.63
2023-02-21T04:12:18.701Z,78.59
2023-02-21T04:14:21.532Z,78.83
2023-02-21T04:16:24.454Z,79.08
2023-02-21T04:18:27.296Z,78.36
2023-02-21T04:20:30.130Z,79.15
2023-02-21T04:22:33.080Z,82.25
2023-02-21T04:24:35.766Z,80.54
2023-02-21T04:26:39.942Z,79.53
2023-02-21T04:28:42.603Z,79.06
2023-02-21T04:30:45.323Z,79.31
2023-02-21T04:32:47.966Z,79.62
2023-02-21T04:34:50.612Z,79.55
2023-02-21T04:36:53.401Z,79.57
2023-02-21T04:38:56.202Z,79.52
2023-02-21T04:40:58.899Z,80.83
2023-02-21T04:43:02.927Z,80.86
2023-02-21T04:45:05.848Z,79.73
2023-02-21T04:47:08.505Z,80.02
2023-02-21T04:49:13.059Z,80.02
2023-02-21T04:51:18.846Z,81.13
2023-02-21T04:53:21.690Z,81.91
2023-02-21T04:55:24.353Z,82.35
2023-02-21T04:57:26.908Z,82.97
2023-02-21T04:59:30.868Z,82.90
2023-02-21T05:01:36.413Z,81.78
2023-02-21T05:03:39.044Z,82.61
2023-02-21T05:05:41.619Z,82.40
2023-02-21T05:07:44.318Z,82.20
2023-02-21T05:09:46.959Z,84.02
2023-02-21T05:11:49.683Z,85.54
2023-02-21T05:13:53.040Z,85.63
2023-02-21T05:15:56.962Z,85.19
2023-02-21T05:17:59.619Z,84.68
2023-02-21T05:20:02.602Z,83.85
2023-02-21T05:22:07.124Z,84.19
2023-02-21T05:24:10.314Z,84.71
2023-02-21T05:26:14.586Z,84.77
2023-02-21T05:28:17.225Z,85.29
2023-02-21T05:30:22.428Z,86.14
2023-02-21T05:32:29.519Z,86.96
2023-02-21T05:34:32.195Z,88.22
2023-02-21T05:36:35.007Z,89.03
2023-02-21T05:38:45.487Z,89.91
2023-02-21T05:40:49.008Z,90.16
2023-02-21T05:42:51.667Z,89.94
2023-02-21T05:44:54.435Z,90.75
2023-02-21T05:46:57.061Z,90.02
2023-02-21T05:49:02.630Z,90.94
2023-02-21T05:51:05.438Z,91.48
2023-02-21T05:53:10.160Z,91.91
2023-02-21T05:55:12.931Z,91.23
2023-02-21T05:57:15.556Z,89.34
2023-02-21T05:59:20.352Z,91.45
2023-02-21T06:01:22.941Z,90.77
2023-02-21T06:03:25.673Z,90.96
2023-02-21T06:05:29.647Z,90.64
2023-02-21T06:07:32.278Z,90.66
2023-02-21T06:09:35.005Z,90.76
2023-02-21T06:11:40.272Z,89.69
2023-02-21T06:13:43.733Z,90.37
2023-02-21T06:15:46.460Z,93.68
2023-02-21T06:17:49.158Z,92.22
2023-02-21T06:19:51.783Z,92.94
2023-02-21T06:21:55.751Z,91.37
2023-02-21T06:23:58.496Z,90.80
2023-02-21T06:26:01.108Z,89.42
2023-02-21T06:28:03.938Z,89.71
2023-02-21T06:30:07.772Z,88.42
2023-02-21T06:32:10.637Z,88.12
2023-02-21T06:34:13.513Z,87.97
2023-02-21T06:36:19.028Z,88.16
2023-02-21T06:38:23.063Z,87.86
2023-02-21T06:40:25.749Z,86.99
2023-02-21T06:42:30.008Z,86.72
2023-02-21T06:44:32.698Z,85.43
2023-02-21T06:46:37.053Z,84.30
2023-02-21T06:48:39.696Z,83.64
2023-02-21T06:50:42.293Z,83.67
2023-02-21T06:52:45.054Z,84.27
2023-02-21T06:54:50.898Z,84.89
2023-02-21T06:56:53.507Z,84.94
2023-02-21T06:58:56.281Z,85.36
2023-02-21T07:00:58.934Z,85.17
2023-02-21T07:03:01.592Z,85.51
2023-02-21T07:05:04.282Z,85.69
2023-02-21T07:07:06.987Z,86.49
2023-02-21T07:09:09.719Z,86.96
2023-02-21T07:11:14.722Z,87.82
2023-02-21T07:13:17.610Z,86.78
2023-02-21T07:15:20.310Z,86.62
2023-02-21T07:17:22.978Z,85.73
2023-02-21T07:19:25.668Z,85.09
2023-02-21T07:21:28.681Z,86.01
2023-02-21T07:23:31.350Z,85.31
2023-02-21T07:25:33.944Z,85.08
2023-02-21T07:27:37.994Z,83.66
2023-02-21T07:29:40.606Z,83.15
2023-02-21T07:31:43.416Z,81.67
2023-02-21T07:33:46.170Z,81.29
2023-02-21T07:35:49.645Z,81.64
2023-02-21T07:37:52.494Z,81.88
2023-02-21T07:39:55.131Z,81.51
2023-02-21T07:41:57.758Z,81.48
2023-02-21T07:44:01.755Z,80.28
2023-02-21T07:46:04.483Z,80.15
2023-02-21T07:48:07.435Z,79.74
2023-02-21T07:50:10.573Z,78.67
2023-02-21T07:52:13.233Z,78.42
2023-02-21T07:54:16.661Z,78.15
2023-02-21T07:56:19.343Z,77.67
2023-02-21T07:58:22.182Z,74.65
2023-02-21T08:00:26.399Z,73.38
2023-02-21T08:02:29.277Z,72.05
2023-02-21T08:04:31.987Z,70.55
2023-02-21T08:06:35.854Z,69.97
2023-02-21T08:08:38.458Z,71.49
2023-02-21T08:10:41.184Z,71.99
2023-02-21T08:12:43.846Z,71.06
2023-02-21T08:14:46.436Z,68.39
2023-02-21T08:16:50.539Z,65.19
2023-02-21T08:18:53.290Z,63.33
2023-02-21T08:20:57.315Z,60.94
2023-02-21T08:23:00.201Z,58.93
2023-02-21T08:25:02.952Z,59.12
2023-02-21T08:27:05.604Z,59.68
2023-02-21T08:29:08.772Z,60.09
2023-02-21T08:31:11.462Z,60.23
2023-02-21T08:33:15.483Z,58.96
2023-02-21T08:35:20.342Z,58.08
2023-02-21T08:37:22.948Z,54.00
2023-02-21T08:39:27.522Z,52.00
2023-02-21T08:41:36.595Z,54.70
2023-02-21T08:43:39.260Z,54.68
2023-02-21T08:45:41.965Z,55.97
2023-02-21T08:47:44.837Z,54.68
2023-02-21T08:49:49.907Z,53.60
2023-02-21T08:51:52.522Z,57.57
2023-02-21T08:53:55.190Z,55.99
2023-02-21T08:55:57.799Z,55.64
2023-02-21T08:58:00.959Z,50.78
2023-02-21T09:00:06.637Z,49.70
2023-02-21T09:02:17.036Z,52.09
2023-02-21T09:04:19.765Z,54.17
2023-02-21T09:06:23.799Z,55.06
2023-02-21T09:08:28.527Z,54.09
2023-02-21T09:10:34.362Z,54.27
2023-02-21T09:12:37.223Z,53.85
2023-02-21T09:14:41.621Z,53.19
2023-02-21T09:16:47.634Z,52.98
2023-02-21T09:18:58.993Z,50.47
2023-02-21T09:21:01.992Z,51.40
2023-02-21T09:23:06.103Z,51.45
2023-02-21T09:25:12.914Z,51.66
2023-02-21T09:27:17.662Z,50.43
2023-02-21T09:29:20.302Z,51.51
2023-02-21T09:31:22.978Z,52.99
2023-02-21T09:33:25.759Z,51.47
2023-02-21T09:35:31.075Z,50.05
2023-02-21T09:37:33.845Z,48.99
2023-02-21T09:39:40.338Z,47.98
2023-02-21T09:41:44.357Z,50.54
2023-02-21T09:43:49.707Z,47.13
2023-02-21T09:45:55.027Z,46.36
2023-02-21T09:48:02.476Z,46.41
2023-02-21T09:50:08.082Z,47.76
2023-02-21T09:52:22.898Z,48.09
2023-02-21T09:54:31.888Z,46.85
2023-02-21T09:56:40.251Z,47.36
2023-02-21T09:58:45.157Z,46.36
2023-02-21T10:00:48.428Z,44.01
2023-02-21T10:03:00.332Z,47.50
2023-02-21T10:05:14.894Z,46.53
2023-02-21T10:07:22.967Z,43.74
2023-02-21T10:09:37.023Z,43.23
2023-02-21T10:11:55.355Z,49.07
2023-02-21T10:14:07.261Z,46.08
2023-02-21T10:16:16.649Z,45.05
2023-02-21T10:18:28.124Z,45.65
2023-02-21T10:20:36.993Z,43.09
2023-02-21T10:22:41.830Z,40.77
2023-02-21T10:24:44.628Z,39.01
2023-02-21T10:26:54.824Z,42.35
2023-02-21T10:28:58.147Z,46.08
2023-02-21T10:31:04.104Z,47.42
2023-02-21T10:33:07.342Z,47.40
2023-02-21T10:35:10.197Z,49.72
2023-02-21T10:37:34.190Z,46.66
2023-02-21T10:39:43.742Z,47.80
2023-02-21T10:41:46.791Z,48.04
2023-02-21T10:43:55.117Z,47.95
2023-02-21T10:46:00.830Z,46.20
2023-02-21T10:48:06.553Z,45.69
2023-02-21T10:50:12.293Z,49.11
2023-02-21T10:52:17.510Z,47.08
2023-02-21T10:54:21.965Z,47.76
2023-02-21T10:56:29.221Z,47.98
2023-02-21T10:58:31.861Z,47.93
2023-02-21T11:00:38.056Z,48.00
2023-02-21T11:02:44.812Z,49.44
2023-02-21T11:04:48.103Z,49.25
2023-02-21T11:06:54.487Z,51.00
2023-02-21T11:08:57.939Z,52.76
2023-02-21T11:11:00.617Z,51.69
2023-02-21T11:13:14.588Z,52.52
2023-02-21T11:15:19.755Z,53.83
2023-02-21T11:17:24.797Z,53.83
2023-02-21T11:19:27.541Z,54.18
2023-02-21T11:21:30.345Z,53.93
2023-02-21T11:23:33.024Z,54.07
2023-02-21T11:25:40.903Z,54.13
2023-02-21T11:27:46.103Z,53.68
2023-02-21T11:29:51.305Z,53.25
2023-02-21T11:31:54.478Z,53.52
2023-02-21T11:34:00.869Z,53.36
2023-02-21T11:36:13.055Z,53.21
2023-02-21T11:38:32.741Z,52.98
2023-02-21T11:40:43.674Z,52.16
2023-02-21T11:42:46.374Z,52.50
2023-02-21T11:44:52.441Z,51.62
2023-02-21T11:47:05.054Z,52.11
2023-02-21T11:49:19.858Z,52.87
2023-02-21T11:51:36.031Z,51.51
2023-02-21T11:53:43.510Z,51.94
2023-02-21T11:55:58.127Z,51.91
2023-02-21T11:58:14.162Z,51.78
2023-02-21T12:00:27.123Z,51.93
2023-02-21T12:02:59.064Z,51.77
2023-02-21T12:05:15.385Z,52.20
2023-02-21T12:07:26.204Z,51.09
2023-02-21T12:09:36.514Z,50.67
2023-02-21T12:12:02.237Z,50.63
2023-02-21T12:14:16.664Z,50.88
2023-02-21T12:16:27.248Z,50.77
2023-02-21T12:18:42.385Z,50.97
2023-02-21T12:21:05.619Z,51.08
2023-02-21T12:23:16.981Z,50.23
2023-02-21T12:25:27.218Z,50.63
2023-02-21T12:27:39.140Z,51.02
2023-02-21T12:29:58.022Z,49.46
2023-02-21T12:32:22.167Z,48.83
2023-02-21T12:34:37.955Z,48.07
2023-02-21T12:36:58.847Z,46.68
2023-02-21T12:39:17.102Z,45.99
2023-02-21T12:41:27.154Z,45.75
2023-02-21T12:43:44.176Z,45.12
2023-02-21T12:45:57.029Z,45.12
2023-02-21T12:48:06.828Z,43.79
2023-02-21T12:50:18.044Z,44.42
2023-02-21T12:52:27.157Z,42.52
2023-02-21T12:54:40.879Z,44.61
2023-02-21T12:56:50.579Z,42.21
2023-02-21T12:59:00.628Z,43.30
2023-02-21T13:01:10.605Z,43.25
2023-02-21T13:03:27.743Z,43.30
2023-02-21T13:05:39.945Z,41.80
2023-02-21T13:07:47.725Z,41.37
2023-02-21T13:09:55.919Z,41.59
2023-02-21T13:12:05.113Z,42.14
2023-02-21T13:14:11.886Z,41.90
2023-02-21T13:16:18.476Z,41.85
2023-02-21T13:18:25.784Z,40.51
2023-02-21T13:20:32.769Z,40.78
2023-02-21T13:23:31.102Z,41.47
2023-02-21T13:25:47.467Z,43.66
2023-02-21T13:27:57.568Z,43.81
2023-02-21T13:30:11.995Z,40.88
2023-02-21T13:32:20.016Z,42.92
2023-02-21T13:34:26.160Z,41.43
2023-02-21T13:36:32.856Z,40.99
2023-02-21T13:38:35.848Z,41.84
2023-02-21T13:40:50.901Z,42.01
2023-02-21T13:43:03.715Z,41.77
2023-02-21T13:45:18.713Z,41.68
2023-02-21T13:47:24.099Z,40.56
2023-02-21T13:49:47.661Z,39.88
2023-02-21T13:51:53.113Z,42.73
2023-02-21T13:54:11.014Z,43.33
2023-02-21T13:56:18.352Z,44.84
2023-02-21T13:58:39.407Z,44.83
2023-02-21T14:00:54.614Z,42.67
2023-02-21T14:02:58.821Z,43.84
2023-02-21T14:05:05.851Z,42.87
2023-02-21T14:07:08.907Z,42.79
2023-02-21T14:09:15.895Z,42.65
2023-02-21T14:11:23.832Z,43.50
2023-02-21T14:13:34.840Z,42.33
2023-02-21T14:15:43.875Z,42.89
2023-02-21T14:17:48.988Z,43.33
2023-02-21T14:19:55.346Z,43.37
2023-02-21T14:22:04.057Z,44.41
2023-02-21T14:24:13.276Z,42.58
2023-02-21T14:26:40.794Z,43.15
2023-02-21T14:29:03.462Z,43.04
2023-02-21T14:31:06.118Z,42.66
2023-02-21T14:33:32.748Z,42.82
2023-02-21T14:35:38.530Z,42.51
2023-02-21T14:37:44.721Z,43.14
2023-02-21T14:39:50.788Z,45.29
2023-02-21T14:42:09.383Z,44.86
2023-02-21T14:44:27.089Z,43.67
2023-02-21T14:46:48.312Z,44.53
2023-02-21T14:49:10.080Z,43.60
2023-02-21T14:51:41.725Z,43.81
2023-02-21T14:54:17.889Z,43.78
2023-02-21T14:56:46.507Z,43.66
2023-02-21T14:59:07.939Z,44.50
2023-02-21T15:01:25.718Z,44.42
2023-02-21T15:03:33.860Z,44.14
2023-02-21T15:05:41.164Z,44.04
2023-02-21T15:07:57.034Z,43.61
2023-02-21T15:10:15.723Z,43.62
2023-02-21T15:12:19.309Z,43.88
2023-02-21T15:14:25.486Z,44.75
2023-02-21T15:16:32.938Z,45.59
2023-02-21T15:18:37.087Z,45.83
2023-02-21T15:20:40.960Z,45.97
2023-02-21T15:22:43.673Z,46.50
2023-02-21T15:25:14.554Z,46.41
2023-02-21T15:27:17.166Z,46.44
2023-02-21T15:29:19.875Z,46.61
2023-02-21T15:31:23.886Z,46.04
2023-02-21T15:33:28.007Z,46.32
2023-02-21T15:35:34.570Z,46.90
2023-02-21T15:37:40.104Z,46.78
2023-02-21T15:39:49.663Z,46.70
2023-02-21T15:41:59.738Z,46.83
2023-02-21T15:44:06.499Z,47.15
2023-02-21T15:46:13.161Z,47.27
2023-02-21T15:48:17.354Z,47.79
2023-02-21T15:50:31.296Z,47.28
2023-02-21T15:52:37.892Z,47.35
2023-02-21T15:54:40.569Z,47.72
2023-02-21T15:56:43.508Z,48.25
2023-02-21T15:59:09.539Z,48.58
2023-02-21T16:01:12.987Z,49.01
2023-02-21T16:03:33.970Z,50.00
2023-02-21T16:05:36.652Z,50.24
2023-02-21T16:07:41.228Z,50.39
2023-02-21T16:09:48.002Z,50.56
2023-02-21T16:11:54.094Z,51.12
2023-02-21T16:13:57.030Z,51.29
2023-02-21T16:16:01.572Z,51.19
2023-02-21T16:18:07.924Z,51.10
2023-02-21T16:20:17.730Z,51.64
2023-02-21T16:22:43.216Z,52.49
2023-02-21T16:24:50.551Z,52.93
2023-02-21T16:27:03.918Z,53.14
2023-02-21T16:29:06.829Z,53.84
2023-02-21T16:31:15.510Z,54.98
2023-02-21T16:33:18.324Z,54.11
2023-02-21T16:35:24.616Z,55.14
2023-02-21T16:37:28.068Z,54.97
2023-02-21T16:39:30.916Z,55.20
2023-02-21T16:41:33.562Z,55.56
2023-02-21T16:43:36.171Z,56.20
2023-02-21T16:45:42.798Z,56.78
2023-02-21T16:47:48.969Z,57.20
2023-02-21T16:49:52.978Z,57.39
2023-02-21T16:51:56.960Z,57.45
2023-02-21T16:53:59.538Z,57.92
2023-02-21T16:56:03.787Z,58.10
2023-02-21T16:58:12.366Z,58.22
2023-02-21T17:00:16.462Z,58.30
2023-02-21T17:02:19.229Z,59.11
2023-02-21T17:04:26.307Z,59.49
2023-02-21T17:06:29.680Z,59.44
2023-02-21T17:08:33.759Z,59.83
2023-02-21T17:10:36.533Z,60.09
2023-02-21T17:12:39.257Z,59.93
2023-02-21T17:14:41.968Z,60.14
2023-02-21T17:16:45.529Z,60.79
2023-02-21T17:18:48.146Z,60.81
2023-02-21T17:20:50.961Z,60.67
2023-02-21T17:22:54.645Z,61.24
2023-02-21T17:24:58.607Z,61.18
2023-02-21T17:27:01.684Z,61.87
2023-02-21T17:29:05.067Z,62.03
2023-02-21T17:31:08.074Z,62.48
2023-02-21T17:33:11.148Z,62.51
2023-02-21T17:35:14.762Z,62.37
2023-02-21T17:37:17.433Z,62.31
2023-02-21T17:39:21.449Z,62.58
2023-02-21T17:41:26.464Z,62.46
2023-02-21T17:43:29.130Z,62.27
2023-02-21T17:45:31.789Z,62.68
2023-02-21T17:47:35.314Z,62.73
2023-02-21T17:49:37.973Z,62.64
2023-02-21T17:51:40.682Z,62.91
2023-02-21T17:53:43.367Z,63.14
2023-02-21T17:55:46.041Z,63.15
2023-02-21T17:57:50.331Z,62.91
2023-02-21T17:59:52.994Z,63.44
2023-02-21T18:01:56.285Z,64.17
2023-02-21T18:04:01.125Z,64.05
2023-02-21T18:06:03.774Z,64.03
2023-02-21T18:08:06.602Z,63.96
2023-02-21T18:10:09.565Z,64.15
2023-02-21T18:12:12.162Z,64.42
2023-02-21T18:14:16.356Z,64.28
2023-02-21T18:16:19.675Z,64.97
2023-02-21T18:18:22.321Z,65.10
2023-02-21T18:20:25.007Z,64.64
2023-02-21T18:22:27.759Z,64.54
2023-02-21T18:24:30.748Z,64.53
2023-02-21T18:26:33.368Z,64.17
2023-02-21T18:28:36.058Z,64.61
2023-02-21T18:30:40.068Z,64.77
2023-02-21T18:32:42.851Z,64.92
2023-02-21T18:34:45.535Z,65.08
2023-02-21T18:36:49.745Z,65.47
2023-02-21T18:38:52.366Z,65.29
2023-02-21T18:40:55.235Z,65.94
2023-02-21T18:42:57.877Z,66.08
2023-02-21T18:45:00.664Z,65.88
2023-02-21T18:47:04.740Z,66.18
2023-02-21T18:49:07.600Z,66.22
2023-02-21T18:51:11.281Z,66.25
2023-02-21T18:53:14.244Z,66.57
2023-02-21T18:55:18.353Z,66.50
2023-02-21T18:57:22.962Z,66.44
2023-02-21T18:59:26.287Z,66.35
2023-02-21T19:01:28.983Z,65.84
2023-02-21T19:03:33.571Z,66.65
2023-02-21T19:05:36.374Z,65.84
2023-02-21T19:07:39.011Z,66.12
2023-02-21T19:09:41.934Z,66.12
2023-02-21T19:11:44.573Z,66.63
2023-02-21T19:13:49.852Z,66.55
2023-02-21T19:15:52.773Z,67.18
2023-02-21T19:17:55.373Z,67.97
2023-02-21T19:19:59.512Z,68.61
2023-02-21T19:22:02.164Z,69.15
2023-02-21T19:24:05.179Z,68.74
2023-02-21T19:26:08.620Z,69.23
2023-02-21T19:28:11.267Z,69.08
2023-02-21T19:30:15.166Z,69.24
2023-02-21T19:32:19.054Z,69.75
2023-02-21T19:34:21.780Z,69.12
2023-02-21T19:36:25.862Z,69.51
2023-02-21T19:38:28.498Z,69.90
2023-02-21T19:40:32.346Z,70.14
2023-02-21T19:42:35.462Z,70.61
2023-02-21T19:44:38.297Z,70.36
2023-02-21T19:46:41.196Z,70.44
2023-02-21T19:48:43.823Z,70.92
2023-02-21T19:50:46.645Z,71.35
2023-02-21T19:52:56.087Z,71.89
2023-02-21T19:54:58.771Z,71.84
2023-02-21T19:57:01.449Z,72.05
2023-02-21T19:59:04.456Z,72.28
2023-02-21T20:01:07.375Z,72.64
2023-02-21T20:03:10.095Z,72.70
2023-02-21T20:05:14.035Z,72.89
2023-02-21T20:07:20.631Z,72.71
2023-02-21T20:09:24.724Z,73.05
2023-02-21T20:11:27.471Z,73.37
2023-02-21T20:13:30.069Z,73.52
2023-02-21T20:15:34.442Z,73.59
2023-02-21T20:17:37.726Z,73.70
2023-02-21T20:19:40.338Z,73.83
2023-02-21T20:21:43.132Z,73.98
2023-02-21T20:23:45.899Z,74.10
2023-02-21T20:25:50.316Z,74.67
2023-02-21T20:27:52.994Z,74.85
2023-02-21T20:29:55.829Z,74.89
2023-02-21T20:31:59.951Z,74.85
2023-02-21T20:34:03.607Z,75.36
2023-02-21T20:36:07.801Z,75.69
2023-02-21T20:38:11.029Z,75.77
2023-02-21T20:40:15.816Z,76.16
2023-02-21T20:42:22.674Z,76.26
2023-02-21T20:44:25.841Z,76.43
2023-02-21T20:46:29.447Z,76.73
2023-02-21T20:48:32.284Z,76.73
2023-02-21T20:50:34.966Z,76.98
2023-02-21T20:52:39.343Z,77.13
2023-02-21T20:54:44.090Z,77.17
2023-02-21T20:56:48.642Z,77.30
2023-02-21T20:58:52.634Z,77.33
2023-02-21T21:00:55.305Z,77.34
2023-02-21T21:02:59.075Z,77.44
2023-02-21T21:05:01.778Z,78.77
2023-02-21T21:07:06.493Z,78.32
2023-02-21T21:09:09.316Z,79.34
2023-02-21T21:11:11.990Z,79.16
2023-02-21T21:13:14.762Z,79.72
2023-02-21T21:15:20.043Z,79.71
2023-02-21T21:17:23.001Z,79.13
2023-02-21T21:19:26.374Z,79.50
2023-02-21T21:21:29.794Z,80.15
2023-02-21T21:23:32.496Z,80.55
2023-02-21T21:25:35.473Z,81.00
2023-02-21T21:27:38.384Z,81.32
2023-02-21T21:29:43.144Z,81.82
2023-02-21T21:31:50.465Z,81.65
2023-02-21T21:33:56.328Z,81.88
2023-02-21T21:35:59.376Z,81.90
2023-02-21T21:38:02.933Z,82.42
2023-02-21T21:40:15.973Z,82.91
2023-02-21T21:42:19.013Z,83.15
2023-02-21T21:44:23.141Z,83.02
2023-02-21T21:46:25.778Z,83.55
2023-02-21T21:48:29.953Z,84.25
2023-02-21T21:50:32.638Z,83.98
2023-02-21T21:52:35.409Z,83.41
2023-02-21T21:54:40.464Z,83.29
2023-02-21T21:56:43.631Z,82.91
2023-02-21T21:58:46.311Z,83.08
2023-02-21T22:00:49.023Z,83.93
2023-02-21T22:02:57.003Z,84.27
2023-02-21T22:05:01.245Z,84.86
2023-02-21T22:07:04.934Z,84.65
2023-02-21T22:09:08.415Z,83.84
2023-02-21T22:11:11.081Z,84.05
2023-02-21T22:13:14.641Z,84.53
2023-02-21T22:15:19.626Z,84.42
2023-02-21T22:17:22.921Z,85.43
2023-02-21T22:19:27.394Z,85.53
2023-02-21T22:21:31.825Z,87.00
2023-02-21T22:23:35.325Z,87.09
2023-02-21T22:25:38.142Z,86.07
2023-02-21T22:27:41.026Z,86.44
2023-02-21T22:29:43.772Z,87.09
2023-02-21T22:31:48.483Z,86.81
2023-02-21T22:33:51.238Z,86.34
2023-02-21T22:35:53.887Z,85.81
2023-02-21T22:38:01.909Z,85.94
2023-02-21T22:40:04.845Z,87.28
2023-02-21T22:42:09.201Z,88.11
2023-02-21T22:44:13.002Z,89.03
2023-02-21T22:46:15.826Z,89.15
2023-02-21T22:48:20.901Z,89.81
2023-02-21T22:50:24.767Z,89.93
2023-02-21T22:52:27.379Z,90.63
2023-02-21T22:54:31.712Z,89.48
2023-02-21T22:56:38.270Z,90.11
2023-02-21T22:58:41.303Z,90.86
2023-02-21T23:00:43.953Z,92.10
2023-02-21T23:02:47.541Z,93.46
2023-02-21T23:04:50.268Z,93.06
2023-02-21T23:06:53.741Z,92.42
2023-02-21T23:08:57.511Z,92.21
2023-02-21T23:11:01.596Z,92.56
2023-02-21T23:13:04.184Z,92.20
2023-02-21T23:15:08.032Z,91.69
2023-02-21T23:17:10.612Z,92.24
2023-02-21T23:19:13.554Z,92.21
2023-02-21T23:21:22.893Z,92.01
2023-02-21T23:23:27.478Z,91.43
2023-02-21T23:25:35.145Z,92.48
2023-02-21T23:27:39.204Z,92.10
2023-02-21T23:29:41.906Z,91.15
2023-02-21T23:31:44.658Z,91.64
2023-02-21T23:33:48.659Z,91.94
2023-02-21T23:35:52.717Z,91.10
2023-02-21T23:37:55.355Z,91.83
2023-02-21T23:39:58.034Z,93.35
2023-02-21T23:42:00.811Z,92.79
2023-02-21T23:44:05.135Z,91.83
2023-02-21T23:46:08.930Z,91.89
2023-02-21T23:48:15.638Z,92.83
2023-02-21T23:50:20.222Z,92.71
2023-02-21T23:52:22.840Z,92.91
2023-02-21T23:54:25.992Z,94.01
2023-02-21T23:56:28.629Z,93.36
2023-02-21T23:58:32.404Z,94.48
