createdAt,value
2022-11-25T00:01:09.483Z,6.90
2022-11-25T00:03:57.178Z,6.51
2022-11-25T00:06:40.934Z,6.09
2022-11-25T00:09:24.878Z,6.47
2022-11-25T00:12:08.646Z,6.69
2022-11-25T00:14:52.459Z,6.83
2022-11-25T00:17:36.234Z,6.65
2022-11-25T00:20:22.547Z,6.25
2022-11-25T00:23:06.204Z,6.47
2022-11-25T00:25:49.913Z,6.70
2022-11-25T00:28:33.694Z,6.73
2022-11-25T00:31:20.347Z,6.82
2022-11-25T00:34:04.739Z,6.68
2022-11-25T00:36:50.187Z,6.16
2022-11-25T00:39:34.817Z,6.46
2022-11-25T00:42:36.164Z,6.73
2022-11-25T00:45:19.961Z,6.50
2022-11-25T00:48:03.709Z,6.39
2022-11-25T00:50:47.390Z,6.46
2022-11-25T00:53:33.498Z,6.42
2022-11-25T00:56:17.486Z,6.46
2022-11-25T00:59:01.284Z,6.51
2022-11-25T01:01:45.232Z,6.64
2022-11-25T01:04:29.072Z,6.44
2022-11-25T01:07:13.521Z,6.21
2022-11-25T01:09:58.713Z,6.51
2022-11-25T01:12:42.653Z,6.44
2022-11-25T01:15:26.965Z,6.41
2022-11-25T01:18:10.764Z,6.47
2022-11-25T01:20:54.572Z,6.56
2022-11-25T01:23:38.648Z,6.51
2022-11-25T01:26:26.358Z,6.54
2022-11-25T01:29:15.334Z,6.58
2022-11-25T01:31:59.163Z,6.66
2022-11-25T01:34:42.956Z,6.74
2022-11-25T01:37:26.687Z,6.80
2022-11-25T01:40:11.904Z,6.47
2022-11-25T01:42:57.367Z,6.72
2022-11-25T01:45:41.688Z,6.80
2022-11-25T01:48:30.634Z,6.58
2022-11-25T01:51:24.593Z,6.76
2022-11-25T01:54:12.730Z,6.51
2022-11-25T01:56:59.828Z,6.42
2022-11-25T01:59:49.638Z,6.37
2022-11-25T02:02:33.902Z,6.29
2022-11-25T02:05:30.921Z,6.54
2022-11-25T02:08:18.240Z,6.75
2022-11-25T02:11:04.691Z,6.52
2022-11-25T02:13:51.339Z,6.62
2022-11-25T02:16:37.114Z,6.59
2022-11-25T02:19:24.790Z,6.84
2022-11-25T02:22:13.904Z,6.58
2022-11-25T02:25:04.103Z,6.76
2022-11-25T02:27:52.859Z,6.57
2022-11-25T02:30:36.992Z,6.59
2022-11-25T02:33:21.625Z,6.54
2022-11-25T02:36:08.136Z,6.71
2022-11-25T02:38:55.939Z,6.55
2022-11-25T02:41:46.487Z,6.59
2022-11-25T02:44:31.731Z,6.63
2022-11-25T02:47:15.417Z,6.42
2022-11-25T02:49:59.198Z,6.96
2022-11-25T02:52:42.919Z,7.09
2022-11-25T02:55:27.005Z,7.31
2022-11-25T02:58:10.760Z,6.96
2022-11-25T03:00:57.869Z,7.14
2022-11-25T03:03:41.722Z,6.93
2022-11-25T03:06:25.638Z,6.53
2022-11-25T03:09:10.273Z,6.64
2022-11-25T03:12:12.534Z,6.62
2022-11-25T03:14:57.180Z,6.61
2022-11-25T03:17:42.503Z,6.42
2022-11-25T03:20:27.171Z,6.16
2022-11-25T03:23:11.009Z,6.20
2022-11-25T03:25:54.819Z,6.14
2022-11-25T03:28:39.024Z,6.23
2022-11-25T03:31:22.856Z,6.61
2022-11-25T03:34:08.182Z,6.40
2022-11-25T03:36:52.229Z,6.42
2022-11-25T03:39:36.461Z,6.33
2022-11-25T03:42:21.213Z,6.15
2022-11-25T03:45:05.949Z,6.56
2022-11-25T03:47:49.900Z,6.55
2022-11-25T03:50:35.537Z,6.51
2022-11-25T03:53:19.480Z,6.51
2022-11-25T03:56:04.146Z,6.25
2022-11-25T03:58:47.856Z,6.63
2022-11-25T04:01:33.073Z,6.76
2022-11-25T04:04:17.254Z,6.77
2022-11-25T04:07:02.437Z,7.03
2022-11-25T04:09:46.732Z,7.18
2022-11-25T04:12:49.510Z,6.94
2022-11-25T04:15:37.515Z,6.94
2022-11-25T04:18:22.631Z,6.74
2022-11-25T04:21:09.868Z,7.17
2022-11-25T04:23:55.666Z,7.31
2022-11-25T04:26:39.590Z,6.30
2022-11-25T04:29:23.484Z,7.58
2022-11-25T04:32:07.374Z,7.45
2022-11-25T04:34:51.098Z,7.50
2022-11-25T04:37:35.883Z,7.44
2022-11-25T04:40:21.294Z,7.17
2022-11-25T04:43:12.416Z,7.11
2022-11-25T04:46:16.969Z,7.19
2022-11-25T04:49:04.760Z,6.75
2022-11-25T04:51:49.328Z,6.83
2022-11-25T04:54:33.314Z,7.02
2022-11-25T04:57:18.743Z,6.93
2022-11-25T05:00:04.146Z,6.85
2022-11-25T05:02:48.550Z,6.08
2022-11-25T05:05:36.309Z,6.52
2022-11-25T05:08:20.343Z,6.49
2022-11-25T05:11:04.384Z,6.44
2022-11-25T05:13:49.650Z,6.54
2022-11-25T05:16:33.719Z,6.50
2022-11-25T05:19:17.884Z,6.65
2022-11-25T05:22:02.076Z,6.50
2022-11-25T05:24:46.597Z,6.33
2022-11-25T05:27:30.815Z,6.35
2022-11-25T05:30:21.008Z,5.92
2022-11-25T05:33:04.904Z,6.35
2022-11-25T05:35:55.824Z,6.22
2022-11-25T05:38:41.185Z,6.37
2022-11-25T05:41:27.243Z,6.55
2022-11-25T05:44:11.892Z,6.00
2022-11-25T05:46:57.347Z,6.32
2022-11-25T05:49:41.426Z,6.22
2022-11-25T05:52:25.279Z,6.73
2022-11-25T05:55:14.419Z,6.77
2022-11-25T05:57:59.857Z,7.27
2022-11-25T06:00:44.414Z,7.27
2022-11-25T06:03:31.277Z,7.75
2022-11-25T06:06:16.711Z,7.36
2022-11-25T06:09:00.897Z,7.11
2022-11-25T06:11:46.569Z,7.24
2022-11-25T06:14:30.897Z,6.99
2022-11-25T06:17:15.353Z,7.15
2022-11-25T06:20:09.482Z,7.62
2022-11-25T06:22:53.843Z,7.33
2022-11-25T06:25:44.409Z,7.54
2022-11-25T06:28:28.429Z,7.18
2022-11-25T06:31:15.651Z,7.75
2022-11-25T06:34:10.578Z,7.99
2022-11-25T06:36:57.340Z,7.25
2022-11-25T06:39:41.192Z,6.98
2022-11-25T06:42:25.090Z,6.76
2022-11-25T06:45:10.277Z,6.70
2022-11-25T06:47:54.283Z,7.03
2022-11-25T06:50:38.195Z,7.19
2022-11-25T06:53:24.355Z,6.71
2022-11-25T06:56:11.089Z,6.46
2022-11-25T06:58:56.181Z,7.13
2022-11-25T07:01:40.211Z,6.79
2022-11-25T07:04:24.283Z,7.04
2022-11-25T07:07:08.688Z,7.27
2022-11-25T07:09:54.205Z,7.31
2022-11-25T07:12:38.289Z,7.54
2022-11-25T07:15:22.234Z,7.30
2022-11-25T07:18:06.427Z,7.85
2022-11-25T07:20:50.279Z,7.27
2022-11-25T07:23:34.683Z,7.55
2022-11-25T07:26:22.815Z,7.56
2022-11-25T07:29:29.306Z,7.46
2022-11-25T07:32:13.634Z,7.71
2022-11-25T07:34:57.592Z,7.72
2022-11-25T07:37:41.660Z,7.45
2022-11-25T07:40:25.701Z,7.56
2022-11-25T07:43:11.250Z,7.51
2022-11-25T07:45:55.851Z,7.77
2022-11-25T07:48:40.102Z,7.95
2022-11-25T07:51:26.538Z,8.15
2022-11-25T07:54:12.786Z,7.89
2022-11-25T07:56:57.010Z,7.53
2022-11-25T07:59:42.438Z,7.49
2022-11-25T08:02:26.529Z,7.67
2022-11-25T08:05:11.899Z,8.07
2022-11-25T08:07:55.875Z,7.82
2022-11-25T08:10:41.566Z,8.01
2022-11-25T08:13:25.786Z,8.03
2022-11-25T08:16:13.358Z,8.10
2022-11-25T08:18:57.687Z,8.30
2022-11-25T08:21:42.124Z,8.12
2022-11-25T08:24:26.226Z,8.54
2022-11-25T08:27:10.195Z,8.41
2022-11-25T08:29:57.473Z,7.96
2022-11-25T08:32:43.644Z,7.81
2022-11-25T08:35:27.917Z,7.91
2022-11-25T08:38:14.064Z,8.87
2022-11-25T08:40:58.112Z,9.01
2022-11-25T08:43:43.035Z,9.11
2022-11-25T08:46:31.246Z,8.47
2022-11-25T08:49:17.462Z,8.62
2022-11-25T08:52:01.292Z,8.42
2022-11-25T08:54:44.944Z,8.19
2022-11-25T08:57:28.704Z,8.20
2022-11-25T09:00:13.454Z,8.45
2022-11-25T09:02:57.338Z,8.02
2022-11-25T09:05:44.394Z,8.31
2022-11-25T09:08:28.576Z,7.86
2022-11-25T09:11:12.713Z,8.41
2022-11-25T09:13:56.621Z,8.44
2022-11-25T09:16:40.509Z,8.31
2022-11-25T09:19:24.506Z,8.83
2022-11-25T09:22:10.119Z,8.22
2022-11-25T09:24:53.824Z,8.58
2022-11-25T09:27:37.574Z,8.56
2022-11-25T09:30:21.512Z,8.58
2022-11-25T09:33:05.481Z,8.63
2022-11-25T09:35:50.392Z,8.19
2022-11-25T09:38:38.913Z,8.01
2022-11-25T09:42:06.098Z,7.83
2022-11-25T09:45:21.563Z,7.76
2022-11-25T09:48:23.272Z,8.01
2022-11-25T09:51:17.897Z,7.75
2022-11-25T09:54:15.900Z,7.61
2022-11-25T09:57:05.692Z,8.16
2022-11-25T09:59:59.591Z,8.29
2022-11-25T10:02:56.504Z,8.39
2022-11-25T10:05:44.427Z,8.03
2022-11-25T10:08:33.997Z,7.91
2022-11-25T10:11:28.511Z,7.60
2022-11-25T10:14:20.815Z,7.69
2022-11-25T10:17:13.477Z,7.68
2022-11-25T10:20:03.768Z,7.54
2022-11-25T10:22:50.277Z,7.62
2022-11-25T10:25:39.099Z,7.60
2022-11-25T10:28:25.820Z,7.49
2022-11-25T10:31:17.885Z,7.56
2022-11-25T10:34:03.418Z,7.57
2022-11-25T10:36:51.285Z,7.51
2022-11-25T10:39:36.412Z,7.48
2022-11-25T10:42:24.469Z,7.63
2022-11-25T10:45:12.089Z,7.44
2022-11-25T10:48:16.992Z,7.54
2022-11-25T10:51:12.636Z,7.24
2022-11-25T10:54:24.124Z,7.55
2022-11-25T10:57:20.163Z,7.38
2022-11-25T11:00:09.577Z,7.98
2022-11-25T11:02:59.210Z,8.43
2022-11-25T11:05:48.162Z,7.68
2022-11-25T11:08:39.340Z,7.86
2022-11-25T11:11:24.676Z,8.12
2022-11-25T11:14:20.130Z,7.50
2022-11-25T11:17:04.348Z,7.51
2022-11-25T11:20:02.622Z,7.28
2022-11-25T11:22:50.579Z,7.26
2022-11-25T11:25:35.703Z,7.44
2022-11-25T11:28:28.464Z,7.37
2022-11-25T11:31:19.376Z,7.76
2022-11-25T11:34:35.910Z,7.50
2022-11-25T11:37:35.020Z,7.47
2022-11-25T11:40:37.894Z,7.70
2022-11-25T11:43:39.233Z,7.43
2022-11-25T11:46:33.876Z,6.96
2022-11-25T11:49:38.305Z,7.32
2022-11-25T11:52:33.033Z,7.56
2022-11-25T11:55:29.913Z,7.27
2022-11-25T11:58:26.593Z,7.10
2022-11-25T12:01:25.596Z,7.12
2022-11-25T12:04:19.105Z,7.25
2022-11-25T12:07:07.704Z,7.24
2022-11-25T12:09:59.047Z,7.26
2022-11-25T12:12:51.314Z,7.29
2022-11-25T12:15:42.629Z,7.75
2022-11-25T13:47:42.775Z,7.34
2022-11-25T13:50:41.978Z,7.36
2022-11-25T13:53:35.473Z,7.19
2022-11-25T13:56:28.862Z,7.46
2022-11-25T13:59:37.152Z,7.76
2022-11-25T14:02:38.216Z,7.64
2022-11-25T14:05:51.699Z,7.70
2022-11-25T14:08:44.352Z,7.40
2022-11-25T14:11:50.489Z,7.41
2022-11-25T14:14:53.683Z,7.38
2022-11-25T14:18:04.752Z,7.81
2022-11-25T14:20:56.755Z,8.00
2022-11-25T14:24:04.454Z,7.88
2022-11-25T14:26:53.249Z,8.19
2022-11-25T14:29:41.805Z,7.89
2022-11-25T14:32:35.417Z,8.10
2022-11-25T14:35:23.753Z,8.17
2022-11-25T14:38:14.171Z,7.69
2022-11-25T14:41:04.433Z,8.17
2022-11-25T14:43:53.960Z,7.93
2022-11-25T14:46:52.914Z,7.21
2022-11-25T14:49:59.596Z,7.52
2022-11-25T14:52:52.084Z,7.81
2022-11-25T14:55:38.119Z,7.62
2022-11-25T14:58:23.410Z,7.68
2022-11-25T15:01:09.575Z,7.78
2022-11-25T15:04:04.254Z,7.22
2022-11-25T15:06:51.391Z,7.45
2022-11-25T15:09:40.132Z,7.11
2022-11-25T15:12:28.036Z,7.38
2022-11-25T15:15:16.798Z,7.42
2022-11-25T15:18:06.489Z,7.55
2022-11-25T15:20:54.528Z,7.50
2022-11-25T15:23:39.467Z,7.68
2022-11-25T15:26:25.400Z,7.37
2022-11-25T15:29:13.719Z,7.64
2022-11-25T15:32:00.837Z,7.59
2022-11-25T15:34:45.954Z,7.76
2022-11-25T15:37:30.472Z,7.60
2022-11-25T15:40:36.898Z,7.64
2022-11-25T15:43:24.600Z,7.87
2022-11-25T15:46:09.267Z,8.07
2022-11-25T15:48:58.783Z,7.98
2022-11-25T15:51:45.753Z,8.25
2022-11-25T15:54:33.056Z,8.11
2022-11-25T15:57:20.128Z,7.92
2022-11-25T16:00:16.164Z,7.97
2022-11-25T16:03:01.001Z,7.87
2022-11-25T16:05:55.733Z,7.78
2022-11-25T16:08:41.104Z,7.51
2022-11-25T16:11:29.366Z,8.09
2022-11-25T16:14:26.049Z,7.65
2022-11-25T16:17:13.296Z,7.58
2022-11-25T16:19:57.447Z,7.99
2022-11-25T16:22:43.106Z,8.04
2022-11-25T16:25:27.509Z,7.60
2022-11-25T16:28:20.602Z,8.03
2022-11-25T16:31:04.770Z,8.38
2022-11-25T16:33:49.317Z,8.12
2022-11-25T16:36:33.266Z,7.97
2022-11-25T16:39:18.823Z,8.53
2022-11-25T16:42:04.715Z,8.55
2022-11-25T16:44:50.589Z,8.72
2022-11-25T16:47:35.017Z,8.44
2022-11-25T16:50:19.957Z,8.46
2022-11-25T16:53:04.068Z,8.24
2022-11-25T16:55:49.821Z,8.42
2022-11-25T16:58:33.825Z,8.55
2022-11-25T17:01:19.779Z,8.63
2022-11-25T17:04:03.532Z,8.76
2022-11-25T17:07:16.529Z,8.81
2022-11-25T17:09:52.073Z,8.84
2022-11-25T17:12:39.353Z,8.92
2022-11-25T17:15:30.259Z,8.85
2022-11-25T17:18:18.529Z,8.77
2022-11-25T17:21:02.621Z,8.87
2022-11-25T17:23:52.441Z,8.89
2022-11-25T17:26:40.246Z,8.77
2022-11-25T17:29:32.103Z,8.71
2022-11-25T17:32:16.994Z,8.82
2022-11-25T17:35:00.910Z,9.06
2022-11-25T17:37:47.838Z,8.89
2022-11-25T17:40:31.837Z,8.79
2022-11-25T17:43:16.917Z,9.09
2022-11-25T17:46:02.463Z,9.04
2022-11-25T17:48:47.075Z,8.87
2022-11-25T17:51:30.873Z,9.03
2022-11-25T17:54:15.589Z,9.08
2022-11-25T17:56:59.823Z,8.94
2022-11-25T17:59:43.819Z,8.86
2022-11-25T18:02:30.497Z,9.10
2022-11-25T18:05:16.890Z,9.03
2022-11-25T18:08:00.683Z,8.62
2022-11-25T18:10:47.240Z,8.91
2022-11-25T18:13:36.814Z,8.36
2022-11-25T18:16:23.438Z,8.44
2022-11-25T18:19:12.856Z,8.65
2022-11-25T18:22:01.316Z,8.27
2022-11-25T18:24:45.555Z,7.82
2022-11-25T18:27:32.185Z,8.00
2022-11-25T18:30:20.034Z,7.74
2022-11-25T18:33:06.312Z,7.83
2022-11-25T18:35:51.853Z,8.12
2022-11-25T18:38:35.794Z,8.16
2022-11-25T18:41:22.614Z,8.07
2022-11-25T18:44:08.207Z,7.90
2022-11-25T18:46:52.257Z,7.26
2022-11-25T18:49:36.025Z,7.97
2022-11-25T18:52:21.246Z,8.02
2022-11-25T18:55:05.389Z,8.09
2022-11-25T18:57:50.979Z,7.89
2022-11-25T19:00:34.928Z,7.71
2022-11-25T19:03:20.625Z,7.96
2022-11-25T19:06:04.664Z,7.14
2022-11-25T19:08:52.477Z,7.52
2022-11-25T19:11:39.395Z,7.45
2022-11-25T19:14:30.432Z,7.89
2022-11-25T19:17:21.793Z,7.63
2022-11-25T19:20:14.087Z,7.54
2022-11-25T19:23:01.159Z,7.36
2022-11-25T19:25:47.042Z,7.71
2022-11-25T19:28:32.319Z,7.09
2022-11-25T19:31:17.648Z,7.63
2022-11-25T19:34:02.669Z,7.24
2022-11-25T19:36:46.831Z,7.46
2022-11-25T19:39:36.565Z,7.71
2022-11-25T19:42:23.175Z,7.81
2022-11-25T19:45:07.954Z,7.49
2022-11-25T19:47:53.508Z,7.03
2022-11-25T19:50:40.496Z,7.34
2022-11-25T19:53:26.883Z,7.36
2022-11-25T19:56:18.599Z,7.19
2022-11-25T19:59:03.817Z,7.79
2022-11-25T20:01:48.079Z,7.72
2022-11-25T20:04:32.022Z,7.78
2022-11-25T20:07:19.194Z,7.69
2022-11-25T20:10:16.967Z,8.03
2022-11-25T20:13:01.130Z,7.92
2022-11-25T20:15:47.001Z,7.87
2022-11-25T20:18:31.560Z,7.85
2022-11-25T20:21:22.151Z,7.86
2022-11-25T20:24:13.277Z,8.02
2022-11-25T20:26:58.684Z,8.04
2022-11-25T20:29:42.498Z,8.18
2022-11-25T20:32:30.364Z,8.16
2022-11-25T20:35:14.407Z,8.12
2022-11-25T20:38:00.674Z,7.62
2022-11-25T20:40:46.125Z,7.46
2022-11-25T20:43:31.611Z,7.64
2022-11-25T20:46:18.768Z,7.85
2022-11-25T20:49:19.896Z,7.81
2022-11-25T20:52:03.778Z,7.84
2022-11-25T20:54:47.766Z,7.75
2022-11-25T20:57:33.408Z,7.80
2022-11-25T21:00:20.611Z,7.67
2022-11-25T21:03:04.510Z,8.01
2022-11-25T21:05:50.938Z,7.93
2022-11-25T21:08:34.926Z,7.89
2022-11-25T21:11:20.463Z,8.31
2022-11-25T21:14:04.384Z,7.88
2022-11-25T21:16:48.696Z,8.13
2022-11-25T21:19:32.722Z,8.09
2022-11-25T21:22:17.954Z,8.11
2022-11-25T21:25:01.790Z,8.17
2022-11-25T21:27:47.152Z,8.09
2022-11-25T21:30:32.292Z,7.87
2022-11-25T21:33:16.244Z,7.48
2022-11-25T21:36:01.074Z,7.66
2022-11-25T21:38:47.911Z,7.67
2022-11-25T21:41:31.767Z,7.62
2022-11-25T21:44:25.610Z,7.71
2022-11-25T21:47:14.821Z,7.70
2022-11-25T21:49:59.768Z,7.13
2022-11-25T21:52:43.632Z,7.20
2022-11-25T21:55:29.034Z,7.14
2022-11-25T21:58:18.549Z,7.23
2022-11-25T22:01:03.335Z,7.43
2022-11-25T22:03:47.316Z,6.93
2022-11-25T22:06:32.116Z,6.83
2022-11-25T22:09:16.236Z,6.91
2022-11-25T22:12:01.673Z,7.07
2022-11-25T22:14:45.829Z,6.81
2022-11-25T22:17:31.133Z,6.86
2022-11-25T22:20:28.604Z,7.25
2022-11-25T22:23:16.981Z,6.56
2022-11-25T22:26:00.888Z,7.09
2022-11-25T22:28:48.955Z,6.99
2022-11-25T22:31:33.132Z,6.48
2022-11-25T22:34:19.844Z,6.97
2022-11-25T22:37:03.858Z,7.06
2022-11-25T22:39:48.101Z,6.91
2022-11-25T22:42:33.811Z,6.68
2022-11-25T22:45:25.479Z,6.24
2022-11-25T22:48:09.375Z,6.41
2022-11-25T22:50:53.435Z,6.46
2022-11-25T22:53:37.291Z,6.62
2022-11-25T22:56:21.514Z,6.13
2022-11-25T22:59:05.456Z,6.15
2022-11-25T23:01:50.855Z,6.87
2022-11-25T23:04:35.252Z,6.24
2022-11-25T23:07:20.517Z,6.42
2022-11-25T23:10:08.298Z,6.74
2022-11-25T23:12:52.256Z,6.79
2022-11-25T23:15:36.193Z,6.95
2022-11-25T23:18:27.256Z,6.48
2022-11-25T23:21:19.010Z,6.33
2022-11-25T23:24:02.780Z,6.52
2022-11-25T23:26:46.588Z,6.72
2022-11-25T23:29:30.368Z,6.71
2022-11-25T23:32:19.461Z,6.52
2022-11-25T23:35:05.385Z,6.44
2022-11-25T23:37:55.450Z,6.71
2022-11-25T23:40:40.037Z,6.50
2022-11-25T23:43:23.957Z,6.54
2022-11-25T23:46:10.372Z,6.24
2022-11-25T23:48:57.060Z,6.56
2022-11-25T23:51:42.472Z,6.95
2022-11-25T23:54:30.470Z,6.91
2022-11-25T23:57:16.050Z,6.91
