createdAt,value
2023-03-07T00:00:06.324Z,0.00
2023-03-07T00:01:06.506Z,0.00
2023-03-07T00:02:06.681Z,0.00
2023-03-07T00:03:06.924Z,0.00
2023-03-07T00:04:07.041Z,0.00
2023-03-07T00:05:07.199Z,0.00
2023-03-07T00:06:07.386Z,0.00
2023-03-07T00:07:07.555Z,0.00
2023-03-07T00:08:07.719Z,0.00
2023-03-07T00:09:07.909Z,0.00
2023-03-07T00:10:08.086Z,0.00
2023-03-07T00:11:08.256Z,0.00
2023-03-07T00:12:08.426Z,0.00
2023-03-07T00:13:08.606Z,0.00
2023-03-07T00:14:08.776Z,0.00
2023-03-07T00:15:08.946Z,0.00
2023-03-07T00:16:09.146Z,0.00
2023-03-07T00:17:09.314Z,0.00
2023-03-07T00:18:09.489Z,0.00
2023-03-07T00:19:09.653Z,0.00
2023-03-07T00:20:09.813Z,0.00
2023-03-07T00:21:09.984Z,0.00
2023-03-07T00:22:10.175Z,0.00
2023-03-07T00:23:10.356Z,0.00
2023-03-07T00:24:10.526Z,0.00
2023-03-07T00:25:10.695Z,0.00
2023-03-07T00:26:10.870Z,0.00
2023-03-07T00:27:11.061Z,0.00
2023-03-07T00:28:11.204Z,0.00
2023-03-07T00:29:11.393Z,0.00
2023-03-07T00:30:11.552Z,0.00
2023-03-07T00:31:11.790Z,0.00
2023-03-07T00:32:11.977Z,0.00
2023-03-07T00:33:12.079Z,0.00
2023-03-07T00:34:12.252Z,0.00
2023-03-07T00:35:12.452Z,0.00
2023-03-07T00:36:12.627Z,0.00
2023-03-07T00:37:12.831Z,0.00
2023-03-07T00:38:12.979Z,0.00
2023-03-07T00:39:13.148Z,0.00
2023-03-07T00:40:13.334Z,0.00
2023-03-07T00:41:13.500Z,0.00
2023-03-07T00:42:13.711Z,0.00
2023-03-07T00:43:13.857Z,0.00
2023-03-07T00:44:14.032Z,0.00
2023-03-07T00:45:14.216Z,0.00
2023-03-07T00:46:14.390Z,0.00
2023-03-07T00:47:14.592Z,0.00
2023-03-07T00:48:14.749Z,0.00
2023-03-07T00:49:14.929Z,0.00
2023-03-07T00:50:15.109Z,0.00
2023-03-07T00:51:15.302Z,0.00
2023-03-07T00:52:15.501Z,0.00
2023-03-07T00:53:15.644Z,0.00
2023-03-07T00:54:15.833Z,0.00
2023-03-07T00:55:16.036Z,0.00
2023-03-07T00:56:16.181Z,0.00
2023-03-07T00:57:16.373Z,0.00
2023-03-07T00:58:16.508Z,0.00
2023-03-07T00:59:16.690Z,0.00
2023-03-07T01:00:16.870Z,0.00
2023-03-07T01:01:17.138Z,0.00
2023-03-07T01:02:17.260Z,0.00
2023-03-07T01:03:17.409Z,0.00
2023-03-07T01:04:17.628Z,0.00
2023-03-07T01:05:17.767Z,0.00
2023-03-07T01:06:17.944Z,0.00
2023-03-07T01:07:18.139Z,0.00
2023-03-07T01:08:18.278Z,0.00
2023-03-07T01:09:18.468Z,0.00
2023-03-07T01:10:18.659Z,0.00
2023-03-07T01:11:18.836Z,0.00
2023-03-07T01:12:19.024Z,0.00
2023-03-07T01:13:19.207Z,0.00
2023-03-07T01:14:19.391Z,0.00
2023-03-07T01:15:19.569Z,0.00
2023-03-07T01:16:19.805Z,0.00
2023-03-07T01:17:19.930Z,0.00
2023-03-07T01:18:20.064Z,0.00
2023-03-07T01:19:20.255Z,0.00
2023-03-07T01:20:20.458Z,0.00
2023-03-07T01:21:20.632Z,0.00
2023-03-07T01:22:20.828Z,0.00
2023-03-07T01:23:20.997Z,0.00
2023-03-07T01:24:21.166Z,0.00
2023-03-07T01:25:21.347Z,0.00
2023-03-07T01:26:21.526Z,0.00
2023-03-07T01:27:21.725Z,0.00
2023-03-07T01:28:21.869Z,0.00
2023-03-07T01:29:22.074Z,0.00
2023-03-07T01:30:22.237Z,0.00
2023-03-07T01:31:22.545Z,0.00
2023-03-07T01:32:22.628Z,0.00
2023-03-07T01:33:22.776Z,0.00
2023-03-07T01:34:22.950Z,0.00
2023-03-07T01:35:23.140Z,0.00
2023-03-07T01:36:23.464Z,0.00
2023-03-07T01:37:23.635Z,0.00
2023-03-07T01:38:23.665Z,0.00
2023-03-07T01:39:23.842Z,0.00
2023-03-07T01:40:24.017Z,0.00
2023-03-07T01:41:24.198Z,0.00
2023-03-07T01:42:24.407Z,0.00
2023-03-07T01:43:24.555Z,0.00
2023-03-07T01:44:24.722Z,0.00
2023-03-07T01:45:24.916Z,0.00
2023-03-07T01:46:25.072Z,0.00
2023-03-07T01:47:25.282Z,0.00
2023-03-07T01:48:25.438Z,0.00
2023-03-07T01:49:25.618Z,0.00
2023-03-07T01:50:25.791Z,0.00
2023-03-07T01:51:25.975Z,0.00
2023-03-07T01:52:26.131Z,0.00
2023-03-07T01:53:26.304Z,0.00
2023-03-07T01:54:26.459Z,0.00
2023-03-07T01:55:26.656Z,0.00
2023-03-07T01:56:26.808Z,0.00
2023-03-07T01:57:26.989Z,0.00
2023-03-07T01:58:27.149Z,0.00
2023-03-07T01:59:27.308Z,0.00
2023-03-07T02:00:27.496Z,0.00
2023-03-07T02:01:27.717Z,0.00
2023-03-07T02:02:27.867Z,0.00
2023-03-07T02:03:28.027Z,0.00
2023-03-07T02:04:28.260Z,0.00
2023-03-07T02:05:28.355Z,0.00
2023-03-07T02:06:28.506Z,0.00
2023-03-07T02:07:28.685Z,0.00
2023-03-07T02:08:28.862Z,0.00
2023-03-07T02:09:29.007Z,0.00
2023-03-07T02:10:29.172Z,0.00
2023-03-07T02:11:29.355Z,0.00
2023-03-07T02:12:29.513Z,0.00
2023-03-07T02:13:29.683Z,0.00
2023-03-07T02:14:29.844Z,0.00
2023-03-07T02:15:30.015Z,0.00
2023-03-07T02:16:30.184Z,0.00
2023-03-07T02:17:30.343Z,0.00
2023-03-07T02:18:30.522Z,0.00
2023-03-07T02:19:30.682Z,0.00
2023-03-07T02:20:30.841Z,0.00
2023-03-07T02:21:31.030Z,0.00
2023-03-07T02:22:31.195Z,0.00
2023-03-07T02:23:31.403Z,0.00
2023-03-07T02:24:31.547Z,0.00
2023-03-07T02:25:31.746Z,0.00
2023-03-07T02:26:31.902Z,0.00
2023-03-07T02:27:32.080Z,0.00
2023-03-07T02:28:32.296Z,0.00
2023-03-07T02:29:32.456Z,0.00
2023-03-07T02:30:32.594Z,0.00
2023-03-07T02:31:32.771Z,0.00
2023-03-07T02:32:32.973Z,0.00
2023-03-07T02:33:33.103Z,0.00
2023-03-07T02:34:33.257Z,0.00
2023-03-07T02:35:33.497Z,0.00
2023-03-07T02:36:33.600Z,0.00
2023-03-07T02:37:33.794Z,0.00
2023-03-07T02:38:33.991Z,0.00
2023-03-07T02:39:34.153Z,0.00
2023-03-07T02:40:34.308Z,0.00
2023-03-07T02:41:34.502Z,0.00
2023-03-07T02:42:34.659Z,0.00
2023-03-07T02:43:34.861Z,0.00
2023-03-07T02:44:35.020Z,0.00
2023-03-07T02:45:35.214Z,0.00
2023-03-07T02:46:35.404Z,0.00
2023-03-07T02:47:35.563Z,0.00
2023-03-07T02:48:35.765Z,0.00
2023-03-07T02:49:35.920Z,0.00
2023-03-07T02:50:36.070Z,0.00
2023-03-07T02:51:36.276Z,0.00
2023-03-07T02:52:36.425Z,0.00
2023-03-07T02:53:36.610Z,0.00
2023-03-07T02:54:36.790Z,0.00
2023-03-07T02:55:36.958Z,0.00
2023-03-07T02:56:37.134Z,0.00
2023-03-07T02:57:37.279Z,0.00
2023-03-07T02:58:37.480Z,0.00
2023-03-07T02:59:37.640Z,0.00
2023-03-07T03:00:37.822Z,0.00
2023-03-07T03:01:38.050Z,0.00
2023-03-07T03:02:38.205Z,0.00
2023-03-07T03:03:38.418Z,0.00
2023-03-07T03:04:38.635Z,0.00
2023-03-07T03:05:38.742Z,0.00
2023-03-07T03:06:38.903Z,0.00
2023-03-07T03:07:39.101Z,0.00
2023-03-07T03:08:39.262Z,0.00
2023-03-07T03:09:39.422Z,0.00
2023-03-07T03:10:39.572Z,0.00
2023-03-07T03:11:39.772Z,0.00
2023-03-07T03:12:39.921Z,0.00
2023-03-07T03:13:40.140Z,0.00
2023-03-07T03:14:40.296Z,0.00
2023-03-07T03:15:40.492Z,0.00
2023-03-07T03:16:40.652Z,0.00
2023-03-07T03:17:40.802Z,0.00
2023-03-07T03:18:40.998Z,0.00
2023-03-07T03:19:41.163Z,0.00
2023-03-07T03:20:41.322Z,0.00
2023-03-07T03:21:41.484Z,0.00
2023-03-07T03:22:41.677Z,0.00
2023-03-07T03:23:41.852Z,0.00
2023-03-07T03:24:42.034Z,0.00
2023-03-07T03:25:42.192Z,0.00
2023-03-07T03:26:42.348Z,0.00
2023-03-07T03:27:42.549Z,0.00
2023-03-07T03:28:42.702Z,0.00
2023-03-07T03:29:42.870Z,0.00
2023-03-07T03:30:43.030Z,0.00
2023-03-07T03:31:43.346Z,0.00
2023-03-07T03:32:43.371Z,0.00
2023-03-07T03:33:43.541Z,0.00
2023-03-07T03:34:43.703Z,0.00
2023-03-07T03:35:43.897Z,0.00
2023-03-07T03:36:44.030Z,0.00
2023-03-07T03:37:44.248Z,0.00
2023-03-07T03:38:44.387Z,0.00
2023-03-07T03:39:44.550Z,0.00
2023-03-07T03:40:44.708Z,0.00
2023-03-07T03:41:44.896Z,0.00
2023-03-07T03:42:45.123Z,0.00
2023-03-07T03:43:45.257Z,0.00
2023-03-07T03:44:45.447Z,0.00
2023-03-07T03:45:45.638Z,0.00
2023-03-07T03:46:45.858Z,0.00
2023-03-07T03:47:46.029Z,0.00
2023-03-07T03:48:46.198Z,0.00
2023-03-07T03:49:46.355Z,0.00
2023-03-07T03:50:46.510Z,0.00
2023-03-07T03:51:46.694Z,0.00
2023-03-07T03:52:46.886Z,0.00
2023-03-07T03:53:47.056Z,0.00
2023-03-07T03:54:47.217Z,0.00
2023-03-07T03:55:47.394Z,0.00
2023-03-07T03:56:47.565Z,0.00
2023-03-07T03:57:47.718Z,0.00
2023-03-07T03:58:47.944Z,0.00
2023-03-07T03:59:48.086Z,0.00
2023-03-07T04:00:48.303Z,0.00
2023-03-07T04:01:48.535Z,0.00
2023-03-07T04:02:48.775Z,0.00
2023-03-07T04:03:48.838Z,0.00
2023-03-07T04:04:48.995Z,0.00
2023-03-07T04:05:49.162Z,0.00
2023-03-07T04:06:49.317Z,0.00
2023-03-07T04:07:50.921Z,0.00
2023-03-07T04:08:49.671Z,0.00
2023-03-07T04:09:49.824Z,0.00
2023-03-07T04:10:49.973Z,0.00
2023-03-07T04:11:50.131Z,0.00
2023-03-07T04:12:50.321Z,0.00
2023-03-07T04:13:50.504Z,0.00
2023-03-07T04:14:50.657Z,0.00
2023-03-07T04:15:50.816Z,0.00
2023-03-07T04:16:50.985Z,0.00
2023-03-07T04:17:51.161Z,0.00
2023-03-07T04:18:51.371Z,0.00
2023-03-07T04:19:51.529Z,0.00
2023-03-07T04:20:51.700Z,0.00
2023-03-07T04:21:51.863Z,0.00
2023-03-07T04:22:52.052Z,0.00
2023-03-07T04:23:52.258Z,0.00
2023-03-07T04:24:52.418Z,0.00
2023-03-07T04:25:52.628Z,0.00
2023-03-07T04:26:52.752Z,0.00
2023-03-07T04:27:52.961Z,0.00
2023-03-07T04:28:53.121Z,0.00
2023-03-07T04:29:53.303Z,0.00
2023-03-07T04:30:53.473Z,0.00
2023-03-07T04:31:53.633Z,0.00
2023-03-07T04:32:53.786Z,0.00
2023-03-07T04:33:54.004Z,0.00
2023-03-07T04:34:54.151Z,0.00
2023-03-07T04:35:54.402Z,0.00
2023-03-07T04:36:54.526Z,0.00
2023-03-07T04:37:54.684Z,0.00
2023-03-07T04:38:54.907Z,0.00
2023-03-07T04:39:55.037Z,0.00
2023-03-07T04:40:55.201Z,0.00
2023-03-07T04:41:55.378Z,0.00
2023-03-07T04:42:55.574Z,0.00
2023-03-07T04:43:55.750Z,0.00
2023-03-07T04:44:55.916Z,0.00
2023-03-07T04:45:56.082Z,0.00
2023-03-07T04:46:56.245Z,0.00
2023-03-07T04:47:56.398Z,0.00
2023-03-07T04:48:56.597Z,0.00
2023-03-07T04:49:56.749Z,0.00
2023-03-07T04:50:56.934Z,0.00
2023-03-07T04:51:57.098Z,0.00
2023-03-07T04:52:57.246Z,0.00
2023-03-07T04:53:57.427Z,0.00
2023-03-07T04:54:57.586Z,0.00
2023-03-07T04:55:57.736Z,0.00
2023-03-07T04:56:57.935Z,0.00
2023-03-07T04:57:58.097Z,0.00
2023-03-07T04:58:58.295Z,0.00
2023-03-07T04:59:58.425Z,0.00
2023-03-07T05:00:58.707Z,0.00
2023-03-07T05:01:58.764Z,0.00
2023-03-07T05:02:58.957Z,0.00
2023-03-07T05:03:59.199Z,0.00
2023-03-07T05:04:59.309Z,0.00
2023-03-07T05:05:59.493Z,0.00
2023-03-07T05:06:59.653Z,0.00
2023-03-07T05:07:59.819Z,0.00
2023-03-07T05:09:00.007Z,0.00
2023-03-07T05:10:00.173Z,0.00
2023-03-07T05:11:00.353Z,0.00
2023-03-07T05:12:00.528Z,0.00
2023-03-07T05:13:00.681Z,0.00
2023-03-07T05:14:00.853Z,0.00
2023-03-07T05:15:01.011Z,0.00
2023-03-07T05:16:01.303Z,0.00
2023-03-07T05:17:01.371Z,0.00
2023-03-07T05:18:01.569Z,0.00
2023-03-07T05:19:02.098Z,0.00
2023-03-07T05:20:01.898Z,4.00
2023-03-07T05:21:02.081Z,4.00
2023-03-07T05:22:02.238Z,4.00
2023-03-07T05:23:02.449Z,0.00
2023-03-07T05:24:02.599Z,4.00
2023-03-07T05:25:02.765Z,4.00
2023-03-07T05:26:02.922Z,4.00
2023-03-07T05:27:03.109Z,4.00
2023-03-07T05:28:03.309Z,4.00
2023-03-07T05:29:03.449Z,4.00
2023-03-07T05:30:03.630Z,8.00
2023-03-07T05:31:03.857Z,8.00
2023-03-07T05:32:03.965Z,8.00
2023-03-07T05:33:04.119Z,12.00
2023-03-07T05:34:04.296Z,16.00
2023-03-07T05:35:04.496Z,16.00
2023-03-07T05:36:04.679Z,16.00
2023-03-07T05:37:04.807Z,16.00
2023-03-07T05:38:05.010Z,24.00
2023-03-07T05:39:05.162Z,24.00
2023-03-07T05:40:05.340Z,24.00
2023-03-07T05:41:05.515Z,24.00
2023-03-07T05:42:05.700Z,28.00
2023-03-07T05:43:05.899Z,36.00
2023-03-07T05:44:06.038Z,36.00
2023-03-07T05:45:06.227Z,40.00
2023-03-07T05:46:06.449Z,48.00
2023-03-07T05:47:06.581Z,48.00
2023-03-07T05:48:06.766Z,48.00
2023-03-07T05:49:06.948Z,56.00
2023-03-07T05:50:07.136Z,68.00
2023-03-07T05:51:07.328Z,72.00
2023-03-07T05:52:07.494Z,72.00
2023-03-07T05:53:07.680Z,80.00
2023-03-07T05:54:07.909Z,68.00
2023-03-07T05:55:08.055Z,96.00
2023-03-07T05:56:08.201Z,96.00
2023-03-07T05:57:08.388Z,120.00
2023-03-07T05:58:08.549Z,136.00
2023-03-07T05:59:08.716Z,172.00
2023-03-07T06:00:08.912Z,164.00
2023-03-07T06:01:09.071Z,192.00
2023-03-07T06:02:09.237Z,232.00
2023-03-07T06:03:09.396Z,200.00
2023-03-07T06:04:09.602Z,208.00
2023-03-07T06:05:09.757Z,260.00
2023-03-07T06:06:09.917Z,276.00
2023-03-07T06:07:10.114Z,328.00
2023-03-07T06:08:10.266Z,332.00
2023-03-07T06:09:10.452Z,372.00
2023-03-07T06:10:10.642Z,388.00
2023-03-07T06:11:10.830Z,424.00
2023-03-07T06:12:10.971Z,380.00
2023-03-07T06:13:11.155Z,392.00
2023-03-07T06:14:11.316Z,392.00
2023-03-07T06:15:11.525Z,452.00
2023-03-07T06:16:11.760Z,464.00
2023-03-07T06:17:11.858Z,476.00
2023-03-07T06:18:12.042Z,476.00
2023-03-07T06:19:12.193Z,488.00
2023-03-07T06:20:12.365Z,484.00
2023-03-07T06:21:12.526Z,528.00
2023-03-07T06:22:12.694Z,568.00
2023-03-07T06:23:13.447Z,520.00
2023-03-07T06:24:13.051Z,476.00
2023-03-07T06:25:13.230Z,532.00
2023-03-07T06:26:13.393Z,512.00
2023-03-07T06:27:13.613Z,412.00
2023-03-07T06:28:13.764Z,400.00
2023-03-07T06:29:13.944Z,448.00
2023-03-07T06:30:14.095Z,508.00
2023-03-07T06:31:14.320Z,560.00
2023-03-07T06:32:14.457Z,580.00
2023-03-07T06:33:14.609Z,612.00
2023-03-07T06:34:14.771Z,632.00
2023-03-07T06:35:14.980Z,620.00
2023-03-07T06:36:15.118Z,588.00
2023-03-07T06:37:15.280Z,628.00
2023-03-07T06:38:15.455Z,700.00
2023-03-07T06:39:15.646Z,792.00
2023-03-07T06:40:15.845Z,944.00
2023-03-07T06:41:16.029Z,860.00
2023-03-07T06:42:16.183Z,892.00
2023-03-07T06:43:16.374Z,892.00
2023-03-07T06:44:16.542Z,924.00
2023-03-07T06:45:16.835Z,832.00
2023-03-07T06:46:16.882Z,784.00
2023-03-07T06:47:17.073Z,792.00
2023-03-07T06:48:17.262Z,780.00
2023-03-07T06:49:17.454Z,672.00
2023-03-07T06:50:21.286Z,796.00
2023-03-07T06:51:18.798Z,868.00
2023-03-07T06:52:17.958Z,732.00
2023-03-07T06:53:18.146Z,800.00
2023-03-07T06:54:18.294Z,1000.00
2023-03-07T06:55:18.491Z,1056.00
2023-03-07T06:56:18.630Z,1032.00
2023-03-07T06:57:18.800Z,1268.00
2023-03-07T06:58:18.963Z,1424.00
2023-03-07T06:59:19.142Z,1460.00
2023-03-07T07:00:19.332Z,1364.00
2023-03-07T07:01:19.500Z,1624.00
2023-03-07T07:02:19.741Z,1988.00
2023-03-07T07:03:19.876Z,2140.00
2023-03-07T07:04:19.991Z,1744.00
2023-03-07T07:05:20.183Z,1848.00
2023-03-07T07:06:20.321Z,1856.00
2023-03-07T07:07:20.494Z,2040.00
2023-03-07T07:08:20.661Z,2316.00
2023-03-07T07:09:20.853Z,2480.00
2023-03-07T07:10:21.045Z,2336.00
2023-03-07T07:11:21.208Z,2260.00
2023-03-07T07:12:21.372Z,2248.00
2023-03-07T07:13:21.543Z,1908.00
2023-03-07T07:14:21.720Z,1436.00
2023-03-07T07:15:21.910Z,1188.00
2023-03-07T07:16:22.097Z,1168.00
2023-03-07T07:17:22.222Z,1516.00
2023-03-07T07:18:22.385Z,1732.00
2023-03-07T07:19:22.559Z,2124.00
2023-03-07T07:20:22.739Z,2104.00
2023-03-07T07:21:22.908Z,2468.00
2023-03-07T07:22:23.068Z,2916.00
2023-03-07T07:23:23.260Z,3364.00
2023-03-07T07:24:23.439Z,4068.00
2023-03-07T07:25:23.588Z,3740.00
2023-03-07T07:26:23.758Z,3148.00
2023-03-07T07:27:23.927Z,2684.00
2023-03-07T07:28:24.099Z,2616.00
2023-03-07T07:29:24.264Z,2416.00
2023-03-07T07:30:24.443Z,1956.00
2023-03-07T07:31:24.815Z,1772.00
2023-03-07T07:32:24.921Z,1708.00
2023-03-07T07:33:24.989Z,1620.00
2023-03-07T07:34:25.148Z,1184.00
2023-03-07T07:35:25.326Z,1028.00
2023-03-07T07:36:25.477Z,908.00
2023-03-07T07:37:25.668Z,872.00
2023-03-07T07:38:25.857Z,832.00
2023-03-07T07:39:26.021Z,888.00
2023-03-07T07:40:26.208Z,900.00
2023-03-07T07:41:26.338Z,980.00
2023-03-07T07:42:26.519Z,972.00
2023-03-07T07:43:26.710Z,976.00
2023-03-07T07:44:26.869Z,1024.00
2023-03-07T07:45:27.049Z,1064.00
2023-03-07T07:46:27.220Z,1168.00
2023-03-07T07:47:27.400Z,1168.00
2023-03-07T07:48:27.575Z,1684.00
2023-03-07T07:49:27.760Z,1992.00
2023-03-07T07:50:27.991Z,1968.00
2023-03-07T07:51:28.091Z,2060.00
2023-03-07T07:52:28.271Z,2808.00
2023-03-07T07:53:28.453Z,2740.00
2023-03-07T07:54:28.637Z,2180.00
2023-03-07T07:55:28.819Z,2468.00
2023-03-07T07:56:28.992Z,2196.00
2023-03-07T07:57:29.160Z,2060.00
2023-03-07T07:58:29.339Z,2048.00
2023-03-07T07:59:29.515Z,1668.00
2023-03-07T08:00:29.792Z,1708.00
2023-03-07T08:01:29.844Z,2084.00
2023-03-07T08:02:30.076Z,2580.00
2023-03-07T08:03:30.264Z,3284.00
2023-03-07T08:04:30.390Z,3820.00
2023-03-07T08:05:30.572Z,2972.00
2023-03-07T08:06:30.787Z,2608.00
2023-03-07T08:07:30.936Z,3376.00
2023-03-07T08:08:31.105Z,3720.00
2023-03-07T08:09:31.295Z,3872.00
2023-03-07T08:10:31.493Z,2368.00
2023-03-07T08:11:31.620Z,2164.00
2023-03-07T08:12:31.845Z,2004.00
2023-03-07T08:13:31.986Z,2032.00
2023-03-07T08:14:32.154Z,1756.00
2023-03-07T08:15:32.397Z,1924.00
2023-03-07T08:16:32.521Z,2180.00
2023-03-07T08:17:32.710Z,2460.00
2023-03-07T08:18:32.892Z,2580.00
2023-03-07T08:19:33.063Z,2884.00
2023-03-07T08:20:33.248Z,3664.00
2023-03-07T08:21:33.387Z,4248.00
2023-03-07T08:22:33.549Z,5524.00
2023-03-07T08:23:33.714Z,5788.00
2023-03-07T08:24:40.561Z,5756.00
2023-03-07T08:25:35.079Z,5948.00
2023-03-07T08:26:34.231Z,5076.00
2023-03-07T08:27:34.403Z,4872.00
2023-03-07T08:28:34.574Z,4820.00
2023-03-07T08:29:34.742Z,3700.00
2023-03-07T08:30:34.930Z,4052.00
2023-03-07T08:31:35.116Z,3824.00
2023-03-07T08:32:35.299Z,4448.00
2023-03-07T08:33:35.415Z,6420.00
2023-03-07T08:34:35.585Z,6328.00
2023-03-07T08:35:35.848Z,6428.00
2023-03-07T08:36:35.925Z,6712.00
2023-03-07T08:37:36.083Z,6976.00
2023-03-07T08:38:36.278Z,7356.00
2023-03-07T08:39:36.474Z,6156.00
2023-03-07T08:40:36.661Z,5016.00
2023-03-07T08:41:36.816Z,4920.00
2023-03-07T08:42:37.010Z,5032.00
2023-03-07T08:43:37.146Z,4720.00
2023-03-07T08:44:37.371Z,5164.00
2023-03-07T08:45:37.514Z,4268.00
2023-03-07T08:46:37.740Z,3964.00
2023-03-07T08:47:37.841Z,3848.00
2023-03-07T08:48:38.001Z,4120.00
2023-03-07T08:49:38.180Z,5092.00
2023-03-07T08:50:38.390Z,5060.00
2023-03-07T08:51:38.552Z,4152.00
2023-03-07T08:52:38.722Z,4552.00
2023-03-07T08:53:38.894Z,4476.00
2023-03-07T08:54:39.069Z,4432.00
2023-03-07T08:55:39.276Z,4284.00
2023-03-07T08:56:39.434Z,4036.00
2023-03-07T08:57:39.622Z,4892.00
2023-03-07T08:58:39.791Z,5644.00
2023-03-07T08:59:39.974Z,6484.00
2023-03-07T09:00:40.186Z,5420.00
2023-03-07T09:01:41.276Z,7608.00
2023-03-07T09:02:40.522Z,6520.00
2023-03-07T09:03:40.692Z,5092.00
2023-03-07T09:04:40.906Z,4552.00
2023-03-07T09:05:41.055Z,4612.00
2023-03-07T09:06:41.218Z,4364.00
2023-03-07T09:07:41.381Z,4168.00
2023-03-07T09:08:41.580Z,3696.00
2023-03-07T09:09:41.749Z,4164.00
2023-03-07T09:10:41.971Z,5208.00
2023-03-07T09:11:42.100Z,5080.00
2023-03-07T09:12:42.271Z,4344.00
2023-03-07T09:13:51.393Z,4716.00
2023-03-07T09:14:43.613Z,6292.00
2023-03-07T09:15:42.803Z,5296.00
2023-03-07T09:16:43.010Z,6248.00
2023-03-07T09:17:43.190Z,5888.00
2023-03-07T09:18:43.338Z,7176.00
2023-03-07T09:19:43.500Z,9704.00
2023-03-07T09:20:43.676Z,11400.00
2023-03-07T09:21:43.820Z,15108.00
2023-03-07T09:22:44.021Z,17248.00
2023-03-07T09:23:44.153Z,12660.00
2023-03-07T09:24:44.340Z,9324.00
2023-03-07T09:25:44.530Z,8388.00
2023-03-07T09:26:44.698Z,7820.00
2023-03-07T09:27:44.873Z,7884.00
2023-03-07T09:28:45.072Z,8280.00
2023-03-07T09:29:45.240Z,8444.00
2023-03-07T09:30:45.436Z,8272.00
2023-03-07T09:31:45.598Z,8332.00
2023-03-07T09:32:45.825Z,7508.00
2023-03-07T09:33:47.044Z,7180.00
2023-03-07T09:34:46.160Z,7424.00
2023-03-07T09:35:46.387Z,8068.00
2023-03-07T09:36:46.505Z,8036.00
2023-03-07T09:37:46.693Z,8112.00
2023-03-07T09:38:46.862Z,7740.00
2023-03-07T09:39:47.032Z,8000.00
2023-03-07T09:40:47.214Z,8912.00
2023-03-07T09:41:47.376Z,9336.00
2023-03-07T09:42:47.539Z,8696.00
2023-03-07T09:43:47.744Z,8556.00
2023-03-07T09:44:47.916Z,8024.00
2023-03-07T09:45:48.131Z,7384.00
2023-03-07T09:46:48.255Z,7076.00
2023-03-07T09:47:48.393Z,6652.00
2023-03-07T09:48:48.564Z,6256.00
2023-03-07T09:49:48.760Z,6092.00
2023-03-07T09:50:49.060Z,5716.00
2023-03-07T09:51:49.084Z,5400.00
2023-03-07T09:52:49.256Z,5428.00
2023-03-07T09:53:49.488Z,5404.00
2023-03-07T09:54:49.593Z,5336.00
2023-03-07T09:55:49.765Z,5560.00
2023-03-07T09:56:49.946Z,5768.00
2023-03-07T09:57:50.157Z,6188.00
2023-03-07T09:58:50.304Z,6484.00
2023-03-07T09:59:50.897Z,6244.00
2023-03-07T10:00:50.670Z,6648.00
2023-03-07T10:01:50.833Z,6404.00
2023-03-07T10:02:51.023Z,5868.00
2023-03-07T10:03:51.246Z,5476.00
2023-03-07T10:04:51.394Z,5572.00
2023-03-07T10:05:51.589Z,5344.00
2023-03-07T10:06:51.748Z,5788.00
2023-03-07T10:07:51.940Z,5456.00
2023-03-07T10:08:52.095Z,6324.00
2023-03-07T10:09:52.288Z,6172.00
2023-03-07T10:10:52.497Z,7116.00
2023-03-07T10:11:52.709Z,7392.00
2023-03-07T10:12:52.829Z,7480.00
2023-03-07T10:13:53.005Z,6324.00
2023-03-07T10:14:53.175Z,6772.00
2023-03-07T10:15:53.427Z,6620.00
2023-03-07T10:16:53.563Z,6888.00
2023-03-07T10:17:53.706Z,7344.00
2023-03-07T10:18:53.905Z,7772.00
2023-03-07T10:19:54.064Z,7536.00
2023-03-07T10:20:54.304Z,7300.00
2023-03-07T10:21:54.446Z,6868.00
2023-03-07T10:22:54.619Z,6788.00
2023-03-07T10:23:54.795Z,6336.00
2023-03-07T10:24:54.963Z,6140.00
2023-03-07T10:25:55.163Z,5912.00
2023-03-07T10:26:55.334Z,5520.00
2023-03-07T10:27:55.519Z,5364.00
2023-03-07T10:28:55.704Z,5172.00
2023-03-07T10:29:55.917Z,5280.00
2023-03-07T10:30:56.109Z,5304.00
2023-03-07T10:31:56.301Z,4484.00
2023-03-07T10:32:56.421Z,4828.00
2023-03-07T10:33:56.570Z,3696.00
2023-03-07T10:34:56.743Z,3984.00
2023-03-07T10:35:56.958Z,3684.00
2023-03-07T10:37:08.125Z,4172.00
2023-03-07T10:37:58.239Z,4420.00
2023-03-07T10:38:57.454Z,5288.00
2023-03-07T10:39:57.592Z,4192.00
2023-03-07T10:40:57.777Z,3936.00
2023-03-07T10:41:57.983Z,4144.00
2023-03-07T10:42:58.119Z,4116.00
2023-03-07T10:43:58.321Z,4096.00
2023-03-07T10:44:58.504Z,3624.00
2023-03-07T10:45:58.662Z,3528.00
2023-03-07T10:46:58.862Z,3336.00
2023-03-07T10:47:58.977Z,2820.00
2023-03-07T10:48:59.177Z,4164.00
2023-03-07T10:49:59.340Z,4900.00
2023-03-07T10:50:59.556Z,5476.00
2023-03-07T10:51:59.677Z,5248.00
2023-03-07T10:52:59.849Z,4240.00
2023-03-07T10:54:00.015Z,2956.00
2023-03-07T10:55:00.225Z,2320.00
2023-03-07T10:56:00.419Z,2076.00
2023-03-07T10:57:00.601Z,1836.00
2023-03-07T10:58:00.736Z,2844.00
2023-03-07T10:59:00.936Z,3620.00
2023-03-07T11:00:01.119Z,4576.00
2023-03-07T11:01:01.345Z,5844.00
2023-03-07T11:02:01.468Z,5764.00
2023-03-07T11:03:01.624Z,4192.00
2023-03-07T11:04:01.794Z,5512.00
2023-03-07T11:05:02.073Z,5420.00
2023-03-07T11:06:02.175Z,5144.00
2023-03-07T11:07:02.352Z,5020.00
2023-03-07T11:08:02.514Z,5032.00
2023-03-07T11:09:04.075Z,5004.00
2023-03-07T11:10:02.853Z,5116.00
2023-03-07T11:11:03.061Z,5248.00
2023-03-07T11:12:03.236Z,5476.00
2023-03-07T11:13:03.414Z,5516.00
2023-03-07T11:14:03.584Z,5820.00
2023-03-07T11:15:03.815Z,5836.00
2023-03-07T11:16:11.454Z,5348.00
2023-03-07T11:17:05.142Z,5148.00
2023-03-07T11:18:04.343Z,5440.00
2023-03-07T11:19:04.471Z,6148.00
2023-03-07T11:20:04.659Z,6472.00
2023-03-07T11:21:04.880Z,6720.00
2023-03-07T11:22:05.021Z,6736.00
2023-03-07T11:23:05.193Z,6808.00
2023-03-07T11:24:05.442Z,6536.00
2023-03-07T11:25:05.593Z,6032.00
2023-03-07T11:26:05.752Z,5996.00
2023-03-07T11:27:05.916Z,6096.00
2023-03-07T11:28:06.083Z,5468.00
2023-03-07T11:29:06.247Z,5568.00
2023-03-07T11:30:06.468Z,4840.00
2023-03-07T11:31:06.673Z,4716.00
2023-03-07T11:32:06.792Z,4500.00
2023-03-07T11:33:06.974Z,4260.00
2023-03-07T11:34:07.121Z,4540.00
2023-03-07T11:35:07.293Z,4860.00
2023-03-07T11:36:07.523Z,5060.00
2023-03-07T11:37:07.632Z,5172.00
2023-03-07T11:38:07.819Z,5520.00
2023-03-07T11:39:08.015Z,5964.00
2023-03-07T11:40:08.177Z,5660.00
2023-03-07T11:41:08.359Z,5172.00
2023-03-07T11:42:08.569Z,5320.00
2023-03-07T11:43:08.759Z,4928.00
2023-03-07T11:44:08.873Z,4648.00
2023-03-07T11:45:09.055Z,4232.00
2023-03-07T11:46:09.372Z,3932.00
2023-03-07T11:47:09.429Z,4056.00
2023-03-07T11:48:09.582Z,4036.00
2023-03-07T11:49:09.752Z,3800.00
2023-03-07T11:50:09.961Z,3528.00
2023-03-07T11:51:10.114Z,3340.00
2023-03-07T11:52:10.333Z,3084.00
2023-03-07T11:53:10.494Z,3048.00
2023-03-07T11:54:10.632Z,3332.00
2023-03-07T11:55:10.818Z,3652.00
2023-03-07T11:56:10.959Z,3900.00
2023-03-07T11:57:11.107Z,3744.00
2023-03-07T11:58:11.295Z,3528.00
2023-03-07T11:59:11.471Z,3316.00
2023-03-07T12:00:11.654Z,3288.00
2023-03-07T12:01:12.190Z,3136.00
2023-03-07T12:02:11.965Z,3012.00
2023-03-07T12:03:12.200Z,2820.00
2023-03-07T12:04:12.327Z,2664.00
2023-03-07T12:05:12.496Z,2636.00
2023-03-07T12:06:12.664Z,2648.00
2023-03-07T12:07:12.842Z,2680.00
2023-03-07T12:08:12.996Z,2584.00
2023-03-07T12:09:13.156Z,2612.00
2023-03-07T12:10:13.340Z,2688.00
2023-03-07T12:11:13.539Z,2904.00
2023-03-07T12:12:13.689Z,2828.00
2023-03-07T12:13:13.881Z,2788.00
2023-03-07T12:14:14.049Z,2600.00
2023-03-07T12:15:14.206Z,2588.00
2023-03-07T12:16:14.457Z,2912.00
2023-03-07T12:17:14.527Z,3156.00
2023-03-07T12:18:14.749Z,3176.00
2023-03-07T12:19:14.906Z,3160.00
2023-03-07T12:20:15.119Z,3316.00
2023-03-07T12:21:15.286Z,3304.00
2023-03-07T12:22:15.447Z,3304.00
2023-03-07T12:23:15.630Z,3612.00
2023-03-07T12:24:15.797Z,3956.00
2023-03-07T12:25:15.956Z,4004.00
2023-03-07T12:26:16.194Z,3888.00
2023-03-07T12:27:16.307Z,3908.00
2023-03-07T12:28:16.508Z,3880.00
2023-03-07T12:29:16.694Z,3640.00
2023-03-07T12:30:16.837Z,3492.00
2023-03-07T12:31:17.040Z,3316.00
2023-03-07T12:32:17.333Z,3248.00
2023-03-07T12:33:17.505Z,3216.00
2023-03-07T12:34:17.537Z,3056.00
2023-03-07T12:35:17.688Z,3096.00
2023-03-07T12:36:17.948Z,3296.00
2023-03-07T12:37:18.093Z,3588.00
2023-03-07T12:38:18.228Z,3616.00
2023-03-07T12:39:18.431Z,3360.00
2023-03-07T12:40:18.610Z,3328.00
2023-03-07T12:41:18.771Z,3340.00