createdAt,value
2018-07-09T00:02:14.560Z,5.40
2018-07-09T00:04:42.717Z,5.27
2018-07-09T00:07:10.879Z,5.70
2018-07-09T00:09:39.015Z,5.20
2018-07-09T00:12:07.170Z,5.57
2018-07-09T00:14:35.351Z,5.37
2018-07-09T00:17:03.522Z,5.57
2018-07-09T00:19:31.682Z,5.70
2018-07-09T00:21:59.858Z,5.90
2018-07-09T00:24:28.005Z,5.00
2018-07-09T00:26:56.175Z,5.23
2018-07-09T00:29:24.348Z,5.40
2018-07-09T00:31:52.565Z,5.63
2018-07-09T00:34:20.709Z,5.30
2018-07-09T00:36:48.867Z,5.93
2018-07-09T00:39:17.058Z,6.30
2018-07-09T00:41:45.224Z,5.73
2018-07-09T00:44:13.390Z,5.70
2018-07-09T00:46:41.557Z,5.20
2018-07-09T00:49:09.717Z,6.10
2018-07-09T00:51:37.858Z,6.00
2018-07-09T00:54:06.165Z,5.67
2018-07-09T00:56:34.326Z,5.10
2018-07-09T00:59:02.642Z,5.87
2018-07-09T01:01:30.782Z,6.20
2018-07-09T01:03:59.287Z,6.20
2018-07-09T01:06:27.498Z,4.97
2018-07-09T01:08:55.689Z,5.23
2018-07-09T01:55:15.113Z,4.60
2018-07-09T01:57:43.334Z,5.07
2018-07-09T02:00:11.672Z,5.17
2018-07-09T02:02:39.918Z,5.00
2018-07-09T02:05:08.138Z,4.20
2018-07-09T02:07:36.345Z,4.47
2018-07-09T02:10:04.588Z,6.03
2018-07-09T02:12:32.988Z,4.50
2018-07-09T02:15:01.438Z,5.03
2018-07-09T02:17:29.662Z,5.13
2018-07-09T02:19:57.870Z,4.63
2018-07-09T02:22:26.137Z,5.17
2018-07-09T02:24:54.374Z,4.50
2018-07-09T02:27:22.579Z,5.10
2018-07-09T02:29:50.778Z,5.03
2018-07-09T02:32:19.223Z,4.80
2018-07-09T02:34:47.450Z,4.90
2018-07-09T02:37:15.648Z,4.80
2018-07-09T02:39:43.849Z,5.33
2018-07-09T02:42:12.045Z,5.40
2018-07-09T02:44:40.249Z,5.87
2018-07-09T02:47:08.499Z,6.23
2018-07-09T02:49:36.734Z,5.53
2018-07-09T02:52:04.958Z,8.13
2018-07-09T02:54:33.146Z,6.00
2018-07-09T02:57:01.341Z,4.93
2018-07-09T02:59:29.574Z,5.80
2018-07-09T03:01:57.505Z,5.10
2018-07-09T03:04:25.823Z,4.47
2018-07-09T03:06:55.351Z,4.67
2018-07-09T03:09:23.629Z,6.00
2018-07-09T03:11:52.822Z,6.33
2018-07-09T03:14:22.171Z,6.33
2018-07-09T03:16:50.519Z,6.67
2018-07-09T03:19:18.730Z,6.00
2018-07-09T03:21:47.920Z,6.20
2018-07-09T03:24:16.669Z,5.30
2018-07-09T03:26:47.483Z,5.40
2018-07-09T03:29:15.861Z,4.87
2018-07-09T03:31:46.672Z,5.37
2018-07-09T03:34:15.886Z,4.40
2018-07-09T03:36:44.171Z,4.27
2018-07-09T03:39:12.461Z,5.70
2018-07-09T03:41:40.610Z,6.00
2018-07-09T03:44:09.425Z,5.80
2018-07-09T03:46:37.705Z,5.00
2018-07-09T03:49:05.946Z,4.97
2018-07-09T03:51:34.462Z,5.50
2018-07-09T03:54:03.215Z,4.90
2018-07-09T03:56:33.699Z,5.00
2018-07-09T03:59:02.092Z,5.10
2018-07-09T04:01:30.285Z,5.23
2018-07-09T04:03:58.497Z,5.03
2018-07-09T04:06:26.820Z,5.63
2018-07-09T04:08:55.173Z,5.20
2018-07-09T04:11:23.435Z,5.43
2018-07-09T04:13:52.264Z,5.40
2018-07-09T04:16:20.538Z,5.40
2018-07-09T04:18:49.049Z,4.83
2018-07-09T04:21:18.199Z,4.37
2018-07-09T04:23:46.419Z,5.20
2018-07-09T04:26:14.896Z,4.97
2018-07-09T04:28:44.935Z,5.73
2018-07-09T04:31:13.203Z,5.33
2018-07-09T04:33:41.629Z,4.80
2018-07-09T04:36:10.098Z,4.57
2018-07-09T04:38:38.896Z,5.30
2018-07-09T04:41:08.796Z,4.90
2018-07-09T04:43:37.033Z,5.43
2018-07-09T04:46:05.370Z,4.73
2018-07-09T04:48:34.802Z,4.40
2018-07-09T04:51:03.414Z,4.30
2018-07-09T04:53:34.057Z,5.27
2018-07-09T04:56:05.299Z,5.00
2018-07-09T04:58:33.581Z,5.90
2018-07-09T05:01:01.776Z,5.40
2018-07-09T05:03:29.986Z,5.80
2018-07-09T05:05:58.307Z,5.00
2018-07-09T05:08:26.633Z,5.43
2018-07-09T05:10:54.862Z,5.47
2018-07-09T05:13:23.315Z,5.77
2018-07-09T05:15:51.525Z,5.03
2018-07-09T05:18:19.723Z,4.93
2018-07-09T05:20:48.320Z,5.93
2018-07-09T05:23:16.604Z,5.13
2018-07-09T05:25:45.133Z,5.07
2018-07-09T05:28:13.362Z,5.43
2018-07-09T05:30:41.916Z,5.97
2018-07-09T05:33:10.505Z,5.40
2018-07-09T05:35:38.718Z,5.60
2018-07-09T05:38:06.922Z,5.97
2018-07-09T05:40:37.779Z,5.63
2018-07-09T05:43:06.462Z,5.40
2018-07-09T05:45:34.849Z,5.10
2018-07-09T05:48:03.048Z,6.03
2018-07-09T05:50:31.277Z,5.47
2018-07-09T05:52:59.722Z,6.07
2018-07-09T05:55:27.947Z,6.07
2018-07-09T05:57:56.161Z,5.70
2018-07-09T06:00:24.363Z,6.70
2018-07-09T06:02:52.604Z,5.40
2018-07-09T06:05:20.895Z,5.43
2018-07-09T06:07:49.106Z,5.40
2018-07-09T06:10:17.293Z,6.03
2018-07-09T06:12:45.507Z,5.00
2018-07-09T06:15:13.765Z,5.50
2018-07-09T06:17:42.022Z,5.33
2018-07-09T06:20:10.206Z,5.00
2018-07-09T06:22:38.416Z,5.20
2018-07-09T06:25:06.833Z,5.30
2018-07-09T06:27:35.086Z,5.80
2018-07-09T06:30:03.389Z,4.93
2018-07-09T06:32:31.584Z,4.03
2018-07-09T06:35:00.050Z,4.17
2018-07-09T06:37:28.289Z,4.80
2018-07-09T06:39:56.484Z,4.63
2018-07-09T06:42:24.671Z,3.73
2018-07-09T06:44:52.957Z,4.40
2018-07-09T06:47:21.231Z,3.57
2018-07-09T06:49:49.432Z,4.13
2018-07-09T06:52:17.746Z,3.80
2018-07-09T06:54:46.041Z,4.10
2018-07-09T06:57:14.323Z,3.77
2018-07-09T06:59:42.518Z,3.77
2018-07-09T07:02:10.864Z,3.40
2018-07-09T07:04:39.039Z,4.07
2018-07-09T07:07:07.185Z,3.80
2018-07-09T07:09:35.418Z,3.30
2018-07-09T07:12:03.750Z,3.80
2018-07-09T07:14:32.158Z,3.70
2018-07-09T07:17:00.339Z,3.40
2018-07-09T07:19:28.595Z,3.53
2018-07-09T07:21:56.746Z,3.80
2018-07-09T07:24:24.986Z,3.23
2018-07-09T07:26:53.194Z,3.63
2018-07-09T07:29:21.421Z,3.17
2018-07-09T07:31:49.639Z,3.70
2018-07-09T07:34:17.810Z,3.40
2018-07-09T07:36:46.094Z,3.10
2018-07-09T07:39:14.249Z,3.50
2018-07-09T07:41:42.386Z,3.17
2018-07-09T07:44:10.603Z,3.63
2018-07-09T07:46:38.941Z,3.07
2018-07-09T07:49:07.149Z,3.60
2018-07-09T07:51:35.287Z,3.67
2018-07-09T07:54:03.727Z,3.40
2018-07-09T07:56:31.950Z,3.47
2018-07-09T07:59:00.090Z,3.50
2018-07-09T08:01:28.226Z,3.50
2018-07-09T08:03:56.456Z,3.50
2018-07-09T08:06:24.667Z,3.40
2018-07-09T08:08:53.735Z,3.00
2018-07-09T08:11:21.929Z,3.23
2018-07-09T08:13:50.175Z,2.80
2018-07-09T08:16:18.456Z,3.03
2018-07-09T08:18:46.737Z,3.20
2018-07-09T08:21:14.948Z,3.47
2018-07-09T08:23:43.274Z,3.60
2018-07-09T08:26:11.476Z,2.90
2018-07-09T08:28:39.670Z,3.03
2018-07-09T08:31:08.148Z,2.77
2018-07-09T08:33:36.271Z,2.80
2018-07-09T08:36:04.490Z,3.07
2018-07-09T08:38:32.707Z,2.90
2018-07-09T08:41:01.042Z,2.47
2018-07-09T08:43:29.232Z,2.70
2018-07-09T08:45:57.426Z,2.67
2018-07-09T08:48:25.679Z,2.60
2018-07-09T08:50:53.939Z,2.47
2018-07-09T08:53:22.199Z,2.67
2018-07-09T08:55:50.409Z,4.03
2018-07-09T08:58:18.655Z,3.90
2018-07-09T09:00:46.974Z,3.87
2018-07-09T09:03:15.169Z,4.03
2018-07-09T09:05:44.206Z,3.27
2018-07-09T09:08:12.422Z,3.30
2018-07-09T09:10:40.646Z,3.10
2018-07-09T09:13:08.885Z,3.23
2018-07-09T09:15:37.327Z,3.03
2018-07-09T09:18:05.802Z,3.30
2018-07-09T09:20:33.990Z,3.10
2018-07-09T09:23:02.282Z,3.37
2018-07-09T09:25:30.499Z,2.87
2018-07-09T09:27:58.886Z,2.73
2018-07-09T09:30:27.085Z,2.70
2018-07-09T09:32:55.318Z,3.23
2018-07-09T09:35:24.218Z,2.83
2018-07-09T09:37:57.721Z,2.50
2018-07-09T09:40:25.954Z,2.40
2018-07-09T09:42:54.149Z,2.43
2018-07-09T09:45:22.493Z,3.47
2018-07-09T09:47:50.795Z,2.27
2018-07-09T09:50:19.044Z,2.50
2018-07-09T09:52:47.499Z,2.70
2018-07-09T09:55:16.049Z,2.80
2018-07-09T09:57:44.664Z,2.87
2018-07-09T10:00:12.906Z,2.63
2018-07-09T10:02:41.105Z,2.47
2018-07-09T10:05:09.458Z,2.77
2018-07-09T10:07:37.753Z,2.70
2018-07-09T10:10:06.211Z,2.77
2018-07-09T10:12:34.365Z,2.10
2018-07-09T10:15:02.781Z,2.50
2018-07-09T10:17:30.993Z,2.70
2018-07-09T10:19:59.135Z,2.50
2018-07-09T10:22:27.572Z,2.60
2018-07-09T10:28:26.373Z,2.77
2018-07-09T10:30:54.530Z,2.90
2018-07-09T10:33:22.877Z,2.93
2018-07-09T10:35:51.158Z,2.87
2018-07-09T10:38:19.372Z,2.53
2018-07-09T10:40:47.551Z,2.87
2018-07-09T10:43:15.708Z,2.70
2018-07-09T10:45:43.974Z,3.43
2018-07-09T10:48:12.134Z,2.87
2018-07-09T10:50:40.274Z,3.50
2018-07-09T10:53:08.468Z,3.27
2018-07-09T10:55:36.633Z,2.70
2018-07-09T10:58:04.823Z,2.87
2018-07-09T11:00:32.977Z,2.70
2018-07-09T11:03:01.123Z,2.47
2018-07-09T11:05:29.318Z,3.00
2018-07-09T11:07:57.542Z,3.27
2018-07-09T11:10:25.818Z,3.27
2018-07-09T11:12:54.021Z,2.93
2018-07-09T11:15:22.243Z,3.63
2018-07-09T11:17:50.430Z,3.17
2018-07-09T11:20:18.633Z,2.30
2018-07-09T11:22:46.822Z,2.97
2018-07-09T11:25:15.038Z,2.90
2018-07-09T11:27:43.220Z,2.70
2018-07-09T11:30:11.557Z,2.73
2018-07-09T11:32:39.747Z,2.40
2018-07-09T11:35:07.954Z,2.50
2018-07-09T11:37:36.177Z,2.63
2018-07-09T11:40:04.382Z,2.50
2018-07-09T11:42:32.607Z,2.97
2018-07-09T11:45:00.808Z,2.13
2018-07-09T11:47:29.102Z,2.03
2018-07-09T11:49:57.350Z,2.33
2018-07-09T11:52:25.550Z,3.40
2018-07-09T11:54:53.764Z,3.60
2018-07-09T11:57:22.013Z,3.00
2018-07-09T11:59:50.657Z,3.57
2018-07-09T12:02:19.020Z,2.10
2018-07-09T12:04:47.274Z,2.20
2018-07-09T12:07:15.444Z,3.30
2018-07-09T12:09:43.734Z,2.30
2018-07-09T12:12:11.955Z,2.30
2018-07-09T12:14:40.149Z,2.40
2018-07-09T12:17:08.446Z,2.80
2018-07-09T12:19:36.670Z,2.30
2018-07-09T12:22:04.966Z,2.30
2018-07-09T12:24:33.198Z,2.87
2018-07-09T12:27:01.395Z,1.90
2018-07-09T12:29:29.643Z,2.20
2018-07-09T12:31:57.902Z,2.77
2018-07-09T12:34:26.099Z,2.10
2018-07-09T12:36:54.302Z,2.40
2018-07-09T12:39:22.539Z,2.33
2018-07-09T12:41:50.738Z,2.67
2018-07-09T12:44:18.931Z,2.83
2018-07-09T12:46:47.381Z,2.70
2018-07-09T12:49:15.597Z,2.17
2018-07-09T12:51:43.826Z,3.20
2018-07-09T12:54:12.138Z,2.70
2018-07-09T12:56:40.477Z,2.63
2018-07-09T12:59:08.689Z,2.53
2018-07-09T13:01:36.929Z,2.33
2018-07-09T13:04:05.272Z,2.90
2018-07-09T13:06:33.443Z,2.73
2018-07-09T13:09:01.654Z,3.00
2018-07-09T13:11:29.879Z,3.20
2018-07-09T13:13:58.055Z,3.60
2018-07-09T13:16:26.266Z,3.47
2018-07-09T13:18:54.418Z,3.00
2018-07-09T13:21:22.563Z,3.07
2018-07-09T13:23:50.816Z,3.53
2018-07-09T13:26:18.994Z,3.03
2018-07-09T13:28:47.155Z,3.00
2018-07-09T13:31:15.378Z,2.80
2018-07-09T13:33:43.607Z,2.87
2018-07-09T13:36:11.776Z,3.40
2018-07-09T13:38:40.378Z,3.13
2018-07-09T13:41:08.552Z,3.23
2018-07-09T13:43:36.686Z,3.00
2018-07-09T13:46:04.986Z,2.97
2018-07-09T13:48:33.174Z,2.97
2018-07-09T13:51:01.341Z,3.30
2018-07-09T13:53:29.482Z,2.90
2018-07-09T13:55:57.761Z,2.70
2018-07-09T13:58:25.923Z,2.77
2018-07-09T14:00:54.386Z,2.63
2018-07-09T14:03:22.566Z,2.97
2018-07-09T14:05:50.876Z,2.83
2018-07-09T14:08:19.062Z,2.67
2018-07-09T14:10:47.597Z,2.90
2018-07-09T14:13:15.799Z,2.60
2018-07-09T14:15:43.993Z,2.60
2018-07-09T14:18:12.346Z,2.30
2018-07-09T14:20:44.461Z,3.00
2018-07-09T14:23:13.887Z,2.93
2018-07-09T14:25:42.357Z,2.60
2018-07-09T14:28:10.653Z,2.97
2018-07-09T14:30:38.880Z,2.70
2018-07-09T14:33:07.306Z,2.63
2018-07-09T14:35:35.400Z,2.20
2018-07-09T14:38:03.634Z,2.50
2018-07-09T14:40:31.962Z,2.83
2018-07-09T14:43:00.229Z,2.50
2018-07-09T14:45:28.436Z,2.90
2018-07-09T14:47:56.653Z,2.90
2018-07-09T14:50:24.884Z,3.00
2018-07-09T14:52:53.098Z,3.30
2018-07-09T14:55:21.373Z,3.40
2018-07-09T14:57:49.933Z,3.10
2018-07-09T15:00:18.129Z,3.17
2018-07-09T15:02:46.354Z,2.80
2018-07-09T15:05:14.527Z,3.63
2018-07-09T15:07:42.508Z,2.77
2018-07-09T15:10:10.714Z,2.40
2018-07-09T15:12:38.944Z,2.30
2018-07-09T15:15:07.180Z,2.83
2018-07-09T15:17:35.337Z,2.83
2018-07-09T15:20:03.585Z,3.17
2018-07-09T15:22:32.086Z,2.70
2018-07-09T15:25:00.266Z,2.30
2018-07-09T15:27:28.438Z,2.80
2018-07-09T15:29:56.699Z,2.50
2018-07-09T15:32:29.017Z,2.90
2018-07-09T15:34:57.211Z,2.57
2018-07-09T15:37:25.741Z,3.07
2018-07-09T15:39:54.238Z,2.93
2018-07-09T15:42:22.421Z,2.30
2018-07-09T15:44:50.553Z,2.47
2018-07-09T15:47:18.770Z,2.67
2018-07-09T15:49:46.974Z,2.53
2018-07-09T15:52:15.370Z,2.50
2018-07-09T15:54:43.636Z,3.00
2018-07-09T15:57:11.973Z,2.30
2018-07-09T15:59:40.192Z,2.43
2018-07-09T16:02:08.340Z,2.80
2018-07-09T16:04:36.597Z,3.00
2018-07-09T16:07:04.970Z,2.80
2018-07-09T16:09:33.887Z,2.77
2018-07-09T16:12:02.101Z,3.30
2018-07-09T16:14:30.297Z,2.73
2018-07-09T16:16:58.658Z,2.93
2018-07-09T16:19:26.984Z,2.90
2018-07-09T16:21:55.207Z,2.57
2018-07-09T16:24:23.417Z,2.37
2018-07-09T16:26:51.693Z,2.47
2018-07-09T16:29:20.018Z,3.00
2018-07-09T16:31:48.213Z,2.50
2018-07-09T16:34:16.699Z,2.60
2018-07-09T16:36:44.903Z,3.20
2018-07-09T16:39:13.257Z,3.03
2018-07-09T16:41:41.475Z,2.67
2018-07-09T16:44:09.687Z,2.90
2018-07-09T16:46:37.960Z,2.90
2018-07-09T16:49:06.175Z,3.10
2018-07-09T16:51:34.375Z,3.37
2018-07-09T16:54:02.594Z,2.53
2018-07-09T16:56:30.882Z,2.67
2018-07-09T16:59:00.090Z,2.67
2018-07-09T17:01:28.382Z,3.07
2018-07-09T17:03:56.611Z,2.77
2018-07-09T17:06:27.563Z,3.43
2018-07-09T17:08:55.758Z,2.80
2018-07-09T17:11:23.966Z,3.70
2018-07-09T17:13:52.191Z,3.33
2018-07-09T17:16:20.399Z,2.80
2018-07-09T17:18:48.742Z,3.33
2018-07-09T17:21:16.942Z,2.60
2018-07-09T17:23:45.231Z,3.20
2018-07-09T17:26:13.488Z,3.00
2018-07-09T17:28:41.650Z,2.77
2018-07-09T17:31:10.108Z,2.97
2018-07-09T17:33:38.371Z,2.70
2018-07-09T17:36:06.610Z,3.23
2018-07-09T17:38:34.794Z,3.67
2018-07-09T17:41:03.006Z,3.00
2018-07-09T17:43:31.226Z,3.07
2018-07-09T17:45:59.555Z,3.27
2018-07-09T17:48:27.766Z,2.93
2018-07-09T17:50:55.992Z,3.30
2018-07-09T17:53:24.189Z,3.73
2018-07-09T17:55:52.576Z,3.00
2018-07-09T17:58:20.921Z,3.23
2018-07-09T18:00:49.098Z,3.33
2018-07-09T18:03:19.345Z,3.53
2018-07-09T18:05:47.567Z,3.20
2018-07-09T18:08:15.780Z,3.27
2018-07-09T18:10:45.789Z,3.80
2018-07-09T18:13:14.108Z,3.47
2018-07-09T18:15:43.407Z,3.60
2018-07-09T18:18:11.886Z,3.40
2018-07-09T18:20:40.023Z,3.40
2018-07-09T18:23:08.172Z,3.13
2018-07-09T18:25:36.465Z,3.70
2018-07-09T18:28:04.542Z,3.43
2018-07-09T18:30:33.682Z,3.63
2018-07-09T18:33:02.362Z,3.80
2018-07-09T18:35:31.279Z,3.47
2018-07-09T18:37:59.531Z,3.87
2018-07-09T18:40:27.750Z,3.93
2018-07-09T18:42:55.995Z,4.40
2018-07-09T18:45:24.154Z,4.80
2018-07-09T18:47:52.294Z,4.40
2018-07-09T18:50:20.454Z,4.30
2018-07-09T18:52:48.762Z,3.50
2018-07-09T18:55:18.165Z,3.90
2018-07-09T18:57:46.326Z,4.90
2018-07-09T19:00:14.637Z,4.40
2018-07-09T19:02:43.008Z,4.30
2018-07-09T19:05:12.283Z,4.10
2018-07-09T19:07:40.459Z,4.00
2018-07-09T19:10:08.805Z,4.37
2018-07-09T19:12:37.561Z,5.00
2018-07-09T19:15:06.749Z,4.57
2018-07-09T19:17:55.670Z,4.60
2018-07-09T19:20:35.926Z,4.23
2018-07-09T19:23:03.953Z,4.77
2018-07-09T19:25:32.594Z,4.00
2018-07-09T19:28:00.028Z,4.50
2018-07-09T19:30:27.301Z,4.80
2018-07-09T19:32:54.597Z,4.60
2018-07-09T19:35:21.854Z,4.57
2018-07-09T19:37:49.391Z,4.60
2018-07-09T19:40:16.336Z,4.60
2018-07-09T19:42:43.626Z,4.70
2018-07-09T19:45:10.821Z,4.90
2018-07-09T19:47:38.143Z,4.57
2018-07-09T19:50:05.462Z,4.03
2018-07-09T19:52:32.647Z,5.00
2018-07-09T19:54:59.867Z,4.57
2018-07-09T19:57:27.942Z,4.47
2018-07-09T19:59:55.163Z,5.13
2018-07-09T20:02:22.395Z,4.63
2018-07-09T20:04:49.874Z,5.20
2018-07-09T20:07:17.051Z,4.60
2018-07-09T20:09:49.642Z,4.67
2018-07-09T20:12:22.134Z,5.33
2018-07-09T20:14:54.692Z,5.90
2018-07-09T20:17:26.147Z,5.60
2018-07-09T20:19:53.343Z,5.23
2018-07-09T20:22:20.684Z,5.80
2018-07-09T20:24:47.872Z,5.50
2018-07-09T20:27:15.074Z,5.50
2018-07-09T20:29:42.290Z,5.70
2018-07-09T20:32:09.481Z,5.53
2018-07-09T20:34:36.657Z,4.73
2018-07-09T20:37:03.939Z,5.13
2018-07-09T20:39:31.105Z,5.17
2018-07-09T20:41:58.290Z,5.57
2018-07-09T20:44:26.496Z,5.90
2018-07-09T20:46:53.765Z,6.27
2018-07-09T20:49:24.774Z,4.87
2018-07-09T20:51:53.133Z,5.27
2018-07-09T20:54:20.338Z,5.80
2018-07-09T20:56:47.549Z,5.37
2018-07-09T20:59:14.832Z,4.57
2018-07-09T21:01:42.207Z,5.13
2018-07-09T21:04:15.619Z,6.00
2018-07-09T21:06:44.710Z,5.53
2018-07-09T21:09:11.963Z,5.20
2018-07-09T21:11:39.198Z,5.13
2018-07-09T21:14:06.450Z,6.23
2018-07-09T21:16:33.959Z,4.70
2018-07-09T21:19:03.194Z,5.23
2018-07-09T21:21:30.614Z,4.57
2018-07-09T21:23:58.525Z,5.13
2018-07-09T21:26:26.654Z,5.20
2018-07-09T21:28:53.930Z,4.63
2018-07-09T21:31:21.136Z,5.87
2018-07-09T21:33:48.327Z,5.13
2018-07-09T21:36:16.162Z,5.20
2018-07-09T21:38:43.926Z,5.03
2018-07-09T21:41:11.637Z,4.53
2018-07-09T21:43:38.991Z,4.97
2018-07-09T21:46:06.121Z,5.10
2018-07-09T21:48:33.569Z,4.50
2018-07-09T21:51:00.720Z,5.20
2018-07-09T21:53:28.494Z,5.30
2018-07-09T21:55:55.897Z,4.90
2018-07-09T21:58:23.945Z,4.33
2018-07-09T22:00:51.231Z,4.80
2018-07-09T22:03:18.423Z,4.90
2018-07-09T22:05:45.597Z,5.67
2018-07-09T22:08:12.822Z,5.00
2018-07-09T22:10:40.026Z,5.80
2018-07-09T22:13:07.233Z,6.33
2018-07-09T22:15:34.422Z,5.13
2018-07-09T22:18:01.596Z,5.90
2018-07-09T22:20:33.956Z,5.17
2018-07-09T22:23:05.553Z,5.47
2018-07-09T22:25:35.558Z,6.63
2018-07-09T22:28:02.750Z,5.30
2018-07-09T22:30:31.863Z,5.70
2018-07-09T22:33:00.266Z,5.00
2018-07-09T22:35:28.482Z,5.97
2018-07-09T22:37:56.700Z,5.77
2018-07-09T22:40:25.171Z,6.00
2018-07-09T22:42:53.508Z,5.70
2018-07-09T22:45:21.719Z,4.97
2018-07-09T22:47:49.989Z,6.23
2018-07-09T22:50:18.280Z,5.73
2018-07-09T22:52:46.537Z,5.40
2018-07-09T22:55:26.109Z,5.40
2018-07-09T22:57:54.610Z,5.50
2018-07-09T23:00:22.899Z,5.10
2018-07-09T23:03:01.494Z,5.30
2018-07-09T23:05:29.803Z,4.87
2018-07-09T23:07:58.060Z,6.40
2018-07-09T23:11:36.539Z,5.87
2018-07-09T23:16:43.535Z,5.70
2018-07-09T23:19:24.863Z,5.87
2018-07-09T23:22:04.282Z,4.90
2018-07-09T23:24:31.485Z,6.03
2018-07-09T23:26:58.664Z,5.47
2018-07-09T23:29:25.848Z,5.43
2018-07-09T23:31:53.040Z,5.37
2018-07-09T23:34:20.395Z,5.70
2018-07-09T23:36:47.593Z,6.20
2018-07-09T23:39:14.942Z,5.53
2018-07-09T23:41:42.147Z,5.50
2018-07-09T23:44:09.377Z,5.30
2018-07-09T23:46:36.859Z,5.77
2018-07-09T23:49:04.035Z,5.73
2018-07-09T23:51:31.229Z,5.20
2018-07-09T23:53:58.460Z,5.90
2018-07-09T23:59:41.011Z,5.60
