createdAt,value
2022-09-14T00:01:27.827Z,12.70
2022-09-14T00:03:58.207Z,12.90
2022-09-14T00:06:27.048Z,12.30
2022-09-14T00:08:56.389Z,12.50
2022-09-14T00:11:26.989Z,12.80
2022-09-14T00:13:55.221Z,13.00
2022-09-14T00:16:25.500Z,12.10
2022-09-14T00:18:54.720Z,12.60
2022-09-14T00:21:23.287Z,12.00
2022-09-14T00:23:51.375Z,12.10
2022-09-14T00:26:21.341Z,12.50
2022-09-14T00:28:52.712Z,13.40
2022-09-14T00:31:21.227Z,12.70
2022-09-14T00:33:50.507Z,13.20
2022-09-14T00:36:20.920Z,11.80
2022-09-14T00:38:49.653Z,11.70
2022-09-14T00:41:19.903Z,11.70
2022-09-14T00:43:58.331Z,11.70
2022-09-14T00:46:28.287Z,11.90
2022-09-14T00:48:59.806Z,11.60
2022-09-14T00:51:29.539Z,11.60
2022-09-14T00:53:57.601Z,12.90
2022-09-14T00:56:26.158Z,11.70
2022-09-14T00:58:58.766Z,12.10
2022-09-14T01:01:28.280Z,11.70
2022-09-14T01:03:56.244Z,11.80
2022-09-14T01:06:35.378Z,11.50
2022-09-14T01:09:17.476Z,13.00
2022-09-14T01:11:56.446Z,11.60
2022-09-14T01:14:33.755Z,11.40
2022-09-14T01:17:08.397Z,13.90
2022-09-14T01:20:03.202Z,12.90
2022-09-14T01:22:37.907Z,11.80
2022-09-14T01:25:22.035Z,11.70
2022-09-14T01:27:52.859Z,11.70
2022-09-14T01:30:23.090Z,12.20
2022-09-14T01:32:55.268Z,11.60
2022-09-14T01:35:28.256Z,11.60
2022-09-14T01:38:01.610Z,11.60
2022-09-14T01:40:31.764Z,13.50
2022-09-14T01:43:07.874Z,11.40
2022-09-14T01:45:38.340Z,12.80
2022-09-14T01:48:10.343Z,11.50
2022-09-14T01:50:42.014Z,11.70
2022-09-14T01:53:14.195Z,11.50
2022-09-14T01:55:45.293Z,11.80
2022-09-14T01:58:19.701Z,12.30
2022-09-14T02:00:49.676Z,11.50
2022-09-14T02:03:24.267Z,12.10
2022-09-14T02:05:57.003Z,11.70
2022-09-14T02:08:27.550Z,11.70
2022-09-14T02:10:55.575Z,11.30
2022-09-14T02:13:25.053Z,11.90
2022-09-14T02:15:53.378Z,12.70
2022-09-14T02:18:22.330Z,11.50
2022-09-14T02:20:55.026Z,11.40
2022-09-14T02:23:23.483Z,11.40
2022-09-14T02:25:51.474Z,11.40
2022-09-14T02:28:19.415Z,11.40
2022-09-14T02:30:56.202Z,12.40
2022-09-14T02:33:32.218Z,11.40
2022-09-14T02:36:07.107Z,11.50
2022-09-14T02:38:45.473Z,11.40
2022-09-14T02:41:27.719Z,11.30
2022-09-14T02:44:04.668Z,11.30
2022-09-14T02:46:39.529Z,11.40
2022-09-14T02:49:17.106Z,13.10
2022-09-14T02:51:55.760Z,11.30
2022-09-14T02:54:32.449Z,13.30
2022-09-14T02:57:02.016Z,12.00
2022-09-14T02:59:30.004Z,11.20
2022-09-14T03:02:01.098Z,11.10
2022-09-14T03:04:29.287Z,11.20
2022-09-14T03:06:57.293Z,11.30
2022-09-14T03:09:25.240Z,11.20
2022-09-14T03:11:53.121Z,11.50
2022-09-14T03:14:21.138Z,11.10
2022-09-14T03:16:49.030Z,12.80
2022-09-14T03:19:18.500Z,11.70
2022-09-14T03:21:46.402Z,11.20
2022-09-14T03:24:14.284Z,11.30
2022-09-14T03:26:42.479Z,11.20
2022-09-14T03:29:10.918Z,13.30
2022-09-14T03:31:38.878Z,11.10
2022-09-14T03:34:06.896Z,12.70
2022-09-14T03:36:36.184Z,11.10
2022-09-14T03:39:04.631Z,11.30
2022-09-14T03:41:32.521Z,11.20
2022-09-14T03:44:00.396Z,11.00
2022-09-14T03:46:28.514Z,10.90
2022-09-14T03:48:56.733Z,10.90
2022-09-14T03:51:25.107Z,12.50
2022-09-14T03:53:54.427Z,11.00
2022-09-14T03:56:23.826Z,12.00
2022-09-14T03:58:52.266Z,11.30
2022-09-14T04:01:22.723Z,10.90
2022-09-14T04:03:51.656Z,10.90
2022-09-14T04:06:20.626Z,11.70
2022-09-14T04:08:48.992Z,10.80
2022-09-14T04:11:20.986Z,10.80
2022-09-14T04:13:49.561Z,10.70
2022-09-14T04:16:18.950Z,10.60
2022-09-14T04:18:46.893Z,10.70
2022-09-14T04:21:16.604Z,10.60
2022-09-14T04:26:35.745Z,12.10
2022-09-14T04:29:03.619Z,10.40
2022-09-14T04:31:32.348Z,10.30
2022-09-14T04:34:00.294Z,10.30
2022-09-14T04:36:31.023Z,10.50
2022-09-14T04:39:00.796Z,10.80
2022-09-14T04:41:30.151Z,10.40
2022-09-14T04:44:00.135Z,11.20
2022-09-14T04:46:29.364Z,11.80
2022-09-14T04:48:57.338Z,11.10
2022-09-14T04:51:27.866Z,10.20
2022-09-14T04:53:57.892Z,10.30
2022-09-14T04:56:27.020Z,10.10
2022-09-14T04:58:57.968Z,10.10
2022-09-14T05:01:29.472Z,10.20
2022-09-14T05:03:57.901Z,10.10
2022-09-14T05:06:27.929Z,11.20
2022-09-14T05:08:56.583Z,11.40
2022-09-14T05:11:26.427Z,10.90
2022-09-14T05:13:56.016Z,10.30
2022-09-14T05:16:25.632Z,10.60
2022-09-14T05:18:57.717Z,11.20
2022-09-14T05:21:26.106Z,11.30
2022-09-14T05:23:58.168Z,10.40
2022-09-14T05:26:27.578Z,10.40
2022-09-14T05:28:57.366Z,10.90
2022-09-14T05:31:26.830Z,10.70
2022-09-14T05:33:56.338Z,10.90
2022-09-14T05:36:24.512Z,10.60
2022-09-14T05:38:52.872Z,10.50
2022-09-14T05:41:20.823Z,10.60
2022-09-14T05:43:48.724Z,11.70
2022-09-14T05:46:20.199Z,12.00
2022-09-14T05:48:51.408Z,11.10
2022-09-14T05:51:22.835Z,11.00
2022-09-14T05:53:52.014Z,10.90
2022-09-14T05:56:20.971Z,12.90
2022-09-14T05:58:49.620Z,11.00
2022-09-14T06:01:19.650Z,11.80
2022-09-14T06:03:48.912Z,12.20
2022-09-14T06:06:20.467Z,11.10
2022-09-14T06:08:52.242Z,11.50
2022-09-14T06:11:23.119Z,12.90
2022-09-14T06:13:51.413Z,12.00
2022-09-14T06:16:21.897Z,11.70
2022-09-14T06:18:50.681Z,11.60
2022-09-14T06:21:22.153Z,12.00
2022-09-14T06:23:51.952Z,13.00
2022-09-14T06:26:20.702Z,12.10
2022-09-14T06:28:48.688Z,12.50
2022-09-14T06:31:17.799Z,12.30
2022-09-14T06:33:46.421Z,12.50
2022-09-14T06:36:16.230Z,12.80
2022-09-14T06:38:45.483Z,14.80
2022-09-14T06:41:17.907Z,15.30
2022-09-14T06:43:46.639Z,13.80
2022-09-14T06:46:16.378Z,13.90
2022-09-14T06:48:46.825Z,14.90
2022-09-14T06:51:17.547Z,13.80
2022-09-14T06:53:47.883Z,15.20
2022-09-14T06:56:16.131Z,15.70
2022-09-14T06:58:44.502Z,14.50
2022-09-14T07:01:14.311Z,15.60
2022-09-14T07:03:43.856Z,15.40
2022-09-14T07:06:15.010Z,15.00
2022-09-14T07:08:43.510Z,14.90
2022-09-14T07:11:15.380Z,15.20
2022-09-14T07:13:43.224Z,15.40
2022-09-14T07:16:11.976Z,16.00
2022-09-14T07:18:40.373Z,15.80
2022-09-14T07:21:10.167Z,15.40
2022-09-14T07:23:40.205Z,15.80
2022-09-14T07:26:10.571Z,15.50
2022-09-14T07:28:40.155Z,15.60
2022-09-14T07:31:16.927Z,16.20
2022-09-14T07:33:47.237Z,15.80
2022-09-14T07:36:16.009Z,16.50
2022-09-14T07:38:52.858Z,16.10
2022-09-14T07:41:22.097Z,15.90
2022-09-14T07:43:52.273Z,16.40
2022-09-14T07:46:21.352Z,16.50
2022-09-14T07:48:50.502Z,18.00
2022-09-14T07:51:19.033Z,17.10
2022-09-14T07:53:47.198Z,17.70
2022-09-14T07:56:16.753Z,17.30
2022-09-14T07:58:45.420Z,17.40
2022-09-14T08:01:17.928Z,17.40
2022-09-14T08:03:49.090Z,17.70
2022-09-14T08:06:19.596Z,17.60
2022-09-14T08:08:49.366Z,18.10
2022-09-14T08:11:19.432Z,19.60
2022-09-14T08:13:50.144Z,17.80
2022-09-14T08:16:20.510Z,18.60
2022-09-14T08:18:49.361Z,18.80
2022-09-14T08:21:18.603Z,18.80
2022-09-14T08:23:47.019Z,19.00
2022-09-14T08:26:17.598Z,19.90
2022-09-14T08:28:48.697Z,19.10
2022-09-14T08:31:20.951Z,19.20
2022-09-14T08:33:50.586Z,19.50
2022-09-14T08:36:20.134Z,19.30
2022-09-14T08:38:50.696Z,19.30
2022-09-14T08:41:27.240Z,19.20
2022-09-14T08:44:07.464Z,19.20
2022-09-14T08:46:43.773Z,19.20
2022-09-14T08:49:19.005Z,19.30
2022-09-14T08:51:47.340Z,19.40
2022-09-14T08:54:15.455Z,19.80
2022-09-14T08:56:49.579Z,19.50
2022-09-14T08:59:30.880Z,19.90
2022-09-14T09:02:19.819Z,19.60
2022-09-14T09:04:53.440Z,19.60
2022-09-14T09:07:30.932Z,19.70
2022-09-14T09:09:59.506Z,19.60
2022-09-14T09:12:37.766Z,19.60
2022-09-14T09:15:16.100Z,19.60
2022-09-14T09:17:49.095Z,19.60
2022-09-14T09:20:22.701Z,19.70
2022-09-14T09:22:57.314Z,19.70
2022-09-14T09:25:29.367Z,19.60
2022-09-14T09:28:01.616Z,19.70
2022-09-14T09:30:30.627Z,19.60
2022-09-14T09:32:59.879Z,19.80
2022-09-14T09:35:27.769Z,19.70
2022-09-14T09:37:55.773Z,19.70
2022-09-14T09:40:29.929Z,19.90
2022-09-14T09:43:12.255Z,19.90
2022-09-14T09:45:52.411Z,19.90
2022-09-14T09:48:25.851Z,19.90
2022-09-14T09:51:07.938Z,19.90
2022-09-14T09:53:38.906Z,19.90
2022-09-14T09:56:08.823Z,19.90
2022-09-14T09:58:39.858Z,19.90
2022-09-14T10:01:18.140Z,19.90
2022-09-14T10:04:02.845Z,19.70
2022-09-14T10:06:31.541Z,19.70
2022-09-14T10:09:00.345Z,19.50
2022-09-14T10:11:37.720Z,19.60
2022-09-14T10:14:06.716Z,19.70
2022-09-14T10:16:39.363Z,19.60
2022-09-14T10:19:16.027Z,19.80
2022-09-14T10:22:18.225Z,19.50
2022-09-14T10:24:57.693Z,19.50
2022-09-14T10:27:40.710Z,19.70
2022-09-14T10:30:15.255Z,19.60
2022-09-14T10:32:49.320Z,19.60
2022-09-14T10:35:18.829Z,19.60
2022-09-14T10:38:02.393Z,19.80
2022-09-14T10:40:36.957Z,19.70
2022-09-14T10:43:14.267Z,19.70
2022-09-14T10:45:48.230Z,19.90
2022-09-14T10:48:43.568Z,19.90
2022-09-14T10:51:32.234Z,19.80
2022-09-14T10:54:15.065Z,19.70
2022-09-14T10:56:58.823Z,19.80
2022-09-14T10:59:35.496Z,19.80
2022-09-14T11:02:29.450Z,19.90
2022-09-14T11:05:09.134Z,20.00
2022-09-14T11:07:46.412Z,20.00
2022-09-14T11:10:21.076Z,20.10
2022-09-14T11:13:01.578Z,20.20
2022-09-14T11:15:36.567Z,20.40
2022-09-14T11:18:16.892Z,20.50
2022-09-14T11:20:52.971Z,20.20
2022-09-14T11:23:31.650Z,20.30
2022-09-14T11:26:02.939Z,20.40
2022-09-14T11:28:35.312Z,20.70
2022-09-14T11:31:08.584Z,20.70
2022-09-14T11:33:42.211Z,20.60
2022-09-14T11:36:17.286Z,20.60
2022-09-14T11:38:52.246Z,20.60
2022-09-14T11:41:25.802Z,20.60
2022-09-14T11:43:58.051Z,20.60
2022-09-14T11:46:32.337Z,20.70
2022-09-14T11:49:08.848Z,20.60
2022-09-14T11:51:42.375Z,20.70
2022-09-14T11:54:17.686Z,20.80
2022-09-14T11:56:49.961Z,20.70
2022-09-14T11:59:37.160Z,20.60
2022-09-14T12:02:38.730Z,20.60
2022-09-14T12:05:26.466Z,20.50
2022-09-14T12:08:27.721Z,20.60
2022-09-14T12:11:26.240Z,20.40
2022-09-14T12:14:30.142Z,20.40
2022-09-14T12:20:42.914Z,20.30
2022-09-14T12:23:25.700Z,20.30
2022-09-14T12:26:36.749Z,20.30
2022-09-14T12:29:32.378Z,20.30
2022-09-14T12:32:26.124Z,20.30
2022-09-14T12:35:31.259Z,20.30
2022-09-14T12:37:59.278Z,20.30
2022-09-14T12:40:38.451Z,20.30
2022-09-14T12:43:46.875Z,20.30
2022-09-14T12:46:39.756Z,20.30
2022-09-14T12:49:30.030Z,20.20
2022-09-14T12:52:01.839Z,20.20
2022-09-14T12:54:43.014Z,20.20
2022-09-14T12:57:25.572Z,20.20
2022-09-14T12:59:59.763Z,20.10
2022-09-14T13:03:04.709Z,20.20
2022-09-14T13:05:35.031Z,20.00
2022-09-14T13:08:10.997Z,20.10
2022-09-14T13:10:45.178Z,20.00
2022-09-14T13:13:17.332Z,20.10
2022-09-14T13:15:56.381Z,20.00
2022-09-14T13:18:35.202Z,19.90
2022-09-14T13:21:04.787Z,19.90
2022-09-14T13:23:42.473Z,19.90
2022-09-14T13:26:12.672Z,19.80
2022-09-14T13:28:44.311Z,19.80
2022-09-14T13:31:15.463Z,19.70
2022-09-14T13:33:50.790Z,19.70
2022-09-14T13:36:21.197Z,19.80
2022-09-14T13:38:49.770Z,19.90
2022-09-14T13:41:22.783Z,20.00
2022-09-14T13:43:54.404Z,19.70
2022-09-14T13:46:23.596Z,20.00
2022-09-14T13:48:53.931Z,19.90
2022-09-14T13:51:25.701Z,19.90
2022-09-14T13:53:54.953Z,20.00
2022-09-14T13:56:26.524Z,19.90
2022-09-14T13:59:16.684Z,19.80
2022-09-14T14:01:53.756Z,19.80
2022-09-14T14:04:28.315Z,19.90
2022-09-14T14:07:09.404Z,19.90
2022-09-14T14:09:46.351Z,19.80
2022-09-14T14:12:23.590Z,19.80
2022-09-14T14:14:56.512Z,19.80
2022-09-14T14:17:37.641Z,19.70
2022-09-14T14:20:32.959Z,19.60
2022-09-14T14:23:04.617Z,19.60
2022-09-14T14:25:34.140Z,19.50
2022-09-14T14:28:04.045Z,19.50
2022-09-14T14:30:36.921Z,19.60
2022-09-14T14:33:06.690Z,19.90
2022-09-14T14:35:36.007Z,19.60
2022-09-14T14:38:04.539Z,19.80
2022-09-14T14:40:34.812Z,19.70
2022-09-14T14:43:04.137Z,19.90
2022-09-14T14:45:36.372Z,19.80
2022-09-14T14:48:05.676Z,19.60
2022-09-14T14:50:36.960Z,19.80
2022-09-14T14:53:05.795Z,19.60
2022-09-14T14:55:35.844Z,19.80
2022-09-14T14:58:06.061Z,19.80
2022-09-14T15:00:36.852Z,19.70
2022-09-14T15:03:05.010Z,19.70
2022-09-14T15:05:33.412Z,19.70
2022-09-14T15:08:02.792Z,19.70
2022-09-14T15:10:31.217Z,19.60
2022-09-14T15:12:59.138Z,19.90
2022-09-14T15:15:27.599Z,19.70
2022-09-14T15:17:55.726Z,19.80
2022-09-14T15:20:24.192Z,19.70
2022-09-14T15:22:52.163Z,19.60
2022-09-14T15:25:22.113Z,19.90
2022-09-14T15:27:50.333Z,19.50
2022-09-14T15:30:18.540Z,20.30
2022-09-14T15:32:46.479Z,19.60
2022-09-14T15:35:15.792Z,19.60
2022-09-14T15:37:43.669Z,19.90
2022-09-14T15:40:12.002Z,19.70
2022-09-14T15:42:41.261Z,19.50
2022-09-14T15:45:09.898Z,19.50
2022-09-14T15:47:37.796Z,19.50
2022-09-14T15:50:06.813Z,19.60
2022-09-14T15:52:37.065Z,19.50
2022-09-14T15:55:05.821Z,19.60
2022-09-14T15:57:33.755Z,19.40
2022-09-14T16:00:05.314Z,19.40
2022-09-14T16:02:33.378Z,19.30
2022-09-14T16:05:01.608Z,19.40
2022-09-14T16:07:29.729Z,19.20
2022-09-14T16:09:59.136Z,19.30
2022-09-14T16:12:27.747Z,19.00
2022-09-14T16:14:55.713Z,19.30
2022-09-14T16:17:25.030Z,19.00
2022-09-14T16:19:53.017Z,19.00
2022-09-14T16:22:21.729Z,19.20
2022-09-14T16:24:49.898Z,19.00
2022-09-14T16:27:17.923Z,18.80
2022-09-14T16:29:45.755Z,18.90
2022-09-14T16:32:13.801Z,18.70
2022-09-14T16:34:43.056Z,18.80
2022-09-14T16:37:10.964Z,18.60
2022-09-14T16:39:38.829Z,18.50
2022-09-14T16:42:07.368Z,18.80
2022-09-14T16:44:35.248Z,18.40
2022-09-14T16:47:03.103Z,18.50
2022-09-14T16:49:31.012Z,18.50
2022-09-14T16:52:00.929Z,18.30
2022-09-14T16:54:29.757Z,18.10
2022-09-14T16:56:59.308Z,18.30
2022-09-14T16:59:27.620Z,18.00
2022-09-14T17:01:56.161Z,18.10
2022-09-14T17:04:25.501Z,18.10
2022-09-14T17:06:55.870Z,17.80
2022-09-14T17:09:27.689Z,17.90
2022-09-14T17:11:56.626Z,17.80
2022-09-14T17:14:27.037Z,17.90
2022-09-14T17:16:55.150Z,17.70
2022-09-14T17:19:23.211Z,17.30
2022-09-14T17:21:51.772Z,17.40
2022-09-14T17:24:21.001Z,17.40
2022-09-14T17:26:50.502Z,17.10
2022-09-14T17:29:19.377Z,17.20
2022-09-14T17:31:47.408Z,17.30
2022-09-14T17:34:16.966Z,17.00
2022-09-14T17:36:45.392Z,17.10
2022-09-14T17:39:15.181Z,17.60
2022-09-14T17:41:43.918Z,17.20
2022-09-14T17:44:15.899Z,16.80
2022-09-14T17:46:52.189Z,17.00
2022-09-14T17:49:21.760Z,16.50
2022-09-14T17:51:49.737Z,16.30
2022-09-14T17:54:17.939Z,16.70
2022-09-14T17:56:45.956Z,16.60
2022-09-14T17:59:17.439Z,16.80
2022-09-14T18:01:45.358Z,15.90
2022-09-14T18:04:15.187Z,16.70
2022-09-14T18:06:45.623Z,16.50
2022-09-14T18:09:15.296Z,16.30
2022-09-14T18:11:43.856Z,15.80
2022-09-14T18:14:15.120Z,16.30
2022-09-14T18:16:44.387Z,16.10
2022-09-14T18:19:12.999Z,15.50
2022-09-14T18:21:41.175Z,15.90
2022-09-14T18:24:10.570Z,15.50
2022-09-14T18:26:39.012Z,15.80
2022-09-14T18:29:07.023Z,15.20
2022-09-14T18:31:36.285Z,15.30
2022-09-14T18:34:04.315Z,16.00
2022-09-14T18:36:32.525Z,15.40
2022-09-14T18:39:00.714Z,15.30
2022-09-14T18:41:31.225Z,15.60
2022-09-14T18:43:59.858Z,14.80
2022-09-14T18:46:28.868Z,15.00
2022-09-14T18:49:00.228Z,15.10
2022-09-14T18:51:29.127Z,15.20
2022-09-14T18:53:58.024Z,15.30
2022-09-14T18:56:26.666Z,15.90
2022-09-14T18:58:54.602Z,14.90
2022-09-14T19:01:22.923Z,14.70
2022-09-14T19:03:50.965Z,15.40
2022-09-14T19:06:20.491Z,14.60
2022-09-14T19:08:48.393Z,15.20
2022-09-14T19:11:17.931Z,14.80
2022-09-14T19:13:46.512Z,15.50
2022-09-14T19:16:16.533Z,15.10
2022-09-14T19:18:45.687Z,14.30
2022-09-14T19:21:15.083Z,15.20
2022-09-14T19:23:44.641Z,14.60
2022-09-14T19:26:15.430Z,14.80
2022-09-14T19:28:43.924Z,14.10
2022-09-14T19:31:14.062Z,14.90
2022-09-14T19:33:45.471Z,14.50
2022-09-14T19:36:16.030Z,14.30
2022-09-14T19:38:45.512Z,14.80
2022-09-14T19:41:13.734Z,14.20
2022-09-14T19:43:41.631Z,14.60
2022-09-14T19:46:10.991Z,14.00
2022-09-14T19:48:39.588Z,14.70
2022-09-14T19:51:14.398Z,14.00
2022-09-14T19:53:43.216Z,13.90
2022-09-14T19:56:14.952Z,13.70
2022-09-14T19:58:46.820Z,13.80
2022-09-14T20:01:15.765Z,15.30
2022-09-14T20:03:44.860Z,13.70
2022-09-14T20:06:19.216Z,14.10
2022-09-14T20:08:47.378Z,14.50
2022-09-14T20:11:20.088Z,14.00
2022-09-14T20:13:48.868Z,13.90
2022-09-14T20:16:19.427Z,14.60
2022-09-14T20:18:49.055Z,14.00
2022-09-14T20:21:18.526Z,14.20
2022-09-14T20:24:11.575Z,15.10
2022-09-14T20:26:36.236Z,14.10
2022-09-14T20:29:04.595Z,15.10
2022-09-14T20:31:32.896Z,14.30
2022-09-14T20:34:01.954Z,14.30
2022-09-14T20:36:29.863Z,14.20
2022-09-14T20:38:59.631Z,14.50
2022-09-14T20:41:29.354Z,14.30
2022-09-14T20:43:58.927Z,14.20
2022-09-14T20:46:30.832Z,14.10
2022-09-14T20:49:00.139Z,14.00
2022-09-14T20:51:28.821Z,14.50
2022-09-14T20:53:57.161Z,14.00
2022-09-14T20:56:28.308Z,14.50
2022-09-14T20:59:00.504Z,13.90
2022-09-14T21:01:30.496Z,14.00
2022-09-14T21:04:04.266Z,14.10
2022-09-14T21:06:32.290Z,14.30
2022-09-14T21:09:01.782Z,14.10
2022-09-14T21:11:30.199Z,13.90
2022-09-14T21:13:59.430Z,14.00
2022-09-14T21:16:30.004Z,14.10
2022-09-14T21:19:00.185Z,14.60
2022-09-14T21:21:28.440Z,14.00
2022-09-14T21:23:57.769Z,14.10
2022-09-14T21:26:28.859Z,14.30
2022-09-14T21:29:00.540Z,13.90
2022-09-14T21:31:30.000Z,14.20
2022-09-14T21:34:00.012Z,14.00
2022-09-14T21:36:30.030Z,14.10
2022-09-14T21:39:00.093Z,14.30
2022-09-14T21:41:29.972Z,14.30
2022-09-14T21:43:59.835Z,14.00
2022-09-14T21:46:28.180Z,14.10
2022-09-14T21:48:56.967Z,14.40
2022-09-14T21:51:27.866Z,14.30
2022-09-14T21:53:57.141Z,13.80
2022-09-14T21:56:26.822Z,14.70
2022-09-14T21:58:57.297Z,14.20
2022-09-14T22:01:27.350Z,14.20
2022-09-14T22:03:56.160Z,13.60
2022-09-14T22:06:25.566Z,13.50
2022-09-14T22:08:53.425Z,13.50
2022-09-14T22:11:23.312Z,13.50
2022-09-14T22:13:55.039Z,13.20
2022-09-14T22:16:24.221Z,13.20
2022-09-14T22:18:55.054Z,13.20
2022-09-14T22:21:24.352Z,13.10
2022-09-14T22:23:53.890Z,13.00
2022-09-14T22:26:22.667Z,13.70
2022-09-14T22:28:52.036Z,13.00
2022-09-14T22:31:21.608Z,13.20
2022-09-14T22:33:51.265Z,12.90
2022-09-14T22:36:21.010Z,13.40
2022-09-14T22:38:48.902Z,13.10
2022-09-14T22:41:22.554Z,13.10
2022-09-14T22:43:51.013Z,12.90
2022-09-14T22:46:19.478Z,13.00
2022-09-14T22:48:47.899Z,13.10
2022-09-14T22:51:20.744Z,12.80
2022-09-14T22:53:50.785Z,13.20
2022-09-14T22:56:20.979Z,13.20
2022-09-14T22:58:49.836Z,12.90
2022-09-14T23:01:20.236Z,13.90
2022-09-14T23:03:48.407Z,12.80
2022-09-14T23:06:16.667Z,12.90
2022-09-14T23:08:44.523Z,13.00
2022-09-14T23:11:13.836Z,13.00
2022-09-14T23:13:43.236Z,12.90
2022-09-14T23:16:12.727Z,12.80
2022-09-14T23:18:41.309Z,12.80
2022-09-14T23:21:09.728Z,13.10
2022-09-14T23:23:38.116Z,13.10
2022-09-14T23:26:07.755Z,12.70
2022-09-14T23:28:37.679Z,12.60
2022-09-14T23:31:06.298Z,13.70
2022-09-14T23:33:34.456Z,12.50
2022-09-14T23:36:02.676Z,12.40
2022-09-14T23:38:30.524Z,12.40
2022-09-14T23:40:59.164Z,12.90
2022-09-14T23:43:27.074Z,12.20
2022-09-14T23:45:56.324Z,12.10
2022-09-14T23:48:24.227Z,12.10
2022-09-14T23:50:58.122Z,12.10
2022-09-14T23:53:26.736Z,12.30
2022-09-14T23:55:54.827Z,12.00
2022-09-14T23:58:23.015Z,11.90
