createdAt,value
2018-03-01T00:00:42.904Z,12.40
2018-03-01T00:03:11.264Z,12.30
2018-03-01T00:05:38.855Z,12.30
2018-03-01T00:08:07.200Z,12.30
2018-03-01T00:10:34.779Z,12.30
2018-03-01T00:13:02.351Z,12.30
2018-03-01T00:15:29.926Z,12.20
2018-03-01T00:17:57.525Z,12.20
2018-03-01T00:20:25.119Z,12.20
2018-03-01T00:22:52.686Z,12.10
2018-03-01T00:25:20.335Z,12.10
2018-03-01T00:27:47.945Z,12.10
2018-03-01T00:30:15.518Z,12.10
2018-03-01T00:32:43.144Z,12.10
2018-03-01T00:35:10.713Z,12.10
2018-03-01T00:37:38.305Z,12.10
2018-03-01T00:40:05.874Z,12.10
2018-03-01T00:42:33.546Z,12.10
2018-03-01T00:45:01.126Z,12.10
2018-03-01T00:47:28.765Z,12.20
2018-03-01T00:49:56.330Z,12.30
2018-03-01T00:52:23.911Z,12.40
2018-03-01T00:54:51.671Z,12.40
2018-03-01T00:57:19.238Z,12.50
2018-03-01T00:59:46.808Z,12.60
2018-03-01T01:02:14.374Z,12.70
2018-03-01T01:04:42.716Z,12.90
2018-03-01T01:07:10.310Z,12.90
2018-03-01T01:09:37.899Z,12.90
2018-03-01T01:12:05.462Z,13.00
2018-03-01T01:14:33.032Z,13.10
2018-03-01T01:17:00.581Z,13.20
2018-03-01T01:19:28.188Z,13.30
2018-03-01T01:21:56.518Z,13.40
2018-03-01T01:24:24.097Z,13.40
2018-03-01T01:26:52.440Z,13.60
2018-03-01T01:29:20.070Z,13.60
2018-03-01T01:31:47.673Z,13.60
2018-03-01T01:34:15.252Z,13.70
2018-03-01T01:36:42.828Z,13.70
2018-03-01T01:39:10.469Z,13.80
2018-03-01T01:41:38.061Z,13.80
2018-03-01T01:44:05.666Z,13.90
2018-03-01T01:46:33.249Z,13.90
2018-03-01T01:49:01.622Z,14.00
2018-03-01T01:51:29.968Z,14.00
2018-03-01T01:53:57.525Z,14.00
2018-03-01T01:56:25.897Z,14.10
2018-03-01T01:58:53.472Z,14.10
2018-03-01T02:01:21.050Z,14.10
2018-03-01T02:03:48.611Z,14.10
2018-03-01T02:06:16.316Z,14.10
2018-03-01T02:08:43.910Z,14.20
2018-03-01T02:11:11.501Z,14.20
2018-03-01T02:13:39.059Z,14.20
2018-03-01T02:16:06.633Z,14.20
2018-03-01T02:18:34.196Z,14.30
2018-03-01T02:21:01.791Z,14.30
2018-03-01T02:23:29.357Z,14.30
2018-03-01T02:25:56.930Z,14.40
2018-03-01T02:28:24.509Z,14.40
2018-03-01T02:30:52.075Z,14.40
2018-03-01T02:33:19.634Z,14.40
2018-03-01T02:38:20.215Z,14.50
2018-03-01T02:40:48.533Z,14.50
2018-03-01T02:43:16.183Z,14.50
2018-03-01T02:45:43.748Z,14.50
2018-03-01T02:48:11.387Z,14.50
2018-03-01T02:50:39.755Z,14.50
2018-03-01T02:53:07.324Z,14.50
2018-03-01T02:55:34.881Z,14.50
2018-03-01T02:58:02.459Z,14.50
2018-03-01T03:00:30.026Z,14.50
2018-03-01T03:02:57.985Z,14.50
2018-03-01T03:05:25.561Z,14.50
2018-03-01T03:07:53.215Z,14.50
2018-03-01T03:10:20.793Z,14.50
2018-03-01T03:12:48.366Z,14.50
2018-03-01T03:15:16.712Z,14.60
2018-03-01T03:17:44.277Z,14.60
2018-03-01T03:20:11.837Z,14.60
2018-03-01T03:22:39.408Z,14.60
2018-03-01T03:25:06.979Z,14.60
2018-03-01T03:27:34.858Z,14.60
2018-03-01T03:30:02.418Z,14.60
2018-03-01T03:32:29.989Z,14.60
2018-03-01T03:34:57.572Z,14.60
2018-03-01T03:37:25.142Z,14.60
2018-03-01T03:39:52.725Z,14.70
2018-03-01T03:42:21.057Z,14.70
2018-03-01T03:44:48.614Z,14.70
2018-03-01T03:47:16.185Z,14.70
2018-03-01T03:49:43.750Z,14.70
2018-03-01T03:52:11.398Z,14.70
2018-03-01T03:54:38.947Z,14.70
2018-03-01T03:57:07.289Z,14.70
2018-03-01T03:59:34.860Z,14.70
2018-03-01T04:02:02.435Z,14.70
2018-03-01T04:04:30.023Z,14.70
2018-03-01T04:06:58.359Z,14.70
2018-03-01T04:09:25.933Z,14.70
2018-03-01T04:11:53.512Z,14.60
2018-03-01T04:14:21.094Z,14.50
2018-03-01T04:16:49.812Z,14.40
2018-03-01T04:19:17.362Z,14.40
2018-03-01T04:21:45.696Z,14.30
2018-03-01T04:24:13.270Z,14.30
2018-03-01T04:26:40.846Z,14.30
2018-03-01T04:29:08.432Z,14.30
2018-03-01T04:31:36.774Z,14.20
2018-03-01T04:34:04.333Z,14.20
2018-03-01T04:36:31.890Z,14.10
2018-03-01T04:38:59.474Z,14.10
2018-03-01T04:41:27.054Z,14.00
2018-03-01T04:43:54.624Z,14.00
2018-03-01T04:46:22.206Z,13.90
2018-03-01T04:48:49.772Z,13.90
2018-03-01T04:51:17.330Z,13.80
2018-03-01T04:53:45.228Z,13.70
2018-03-01T04:56:13.555Z,13.60
2018-03-01T04:58:41.121Z,13.60
2018-03-01T05:01:08.699Z,13.50
2018-03-01T05:03:36.261Z,13.50
2018-03-01T05:06:03.846Z,13.40
2018-03-01T05:08:31.410Z,13.40
2018-03-01T05:10:59.010Z,13.30
2018-03-01T05:13:27.328Z,13.20
2018-03-01T05:15:54.924Z,13.20
2018-03-01T05:18:22.559Z,13.10
2018-03-01T05:20:50.130Z,13.10
2018-03-01T05:23:17.706Z,13.10
2018-03-01T05:25:45.268Z,13.00
2018-03-01T05:28:12.843Z,13.00
2018-03-01T05:30:40.439Z,13.00
2018-03-01T05:33:08.762Z,13.00
2018-03-01T05:35:36.347Z,12.90
2018-03-01T05:38:03.914Z,12.90
2018-03-01T05:40:31.567Z,12.90
2018-03-01T05:42:59.182Z,12.90
2018-03-01T05:45:26.747Z,12.90
2018-03-01T05:47:54.320Z,13.00
2018-03-01T05:50:21.883Z,13.10
2018-03-01T05:52:50.224Z,13.20
2018-03-01T05:55:18.168Z,13.30
2018-03-01T05:57:45.753Z,13.20
2018-03-01T06:00:13.317Z,13.30
2018-03-01T06:02:40.884Z,13.50
2018-03-01T06:05:08.467Z,13.70
2018-03-01T06:07:36.095Z,13.90
2018-03-01T06:10:04.420Z,14.20
2018-03-01T06:12:32.109Z,14.20
2018-03-01T06:14:59.680Z,14.40
2018-03-01T06:17:27.268Z,14.50
2018-03-01T06:19:55.625Z,14.80
2018-03-01T06:22:23.227Z,14.80
2018-03-01T06:24:50.820Z,14.90
2018-03-01T06:27:18.399Z,15.10
2018-03-01T06:29:45.973Z,15.20
2018-03-01T06:32:13.558Z,15.30
2018-03-01T06:34:41.117Z,15.40
2018-03-01T06:37:08.685Z,15.60
2018-03-01T06:39:36.248Z,15.70
2018-03-01T06:42:03.815Z,15.80
2018-03-01T06:44:31.414Z,15.90
2018-03-01T06:46:59.738Z,16.00
2018-03-01T06:49:27.315Z,16.00
2018-03-01T06:51:54.889Z,16.10
2018-03-01T06:54:22.542Z,16.20
2018-03-01T06:56:50.380Z,16.20
2018-03-01T06:59:18.153Z,16.30
2018-03-01T07:01:45.728Z,16.40
2018-03-01T07:04:13.386Z,16.40
2018-03-01T07:06:40.953Z,16.40
2018-03-01T07:09:08.555Z,16.40
2018-03-01T07:11:36.153Z,16.50
2018-03-01T07:14:03.756Z,16.60
2018-03-01T07:16:31.329Z,16.70
2018-03-01T07:18:58.892Z,16.70
2018-03-01T07:21:26.532Z,16.70
2018-03-01T07:23:54.857Z,16.70
2018-03-01T07:26:22.437Z,16.70
2018-03-01T07:28:50.766Z,16.50
2018-03-01T07:31:19.100Z,16.40
2018-03-01T07:33:46.693Z,16.40
2018-03-01T07:36:14.269Z,16.30
2018-03-01T07:38:42.633Z,16.10
2018-03-01T07:41:10.218Z,16.00
2018-03-01T07:43:38.570Z,15.90
2018-03-01T07:46:06.167Z,15.90
2018-03-01T07:48:34.522Z,15.90
2018-03-01T07:51:02.143Z,15.90
2018-03-01T07:53:29.679Z,16.00
2018-03-01T07:55:57.255Z,16.10
2018-03-01T07:58:25.594Z,16.40
2018-03-01T08:00:53.169Z,16.40
2018-03-01T08:03:20.732Z,16.50
2018-03-01T08:05:48.315Z,16.60
2018-03-01T08:08:15.870Z,16.70
2018-03-01T08:10:43.458Z,16.80
2018-03-01T08:13:11.826Z,17.10
2018-03-01T08:15:39.403Z,17.10
2018-03-01T08:18:06.959Z,17.20
2018-03-01T08:20:34.529Z,17.20
2018-03-01T08:23:02.137Z,17.30
2018-03-01T08:25:29.752Z,17.40
2018-03-01T08:27:57.310Z,17.50
2018-03-01T08:30:24.883Z,17.50
2018-03-01T08:32:52.443Z,17.60
2018-03-01T08:35:20.032Z,17.20
2018-03-01T08:37:47.616Z,17.10
2018-03-01T08:40:15.967Z,17.20
2018-03-01T08:42:43.556Z,17.20
2018-03-01T08:45:11.892Z,17.20
2018-03-01T08:47:39.545Z,17.20
2018-03-01T08:50:07.915Z,17.20
2018-03-01T08:52:35.515Z,17.20
2018-03-01T08:55:03.123Z,17.30
2018-03-01T08:57:31.472Z,17.50
2018-03-01T08:59:59.071Z,17.50
2018-03-01T09:02:27.415Z,17.60
2018-03-01T09:04:55.012Z,17.60
2018-03-01T09:07:22.595Z,17.70
2018-03-01T09:09:50.915Z,17.80
2018-03-01T09:12:18.538Z,17.80
2018-03-01T09:14:46.862Z,18.00
2018-03-01T09:17:14.451Z,18.00
2018-03-01T09:19:42.034Z,18.00
2018-03-01T09:22:09.609Z,18.10
2018-03-01T09:24:37.292Z,18.10
2018-03-01T09:27:05.624Z,18.20
2018-03-01T09:29:33.191Z,18.20
2018-03-01T09:32:00.791Z,18.10
2018-03-01T09:34:28.358Z,18.00
2018-03-01T09:36:55.967Z,17.90
2018-03-01T09:39:23.555Z,17.80
2018-03-01T09:41:51.112Z,17.70
2018-03-01T09:44:18.668Z,17.50
2018-03-01T09:46:46.345Z,17.40
2018-03-01T09:49:13.986Z,17.40
2018-03-01T09:51:41.565Z,17.30
2018-03-01T09:54:09.137Z,17.40
2018-03-01T09:56:36.706Z,17.50
2018-03-01T09:59:04.277Z,17.60
2018-03-01T10:01:31.870Z,17.70
2018-03-01T10:03:59.522Z,17.80
2018-03-01T10:06:27.098Z,17.80
2018-03-01T10:08:54.667Z,17.90
2018-03-01T10:11:22.236Z,17.90
2018-03-01T10:13:50.635Z,18.00
2018-03-01T10:16:18.301Z,18.00
2018-03-01T10:18:45.895Z,18.00
2018-03-01T10:21:14.294Z,18.10
2018-03-01T10:23:41.888Z,18.10
2018-03-01T10:26:09.458Z,18.10
2018-03-01T10:28:38.722Z,18.10
2018-03-01T10:31:06.297Z,18.10
2018-03-01T10:33:39.487Z,18.10
2018-03-01T10:36:07.043Z,18.10
2018-03-01T10:38:34.636Z,18.20
2018-03-01T10:41:02.211Z,18.30
2018-03-01T10:43:29.781Z,18.30
2018-03-01T10:45:58.101Z,18.40
2018-03-01T10:48:25.708Z,18.40
2018-03-01T10:50:53.312Z,18.50
2018-03-01T10:53:20.874Z,18.60
2018-03-01T10:55:48.457Z,18.60
2018-03-01T10:58:16.065Z,18.60
2018-03-01T11:00:44.362Z,18.60
2018-03-01T11:03:11.973Z,18.60
2018-03-01T11:05:39.546Z,18.50
2018-03-01T11:08:07.105Z,18.50
2018-03-01T11:10:34.677Z,18.50
2018-03-01T11:13:02.227Z,18.50
2018-03-01T11:15:29.820Z,18.40
2018-03-01T11:17:58.161Z,18.40
2018-03-01T11:20:26.487Z,18.40
2018-03-01T11:22:54.822Z,18.30
2018-03-01T11:25:22.393Z,18.30
2018-03-01T11:27:50.019Z,18.30
2018-03-01T11:30:17.582Z,18.30
2018-03-01T11:32:45.150Z,18.30
2018-03-01T11:35:12.726Z,18.30
2018-03-01T11:37:40.408Z,18.20
2018-03-01T11:40:08.007Z,18.20
2018-03-01T11:42:35.621Z,18.10
2018-03-01T11:45:03.196Z,18.10
2018-03-01T11:47:31.527Z,17.90
2018-03-01T11:49:59.896Z,17.80
2018-03-01T11:52:27.453Z,17.80
2018-03-01T11:54:55.033Z,17.60
2018-03-01T11:57:22.635Z,17.60
2018-03-01T11:59:50.173Z,17.60
2018-03-01T12:02:17.763Z,17.50
2018-03-01T12:04:46.144Z,17.50
2018-03-01T12:07:14.490Z,17.60
2018-03-01T12:09:42.047Z,17.60
2018-03-01T12:12:11.027Z,17.60
2018-03-01T12:14:38.706Z,17.60
2018-03-01T12:17:06.660Z,17.60
2018-03-01T12:19:34.217Z,17.60
2018-03-01T12:22:01.828Z,17.60
2018-03-01T12:24:29.373Z,17.70
2018-03-01T12:26:56.948Z,17.80
2018-03-01T12:29:24.534Z,17.80
2018-03-01T12:31:52.101Z,17.80
2018-03-01T12:34:19.686Z,17.90
2018-03-01T12:36:47.254Z,17.90
2018-03-01T12:39:15.035Z,17.90
2018-03-01T12:41:43.390Z,18.00
2018-03-01T12:44:11.018Z,18.00
2018-03-01T12:46:38.607Z,17.90
2018-03-01T12:49:06.355Z,17.70
2018-03-01T12:51:33.912Z,17.60
2018-03-01T12:54:01.508Z,17.60
2018-03-01T12:56:29.058Z,17.60
2018-03-01T12:58:56.682Z,17.60
2018-03-01T13:01:25.027Z,17.70
2018-03-01T13:03:52.592Z,17.60
2018-03-01T13:06:20.192Z,17.70
2018-03-01T13:08:47.745Z,17.80
2018-03-01T13:11:15.315Z,17.70
2018-03-01T13:13:42.871Z,17.80
2018-03-01T13:16:10.470Z,17.80
2018-03-01T13:18:38.833Z,17.90
2018-03-01T13:21:06.390Z,17.90
2018-03-01T13:23:33.976Z,17.90
2018-03-01T13:26:01.525Z,17.90
2018-03-01T13:28:29.084Z,18.00
2018-03-01T13:30:57.036Z,18.00
2018-03-01T13:33:39.477Z,18.10
2018-03-01T13:36:07.482Z,18.10
2018-03-01T13:38:35.084Z,18.10
2018-03-01T13:41:02.642Z,18.10
2018-03-01T13:43:32.598Z,18.10
2018-03-01T13:46:02.589Z,18.10
2018-03-01T13:48:30.155Z,18.00
2018-03-01T13:50:57.712Z,17.90
2018-03-01T13:53:25.322Z,17.80
2018-03-01T13:55:53.661Z,17.60
2018-03-01T13:58:21.339Z,17.70
2018-03-01T14:00:48.992Z,17.60
2018-03-01T14:03:16.576Z,17.60
2018-03-01T14:05:48.782Z,17.60
2018-03-01T14:08:17.120Z,17.60
2018-03-01T14:10:44.693Z,17.60
2018-03-01T14:13:13.095Z,17.60
2018-03-01T14:15:41.148Z,17.60
2018-03-01T14:18:24.354Z,17.60
2018-03-01T14:20:57.698Z,17.60
2018-03-01T14:23:44.077Z,17.60
2018-03-01T14:26:26.528Z,17.60
2018-03-01T14:28:57.315Z,17.70
2018-03-01T14:31:24.893Z,17.70
2018-03-01T14:33:52.483Z,17.70
2018-03-01T14:36:20.168Z,17.80
2018-03-01T14:38:48.604Z,17.80
2018-03-01T14:41:16.159Z,17.80
2018-03-01T14:43:43.730Z,17.80
2018-03-01T14:46:11.342Z,17.80
2018-03-01T14:48:39.124Z,17.90
2018-03-01T14:51:07.473Z,17.90
2018-03-01T14:53:35.037Z,17.90
2018-03-01T14:56:02.636Z,17.90
2018-03-01T14:58:31.333Z,17.90
2018-03-01T15:00:58.917Z,17.90
2018-03-01T15:03:26.478Z,17.90
2018-03-01T15:05:54.076Z,17.90
2018-03-01T15:08:21.637Z,17.90
2018-03-01T15:10:49.237Z,18.00
2018-03-01T15:13:17.020Z,18.00
2018-03-01T15:15:45.366Z,18.00
2018-03-01T15:18:12.946Z,18.00
2018-03-01T15:20:40.476Z,18.00
2018-03-01T15:23:08.129Z,18.00
2018-03-01T15:25:35.768Z,18.00
2018-03-01T15:28:04.129Z,18.00
2018-03-01T15:30:31.699Z,18.00
2018-03-01T15:32:59.283Z,18.00
2018-03-01T15:35:27.793Z,18.00
2018-03-01T15:37:55.527Z,18.00
2018-03-01T15:40:23.996Z,18.00
2018-03-01T15:42:51.578Z,18.00
2018-03-01T15:45:19.143Z,18.00
2018-03-01T15:47:46.728Z,18.00
2018-03-01T15:50:15.078Z,17.90
2018-03-01T15:52:42.645Z,17.90
2018-03-01T15:55:10.218Z,17.90
2018-03-01T15:57:37.794Z,17.80
2018-03-01T16:00:05.509Z,17.70
2018-03-01T16:02:33.094Z,17.60
2018-03-01T16:05:00.776Z,17.40
2018-03-01T16:07:28.344Z,17.30
2018-03-01T16:09:55.913Z,17.20
2018-03-01T16:12:23.734Z,17.20
2018-03-01T16:14:51.314Z,17.10
2018-03-01T16:17:18.973Z,17.10
2018-03-01T16:19:46.542Z,17.10
2018-03-01T16:22:14.117Z,17.20
2018-03-01T16:24:41.819Z,17.10
2018-03-01T16:27:09.393Z,17.10
2018-03-01T16:29:37.034Z,17.10
2018-03-01T16:32:05.345Z,17.10
2018-03-01T16:34:32.931Z,17.10
2018-03-01T16:37:01.446Z,17.20
2018-03-01T16:39:29.022Z,17.20
2018-03-01T16:41:56.628Z,17.20
2018-03-01T16:44:25.802Z,17.30
2018-03-01T16:46:53.377Z,17.30
2018-03-01T16:49:21.022Z,17.40
2018-03-01T16:51:48.596Z,17.40
2018-03-01T16:54:16.347Z,17.40
2018-03-01T16:56:43.919Z,17.50
2018-03-01T16:59:11.498Z,17.50
2018-03-01T17:01:39.451Z,17.50
2018-03-01T17:04:07.077Z,17.50
2018-03-01T17:06:34.651Z,17.50
2018-03-01T17:09:02.209Z,17.50
2018-03-01T17:11:29.875Z,17.50
2018-03-01T17:13:57.504Z,17.60
2018-03-01T17:16:25.077Z,17.60
2018-03-01T17:18:52.825Z,17.60
2018-03-01T17:21:20.430Z,17.50
2018-03-01T17:23:48.252Z,17.40
2018-03-01T17:26:15.863Z,17.40
2018-03-01T17:28:43.483Z,17.40
2018-03-01T17:31:11.072Z,17.40
2018-03-01T17:33:38.646Z,17.30
2018-03-01T17:36:06.230Z,17.40
2018-03-01T17:38:33.814Z,17.30
2018-03-01T17:41:01.402Z,17.40
2018-03-01T17:43:29.749Z,17.40
2018-03-01T17:45:57.427Z,17.40
2018-03-01T17:48:25.000Z,17.40
2018-03-01T17:50:52.633Z,17.50
2018-03-01T17:53:20.206Z,17.50
2018-03-01T17:55:47.774Z,17.50
2018-03-01T17:58:15.352Z,17.40
2018-03-01T18:00:42.923Z,17.50
2018-03-01T18:03:10.533Z,17.50
2018-03-01T18:05:38.149Z,17.40
2018-03-01T18:08:05.714Z,17.40
2018-03-01T18:10:33.311Z,17.30
2018-03-01T18:13:00.906Z,17.20
2018-03-01T18:15:28.638Z,17.20
2018-03-01T18:17:57.199Z,17.00
2018-03-01T18:20:24.789Z,17.00
2018-03-01T18:22:53.870Z,16.90
2018-03-01T18:25:21.456Z,16.90
2018-03-01T18:27:50.579Z,16.90
2018-03-01T18:30:18.929Z,16.90
2018-03-01T18:32:46.504Z,16.90
2018-03-01T18:35:14.083Z,17.00
2018-03-01T18:37:42.553Z,17.00
2018-03-01T18:40:10.178Z,17.00
2018-03-01T18:42:37.798Z,17.00
2018-03-01T18:45:05.375Z,17.00
2018-03-01T18:47:33.803Z,17.10
2018-03-01T18:50:01.403Z,17.10
2018-03-01T18:52:29.100Z,17.10
2018-03-01T18:54:57.448Z,17.10
2018-03-01T18:57:25.033Z,17.10
2018-03-01T18:59:52.675Z,17.10
2018-03-01T19:02:20.271Z,17.10
2018-03-01T19:04:47.879Z,17.10
2018-03-01T19:07:15.538Z,17.10
2018-03-01T19:09:43.231Z,17.20
2018-03-01T19:12:10.859Z,17.20
2018-03-01T19:14:39.267Z,17.30
2018-03-01T19:17:07.033Z,17.30
2018-03-01T19:19:34.696Z,17.30
2018-03-01T19:22:02.296Z,17.30
2018-03-01T19:24:29.884Z,17.40
2018-03-01T19:26:57.477Z,17.40
2018-03-01T19:29:25.075Z,17.40
2018-03-01T19:31:52.690Z,17.40
2018-03-01T19:34:20.299Z,17.40
2018-03-01T19:36:48.126Z,17.50
2018-03-01T19:39:15.814Z,17.50
2018-03-01T19:41:44.272Z,17.40
2018-03-01T19:44:11.921Z,17.40
2018-03-01T19:46:39.674Z,17.30
2018-03-01T19:49:07.312Z,17.30
2018-03-01T19:51:35.703Z,17.30
2018-03-01T19:54:03.472Z,17.30
2018-03-01T19:56:31.085Z,17.30
2018-03-01T19:58:58.727Z,17.30
2018-03-01T20:01:26.392Z,17.30
2018-03-01T20:03:54.016Z,17.40
2018-03-01T20:06:22.486Z,17.50
2018-03-01T20:08:51.603Z,17.50
2018-03-01T20:11:19.364Z,17.50
2018-03-01T20:13:46.982Z,17.50
2018-03-01T20:16:14.718Z,17.50
2018-03-01T20:18:43.102Z,17.60
2018-03-01T20:21:11.498Z,17.70
2018-03-01T20:23:39.909Z,17.70
2018-03-01T20:26:07.520Z,17.70
2018-03-01T20:28:35.351Z,17.80
2018-03-01T20:31:02.972Z,17.80
2018-03-01T20:33:31.340Z,17.80
2018-03-01T20:35:58.937Z,17.90
2018-03-01T20:38:26.537Z,17.80
2018-03-01T20:40:54.240Z,17.90
2018-03-01T20:43:21.949Z,17.90
2018-03-01T20:45:49.604Z,17.90
2018-03-01T20:48:17.986Z,17.80
2018-03-01T20:50:46.329Z,17.70
2018-03-01T20:53:13.930Z,17.70
2018-03-01T20:55:42.317Z,17.50
2018-03-01T20:58:10.699Z,17.40
2018-03-01T21:00:39.059Z,17.30
2018-03-01T21:03:06.659Z,17.20
2018-03-01T21:05:34.267Z,17.10
2018-03-01T21:08:01.866Z,17.00
2018-03-01T21:10:30.231Z,16.80
2018-03-01T21:12:57.900Z,16.70
2018-03-01T21:15:25.471Z,16.70
2018-03-01T21:17:53.135Z,16.60
2018-03-01T21:20:20.735Z,16.50
2018-03-01T21:22:48.515Z,16.40
2018-03-01T21:25:16.854Z,16.30
2018-03-01T21:27:44.455Z,16.20
2018-03-01T21:30:12.975Z,16.10
2018-03-01T21:32:40.686Z,16.10
2018-03-01T21:35:08.262Z,16.00
2018-03-01T21:37:35.880Z,16.00
2018-03-01T21:40:03.478Z,15.90
2018-03-01T21:42:32.922Z,15.80
2018-03-01T21:45:01.374Z,15.60
2018-03-01T21:47:28.963Z,15.60
2018-03-01T21:49:56.531Z,15.60
2018-03-01T21:52:25.025Z,15.40
2018-03-01T21:54:52.642Z,15.40
2018-03-01T21:57:20.235Z,15.40
2018-03-01T21:59:47.947Z,15.30
2018-03-01T22:02:15.984Z,15.20
2018-03-01T22:04:43.563Z,15.20
2018-03-01T22:07:11.923Z,15.10
2018-03-01T22:09:39.508Z,15.10
2018-03-01T22:12:07.875Z,15.00
2018-03-01T22:14:35.435Z,14.90
2018-03-01T22:17:03.003Z,14.90
2018-03-01T22:19:30.572Z,14.90
2018-03-01T22:21:58.165Z,14.80
2018-03-01T22:24:26.496Z,14.80
2018-03-01T22:26:54.302Z,14.70
2018-03-01T22:29:21.873Z,14.70
2018-03-01T22:31:50.632Z,14.60
2018-03-01T22:34:18.362Z,14.60
2018-03-01T22:36:45.935Z,14.60
2018-03-01T22:39:13.627Z,14.50
2018-03-01T22:41:41.229Z,14.50
2018-03-01T22:44:08.797Z,14.50
2018-03-01T22:46:36.383Z,14.40
2018-03-01T22:49:04.721Z,14.40
2018-03-01T22:51:32.307Z,14.40
2018-03-01T22:53:59.889Z,14.40
2018-03-01T22:56:27.489Z,14.30
2018-03-01T22:58:55.963Z,14.30
2018-03-01T23:01:23.539Z,14.30
2018-03-01T23:03:51.138Z,14.30
2018-03-01T23:06:18.874Z,14.20
2018-03-01T23:08:46.431Z,14.20
2018-03-01T23:11:14.026Z,14.20
2018-03-01T23:13:41.598Z,14.10
2018-03-01T23:16:09.163Z,14.10
2018-03-01T23:18:36.726Z,14.10
2018-03-01T23:21:04.302Z,14.00
2018-03-01T23:23:31.892Z,14.00
2018-03-01T23:25:59.607Z,14.00
2018-03-01T23:28:27.187Z,14.00
2018-03-01T23:30:54.759Z,13.90
2018-03-01T23:33:22.328Z,13.90
2018-03-01T23:35:49.940Z,13.90
2018-03-01T23:38:18.259Z,13.80
2018-03-01T23:40:45.843Z,13.80
2018-03-01T23:43:13.416Z,13.80
2018-03-01T23:45:41.050Z,13.80
2018-03-01T23:48:08.766Z,13.70
2018-03-01T23:50:36.340Z,13.70
2018-03-01T23:53:03.902Z,13.70
2018-03-01T23:55:31.480Z,13.70
2018-03-01T23:57:59.042Z,13.60
