createdAt,value
2022-08-09T00:00:25.762Z,17.63
2022-08-09T00:02:59.432Z,17.58
2022-08-09T00:06:19.336Z,17.46
2022-08-09T00:08:32.372Z,17.44
2022-08-09T00:11:24.242Z,17.33
2022-08-09T00:13:58.425Z,17.38
2022-08-09T00:16:36.622Z,17.34
2022-08-09T00:19:11.790Z,17.23
2022-08-09T00:21:56.680Z,17.01
2022-08-09T00:24:31.880Z,16.88
2022-08-09T00:27:06.499Z,16.82
2022-08-09T00:30:23.357Z,16.88
2022-08-09T00:32:32.781Z,16.97
2022-08-09T00:35:08.498Z,16.99
2022-08-09T00:37:43.574Z,16.96
2022-08-09T00:40:19.833Z,16.98
2022-08-09T00:44:16.317Z,17.04
2022-08-09T00:45:53.923Z,17.08
2022-08-09T00:48:27.556Z,17.13
2022-08-09T00:51:12.063Z,17.06
2022-08-09T00:53:47.330Z,17.10
2022-08-09T00:56:25.031Z,17.08
2022-08-09T00:58:59.807Z,17.02
2022-08-09T01:01:44.896Z,16.96
2022-08-09T01:04:28.195Z,16.94
2022-08-09T01:07:15.191Z,16.91
2022-08-09T01:09:57.630Z,16.94
2022-08-09T01:12:39.917Z,16.84
2022-08-09T01:15:18.752Z,16.87
2022-08-09T01:17:58.890Z,16.76
2022-08-09T01:20:43.164Z,16.73
2022-08-09T01:24:02.774Z,16.67
2022-08-09T01:26:53.437Z,16.70
2022-08-09T01:29:48.614Z,16.70
2022-08-09T01:32:36.006Z,16.72
2022-08-09T01:35:28.841Z,16.75
2022-08-09T01:38:15.783Z,16.75
2022-08-09T01:41:03.128Z,16.74
2022-08-09T01:43:51.573Z,16.71
2022-08-09T01:46:29.935Z,16.66
2022-08-09T01:49:10.474Z,16.66
2022-08-09T01:51:54.382Z,16.65
2022-08-09T01:54:32.639Z,16.61
2022-08-09T01:57:10.922Z,16.57
2022-08-09T01:59:53.593Z,16.53
2022-08-09T02:02:36.789Z,16.49
2022-08-09T02:05:16.194Z,16.53
2022-08-09T02:08:40.511Z,16.49
2022-08-09T02:10:52.563Z,16.45
2022-08-09T02:13:37.410Z,16.39
2022-08-09T02:16:16.236Z,16.41
2022-08-09T02:18:52.060Z,16.40
2022-08-09T02:21:26.356Z,16.33
2022-08-09T02:24:06.060Z,16.32
2022-08-09T02:26:41.595Z,16.29
2022-08-09T02:29:22.209Z,16.29
2022-08-09T02:32:02.679Z,16.20
2022-08-09T02:34:51.849Z,16.11
2022-08-09T02:37:36.718Z,16.02
2022-08-09T02:40:15.052Z,15.99
2022-08-09T02:43:01.574Z,15.99
2022-08-09T02:45:40.445Z,15.98
2022-08-09T02:48:30.677Z,15.98
2022-08-09T02:51:07.439Z,15.93
2022-08-09T02:53:59.525Z,15.87
2022-08-09T02:56:36.483Z,15.83
2022-08-09T02:59:17.304Z,15.81
2022-08-09T03:02:06.147Z,15.74
2022-08-09T03:04:43.048Z,15.66
2022-08-09T03:07:19.709Z,15.60
2022-08-09T03:09:56.793Z,15.61
2022-08-09T03:12:35.954Z,15.54
2022-08-09T03:15:11.723Z,15.53
2022-08-09T03:17:45.878Z,15.48
2022-08-09T03:20:32.508Z,15.47
2022-08-09T03:23:15.185Z,15.39
2022-08-09T03:26:04.667Z,15.32
2022-08-09T03:28:39.208Z,15.27
2022-08-09T03:31:22.491Z,15.23
2022-08-09T03:33:58.094Z,15.18
2022-08-09T03:36:32.952Z,15.14
2022-08-09T03:39:07.174Z,15.10
2022-08-09T03:41:44.765Z,15.06
2022-08-09T03:44:22.509Z,15.15
2022-08-09T03:47:05.439Z,15.07
2022-08-09T03:49:58.377Z,15.04
2022-08-09T03:52:35.008Z,14.97
2022-08-09T03:55:10.950Z,14.96
2022-08-09T03:57:57.411Z,14.93
2022-08-09T04:00:40.684Z,14.87
2022-08-09T04:03:24.610Z,14.89
2022-08-09T04:06:08.836Z,14.84
2022-08-09T04:08:46.761Z,14.86
2022-08-09T04:11:19.981Z,14.85
2022-08-09T04:14:53.246Z,14.81
2022-08-09T04:16:46.444Z,14.82
2022-08-09T04:19:30.017Z,14.84
2022-08-09T04:22:13.180Z,14.81
2022-08-09T04:24:47.753Z,14.79
2022-08-09T04:27:22.104Z,14.71
2022-08-09T04:29:55.684Z,14.69
2022-08-09T04:32:34.035Z,14.70
2022-08-09T04:35:13.305Z,14.75
2022-08-09T04:37:49.672Z,14.77
2022-08-09T04:40:44.328Z,14.79
2022-08-09T04:43:19.748Z,14.80
2022-08-09T04:45:54.510Z,14.80
2022-08-09T04:48:33.401Z,14.85
2022-08-09T04:51:06.750Z,14.92
2022-08-09T04:53:40.597Z,14.97
2022-08-09T04:56:17.035Z,14.94
2022-08-09T04:58:53.286Z,14.93
2022-08-09T05:01:28.535Z,14.95
2022-08-09T05:04:06.043Z,15.16
2022-08-09T05:06:39.470Z,15.08
2022-08-09T05:09:17.615Z,15.01
2022-08-09T05:11:52.037Z,14.96
2022-08-09T05:14:26.922Z,14.99
2022-08-09T05:17:00.108Z,15.04
2022-08-09T05:19:44.651Z,15.16
2022-08-09T05:22:33.332Z,15.21
2022-08-09T05:25:12.468Z,15.45
2022-08-09T05:27:50.777Z,16.21
2022-08-09T05:30:24.473Z,16.95
2022-08-09T05:33:03.271Z,17.58
2022-08-09T05:35:46.928Z,18.29
2022-08-09T05:38:24.178Z,19.00
2022-08-09T05:41:01.220Z,19.57
2022-08-09T05:43:36.189Z,20.13
2022-08-09T05:46:10.732Z,20.81
2022-08-09T05:48:44.257Z,21.22
2022-08-09T05:51:42.895Z,21.35
2022-08-09T05:54:15.312Z,21.77
2022-08-09T05:56:55.141Z,21.98
2022-08-09T05:59:31.214Z,22.35
2022-08-09T06:02:05.571Z,22.81
2022-08-09T06:04:44.439Z,23.03
2022-08-09T06:07:21.318Z,23.38
2022-08-09T06:10:02.840Z,23.72
2022-08-09T06:12:36.638Z,23.95
2022-08-09T06:15:12.885Z,24.31
2022-08-09T06:17:46.809Z,24.35
2022-08-09T06:20:20.996Z,24.64
2022-08-09T06:22:54.280Z,24.86
2022-08-09T06:25:28.460Z,24.99
2022-08-09T06:28:01.754Z,25.55
2022-08-09T06:30:36.827Z,25.86
2022-08-09T06:33:30.089Z,25.52
2022-08-09T06:36:03.215Z,26.11
2022-08-09T06:38:47.285Z,26.01
2022-08-09T06:41:23.430Z,26.40
2022-08-09T06:44:18.198Z,26.66
2022-08-09T06:46:54.975Z,26.87
2022-08-09T06:49:44.411Z,27.23
2022-08-09T06:52:23.653Z,27.61
2022-08-09T06:54:58.479Z,27.71
2022-08-09T06:58:01.436Z,27.94
2022-08-09T07:00:51.244Z,28.45
2022-08-09T07:03:19.780Z,28.29
2022-08-09T07:06:03.833Z,28.52
2022-08-09T07:08:39.478Z,28.70
2022-08-09T07:11:12.955Z,28.69
2022-08-09T07:14:04.952Z,29.15
2022-08-09T07:16:47.803Z,29.42
2022-08-09T07:19:24.618Z,29.51
2022-08-09T07:21:59.713Z,29.68
2022-08-09T07:24:40.043Z,29.84
2022-08-09T07:27:27.407Z,30.20
2022-08-09T07:30:08.464Z,29.99
2022-08-09T07:32:43.199Z,30.53
2022-08-09T07:35:20.776Z,30.38
2022-08-09T07:37:59.506Z,30.98
2022-08-09T07:40:54.173Z,31.05
2022-08-09T07:43:29.096Z,31.66
2022-08-09T07:46:03.117Z,31.55
2022-08-09T07:48:36.385Z,31.71
2022-08-09T07:52:03.093Z,32.16
2022-08-09T07:54:08.530Z,32.61
2022-08-09T07:56:49.019Z,33.00
2022-08-09T07:59:33.718Z,32.89
2022-08-09T08:02:09.064Z,32.31
2022-08-09T08:04:42.799Z,31.96
2022-08-09T08:08:44.194Z,32.09
2022-08-09T08:10:18.275Z,32.06
2022-08-09T08:12:51.785Z,32.20
2022-08-09T08:15:24.996Z,32.17
2022-08-09T08:17:58.811Z,32.28
2022-08-09T08:20:33.384Z,32.15
2022-08-09T08:23:17.442Z,31.91
2022-08-09T08:26:06.090Z,32.23
2022-08-09T08:28:39.969Z,31.59
2022-08-09T08:31:15.258Z,31.39
2022-08-09T08:33:53.371Z,30.76
2022-08-09T08:36:30.754Z,30.51
2022-08-09T08:39:05.914Z,29.97
2022-08-09T08:41:51.823Z,30.51
2022-08-09T08:44:29.048Z,30.62
2022-08-09T08:47:12.149Z,30.12
2022-08-09T08:49:49.351Z,30.11
2022-08-09T08:55:23.352Z,30.23
2022-08-09T08:57:58.169Z,30.69
2022-08-09T09:00:34.216Z,30.44
2022-08-09T09:03:11.727Z,30.11
2022-08-09T09:06:03.326Z,29.98
2022-08-09T09:08:42.523Z,30.08
2022-08-09T09:11:19.850Z,30.27
2022-08-09T09:13:58.574Z,29.39
2022-08-09T09:16:35.103Z,28.99
2022-08-09T09:22:11.699Z,29.55
2022-08-09T09:24:49.144Z,29.80
2022-08-09T09:28:04.248Z,29.46
2022-08-09T09:30:39.776Z,30.03
2022-08-09T09:33:16.269Z,30.17
2022-08-09T09:36:02.321Z,30.30
2022-08-09T09:38:48.653Z,30.16
2022-08-09T09:41:33.340Z,30.61
2022-08-09T09:44:31.817Z,31.03
2022-08-09T09:47:09.763Z,31.19
2022-08-09T09:50:06.967Z,30.97
2022-08-09T09:52:53.921Z,30.22
2022-08-09T09:55:32.835Z,30.26
2022-08-09T09:58:16.530Z,30.24
2022-08-09T10:00:59.210Z,30.25
2022-08-09T10:03:42.682Z,30.18
2022-08-09T10:06:16.962Z,29.81
2022-08-09T10:08:57.311Z,29.75
2022-08-09T10:12:00.875Z,29.72
2022-08-09T10:14:33.137Z,29.73
2022-08-09T10:17:51.308Z,29.58
2022-08-09T10:20:27.007Z,29.37
2022-08-09T10:23:20.331Z,29.21
2022-08-09T10:26:07.217Z,29.66
2022-08-09T10:28:48.961Z,29.75
2022-08-09T10:32:35.762Z,29.74
2022-08-09T10:34:37.328Z,29.52
2022-08-09T10:37:13.898Z,29.61
2022-08-09T10:39:49.901Z,29.59
2022-08-09T10:42:27.050Z,29.38
2022-08-09T10:45:04.591Z,29.56
2022-08-09T10:48:17.275Z,29.75
2022-08-09T10:51:12.254Z,29.80
2022-08-09T10:54:04.673Z,29.24
2022-08-09T10:56:39.854Z,29.62
2022-08-09T10:59:31.911Z,29.44
2022-08-09T11:03:16.002Z,28.95
2022-08-09T11:05:33.599Z,28.96
2022-08-09T11:08:47.105Z,29.22
2022-08-09T11:11:21.556Z,29.47
2022-08-09T11:14:34.000Z,29.44
2022-08-09T11:18:03.782Z,29.57
2022-08-09T11:20:49.701Z,29.27
2022-08-09T11:23:30.197Z,29.09
2022-08-09T11:26:04.926Z,28.81
2022-08-09T11:28:56.196Z,28.85
2022-08-09T11:31:53.014Z,28.97
2022-08-09T11:34:44.757Z,29.10
2022-08-09T11:37:31.339Z,29.13
2022-08-09T11:40:17.804Z,29.37
2022-08-09T11:42:56.495Z,29.58
2022-08-09T11:45:42.352Z,29.53
2022-08-09T11:48:26.143Z,29.53
2022-08-09T11:52:56.850Z,29.66
2022-08-09T11:54:28.596Z,29.21
2022-08-09T11:58:00.354Z,29.30
2022-08-09T12:00:35.807Z,29.08
2022-08-09T12:03:54.977Z,28.98
2022-08-09T12:06:17.955Z,29.22
2022-08-09T12:09:01.472Z,29.53
2022-08-09T12:11:37.949Z,29.44
2022-08-09T12:14:36.770Z,29.32
2022-08-09T12:17:27.864Z,29.23
2022-08-09T12:20:16.335Z,29.08
2022-08-09T12:22:56.408Z,29.08
2022-08-09T12:25:37.563Z,29.27
2022-08-09T12:29:10.125Z,29.26
2022-08-09T12:31:58.154Z,29.41
2022-08-09T12:34:15.564Z,29.42
2022-08-09T12:36:58.725Z,29.25
2022-08-09T12:39:42.861Z,29.26
2022-08-09T12:42:16.756Z,29.35
2022-08-09T12:44:52.269Z,29.29
2022-08-09T12:47:28.501Z,29.29
2022-08-09T12:50:19.677Z,29.16
2022-08-09T12:53:08.935Z,29.03
2022-08-09T12:56:15.617Z,29.06
2022-08-09T12:59:05.094Z,29.27
2022-08-09T13:01:47.011Z,29.24
2022-08-09T13:04:37.523Z,29.17
2022-08-09T13:07:16.315Z,29.10
2022-08-09T13:10:02.827Z,29.22
2022-08-09T13:13:09.454Z,29.30
2022-08-09T13:15:55.908Z,29.40
2022-08-09T13:18:31.294Z,29.21
2022-08-09T13:22:36.146Z,29.30
2022-08-09T13:24:53.728Z,29.18
2022-08-09T13:27:29.094Z,29.19
2022-08-09T13:30:50.438Z,28.96
2022-08-09T13:32:59.459Z,28.98
2022-08-09T13:35:34.212Z,28.94
2022-08-09T13:38:32.993Z,29.24
2022-08-09T13:41:56.536Z,29.05
2022-08-09T13:43:57.394Z,29.14
2022-08-09T13:47:17.794Z,29.13
2022-08-09T13:49:25.424Z,29.12
2022-08-09T13:52:11.526Z,29.27
2022-08-09T13:55:00.553Z,29.23
2022-08-09T13:57:42.863Z,29.34
2022-08-09T14:00:18.588Z,29.38
2022-08-09T14:03:03.221Z,29.45
2022-08-09T14:05:57.137Z,29.66
2022-08-09T14:08:34.970Z,29.40
2022-08-09T14:11:15.851Z,29.35
2022-08-09T14:14:23.786Z,29.39
2022-08-09T14:16:44.466Z,29.52
2022-08-09T14:19:17.948Z,29.35
2022-08-09T14:21:54.201Z,29.26
2022-08-09T14:24:32.178Z,29.55
2022-08-09T14:27:19.869Z,29.34
2022-08-09T14:30:35.091Z,29.42
2022-08-09T14:32:48.828Z,29.23
2022-08-09T14:35:22.902Z,29.39
2022-08-09T14:38:04.292Z,29.52
2022-08-09T14:41:01.585Z,29.41
2022-08-09T14:43:47.565Z,29.43
2022-08-09T14:46:58.975Z,29.53
2022-08-09T14:49:19.227Z,29.58
2022-08-09T14:51:58.335Z,29.53
2022-08-09T14:54:32.297Z,29.62
2022-08-09T14:57:08.072Z,29.53
2022-08-09T14:59:45.496Z,29.50
2022-08-09T15:02:23.098Z,29.67
2022-08-09T15:04:56.174Z,29.44
2022-08-09T15:07:29.367Z,29.37
2022-08-09T15:10:14.207Z,29.36
2022-08-09T15:12:48.982Z,29.34
2022-08-09T15:15:23.879Z,29.40
2022-08-09T15:17:58.701Z,29.37
2022-08-09T15:21:57.311Z,29.40
2022-08-09T15:24:01.528Z,29.35
2022-08-09T15:26:30.948Z,29.21
2022-08-09T15:29:05.807Z,29.22
2022-08-09T15:31:41.257Z,29.27
2022-08-09T15:34:31.932Z,29.42
2022-08-09T15:37:37.715Z,29.52
2022-08-09T15:40:25.262Z,29.42
2022-08-09T15:43:05.718Z,29.28
2022-08-09T15:46:02.843Z,29.49
2022-08-09T15:48:32.500Z,29.43
2022-08-09T15:51:30.085Z,29.25
2022-08-09T15:54:03.155Z,29.41
2022-08-09T15:56:41.255Z,29.31
2022-08-09T15:59:17.826Z,29.24
2022-08-09T16:01:51.480Z,29.19
2022-08-09T16:04:24.591Z,29.21
2022-08-09T16:07:03.586Z,29.12
2022-08-09T16:09:57.745Z,29.13
2022-08-09T16:12:31.066Z,29.13
2022-08-09T16:16:11.731Z,29.00
2022-08-09T16:17:59.228Z,28.98
2022-08-09T16:20:33.046Z,29.03
2022-08-09T16:23:07.890Z,28.93
2022-08-09T16:25:44.313Z,29.02
2022-08-09T16:28:25.741Z,29.03
2022-08-09T16:30:59.608Z,28.90
2022-08-09T16:33:34.882Z,29.07
2022-08-09T16:36:14.402Z,28.85
2022-08-09T16:38:53.527Z,28.94
2022-08-09T16:42:02.093Z,28.92
2022-08-09T16:44:19.975Z,28.81
2022-08-09T16:47:01.908Z,28.80
2022-08-09T16:50:31.208Z,28.79
2022-08-09T16:52:41.231Z,28.85
2022-08-09T16:55:18.170Z,28.89
2022-08-09T16:58:09.093Z,28.86
2022-08-09T17:00:46.519Z,28.86
2022-08-09T17:03:21.482Z,28.78
2022-08-09T17:06:08.775Z,28.75
2022-08-09T17:09:01.446Z,28.54
2022-08-09T17:11:41.480Z,28.77
2022-08-09T17:14:16.252Z,28.79
2022-08-09T17:17:03.665Z,28.69
2022-08-09T17:20:32.891Z,28.56
2022-08-09T17:22:50.616Z,28.64
2022-08-09T17:25:25.752Z,28.64
2022-08-09T17:28:08.062Z,28.44
2022-08-09T17:30:47.859Z,28.38
2022-08-09T17:33:22.611Z,28.48
2022-08-09T17:35:56.411Z,28.30
2022-08-09T17:38:37.202Z,28.26
2022-08-09T17:41:12.440Z,28.31
2022-08-09T17:44:36.416Z,28.28
2022-08-09T17:46:41.563Z,28.15
2022-08-09T17:49:30.420Z,28.12
2022-08-09T17:52:04.477Z,28.02
2022-08-09T17:54:38.756Z,27.95
2022-08-09T17:57:24.385Z,27.80
2022-08-09T18:00:12.365Z,27.76
2022-08-09T18:02:57.924Z,27.66
2022-08-09T18:05:43.448Z,27.72
2022-08-09T18:08:17.111Z,27.65
2022-08-09T18:11:01.512Z,27.52
2022-08-09T18:13:38.728Z,27.46
2022-08-09T18:16:30.367Z,27.42
2022-08-09T18:20:53.815Z,27.37
2022-08-09T18:21:57.700Z,27.22
2022-08-09T18:24:34.213Z,27.17
2022-08-09T18:27:08.783Z,27.11
2022-08-09T18:30:40.267Z,27.03
2022-08-09T18:32:37.172Z,26.90
2022-08-09T18:35:11.225Z,26.82
2022-08-09T18:37:48.928Z,26.73
2022-08-09T18:40:28.008Z,26.69
2022-08-09T18:43:03.059Z,26.66
2022-08-09T18:46:49.929Z,26.49
2022-08-09T18:48:32.785Z,26.46
2022-08-09T18:51:06.644Z,26.40
2022-08-09T18:54:00.842Z,26.31
2022-08-09T18:56:33.677Z,26.19
2022-08-09T18:59:06.807Z,26.12
2022-08-09T19:01:45.972Z,26.03
2022-08-09T19:04:34.691Z,25.93
2022-08-09T19:07:08.504Z,25.82
2022-08-09T19:10:17.154Z,25.72
2022-08-09T19:12:37.167Z,25.59
2022-08-09T19:15:12.672Z,25.46
2022-08-09T19:17:56.399Z,25.36
2022-08-09T19:20:38.931Z,25.18
2022-08-09T19:23:16.683Z,25.04
2022-08-09T19:26:02.114Z,24.98
2022-08-09T19:28:40.026Z,24.75
2022-08-09T19:31:16.785Z,24.63
2022-08-09T19:33:50.247Z,24.48
2022-08-09T19:36:30.889Z,24.40
2022-08-09T19:39:08.261Z,24.27
2022-08-09T19:41:42.397Z,24.18
2022-08-09T19:44:17.748Z,24.06
2022-08-09T19:46:53.879Z,23.92
2022-08-09T19:50:10.378Z,23.79
2022-08-09T19:52:22.196Z,23.66
2022-08-09T19:54:57.407Z,23.61
2022-08-09T19:57:32.232Z,23.44
2022-08-09T20:00:10.269Z,23.43
2022-08-09T20:04:06.975Z,23.31
2022-08-09T20:05:46.002Z,23.36
2022-08-09T20:08:33.567Z,23.09
2022-08-09T20:11:08.761Z,22.98
2022-08-09T20:13:41.966Z,22.96
2022-08-09T20:16:37.289Z,22.85
2022-08-09T20:19:48.868Z,22.75
2022-08-09T20:22:14.434Z,22.64
2022-08-09T20:24:54.233Z,22.45
2022-08-09T20:27:29.312Z,22.39
2022-08-09T20:30:02.956Z,22.35
2022-08-09T20:32:38.136Z,22.30
2022-08-09T20:35:11.595Z,22.20
2022-08-09T20:38:24.026Z,22.14
2022-08-09T20:40:41.158Z,22.08
2022-08-09T20:43:18.766Z,22.03
2022-08-09T20:46:01.453Z,21.93
2022-08-09T20:48:49.553Z,21.84
2022-08-09T20:51:24.248Z,21.80
2022-08-09T20:53:57.444Z,21.57
2022-08-09T20:56:32.030Z,21.45
2022-08-09T20:59:05.401Z,21.45
2022-08-09T21:01:50.303Z,21.47
2022-08-09T21:05:51.830Z,21.40
2022-08-09T21:07:17.669Z,21.15
2022-08-09T21:09:56.951Z,21.11
2022-08-09T21:12:33.353Z,21.13
2022-08-09T21:15:12.346Z,21.21
2022-08-09T21:18:23.587Z,21.11
2022-08-09T21:20:40.191Z,20.99
2022-08-09T21:23:15.499Z,20.89
2022-08-09T21:25:59.958Z,20.91
2022-08-09T21:28:36.439Z,20.88
2022-08-09T21:31:13.520Z,20.77
2022-08-09T21:33:56.682Z,20.72
2022-08-09T21:36:30.591Z,20.69
2022-08-09T21:39:05.889Z,20.66
2022-08-09T21:42:05.974Z,20.62
2022-08-09T21:44:35.410Z,20.54
2022-08-09T21:47:14.137Z,20.47
2022-08-09T21:49:51.593Z,20.39
2022-08-09T21:52:25.083Z,20.34
2022-08-09T21:55:04.206Z,20.29
2022-08-09T21:57:59.706Z,20.21
2022-08-09T22:00:36.527Z,20.15
2022-08-09T22:03:19.268Z,20.19
2022-08-09T22:05:53.163Z,20.17
2022-08-09T22:08:27.417Z,20.11
2022-08-09T22:12:04.346Z,20.06
2022-08-09T22:13:53.657Z,19.97
2022-08-09T22:16:28.309Z,20.02
2022-08-09T22:19:02.049Z,20.05
2022-08-09T22:21:55.223Z,20.00
2022-08-09T22:24:28.632Z,19.96
2022-08-09T22:27:01.830Z,19.89
2022-08-09T22:29:47.669Z,19.68
2022-08-09T22:32:29.993Z,19.63
2022-08-09T22:35:06.669Z,19.64
2022-08-09T22:38:06.499Z,19.57
2022-08-09T22:40:49.304Z,19.57
2022-08-09T22:44:01.221Z,19.53
2022-08-09T22:48:16.513Z,19.44
2022-08-09T22:49:19.250Z,19.40
2022-08-09T22:51:57.118Z,19.29
2022-08-09T22:54:30.862Z,19.20
2022-08-09T22:57:04.671Z,19.13
2022-08-09T22:59:55.954Z,19.07
2022-08-09T23:02:31.047Z,19.26
2022-08-09T23:05:06.458Z,19.03
2022-08-09T23:08:27.382Z,19.02
2022-08-09T23:10:50.470Z,19.01
2022-08-09T23:13:23.594Z,18.89
2022-08-09T23:16:02.680Z,18.79
2022-08-09T23:18:36.943Z,18.71
2022-08-09T23:21:13.826Z,18.78
2022-08-09T23:24:05.317Z,18.78
2022-08-09T23:26:40.855Z,18.85
2022-08-09T23:29:14.598Z,18.92
2022-08-09T23:31:51.325Z,18.91
2022-08-09T23:34:27.525Z,18.89
2022-08-09T23:37:02.071Z,18.96
2022-08-09T23:39:35.432Z,18.96
2022-08-09T23:42:08.820Z,18.99
2022-08-09T23:44:42.071Z,19.00
2022-08-09T23:47:15.254Z,19.00
2022-08-09T23:49:48.429Z,18.99
2022-08-09T23:52:24.366Z,18.98
2022-08-09T23:54:57.686Z,18.93
2022-08-09T23:57:30.932Z,18.92
