createdAt,value
2023-02-28T00:01:52.524Z,3.10
2023-02-28T00:04:21.218Z,3.35
2023-02-28T00:06:49.851Z,3.10
2023-02-28T00:09:18.579Z,3.50
2023-02-28T00:11:47.268Z,3.13
2023-02-28T00:14:15.855Z,3.22
2023-02-28T00:16:45.947Z,3.35
2023-02-28T00:19:14.599Z,3.53
2023-02-28T00:21:44.030Z,3.33
2023-02-28T00:24:12.650Z,3.05
2023-02-28T00:26:41.189Z,2.92
2023-02-28T00:29:09.935Z,3.80
2023-02-28T00:31:39.093Z,2.83
2023-02-28T00:34:09.280Z,3.28
2023-02-28T00:36:37.844Z,4.07
2023-02-28T00:39:06.796Z,3.33
2023-02-28T00:41:35.331Z,3.22
2023-02-28T00:44:03.919Z,2.90
2023-02-28T00:46:34.388Z,3.47
2023-02-28T00:49:02.917Z,2.92
2023-02-28T00:51:33.011Z,3.05
2023-02-28T00:54:01.646Z,3.28
2023-02-28T00:56:30.198Z,3.63
2023-02-28T00:58:58.886Z,3.50
2023-02-28T01:01:27.914Z,3.67
2023-02-28T01:03:56.720Z,3.97
2023-02-28T01:06:25.476Z,3.20
2023-02-28T01:08:55.886Z,3.53
2023-02-28T01:11:24.741Z,3.90
2023-02-28T01:13:55.216Z,3.60
2023-02-28T01:16:23.948Z,4.15
2023-02-28T01:18:52.548Z,4.00
2023-02-28T01:21:23.043Z,3.92
2023-02-28T01:23:52.452Z,3.92
2023-02-28T01:26:24.823Z,4.03
2023-02-28T01:28:54.672Z,4.50
2023-02-28T01:31:23.913Z,4.15
2023-02-28T01:33:52.565Z,4.18
2023-02-28T01:36:23.521Z,3.70
2023-02-28T01:38:52.442Z,4.40
2023-02-28T01:41:26.996Z,4.20
2023-02-28T01:43:59.516Z,4.20
2023-02-28T01:46:28.236Z,4.07
2023-02-28T01:49:02.580Z,4.60
2023-02-28T01:51:36.999Z,4.40
2023-02-28T01:54:14.748Z,4.03
2023-02-28T01:56:48.600Z,4.65
2023-02-28T01:59:24.139Z,4.70
2023-02-28T02:01:52.770Z,4.40
2023-02-28T02:04:23.973Z,4.60
2023-02-28T02:06:52.975Z,4.88
2023-02-28T02:09:21.493Z,4.85
2023-02-28T02:11:51.428Z,5.20
2023-02-28T02:14:43.484Z,4.78
2023-02-28T02:17:22.883Z,5.50
2023-02-28T02:20:42.238Z,5.20
2023-02-28T02:23:49.117Z,5.03
2023-02-28T02:26:41.261Z,5.35
2023-02-28T02:29:47.287Z,5.07
2023-02-28T02:35:01.352Z,5.88
2023-02-28T02:37:36.627Z,5.80
2023-02-28T02:40:13.083Z,5.85
2023-02-28T02:42:47.782Z,5.32
2023-02-28T02:45:22.004Z,5.00
2023-02-28T02:47:51.784Z,6.18
2023-02-28T02:50:25.495Z,5.70
2023-02-28T02:53:00.267Z,5.80
2023-02-28T02:55:32.376Z,6.13
2023-02-28T02:58:04.217Z,5.70
2023-02-28T03:00:36.862Z,6.05
2023-02-28T03:03:06.491Z,5.63
2023-02-28T03:05:44.862Z,6.22
2023-02-28T03:08:13.629Z,5.63
2023-02-28T03:10:44.284Z,6.05
2023-02-28T03:13:51.117Z,5.68
2023-02-28T03:16:37.626Z,5.80
2023-02-28T03:19:25.902Z,5.85
2023-02-28T03:22:08.072Z,6.57
2023-02-28T03:24:44.865Z,6.53
2023-02-28T03:27:17.703Z,6.30
2023-02-28T03:29:51.813Z,6.95
2023-02-28T03:32:25.443Z,7.43
2023-02-28T03:34:59.084Z,6.57
2023-02-28T03:37:31.357Z,6.60
2023-02-28T03:40:07.459Z,6.80
2023-02-28T03:42:39.201Z,6.30
2023-02-28T03:45:14.308Z,6.65
2023-02-28T03:47:48.888Z,6.03
2023-02-28T03:50:22.689Z,6.97
2023-02-28T03:53:02.156Z,6.32
2023-02-28T03:55:34.465Z,6.95
2023-02-28T03:58:12.191Z,7.10
2023-02-28T04:00:45.987Z,7.50
2023-02-28T04:03:14.633Z,7.30
2023-02-28T04:05:55.275Z,7.50
2023-02-28T04:08:25.566Z,7.32
2023-02-28T04:10:59.068Z,7.93
2023-02-28T04:13:27.559Z,7.05
2023-02-28T04:15:56.080Z,7.47
2023-02-28T04:18:24.598Z,7.28
2023-02-28T04:20:53.138Z,6.97
2023-02-28T04:23:21.639Z,7.63
2023-02-28T04:25:52.325Z,7.60
2023-02-28T04:28:20.848Z,7.88
2023-02-28T04:30:49.372Z,7.25
2023-02-28T04:33:17.921Z,8.45
2023-02-28T04:35:46.428Z,8.35
2023-02-28T04:38:14.905Z,7.82
2023-02-28T04:40:43.433Z,8.35
2023-02-28T04:43:13.313Z,7.88
2023-02-28T04:45:41.754Z,7.50
2023-02-28T04:48:10.445Z,8.23
2023-02-28T04:50:38.895Z,8.10
2023-02-28T04:53:07.420Z,7.38
2023-02-28T04:55:36.067Z,8.93
2023-02-28T04:58:04.640Z,8.07
2023-02-28T05:00:34.566Z,7.68
2023-02-28T05:03:03.152Z,8.52
2023-02-28T05:05:31.760Z,7.70
2023-02-28T05:08:00.298Z,8.30
2023-02-28T05:10:29.918Z,8.40
2023-02-28T05:12:58.382Z,8.38
2023-02-28T05:15:26.897Z,8.13
2023-02-28T05:17:56.936Z,8.25
2023-02-28T05:20:25.430Z,8.60
2023-02-28T05:22:54.140Z,8.23
2023-02-28T05:25:23.963Z,8.38
2023-02-28T05:27:52.651Z,8.88
2023-02-28T05:30:21.265Z,8.55
2023-02-28T05:32:53.530Z,8.85
2023-02-28T05:35:23.369Z,8.02
2023-02-28T05:37:51.967Z,8.52
2023-02-28T05:40:21.514Z,8.40
2023-02-28T05:42:50.086Z,8.45
2023-02-28T05:45:18.765Z,8.68
2023-02-28T05:47:47.273Z,8.95
2023-02-28T05:50:15.867Z,9.98
2023-02-28T05:52:45.698Z,9.15
2023-02-28T05:55:14.181Z,8.93
2023-02-28T05:57:43.364Z,9.13
2023-02-28T06:00:13.247Z,9.68
2023-02-28T06:02:42.096Z,8.63
2023-02-28T06:05:15.661Z,9.23
2023-02-28T06:07:46.206Z,9.40
2023-02-28T06:10:14.942Z,8.95
2023-02-28T06:12:43.795Z,9.90
2023-02-28T06:15:15.372Z,9.25
2023-02-28T06:17:43.984Z,9.57
2023-02-28T06:20:14.949Z,8.88
2023-02-28T06:22:43.973Z,8.73
2023-02-28T06:25:13.802Z,7.97
2023-02-28T06:27:42.257Z,9.73
2023-02-28T06:30:11.760Z,8.85
2023-02-28T06:32:40.398Z,9.30
2023-02-28T06:35:09.683Z,9.73
2023-02-28T06:37:40.216Z,9.77
2023-02-28T06:40:11.684Z,9.75
2023-02-28T06:42:41.577Z,9.65
2023-02-28T06:45:11.290Z,9.60
2023-02-28T06:47:41.140Z,10.20
2023-02-28T06:50:11.308Z,9.50
2023-02-28T06:52:39.781Z,9.10
2023-02-28T06:55:09.656Z,9.95
2023-02-28T06:57:38.853Z,9.35
2023-02-28T07:00:11.306Z,9.48
2023-02-28T07:02:39.855Z,9.85
2023-02-28T07:05:09.205Z,9.38
2023-02-28T07:07:39.760Z,9.55
2023-02-28T07:10:08.731Z,10.52
2023-02-28T07:12:38.429Z,9.68
2023-02-28T07:15:09.750Z,9.77
2023-02-28T07:17:38.241Z,10.05
2023-02-28T07:20:07.695Z,10.85
2023-02-28T07:22:36.231Z,9.27
2023-02-28T07:25:04.779Z,10.35
2023-02-28T07:27:33.518Z,9.40
2023-02-28T07:30:04.666Z,9.00
2023-02-28T07:32:34.567Z,9.85
2023-02-28T07:35:02.985Z,10.15
2023-02-28T07:37:32.583Z,11.15
2023-02-28T07:40:01.037Z,10.07
2023-02-28T07:42:29.472Z,10.63
2023-02-28T07:44:57.850Z,9.77
2023-02-28T07:47:27.906Z,10.07
2023-02-28T07:49:58.008Z,9.50
2023-02-28T07:52:26.700Z,9.57
2023-02-28T07:54:55.133Z,10.10
2023-02-28T07:57:23.626Z,9.77
2023-02-28T07:59:53.301Z,9.82
2023-02-28T08:02:22.015Z,9.82
2023-02-28T08:04:51.508Z,10.07
2023-02-28T08:07:21.888Z,10.30
2023-02-28T08:09:50.353Z,9.73
2023-02-28T08:12:18.874Z,9.50
2023-02-28T08:14:47.390Z,10.10
2023-02-28T08:17:15.948Z,10.77
2023-02-28T08:19:44.417Z,9.52
2023-02-28T08:22:12.876Z,9.95
2023-02-28T08:24:43.756Z,10.82
2023-02-28T08:27:12.626Z,10.35
2023-02-28T08:29:41.241Z,9.25
2023-02-28T08:32:20.541Z,10.57
2023-02-28T08:34:57.275Z,8.82
2023-02-28T08:37:25.861Z,9.25
2023-02-28T08:39:56.547Z,10.35
2023-02-28T08:42:25.334Z,10.20
2023-02-28T08:44:53.772Z,10.60
2023-02-28T08:47:22.496Z,10.85
2023-02-28T08:49:50.967Z,10.57
2023-02-28T08:52:19.441Z,10.43
2023-02-28T08:54:47.912Z,10.55
2023-02-28T08:57:17.878Z,10.00
2023-02-28T08:59:46.303Z,10.10
2023-02-28T09:02:15.727Z,10.40
2023-02-28T09:04:46.473Z,10.25
2023-02-28T09:07:15.119Z,10.18
2023-02-28T09:09:54.783Z,9.40
2023-02-28T09:12:25.718Z,10.48
2023-02-28T09:14:54.617Z,9.77
2023-02-28T09:17:23.384Z,10.43
2023-02-28T09:19:52.037Z,9.35
2023-02-28T09:22:20.589Z,10.45
2023-02-28T09:24:49.090Z,10.43
2023-02-28T09:27:17.587Z,10.63
2023-02-28T09:29:47.484Z,10.32
2023-02-28T09:32:16.113Z,9.82
2023-02-28T09:34:44.623Z,11.10
2023-02-28T09:37:13.107Z,10.55
2023-02-28T09:39:41.560Z,9.88
2023-02-28T09:42:23.447Z,10.23
2023-02-28T09:44:53.787Z,11.32
2023-02-28T09:47:30.469Z,10.68
2023-02-28T09:50:04.360Z,10.82
2023-02-28T09:52:34.093Z,12.02
2023-02-28T09:55:18.137Z,11.23
2023-02-28T09:57:47.484Z,11.82
2023-02-28T10:00:20.881Z,10.55
2023-02-28T10:03:04.640Z,11.75
2023-02-28T10:05:38.159Z,10.88
2023-02-28T10:08:14.094Z,12.50
2023-02-28T10:10:44.506Z,10.90
2023-02-28T10:13:22.239Z,11.23
2023-02-28T10:15:57.807Z,11.07
2023-02-28T10:18:29.911Z,11.05
2023-02-28T10:20:59.282Z,10.23
2023-02-28T10:23:30.877Z,10.70
2023-02-28T10:26:02.348Z,11.18
2023-02-28T10:28:33.234Z,10.80
2023-02-28T10:31:03.281Z,11.18
2023-02-28T10:33:35.366Z,12.68
2023-02-28T10:36:07.817Z,11.52
2023-02-28T10:38:38.123Z,11.65
2023-02-28T10:41:08.981Z,10.43
2023-02-28T10:43:38.789Z,11.43
2023-02-28T10:46:27.145Z,11.95
2023-02-28T10:49:05.583Z,11.90
2023-02-28T10:51:39.380Z,11.25
2023-02-28T10:54:16.701Z,11.55
2023-02-28T10:56:45.143Z,12.00
2023-02-28T10:59:30.923Z,12.07
2023-02-28T11:02:01.036Z,11.13
2023-02-28T11:04:41.263Z,12.93
2023-02-28T11:07:22.155Z,11.43
2023-02-28T11:09:55.021Z,12.48
2023-02-28T11:12:26.583Z,11.20
2023-02-28T11:14:58.215Z,12.52
2023-02-28T11:17:30.627Z,11.90
2023-02-28T11:20:04.388Z,11.55
2023-02-28T11:22:37.047Z,11.40
2023-02-28T11:25:11.447Z,11.82
2023-02-28T11:27:59.001Z,12.30
2023-02-28T11:30:33.650Z,12.07
2023-02-28T11:33:20.827Z,12.05
2023-02-28T11:35:51.600Z,12.80
2023-02-28T11:38:20.279Z,12.20
2023-02-28T11:40:55.527Z,11.32
2023-02-28T11:43:36.943Z,12.38
2023-02-28T11:46:19.453Z,11.82
2023-02-28T11:48:59.564Z,11.70
2023-02-28T11:51:34.428Z,11.80
2023-02-28T11:54:27.080Z,11.10
2023-02-28T11:57:00.869Z,10.85
2023-02-28T11:59:45.294Z,11.57
2023-02-28T12:02:30.895Z,11.45
2023-02-28T12:05:26.002Z,11.55
2023-02-28T12:08:08.918Z,10.13
2023-02-28T12:10:55.611Z,10.93
2023-02-28T12:13:29.990Z,11.10
2023-02-28T12:16:19.878Z,11.50
2023-02-28T12:19:05.939Z,11.48
2023-02-28T12:21:47.113Z,10.40
2023-02-28T12:24:41.489Z,11.00
2023-02-28T12:27:14.377Z,10.85
2023-02-28T12:29:48.381Z,10.73
2023-02-28T12:32:22.781Z,10.88
2023-02-28T12:34:57.354Z,11.40
2023-02-28T12:37:34.127Z,11.60
2023-02-28T12:40:07.852Z,10.20
2023-02-28T12:42:42.405Z,11.20
2023-02-28T12:45:19.715Z,11.27
2023-02-28T12:47:53.287Z,10.40
2023-02-28T12:50:23.414Z,11.80
2023-02-28T12:52:58.337Z,10.80
2023-02-28T12:55:38.214Z,11.45
2023-02-28T12:58:15.733Z,10.18
2023-02-28T13:01:03.360Z,9.85
2023-02-28T13:04:25.807Z,9.75
2023-02-28T13:07:10.570Z,11.25
2023-02-28T13:09:41.162Z,10.43
2023-02-28T13:12:16.401Z,11.50
2023-02-28T13:17:15.347Z,11.98
2023-02-28T13:19:48.815Z,11.25
2023-02-28T13:22:38.901Z,11.35
2023-02-28T13:25:54.566Z,11.07
2023-02-28T13:29:09.490Z,10.73
2023-02-28T13:32:23.514Z,10.55
2023-02-28T13:35:36.527Z,11.50
2023-02-28T13:38:34.589Z,10.05
2023-02-28T13:41:40.409Z,11.13
2023-02-28T13:44:10.803Z,10.82
2023-02-28T13:47:23.373Z,11.68
2023-02-28T13:49:53.514Z,10.32
2023-02-28T13:52:26.370Z,11.85
2023-02-28T13:55:29.513Z,11.70
2023-02-28T13:58:14.028Z,12.07
2023-02-28T14:01:09.894Z,11.00
2023-02-28T14:03:53.591Z,11.40
2023-02-28T14:06:28.898Z,11.90
2023-02-28T14:09:04.416Z,12.50
2023-02-28T14:11:35.459Z,11.15
2023-02-28T14:14:05.414Z,11.40
2023-02-28T14:16:42.344Z,11.38
2023-02-28T14:19:16.381Z,10.85
2023-02-28T14:22:03.308Z,10.90
2023-02-28T14:24:58.314Z,17.90
2023-02-28T14:27:41.486Z,11.68
2023-02-28T14:30:45.477Z,18.33
2023-02-28T14:33:27.605Z,11.80
2023-02-28T14:36:08.338Z,14.15
2023-02-28T14:38:44.083Z,11.85
2023-02-28T14:41:22.332Z,11.85
2023-02-28T14:43:54.077Z,19.20
2023-02-28T14:46:23.360Z,11.75
2023-02-28T14:48:53.373Z,11.40
2023-02-28T14:51:24.009Z,11.35
2023-02-28T14:53:58.288Z,11.32
2023-02-28T14:56:37.917Z,14.52
2023-02-28T14:59:08.095Z,11.75
2023-02-28T15:01:36.794Z,11.70
2023-02-28T15:04:07.790Z,11.15
2023-02-28T15:06:36.275Z,13.05
2023-02-28T15:09:12.765Z,14.27
2023-02-28T15:11:43.155Z,10.98
2023-02-28T15:14:21.670Z,11.80
2023-02-28T15:16:55.205Z,11.45
2023-02-28T15:19:27.402Z,11.38
2023-02-28T15:22:01.129Z,11.90
2023-02-28T15:24:37.601Z,14.30
2023-02-28T15:27:09.872Z,11.98
2023-02-28T15:29:47.052Z,15.35
2023-02-28T15:32:28.107Z,10.80
2023-02-28T15:34:57.640Z,14.40
2023-02-28T15:37:48.833Z,13.15
2023-02-28T15:40:24.791Z,12.90
2023-02-28T15:43:08.008Z,11.95
2023-02-28T15:45:42.273Z,14.20
2023-02-28T15:48:22.508Z,12.90
2023-02-28T15:50:54.334Z,13.45
2023-02-28T15:53:26.203Z,12.75
2023-02-28T15:55:58.094Z,12.05
2023-02-28T15:58:28.621Z,13.38
2023-02-28T16:01:24.315Z,12.98
2023-02-28T16:03:55.464Z,13.20
2023-02-28T16:06:43.160Z,12.30
2023-02-28T16:09:14.402Z,13.40
2023-02-28T16:11:47.530Z,13.07
2023-02-28T16:14:19.958Z,12.20
2023-02-28T16:16:51.473Z,13.27
2023-02-28T16:19:20.524Z,13.23
2023-02-28T16:21:49.477Z,13.48
2023-02-28T16:24:18.388Z,12.57
2023-02-28T16:26:50.337Z,13.15
2023-02-28T16:29:27.159Z,13.00
2023-02-28T16:31:56.178Z,13.05
2023-02-28T16:34:25.142Z,14.32
2023-02-28T16:36:53.745Z,13.25
2023-02-28T16:39:22.546Z,13.68
2023-02-28T16:41:53.266Z,13.52
2023-02-28T16:44:30.616Z,13.70
2023-02-28T16:46:59.281Z,13.88
2023-02-28T16:49:28.098Z,14.35
2023-02-28T16:51:56.727Z,13.95
2023-02-28T16:54:25.800Z,15.23
2023-02-28T16:56:54.431Z,14.43
2023-02-28T16:59:27.203Z,14.23
2023-02-28T17:01:57.021Z,14.27
2023-02-28T17:04:26.294Z,14.30
2023-02-28T17:06:54.910Z,14.55
2023-02-28T17:09:40.071Z,14.35
2023-02-28T17:12:10.582Z,13.93
2023-02-28T17:14:40.600Z,14.75
2023-02-28T17:17:09.767Z,14.65
2023-02-28T17:19:39.439Z,14.80
2023-02-28T17:22:08.010Z,15.40
2023-02-28T17:24:36.570Z,13.43
2023-02-28T17:27:05.553Z,15.45
2023-02-28T17:29:34.218Z,15.15
2023-02-28T17:32:16.035Z,15.57
2023-02-28T17:34:47.189Z,14.35
2023-02-28T17:37:16.103Z,15.68
2023-02-28T17:39:44.696Z,14.65
2023-02-28T17:42:13.353Z,14.73
2023-02-28T17:44:41.925Z,15.50
2023-02-28T17:47:14.395Z,15.95
2023-02-28T17:49:42.996Z,14.35
2023-02-28T17:52:11.645Z,15.00
2023-02-28T17:54:40.417Z,16.17
2023-02-28T17:57:13.927Z,14.77
2023-02-28T17:59:43.296Z,15.00
2023-02-28T18:02:15.216Z,15.57
2023-02-28T18:04:43.991Z,16.10
2023-02-28T18:07:14.092Z,16.92
2023-02-28T18:09:42.658Z,16.25
2023-02-28T18:12:11.203Z,15.13
2023-02-28T18:14:39.871Z,14.90
2023-02-28T18:17:08.576Z,16.80
2023-02-28T18:19:39.474Z,15.18
2023-02-28T18:22:08.929Z,15.05
2023-02-28T18:24:38.017Z,15.98
2023-02-28T18:27:07.291Z,14.90
2023-02-28T18:29:39.186Z,15.07
2023-02-28T18:32:10.134Z,15.40
2023-02-28T18:34:40.403Z,15.55
2023-02-28T18:37:11.737Z,15.18
2023-02-28T18:39:40.723Z,14.65
2023-02-28T18:42:10.248Z,15.77
2023-02-28T18:44:39.160Z,15.32
2023-02-28T18:47:07.854Z,14.85
2023-02-28T18:49:38.150Z,17.73
2023-02-28T18:52:08.270Z,15.88
2023-02-28T18:54:37.587Z,15.73
2023-02-28T18:57:06.549Z,15.75
2023-02-28T18:59:35.152Z,14.90
2023-02-28T19:02:03.801Z,16.30
2023-02-28T19:04:32.841Z,16.25
2023-02-28T19:07:03.028Z,15.48
2023-02-28T19:09:33.084Z,16.63
2023-02-28T19:12:01.919Z,15.70
2023-02-28T19:14:30.599Z,15.82
2023-02-28T19:16:59.181Z,17.25
2023-02-28T19:19:27.768Z,15.95
2023-02-28T19:21:56.403Z,16.17
2023-02-28T19:24:24.990Z,16.98
2023-02-28T19:26:54.918Z,17.27
2023-02-28T19:29:23.550Z,17.00
2023-02-28T19:31:53.533Z,16.83
2023-02-28T19:34:22.241Z,16.50
2023-02-28T19:36:51.033Z,15.93
2023-02-28T19:39:20.118Z,16.70
2023-02-28T19:41:48.659Z,15.75
2023-02-28T19:44:18.606Z,16.75
2023-02-28T19:46:47.118Z,16.92
2023-02-28T19:49:15.611Z,16.90
2023-02-28T19:51:44.769Z,17.98
2023-02-28T19:54:13.288Z,16.58
2023-02-28T19:56:41.870Z,16.60
2023-02-28T19:59:21.040Z,16.17
2023-02-28T20:01:54.688Z,16.15
2023-02-28T20:04:23.783Z,15.68
2023-02-28T20:06:52.591Z,17.83
2023-02-28T20:09:21.275Z,19.52
2023-02-28T20:11:50.724Z,16.58
2023-02-28T20:14:19.327Z,18.20
2023-02-28T20:16:47.780Z,17.92
2023-02-28T20:19:18.698Z,18.88
2023-02-28T20:21:47.276Z,17.83
2023-02-28T20:24:15.908Z,16.83
2023-02-28T20:26:44.509Z,17.73
2023-02-28T20:29:13.879Z,19.08
2023-02-28T20:31:42.469Z,17.92
2023-02-28T20:34:11.164Z,17.67
2023-02-28T20:36:41.083Z,17.90
2023-02-28T20:39:09.645Z,17.75
2023-02-28T20:41:38.284Z,18.98
2023-02-28T20:44:07.094Z,21.77
2023-02-28T20:46:35.823Z,18.95
2023-02-28T20:49:04.443Z,18.65
2023-02-28T20:51:32.951Z,19.38
2023-02-28T20:54:05.183Z,18.88
2023-02-28T20:56:34.279Z,18.48
2023-02-28T20:59:02.931Z,18.63
2023-02-28T21:01:31.943Z,18.85
2023-02-28T21:04:03.007Z,18.00
2023-02-28T21:06:33.567Z,18.58
2023-02-28T21:09:05.435Z,21.17
2023-02-28T21:11:36.597Z,20.63
2023-02-28T21:14:07.535Z,20.40
2023-02-28T21:16:37.883Z,16.15
2023-02-28T21:19:06.913Z,18.98
2023-02-28T21:21:38.498Z,18.60
2023-02-28T21:24:09.075Z,21.45
2023-02-28T21:26:37.594Z,25.98
2023-02-28T21:29:06.113Z,21.92
2023-02-28T21:31:36.646Z,20.00
2023-02-28T21:34:07.321Z,20.50
2023-02-28T21:36:39.824Z,22.75
2023-02-28T21:39:11.276Z,21.65
2023-02-28T21:41:39.845Z,21.92
2023-02-28T21:44:08.755Z,21.23
2023-02-28T21:46:37.440Z,21.20
2023-02-28T21:49:05.999Z,19.80
2023-02-28T21:51:34.548Z,22.65
2023-02-28T21:54:03.472Z,20.42
2023-02-28T21:56:34.746Z,23.40
2023-02-28T21:59:05.131Z,21.55
2023-02-28T22:01:36.686Z,21.13
2023-02-28T22:04:07.677Z,21.67
2023-02-28T22:06:37.868Z,21.70
2023-02-28T22:09:08.247Z,21.33
2023-02-28T22:11:39.598Z,20.95
2023-02-28T22:14:12.119Z,20.90
2023-02-28T22:16:51.330Z,20.73
2023-02-28T22:19:22.255Z,18.27
2023-02-28T22:21:51.726Z,20.85
2023-02-28T22:24:24.620Z,18.55
2023-02-28T22:26:55.010Z,19.75
2023-02-28T22:29:24.151Z,19.40
2023-02-28T22:31:52.872Z,19.10
2023-02-28T22:34:21.759Z,20.15
2023-02-28T22:36:50.464Z,18.15
2023-02-28T22:39:19.471Z,19.20
2023-02-28T22:41:48.080Z,18.27
2023-02-28T22:44:18.189Z,19.75
2023-02-28T22:46:46.796Z,19.60
2023-02-28T22:49:15.520Z,18.35
2023-02-28T22:51:44.151Z,18.75
2023-02-28T22:54:12.697Z,19.05
2023-02-28T22:56:41.284Z,18.45
2023-02-28T22:59:09.923Z,17.80
2023-02-28T23:01:41.068Z,18.55
2023-02-28T23:04:09.755Z,18.02
2023-02-28T23:06:42.299Z,18.33
2023-02-28T23:09:14.893Z,17.83
2023-02-28T23:28:31.543Z,16.58
2023-02-28T23:31:04.794Z,18.05
2023-02-28T23:33:33.749Z,16.85
2023-02-28T23:36:11.355Z,17.48
2023-02-28T23:38:41.171Z,17.33
2023-02-28T23:41:09.996Z,18.92
2023-02-28T23:43:40.802Z,18.83
2023-02-28T23:46:10.577Z,18.63
2023-02-28T23:48:39.872Z,18.05
2023-02-28T23:51:10.988Z,18.60
2023-02-28T23:53:41.330Z,18.42
2023-02-28T23:56:11.969Z,17.85
2023-02-28T23:58:42.245Z,18.77
