createdAt,value
2023-04-08T00:00:54.554Z,18.6
2023-04-08T00:20:52.418Z,18.6
2023-04-08T00:40:53.261Z,18.5
2023-04-08T01:00:52.756Z,18.4
2023-04-08T01:20:55.102Z,18.3
2023-04-08T01:40:54.489Z,18.2
2023-04-08T02:00:53.683Z,18.2
2023-04-08T02:20:56.340Z,18
2023-04-08T02:40:36.709Z,18
2023-04-08T03:00:34.947Z,17.9
2023-04-08T03:20:35.565Z,17.8
2023-04-08T03:40:35.464Z,17.8
2023-04-08T04:00:51.283Z,17.7
2023-04-08T04:20:37.145Z,17.7
2023-04-08T04:40:37.470Z,17.7
2023-04-08T05:00:55.206Z,17.8
2023-04-08T05:20:53.785Z,17.7
2023-04-08T05:40:57.513Z,17.6
2023-04-08T06:00:53.181Z,17.5
2023-04-08T06:20:59.626Z,17.5
2023-04-08T06:40:53.168Z,17.5
2023-04-08T07:00:52.996Z,17.5
2023-04-08T07:20:52.103Z,17.5
2023-04-08T07:40:55.154Z,17.5
2023-04-08T08:00:52.686Z,17.5
2023-04-08T08:20:35.227Z,17.5
2023-04-08T08:40:51.835Z,17.6
2023-04-08T09:00:54.999Z,17.6
2023-04-08T09:20:54.439Z,17.6
2023-04-08T09:40:53.308Z,17.7
2023-04-08T10:00:53.330Z,17.7
2023-04-08T10:20:58.392Z,17.8
2023-04-08T10:40:35.574Z,17.8
2023-04-08T11:00:53.475Z,17.9
2023-04-08T11:20:58.934Z,18
2023-04-08T11:40:52.545Z,17.9
2023-04-08T12:00:53.111Z,18
2023-04-08T12:20:53.453Z,18.1
2023-04-08T12:40:34.715Z,18.1
2023-04-08T13:00:43.990Z,18.2
2023-04-08T13:20:52.273Z,18.2
2023-04-08T13:40:55.426Z,18.3
2023-04-08T14:00:53.169Z,18.2
2023-04-08T14:20:52.871Z,18.3
2023-04-08T14:40:55.095Z,18.4
2023-04-08T15:00:51.990Z,18.3
2023-04-08T15:21:00.209Z,18.5
2023-04-08T15:40:54.914Z,18.5
2023-04-08T16:00:58.848Z,18.7
2023-04-08T16:20:53.030Z,18.7
2023-04-08T16:40:58.653Z,18.9
2023-04-08T17:00:52.230Z,18.9
2023-04-08T17:20:57.094Z,19
2023-04-08T17:40:53.014Z,19
2023-04-08T18:00:56.276Z,19
2023-04-08T18:20:37.303Z,18.9
2023-04-08T18:40:38.590Z,18.7
2023-04-08T19:00:35.696Z,18.7
2023-04-08T19:20:34.864Z,18.6
2023-04-08T19:40:35.450Z,18.5
2023-04-08T20:00:37.676Z,18.4
2023-04-08T20:20:43.412Z,18.2
2023-04-08T20:40:35.884Z,18.2
2023-04-08T21:00:34.749Z,18.1
2023-04-08T21:20:35.074Z,18
2023-04-08T21:40:35.739Z,17.9
2023-04-08T22:01:03.750Z,17.7
2023-04-08T22:20:36.567Z,17.7
2023-04-08T22:40:34.996Z,17.6
2023-04-08T23:00:35.358Z,17.5
2023-04-08T23:20:57.497Z,17.4
2023-04-08T23:40:51.815Z,17.4
