createdAt,value
2022-09-09T00:02:21.738Z,15.2
2022-09-09T00:12:21.608Z,14.9
2022-09-09T00:22:21.657Z,14.8
2022-09-09T00:32:21.647Z,14.9
2022-09-09T00:42:21.701Z,14.7
2022-09-09T01:02:21.588Z,14.7
2022-09-09T01:12:21.730Z,14.8
2022-09-09T01:32:21.773Z,15.1
2022-09-09T01:42:21.785Z,14.9
2022-09-09T01:52:21.814Z,14.9
2022-09-09T02:02:21.912Z,14.7
2022-09-09T02:22:21.887Z,15.2
2022-09-09T02:32:21.894Z,15.3
2022-09-09T02:42:21.914Z,15.1
2022-09-09T03:02:22.084Z,15
2022-09-09T03:12:21.824Z,14.9
2022-09-09T03:22:21.991Z,14.9
2022-09-09T03:32:21.981Z,14.8
2022-09-09T03:42:22.011Z,14.7
2022-09-09T03:52:23.840Z,14.6
2022-09-09T04:02:22.086Z,14.5
2022-09-09T04:12:22.044Z,14.5
2022-09-09T04:22:22.109Z,14.4
2022-09-09T04:32:22.089Z,14.5
2022-09-09T04:42:22.124Z,14.6
2022-09-09T04:52:22.120Z,14.6
2022-09-09T05:12:22.186Z,14.5
2022-09-09T05:22:22.209Z,14.5
2022-09-09T05:42:22.229Z,14.6
2022-09-09T05:52:22.194Z,14.6
2022-09-09T06:12:22.095Z,14.8
2022-09-09T06:32:22.313Z,15.2
2022-09-09T06:42:22.315Z,15.7
2022-09-09T06:52:22.341Z,17.2
2022-09-09T07:02:22.367Z,18
2022-09-09T07:22:22.370Z,20
2022-09-09T07:32:22.366Z,20.3
2022-09-09T07:42:22.502Z,20.6
2022-09-09T07:52:22.416Z,20.2
2022-09-09T08:02:22.457Z,18.7
2022-09-09T08:12:22.428Z,18.2
2022-09-09T08:22:22.494Z,18.1
2022-09-09T08:32:22.457Z,18
2022-09-09T08:42:22.514Z,18.2
2022-09-09T08:52:22.308Z,18.4
2022-09-09T09:02:22.353Z,18.3
2022-09-09T09:12:22.552Z,18.5
2022-09-09T09:22:22.573Z,18.8
2022-09-09T09:42:23.896Z,19.3
2022-09-09T09:52:22.694Z,19.3
2022-09-09T10:02:22.751Z,19
2022-09-09T10:12:22.702Z,18.9
2022-09-09T10:32:22.679Z,20.5
2022-09-09T10:42:22.679Z,21.3
2022-09-09T10:52:22.703Z,20.7
2022-09-09T11:02:22.717Z,20.7
2022-09-09T11:12:22.741Z,21
2022-09-09T11:22:22.727Z,20.9
2022-09-09T11:32:22.781Z,21.6
2022-09-09T11:42:22.851Z,22
2022-09-09T12:02:22.936Z,23.7
2022-09-09T12:12:22.821Z,22
2022-09-09T12:22:22.889Z,21.3
2022-09-09T12:32:22.832Z,21.5
2022-09-09T12:42:22.912Z,21.1
2022-09-09T12:52:22.895Z,20.7
2022-09-09T13:02:23.060Z,20.5
2022-09-09T13:12:22.911Z,20.7
2022-09-09T13:22:22.974Z,20.1
2022-09-09T13:32:22.919Z,20.1
2022-09-09T13:42:23.141Z,19.9
2022-09-09T13:52:22.975Z,19.4
2022-09-09T14:12:23.010Z,20.8
2022-09-09T14:22:23.583Z,20.8
2022-09-09T14:32:23.059Z,20.6
2022-09-09T14:42:23.056Z,20.1
2022-09-09T15:02:23.117Z,20.4
2022-09-09T15:12:23.076Z,22.2
2022-09-09T15:22:23.115Z,22.1
2022-09-09T15:32:23.097Z,21.3
2022-09-09T15:42:23.198Z,19.8
2022-09-09T16:02:23.257Z,18.6
2022-09-09T16:32:23.243Z,18
2022-09-09T16:42:23.045Z,17.7
2022-09-09T16:52:23.261Z,17.3
2022-09-09T17:02:23.464Z,17
2022-09-09T17:12:23.113Z,16.9
2022-09-09T17:32:23.326Z,16.6
2022-09-09T17:42:23.332Z,16.4
2022-09-09T17:52:23.357Z,16.1
2022-09-09T18:02:23.448Z,15.8
2022-09-09T18:12:23.383Z,15.8
2022-09-09T18:22:23.395Z,15.8
2022-09-09T18:32:23.439Z,15.8
2022-09-09T19:02:23.283Z,15.5
2022-09-09T19:12:23.445Z,15.1
2022-09-09T19:22:23.494Z,15
2022-09-09T19:42:23.536Z,14.8
2022-09-09T19:52:23.525Z,14.6
2022-09-09T20:02:23.626Z,14.6
2022-09-09T20:12:23.552Z,14.6
2022-09-09T20:22:23.597Z,14.6
2022-09-09T20:32:23.612Z,14.6
2022-09-09T20:42:23.649Z,14.6
2022-09-09T20:52:23.455Z,14.4
2022-09-09T21:02:23.710Z,14.4
2022-09-09T21:22:23.710Z,14.9
2022-09-09T21:32:23.695Z,14.9
2022-09-09T21:42:23.761Z,14.9
2022-09-09T22:12:23.819Z,14.8
2022-09-09T22:22:23.787Z,14.9
2022-09-09T22:42:23.847Z,14.9
2022-09-09T22:52:23.822Z,15
2022-09-09T23:22:23.931Z,14.9
2022-09-09T23:32:23.917Z,15.1
2022-09-09T23:42:23.934Z,15.1
2022-09-09T23:52:23.957Z,15.1
