createdAt,value
2018-05-03T00:02:04.942Z,99.90
2018-05-03T00:04:32.393Z,99.90
2018-05-03T00:07:00.138Z,99.90
2018-05-03T00:09:27.675Z,99.90
2018-05-03T00:11:55.178Z,99.90
2018-05-03T00:14:22.722Z,99.90
2018-05-03T00:16:50.246Z,99.90
2018-05-03T00:19:17.741Z,99.90
2018-05-03T00:21:45.277Z,99.90
2018-05-03T00:24:12.802Z,99.90
2018-05-03T00:26:40.301Z,99.90
2018-05-03T00:29:07.830Z,99.90
2018-05-03T00:31:35.603Z,99.90
2018-05-03T00:34:03.135Z,99.90
2018-05-03T00:36:30.638Z,99.90
2018-05-03T00:38:58.173Z,99.90
2018-05-03T00:41:25.674Z,99.90
2018-05-03T00:43:53.206Z,99.90
2018-05-03T00:46:20.765Z,99.90
2018-05-03T00:48:48.262Z,99.90
2018-05-03T00:51:15.814Z,99.90
2018-05-03T00:53:43.318Z,99.90
2018-05-03T00:56:10.850Z,99.90
2018-05-03T00:58:38.377Z,99.90
2018-05-03T01:01:06.649Z,99.90
2018-05-03T01:03:34.950Z,99.90
2018-05-03T01:06:02.555Z,99.90
2018-05-03T01:08:29.991Z,99.90
2018-05-03T01:10:57.628Z,99.90
2018-05-03T01:13:25.137Z,99.90
2018-05-03T01:15:52.666Z,99.90
2018-05-03T01:18:20.166Z,99.90
2018-05-03T01:20:48.462Z,99.90
2018-05-03T01:23:15.958Z,99.90
2018-05-03T01:25:43.490Z,99.90
2018-05-03T01:28:10.985Z,99.90
2018-05-03T01:30:38.530Z,99.90
2018-05-03T01:33:06.813Z,99.90
2018-05-03T01:35:47.770Z,99.90
2018-05-03T01:38:15.265Z,99.90
2018-05-03T01:40:43.682Z,99.90
2018-05-03T01:43:11.411Z,99.90
2018-05-03T01:45:38.930Z,99.90
2018-05-03T01:48:06.426Z,99.90
2018-05-03T01:50:34.889Z,99.90
2018-05-03T01:53:03.149Z,99.90
2018-05-03T01:55:31.470Z,99.90
2018-05-03T01:57:58.970Z,99.90
2018-05-03T02:00:26.466Z,99.90
2018-05-03T02:02:53.990Z,99.90
2018-05-03T02:05:22.282Z,99.90
2018-05-03T02:07:50.075Z,99.90
2018-05-03T02:10:17.590Z,99.90
2018-05-03T02:12:45.117Z,99.90
2018-05-03T02:15:12.638Z,99.90
2018-05-03T02:17:40.139Z,99.90
2018-05-03T02:20:07.657Z,99.90
2018-05-03T02:22:35.418Z,99.90
2018-05-03T02:25:02.933Z,99.90
2018-05-03T02:27:31.196Z,99.90
2018-05-03T02:29:59.482Z,99.90
2018-05-03T02:32:27.754Z,99.90
2018-05-03T02:34:56.042Z,99.90
2018-05-03T02:37:23.562Z,99.90
2018-05-03T02:39:51.079Z,99.90
2018-05-03T02:42:18.574Z,99.90
2018-05-03T02:44:46.880Z,99.90
2018-05-03T02:47:14.379Z,99.90
2018-05-03T02:49:41.903Z,99.90
2018-05-03T02:52:09.399Z,99.90
2018-05-03T02:54:36.922Z,99.90
2018-05-03T02:57:16.290Z,99.90
2018-05-03T02:59:55.694Z,99.90
2018-05-03T03:02:28.875Z,99.90
2018-05-03T03:05:14.806Z,99.90
2018-05-03T03:11:25.926Z,99.90
2018-05-03T03:14:41.569Z,99.90
2018-05-03T03:17:26.770Z,99.90
2018-05-03T03:20:12.751Z,99.90
2018-05-03T03:26:26.662Z,99.90
2018-05-03T03:29:11.694Z,99.90
2018-05-03T03:34:44.841Z,99.90
2018-05-03T03:37:24.097Z,99.90
2018-05-03T03:40:09.273Z,99.90
2018-05-03T03:45:44.417Z,99.90
2018-05-03T03:48:11.941Z,99.90
2018-05-03T03:50:39.707Z,99.90
2018-05-03T03:53:07.294Z,99.90
2018-05-03T03:55:34.759Z,99.90
2018-05-03T03:58:02.338Z,99.90
2018-05-03T04:00:29.790Z,99.90
2018-05-03T04:02:58.050Z,99.90
2018-05-03T04:05:26.338Z,99.90
2018-05-03T04:07:54.601Z,99.90
2018-05-03T04:10:22.886Z,99.90
2018-05-03T04:12:51.155Z,99.90
2018-05-03T04:15:19.454Z,99.90
2018-05-03T04:17:59.214Z,99.90
2018-05-03T04:20:40.415Z,99.90
2018-05-03T04:23:16.679Z,99.90
2018-05-03T04:25:56.046Z,99.90
2018-05-03T04:28:24.314Z,99.90
2018-05-03T04:30:52.611Z,99.90
2018-05-03T04:33:20.111Z,99.90
2018-05-03T04:35:47.642Z,99.90
2018-05-03T04:38:15.138Z,99.90
2018-05-03T04:40:42.665Z,99.90
2018-05-03T04:43:10.193Z,99.90
2018-05-03T04:45:37.781Z,99.90
2018-05-03T04:48:05.530Z,99.90
2018-05-03T04:50:33.056Z,99.90
2018-05-03T04:53:00.846Z,99.90
2018-05-03T04:55:28.379Z,99.90
2018-05-03T04:57:55.887Z,99.90
2018-05-03T05:00:23.409Z,99.90
2018-05-03T05:02:50.906Z,99.90
2018-05-03T05:05:18.430Z,99.90
2018-05-03T05:07:45.932Z,99.90
2018-05-03T05:10:14.235Z,99.90
2018-05-03T05:12:41.745Z,99.90
2018-05-03T05:15:09.272Z,99.90
2018-05-03T05:17:36.774Z,99.90
2018-05-03T05:20:05.062Z,99.90
2018-05-03T05:22:32.561Z,99.90
2018-05-03T05:25:00.102Z,99.90
2018-05-03T05:27:27.603Z,99.90
2018-05-03T05:29:55.131Z,99.90
2018-05-03T05:32:22.633Z,99.90
2018-05-03T05:34:50.926Z,99.90
2018-05-03T05:37:18.429Z,99.90
2018-05-03T05:39:45.977Z,99.90
2018-05-03T05:42:13.478Z,99.90
2018-05-03T05:44:41.770Z,99.90
2018-05-03T05:47:09.275Z,99.90
2018-05-03T05:49:37.110Z,99.90
2018-05-03T05:52:04.609Z,99.90
2018-05-03T05:54:32.902Z,99.90
2018-05-03T05:57:01.418Z,99.90
2018-05-03T05:59:28.980Z,99.90
2018-05-03T06:01:56.487Z,99.90
2018-05-03T06:04:24.782Z,99.90
2018-05-03T06:06:52.313Z,99.90
2018-05-03T06:09:20.670Z,99.90
2018-05-03T06:11:48.180Z,99.90
2018-05-03T06:14:15.702Z,99.90
2018-05-03T06:16:43.454Z,99.90
2018-05-03T06:19:11.875Z,99.90
2018-05-03T06:21:39.649Z,99.90
2018-05-03T06:24:07.157Z,99.90
2018-05-03T06:26:35.454Z,99.90
2018-05-03T06:29:03.241Z,99.90
2018-05-03T06:31:30.766Z,99.90
2018-05-03T06:33:58.272Z,99.90
2018-05-03T06:36:25.793Z,99.90
2018-05-03T06:38:53.363Z,99.90
2018-05-03T06:41:21.619Z,99.90
2018-05-03T06:43:49.118Z,99.90
2018-05-03T06:46:16.639Z,99.90
2018-05-03T06:48:44.141Z,99.90
2018-05-03T06:51:11.667Z,99.90
2018-05-03T06:53:39.172Z,99.90
2018-05-03T06:56:07.462Z,99.90
2018-05-03T06:58:35.001Z,99.90
2018-05-03T07:01:03.294Z,99.90
2018-05-03T07:03:30.812Z,99.90
2018-05-03T07:05:58.355Z,99.90
2018-05-03T07:08:25.862Z,99.90
2018-05-03T07:10:53.690Z,99.90
2018-05-03T07:13:21.174Z,99.90
2018-05-03T07:15:48.699Z,99.90
2018-05-03T07:18:16.211Z,99.90
2018-05-03T07:20:43.738Z,99.90
2018-05-03T07:23:11.258Z,99.90
2018-05-03T07:25:38.796Z,99.90
2018-05-03T07:28:06.307Z,99.90
2018-05-03T07:30:33.837Z,99.90
2018-05-03T07:33:02.125Z,99.90
2018-05-03T07:35:30.415Z,99.90
2018-05-03T07:37:57.938Z,99.90
2018-05-03T07:40:25.471Z,99.90
2018-05-03T07:42:53.215Z,99.90
2018-05-03T07:45:20.752Z,99.90
2018-05-03T07:47:48.265Z,99.90
2018-05-03T07:50:15.805Z,99.90
2018-05-03T07:52:43.589Z,99.90
2018-05-03T07:55:11.903Z,99.90
2018-05-03T07:57:39.414Z,99.90
2018-05-03T08:00:06.942Z,99.90
2018-05-03T08:02:34.456Z,99.90
2018-05-03T08:05:01.981Z,99.90
2018-05-03T08:07:29.500Z,99.90
2018-05-03T08:09:57.039Z,99.90
2018-05-03T08:12:24.550Z,99.90
2018-05-03T08:14:52.092Z,99.90
2018-05-03T08:17:19.607Z,99.90
2018-05-03T08:19:47.134Z,99.90
2018-05-03T08:22:15.485Z,99.90
2018-05-03T08:24:42.959Z,99.90
2018-05-03T08:27:11.226Z,99.90
2018-05-03T08:29:39.506Z,99.90
2018-05-03T08:32:07.801Z,99.90
2018-05-03T08:34:35.313Z,99.90
2018-05-03T08:37:02.843Z,99.90
2018-05-03T08:39:30.349Z,99.90
2018-05-03T08:41:58.645Z,99.90
2018-05-03T08:44:26.156Z,99.90
2018-05-03T08:46:53.683Z,99.90
2018-05-03T08:49:21.186Z,99.90
2018-05-03T08:51:49.493Z,99.90
2018-05-03T08:54:17.002Z,99.90
2018-05-03T08:56:44.527Z,99.90
2018-05-03T08:59:12.033Z,99.90
2018-05-03T09:01:40.340Z,99.90
2018-05-03T09:04:07.852Z,99.90
2018-05-03T09:06:35.429Z,99.90
2018-05-03T09:09:03.942Z,99.90
2018-05-03T09:11:31.529Z,99.90
2018-05-03T09:13:59.051Z,99.90
2018-05-03T09:16:26.583Z,99.90
2018-05-03T09:18:54.378Z,99.60
2018-05-03T09:21:21.939Z,99.90
2018-05-03T09:23:49.459Z,99.20
2018-05-03T09:26:17.033Z,99.50
2018-05-03T09:28:44.557Z,99.20
2018-05-03T09:31:12.830Z,98.90
2018-05-03T09:33:41.138Z,98.60
2018-05-03T09:36:08.660Z,98.60
2018-05-03T09:38:36.214Z,99.00
2018-05-03T09:41:04.496Z,99.10
2018-05-03T09:43:32.033Z,99.10
2018-05-03T09:45:59.543Z,99.30
2018-05-03T09:48:27.075Z,99.20
2018-05-03T09:50:54.587Z,99.80
2018-05-03T09:53:22.118Z,99.00
2018-05-03T09:55:49.626Z,98.10
2018-05-03T09:58:17.925Z,98.20
2018-05-03T10:00:45.437Z,98.20
2018-05-03T10:03:12.970Z,98.00
2018-05-03T10:05:40.718Z,98.00
2018-05-03T10:08:08.266Z,97.70
2018-05-03T10:10:35.782Z,97.80
2018-05-03T10:13:04.058Z,96.60
2018-05-03T10:15:32.358Z,97.00
2018-05-03T10:17:59.870Z,96.90
2018-05-03T10:20:27.442Z,96.90
2018-05-03T10:22:55.714Z,96.20
2018-05-03T10:25:24.012Z,96.30
2018-05-03T10:27:51.798Z,96.20
2018-05-03T10:30:19.366Z,96.30
2018-05-03T10:32:46.876Z,95.70
2018-05-03T10:35:14.405Z,95.60
2018-05-03T10:37:41.919Z,94.90
2018-05-03T10:40:09.450Z,95.50
2018-05-03T10:42:36.954Z,95.00
2018-05-03T10:45:04.486Z,95.10
2018-05-03T10:47:31.999Z,95.00
2018-05-03T10:50:00.298Z,95.30
2018-05-03T10:52:27.833Z,95.30
2018-05-03T10:54:56.129Z,93.50
2018-05-03T10:57:23.696Z,93.50
2018-05-03T10:59:51.931Z,93.60
2018-05-03T11:02:20.229Z,92.40
2018-05-03T11:04:47.738Z,92.50
2018-05-03T11:07:15.266Z,91.50
2018-05-03T11:09:42.786Z,92.10
2018-05-03T11:12:10.314Z,92.10
2018-05-03T11:14:38.137Z,90.70
2018-05-03T11:17:05.662Z,90.70
2018-05-03T11:19:33.162Z,90.10
2018-05-03T11:22:00.705Z,89.30
2018-05-03T11:24:28.206Z,88.10
2018-05-03T11:26:56.506Z,85.90
2018-05-03T11:29:24.032Z,85.90
2018-05-03T11:31:51.570Z,85.80
2018-05-03T11:34:19.078Z,86.50
2018-05-03T11:36:46.702Z,86.60
2018-05-03T11:39:14.894Z,82.80
2018-05-03T11:41:43.212Z,83.30
2018-05-03T11:44:10.742Z,83.10
2018-05-03T11:46:38.287Z,83.30
2018-05-03T11:49:05.829Z,82.80
2018-05-03T11:51:33.350Z,81.90
2018-05-03T11:54:00.879Z,82.50
2018-05-03T11:56:28.386Z,81.70
2018-05-03T11:58:55.913Z,79.50
2018-05-03T12:01:23.423Z,82.20
2018-05-03T12:03:50.957Z,80.80
2018-05-03T12:06:18.473Z,78.60
2018-05-03T12:08:45.994Z,79.10
2018-05-03T12:11:13.505Z,79.70
2018-05-03T12:13:41.030Z,80.30
2018-05-03T12:16:08.558Z,80.70
2018-05-03T12:18:36.083Z,82.40
2018-05-03T12:21:04.625Z,81.90
2018-05-03T12:23:32.145Z,81.80
2018-05-03T12:26:00.413Z,83.00
2018-05-03T12:28:28.697Z,83.00
2018-05-03T12:30:56.199Z,82.90
2018-05-03T12:33:24.507Z,80.00
2018-05-03T12:35:52.780Z,79.60
2018-05-03T12:38:21.057Z,78.80
2018-05-03T12:40:49.354Z,76.20
2018-05-03T12:43:16.853Z,76.20
2018-05-03T12:45:44.707Z,75.60
2018-05-03T12:48:13.027Z,79.70
2018-05-03T12:50:41.330Z,79.60
2018-05-03T12:53:08.825Z,79.70
2018-05-03T12:55:36.347Z,78.80
2018-05-03T12:58:03.849Z,78.10
2018-05-03T13:00:31.385Z,78.30
2018-05-03T13:02:58.911Z,76.90
2018-05-03T13:05:26.441Z,78.10
2018-05-03T13:07:54.710Z,77.30
2018-05-03T13:10:23.035Z,77.70
2018-05-03T13:12:50.561Z,77.60
2018-05-03T13:15:18.109Z,77.60
2018-05-03T13:17:45.614Z,77.20
2018-05-03T13:20:13.238Z,77.30
2018-05-03T13:22:41.475Z,77.80
2018-05-03T13:25:09.001Z,77.70
2018-05-03T13:27:36.509Z,78.10
2018-05-03T13:30:04.461Z,77.90
2018-05-03T13:32:32.856Z,78.30
2018-05-03T13:35:00.533Z,78.20
2018-05-03T13:37:28.501Z,76.20
2018-05-03T13:39:56.097Z,77.40
2018-05-03T13:42:23.885Z,76.40
2018-05-03T13:44:52.267Z,75.20
2018-05-03T13:47:19.909Z,75.30
2018-05-03T13:52:21.553Z,74.70
2018-05-03T13:54:49.142Z,74.20
2018-05-03T13:57:17.817Z,74.00
2018-05-03T13:59:46.128Z,75.60
2018-05-03T14:02:13.666Z,75.60
2018-05-03T14:04:41.179Z,75.00
2018-05-03T14:07:08.751Z,74.80
2018-05-03T14:09:36.252Z,75.00
2018-05-03T14:12:03.785Z,74.80
2018-05-03T14:14:32.091Z,72.70
2018-05-03T14:16:59.619Z,72.50
2018-05-03T14:19:27.938Z,71.30
2018-05-03T14:21:55.463Z,71.30
2018-05-03T14:24:22.969Z,71.60
2018-05-03T14:26:50.497Z,72.20
2018-05-03T14:29:18.257Z,72.40
2018-05-03T14:31:45.754Z,72.20
2018-05-03T14:34:13.284Z,72.00
2018-05-03T14:36:40.786Z,71.20
2018-05-03T14:39:09.082Z,71.00
2018-05-03T14:41:36.590Z,70.90
2018-05-03T14:44:04.124Z,69.20
2018-05-03T14:46:31.677Z,70.00
2018-05-03T14:48:59.431Z,70.60
2018-05-03T14:51:26.930Z,69.40
2018-05-03T14:53:55.229Z,70.00
2018-05-03T14:56:22.731Z,69.90
2018-05-03T14:58:50.285Z,69.70
2018-05-03T15:01:17.794Z,71.00
2018-05-03T15:03:45.337Z,69.50
2018-05-03T15:06:13.615Z,67.70
2018-05-03T15:08:41.902Z,69.30
2018-05-03T15:11:09.413Z,69.20
2018-05-03T15:13:36.937Z,68.90
2018-05-03T15:16:04.520Z,68.20
2018-05-03T15:18:32.022Z,67.40
2018-05-03T15:20:59.570Z,67.60
2018-05-03T15:23:27.841Z,68.40
2018-05-03T15:25:56.134Z,68.30
2018-05-03T15:28:23.634Z,68.20
2018-05-03T15:30:51.168Z,67.40
2018-05-03T15:33:18.666Z,67.90
2018-05-03T15:35:46.207Z,67.90
2018-05-03T15:38:13.710Z,64.60
2018-05-03T15:40:41.294Z,64.80
2018-05-03T15:43:08.794Z,65.20
2018-05-03T15:45:36.345Z,64.20
2018-05-03T15:48:03.850Z,62.50
2018-05-03T15:50:31.383Z,63.50
2018-05-03T15:52:59.650Z,62.20
2018-05-03T15:55:27.958Z,62.60
2018-05-03T15:57:55.470Z,62.50
2018-05-03T16:00:23.781Z,63.20
2018-05-03T16:02:51.298Z,63.10
2018-05-03T16:05:18.886Z,63.90
2018-05-03T16:07:46.383Z,64.30
2018-05-03T16:10:13.911Z,66.20
2018-05-03T16:12:41.411Z,65.80
2018-05-03T16:15:08.941Z,67.20
2018-05-03T16:17:36.445Z,68.60
2018-05-03T16:20:04.734Z,67.30
2018-05-03T16:22:32.264Z,67.20
2018-05-03T16:24:59.791Z,67.70
2018-05-03T16:27:27.314Z,68.00
2018-05-03T16:29:54.813Z,68.50
2018-05-03T16:32:22.341Z,68.00
2018-05-03T16:34:49.838Z,67.90
2018-05-03T16:37:17.375Z,68.70
2018-05-03T16:39:44.907Z,68.30
2018-05-03T16:42:12.438Z,69.80
2018-05-03T16:44:39.933Z,68.30
2018-05-03T16:47:07.453Z,68.60
2018-05-03T16:49:34.967Z,69.50
2018-05-03T16:52:03.010Z,69.30
2018-05-03T16:54:30.510Z,69.40
2018-05-03T16:56:58.814Z,70.30
2018-05-03T16:59:26.414Z,70.30
2018-05-03T17:01:54.633Z,70.20
2018-05-03T17:04:22.138Z,70.20
2018-05-03T17:06:49.670Z,68.60
2018-05-03T17:09:17.198Z,68.30
2018-05-03T17:11:44.825Z,68.80
2018-05-03T17:14:12.406Z,69.20
2018-05-03T17:16:39.873Z,69.50
2018-05-03T17:19:07.376Z,70.30
2018-05-03T17:21:34.879Z,70.50
2018-05-03T17:24:02.418Z,71.50
2018-05-03T17:26:30.685Z,70.20
2018-05-03T17:28:58.970Z,72.10
2018-05-03T17:31:27.245Z,72.30
2018-05-03T17:33:55.534Z,72.20
2018-05-03T17:38:57.094Z,71.40
2018-05-03T17:41:24.673Z,70.80
2018-05-03T17:43:52.442Z,71.30
2018-05-03T17:46:19.951Z,72.10
2018-05-03T17:48:48.250Z,72.70
2018-05-03T17:51:15.831Z,72.70
2018-05-03T17:53:43.294Z,72.80
2018-05-03T17:56:10.882Z,73.50
2018-05-03T17:58:38.407Z,73.10
2018-05-03T18:01:05.910Z,73.60
2018-05-03T18:03:34.222Z,74.20
2018-05-03T18:06:01.738Z,74.20
2018-05-03T18:08:29.274Z,74.20
2018-05-03T18:10:56.798Z,74.80
2018-05-03T18:13:24.306Z,74.70
2018-05-03T18:15:52.618Z,75.10
2018-05-03T18:18:20.119Z,75.00
2018-05-03T18:20:47.941Z,74.50
2018-05-03T18:23:15.437Z,74.60
2018-05-03T18:25:42.982Z,74.60
2018-05-03T18:28:10.491Z,74.50
2018-05-03T18:30:38.027Z,74.90
2018-05-03T18:33:06.546Z,75.50
2018-05-03T18:35:34.070Z,75.40
2018-05-03T18:38:01.671Z,75.60
2018-05-03T18:40:29.148Z,76.30
2018-05-03T18:42:56.654Z,76.20
2018-05-03T18:45:24.178Z,77.00
2018-05-03T18:47:51.775Z,77.30
2018-05-03T18:50:19.311Z,77.60
2018-05-03T18:52:46.854Z,77.60
2018-05-03T18:55:15.123Z,78.20
2018-05-03T18:57:43.445Z,79.10
2018-05-03T19:00:10.945Z,78.90
2018-05-03T19:02:38.518Z,78.70
2018-05-03T19:05:06.786Z,79.10
2018-05-03T19:07:35.077Z,79.00
2018-05-03T19:10:02.586Z,79.00
2018-05-03T19:12:30.423Z,79.30
2018-05-03T19:14:57.921Z,78.80
2018-05-03T19:17:25.445Z,79.20
2018-05-03T19:19:52.941Z,79.80
2018-05-03T19:22:21.233Z,79.70
2018-05-03T19:24:48.729Z,79.70
2018-05-03T19:27:16.250Z,80.10
2018-05-03T19:29:43.751Z,80.20
2018-05-03T19:32:11.274Z,80.20
2018-05-03T19:34:38.769Z,80.80
2018-05-03T19:37:06.265Z,80.20
2018-05-03T19:39:33.794Z,80.50
2018-05-03T19:42:01.303Z,81.20
2018-05-03T19:44:28.825Z,80.90
2018-05-03T19:46:57.094Z,80.90
2018-05-03T19:49:25.395Z,80.90
2018-05-03T19:51:53.175Z,80.80
2018-05-03T19:54:20.715Z,81.40
2018-05-03T19:56:48.222Z,81.30
2018-05-03T19:59:15.750Z,81.20
2018-05-03T20:01:43.250Z,81.10
2018-05-03T20:04:11.911Z,80.70
2018-05-03T20:06:39.880Z,80.60
2018-05-03T20:09:08.035Z,81.00
2018-05-03T20:11:37.059Z,80.20
2018-05-03T20:14:05.547Z,79.50
2018-05-03T20:16:33.942Z,79.50
2018-05-03T20:19:01.764Z,79.50
2018-05-03T20:21:29.828Z,80.20
2018-05-03T20:23:58.460Z,79.40
2018-05-03T20:26:26.222Z,79.40
2018-05-03T20:28:53.845Z,78.70
2018-05-03T20:31:21.813Z,78.70
2018-05-03T20:33:49.646Z,78.40
2018-05-03T20:36:17.467Z,77.50
2018-05-03T20:38:45.134Z,77.30
2018-05-03T20:41:13.706Z,77.10
2018-05-03T20:43:41.246Z,77.10
2018-05-03T20:46:09.876Z,77.30
2018-05-03T20:48:37.253Z,77.30
2018-05-03T20:51:04.801Z,77.20
2018-05-03T20:53:32.302Z,77.00
2018-05-03T20:55:59.830Z,77.20
2018-05-03T20:58:27.334Z,78.30
2018-05-03T21:00:54.870Z,77.60
2018-05-03T21:03:22.382Z,77.70
2018-05-03T21:05:49.909Z,76.80
2018-05-03T21:08:17.417Z,76.80
2018-05-03T21:10:45.686Z,76.60
2018-05-03T21:13:13.210Z,76.60
2018-05-03T21:15:40.719Z,76.40
2018-05-03T21:18:08.243Z,76.20
2018-05-03T21:20:36.531Z,75.80
2018-05-03T21:23:05.162Z,76.00
2018-05-03T21:25:32.668Z,75.80
2018-05-03T21:28:00.969Z,76.00
2018-05-03T21:30:28.465Z,76.00
2018-05-03T21:32:56.021Z,75.50
2018-05-03T21:35:23.522Z,76.10
2018-05-03T21:37:51.809Z,78.20
2018-05-03T21:40:19.315Z,78.10
2018-05-03T21:42:46.841Z,78.80
2018-05-03T21:45:14.354Z,78.90
2018-05-03T21:47:42.645Z,80.30
2018-05-03T21:50:10.153Z,80.20
2018-05-03T21:52:37.726Z,80.20
2018-05-03T21:55:05.246Z,80.40
2018-05-03T21:57:32.749Z,80.80
2018-05-03T22:00:01.038Z,80.90
2018-05-03T22:02:29.314Z,80.80
2018-05-03T22:04:56.838Z,80.80
2018-05-03T22:07:24.669Z,80.90
2018-05-03T22:09:52.190Z,81.20
2018-05-03T22:12:19.694Z,81.40
2018-05-03T22:14:47.327Z,82.00
2018-05-03T22:17:14.826Z,81.80
2018-05-03T22:19:42.352Z,82.10
2018-05-03T22:22:09.854Z,82.30
2018-05-03T22:24:38.160Z,83.10
2018-05-03T22:27:05.659Z,83.10
2018-05-03T22:29:33.187Z,83.30
2018-05-03T22:32:00.686Z,82.70
2018-05-03T22:34:28.293Z,83.00
2018-05-03T22:36:55.794Z,82.60
2018-05-03T22:39:23.314Z,82.30
2018-05-03T22:41:50.814Z,82.60
2018-05-03T22:44:18.341Z,82.80
2018-05-03T22:46:45.854Z,83.50
2018-05-03T22:49:13.363Z,83.60
2018-05-03T22:51:40.985Z,84.10
2018-05-03T22:54:08.481Z,83.80
2018-05-03T22:56:36.802Z,84.30
2018-05-03T22:59:04.311Z,84.30
2018-05-03T23:01:31.837Z,84.50
2018-05-03T23:03:59.596Z,84.80
2018-05-03T23:06:27.361Z,84.60
2018-05-03T23:08:54.862Z,85.00
2018-05-03T23:11:23.158Z,85.10
2018-05-03T23:13:50.661Z,85.10
2018-05-03T23:16:18.191Z,85.90
2018-05-03T23:18:45.693Z,85.30
2018-05-03T23:21:13.215Z,86.10
2018-05-03T23:23:40.970Z,85.80
2018-05-03T23:26:08.518Z,85.50
2018-05-03T23:28:36.017Z,85.50
2018-05-03T23:31:03.846Z,85.60
2018-05-03T23:33:31.361Z,86.00
2018-05-03T23:35:59.658Z,86.00
2018-05-03T23:38:27.162Z,86.00
2018-05-03T23:40:54.669Z,85.60
2018-05-03T23:43:22.194Z,86.30
2018-05-03T23:45:50.465Z,86.30
2018-05-03T23:48:18.756Z,86.30
2018-05-03T23:50:46.263Z,86.20
2018-05-03T23:53:13.787Z,86.40
2018-05-03T23:55:41.290Z,86.50
2018-05-03T23:58:08.814Z,86.80
