createdAt,value
2023-10-26T00:02:32.715Z,18.48
2023-10-26T00:05:10.887Z,17.90
2023-10-26T00:07:45.272Z,17.02
2023-10-26T00:10:20.483Z,17.35
2023-10-26T00:12:55.093Z,15.40
2023-10-26T00:15:30.024Z,17.70
2023-10-26T00:18:07.096Z,16.85
2023-10-26T00:20:42.432Z,15.93
2023-10-26T00:23:18.831Z,17.30
2023-10-26T00:25:53.256Z,15.73
2023-10-26T00:28:28.158Z,15.90
2023-10-26T00:31:03.334Z,14.50
2023-10-26T00:33:42.376Z,15.30
2023-10-26T00:36:19.080Z,14.60
2023-10-26T00:38:54.506Z,15.88
2023-10-26T00:41:29.153Z,14.83
2023-10-26T00:44:04.883Z,14.70
2023-10-26T00:46:39.469Z,15.55
2023-10-26T00:49:17.284Z,15.02
2023-10-26T00:51:54.376Z,15.38
2023-10-26T00:54:29.374Z,16.30
2023-10-26T00:57:04.248Z,16.65
2023-10-26T00:59:40.591Z,16.75
2023-10-26T01:02:15.243Z,17.08
2023-10-26T01:04:54.053Z,16.15
2023-10-26T01:07:28.329Z,15.75
2023-10-26T01:10:03.338Z,17.23
2023-10-26T01:12:38.851Z,16.10
2023-10-26T01:15:13.682Z,16.13
2023-10-26T01:17:48.647Z,17.13
2023-10-26T01:20:26.144Z,16.93
2023-10-26T01:23:04.940Z,16.08
2023-10-26T01:25:39.298Z,16.17
2023-10-26T01:28:14.630Z,16.30
2023-10-26T01:30:48.995Z,17.52
2023-10-26T01:33:23.405Z,17.55
2023-10-26T01:35:59.477Z,18.00
2023-10-26T01:41:10.433Z,16.73
2023-10-26T01:43:45.194Z,17.75
2023-10-26T01:46:20.058Z,16.55
2023-10-26T01:48:55.057Z,18.50
2023-10-26T01:51:27.450Z,16.95
2023-10-26T01:54:04.913Z,16.73
2023-10-26T01:56:39.352Z,15.57
2023-10-26T01:59:14.339Z,16.20
2023-10-26T02:01:49.177Z,16.30
2023-10-26T02:04:22.219Z,16.45
2023-10-26T02:06:57.307Z,17.60
2023-10-26T02:09:35.203Z,16.90
2023-10-26T02:12:11.230Z,17.35
2023-10-26T02:17:20.055Z,17.70
2023-10-26T02:19:55.036Z,18.20
2023-10-26T02:22:29.347Z,18.45
2023-10-26T02:25:07.566Z,18.43
2023-10-26T02:27:42.998Z,18.07
2023-10-26T02:30:18.499Z,17.37
2023-10-26T02:32:53.433Z,15.90
2023-10-26T02:35:28.389Z,16.00
2023-10-26T02:38:03.213Z,16.30
2023-10-26T02:40:42.700Z,17.38
2023-10-26T02:43:17.891Z,15.82
2023-10-26T02:45:52.198Z,17.52
2023-10-26T02:48:27.228Z,16.65
2023-10-26T02:51:02.748Z,16.33
2023-10-26T02:53:37.506Z,16.00
2023-10-26T02:56:14.920Z,16.03
2023-10-26T02:58:49.145Z,16.55
2023-10-26T03:01:24.051Z,17.15
2023-10-26T03:03:58.488Z,16.90
2023-10-26T03:06:33.252Z,16.08
2023-10-26T03:09:09.830Z,17.30
2023-10-26T03:11:48.452Z,16.20
2023-10-26T03:14:24.510Z,17.27
2023-10-26T03:17:02.190Z,17.37
2023-10-26T03:19:37.811Z,16.93
2023-10-26T03:22:12.359Z,16.70
2023-10-26T03:24:47.230Z,16.90
2023-10-26T03:27:25.032Z,17.55
2023-10-26T03:29:59.556Z,17.08
2023-10-26T03:32:34.395Z,16.80
2023-10-26T03:35:10.155Z,16.20
2023-10-26T03:37:45.558Z,17.45
2023-10-26T03:40:20.643Z,17.58
2023-10-26T03:42:58.074Z,17.35
2023-10-26T03:45:33.587Z,17.90
2023-10-26T03:48:11.616Z,18.02
2023-10-26T03:50:46.311Z,17.95
2023-10-26T03:53:22.401Z,20.10
2023-10-26T03:55:59.511Z,18.88
2023-10-26T03:58:37.185Z,19.07
2023-10-26T04:01:14.760Z,19.95
2023-10-26T04:03:49.669Z,19.55
2023-10-26T04:06:24.926Z,18.70
2023-10-26T04:09:00.070Z,19.97
2023-10-26T04:11:35.625Z,18.80
2023-10-26T04:14:13.028Z,19.02
2023-10-26T04:16:49.148Z,19.07
2023-10-26T04:19:24.324Z,19.27
2023-10-26T04:21:59.317Z,19.25
2023-10-26T04:24:34.058Z,19.88
2023-10-26T04:27:09.333Z,18.43
2023-10-26T04:29:47.207Z,18.95
2023-10-26T04:32:22.008Z,18.77
2023-10-26T04:34:57.350Z,18.77
2023-10-26T04:37:32.077Z,19.95
2023-10-26T04:40:07.340Z,19.65
2023-10-26T04:42:42.187Z,18.95
2023-10-26T04:45:21.167Z,20.05
2023-10-26T04:47:59.276Z,18.03
2023-10-26T04:50:34.149Z,18.23
2023-10-26T04:53:09.776Z,19.40
2023-10-26T04:55:44.228Z,17.03
2023-10-26T04:58:19.372Z,18.65
2023-10-26T05:01:01.360Z,18.15
2023-10-26T05:03:38.551Z,17.40
2023-10-26T05:06:14.828Z,15.85
2023-10-26T05:08:50.225Z,17.33
2023-10-26T05:11:27.646Z,16.73
2023-10-26T05:14:07.690Z,18.83
2023-10-26T05:16:46.253Z,16.02
2023-10-26T05:19:22.727Z,16.63
2023-10-26T05:21:58.941Z,16.25
2023-10-26T05:24:38.731Z,16.88
2023-10-26T05:27:13.598Z,17.13
2023-10-26T05:29:48.783Z,15.55
2023-10-26T05:32:25.776Z,16.47
2023-10-26T05:35:00.582Z,16.45
2023-10-26T05:37:35.689Z,15.48
2023-10-26T05:40:12.299Z,17.10
2023-10-26T05:42:47.370Z,15.10
2023-10-26T05:45:22.074Z,13.80
2023-10-26T05:47:59.920Z,14.75
2023-10-26T05:50:34.207Z,13.90
2023-10-26T05:53:10.009Z,13.38
2023-10-26T05:55:44.180Z,13.15
2023-10-26T05:58:19.258Z,12.68
2023-10-26T06:00:54.905Z,13.73
2023-10-26T06:03:32.151Z,12.40
2023-10-26T06:06:08.965Z,12.80
2023-10-26T06:08:43.358Z,12.85
2023-10-26T06:11:18.831Z,13.10
2023-10-26T06:13:55.095Z,12.57
2023-10-26T06:16:30.688Z,9.65
2023-10-26T06:19:10.442Z,10.88
2023-10-26T06:21:49.171Z,11.07
2023-10-26T06:24:25.153Z,13.45
2023-10-26T06:29:37.986Z,12.50
2023-10-26T06:32:13.589Z,12.40
2023-10-26T06:34:52.716Z,11.40
2023-10-26T06:37:29.804Z,10.07
2023-10-26T06:40:09.116Z,8.47
2023-10-26T06:42:44.872Z,8.65
2023-10-26T06:45:20.244Z,7.75
2023-10-26T06:47:56.245Z,8.00
2023-10-26T06:53:09.713Z,5.90
2023-10-26T06:55:45.962Z,4.97
2023-10-26T06:58:22.247Z,4.75
2023-10-26T07:00:58.875Z,4.22
2023-10-26T07:03:35.122Z,4.35
2023-10-26T07:06:14.694Z,3.20
2023-10-26T07:08:56.646Z,2.95
2023-10-26T07:11:31.589Z,2.97
2023-10-26T07:14:07.781Z,2.88
2023-10-26T07:16:43.747Z,3.00
2023-10-26T07:21:56.355Z,1.98
2023-10-26T07:24:32.410Z,2.67
2023-10-26T07:27:09.001Z,2.87
2023-10-26T07:29:46.067Z,3.10
2023-10-26T07:32:20.704Z,3.00
2023-10-26T07:35:00.127Z,2.65
2023-10-26T07:37:39.102Z,2.92
2023-10-26T07:40:28.361Z,2.85
2023-10-26T07:43:06.988Z,3.47
2023-10-26T07:45:41.687Z,2.88
2023-10-26T07:48:18.140Z,2.60
2023-10-26T07:50:55.713Z,2.95
2023-10-26T07:53:34.816Z,2.10
2023-10-26T07:56:11.579Z,2.40
2023-10-26T07:58:47.143Z,2.00
2023-10-26T08:01:23.897Z,2.33
2023-10-26T08:03:58.791Z,2.40
2023-10-26T08:06:35.044Z,2.50
2023-10-26T08:09:12.455Z,1.80
2023-10-26T08:11:47.495Z,1.70
2023-10-26T08:14:43.552Z,1.67
2023-10-26T08:17:20.661Z,0.98
2023-10-26T08:19:58.330Z,0.90
2023-10-26T08:22:36.981Z,0.57
2023-10-26T08:25:11.457Z,0.50
2023-10-26T08:27:49.752Z,0.57
2023-10-26T08:30:27.137Z,0.93
2023-10-26T08:33:05.848Z,0.40
2023-10-26T08:35:40.634Z,0.20
2023-10-26T08:38:16.623Z,0.15
2023-10-26T08:43:33.564Z,0.20
2023-10-26T08:46:09.005Z,0.20
2023-10-26T08:48:45.722Z,0.30
2023-10-26T08:51:21.172Z,0.10
2023-10-26T08:54:00.951Z,0.10
2023-10-26T08:56:36.980Z,0.10
2023-10-26T09:02:04.161Z,0.30
2023-10-26T09:05:27.107Z,0.20
2023-10-26T09:15:11.757Z,0.50
2023-10-26T09:26:49.285Z,0.20
2023-10-26T09:29:31.205Z,0.28
2023-10-26T09:32:32.731Z,0.30
2023-10-26T09:35:30.007Z,0.20
2023-10-26T09:38:07.265Z,0.38
2023-10-26T09:40:45.434Z,0.30
2023-10-26T09:43:25.123Z,0.20
2023-10-26T09:46:09.377Z,0.10
2023-10-26T09:48:49.477Z,0.20
2023-10-26T09:51:34.155Z,0.15
2023-10-26T09:54:11.896Z,0.13
2023-10-26T09:56:54.519Z,0.20
2023-10-26T09:59:30.826Z,0.20
2023-10-26T10:02:18.333Z,0.20
2023-10-26T10:04:57.210Z,0.40
2023-10-26T10:07:31.470Z,0.40
2023-10-26T10:10:13.391Z,0.40
2023-10-26T10:12:50.381Z,0.28
2023-10-26T10:15:42.351Z,0.40
2023-10-26T10:18:23.326Z,0.35
2023-10-26T10:20:59.482Z,0.40
2023-10-26T10:23:35.612Z,0.40
2023-10-26T10:26:24.217Z,0.38
2023-10-26T10:29:02.182Z,0.30
2023-10-26T10:31:45.319Z,0.40
2023-10-26T10:34:21.897Z,0.40
2023-10-26T10:37:19.178Z,0.32
2023-10-26T10:39:53.144Z,0.63
2023-10-26T10:42:35.361Z,0.50
2023-10-26T10:45:18.891Z,0.55
2023-10-26T10:47:54.823Z,0.40
2023-10-26T10:50:33.720Z,0.60
2023-10-26T10:53:12.058Z,0.60
2023-10-26T10:55:48.213Z,0.53
2023-10-26T10:58:26.402Z,0.50
2023-10-26T11:01:02.174Z,0.77
2023-10-26T11:03:37.503Z,0.37
2023-10-26T11:06:18.933Z,0.70
2023-10-26T11:08:48.266Z,0.65
2023-10-26T11:11:32.073Z,0.73
2023-10-26T11:14:18.924Z,0.60
2023-10-26T11:16:54.517Z,0.75
2023-10-26T11:19:30.995Z,0.77
2023-10-26T11:22:07.132Z,0.75
2023-10-26T11:24:43.522Z,0.50
2023-10-26T11:27:19.696Z,0.50
2023-10-26T11:30:11.671Z,0.52
2023-10-26T11:32:46.545Z,0.30
2023-10-26T11:35:23.283Z,0.50
2023-10-26T11:37:59.100Z,0.10
2023-10-26T11:40:34.545Z,0.50
2023-10-26T11:43:10.908Z,0.30
2023-10-26T11:46:04.656Z,0.20
2023-10-26T11:48:43.385Z,0.40
2023-10-26T11:51:21.653Z,0.50
2023-10-26T11:53:56.283Z,0.30
2023-10-26T11:56:33.554Z,0.30
2023-10-26T11:59:08.724Z,0.50
2023-10-26T12:01:47.951Z,0.20
2023-10-26T12:04:23.822Z,0.20
2023-10-26T12:06:59.256Z,0.60
2023-10-26T12:09:35.517Z,0.40
2023-10-26T12:12:12.613Z,0.30
2023-10-26T12:14:50.964Z,0.40
2023-10-26T12:17:31.991Z,0.60
2023-10-26T12:20:07.097Z,0.40
2023-10-26T12:22:42.720Z,0.40
2023-10-26T12:25:20.402Z,0.40
2023-10-26T12:28:19.833Z,0.20
2023-10-26T12:30:58.459Z,0.38
2023-10-26T12:33:39.877Z,0.45
2023-10-26T12:36:17.731Z,0.30
2023-10-26T12:38:53.057Z,0.50
2023-10-26T12:41:29.187Z,0.70
2023-10-26T12:46:58.039Z,0.35
2023-10-26T12:49:38.890Z,0.47
2023-10-26T12:52:21.417Z,0.50
2023-10-26T12:54:56.060Z,0.52
2023-10-26T12:57:33.598Z,0.20
2023-10-26T13:00:12.939Z,0.20
2023-10-26T13:02:49.733Z,0.30
2023-10-26T13:08:19.988Z,0.40
2023-10-26T13:10:55.920Z,0.30
2023-10-26T13:16:10.647Z,0.40
2023-10-26T13:18:47.543Z,0.47
2023-10-26T13:21:30.003Z,0.45
2023-10-26T13:24:05.718Z,0.60
2023-10-26T13:26:43.831Z,0.50
2023-10-26T13:29:19.213Z,0.40
2023-10-26T13:31:55.991Z,0.40
2023-10-26T13:34:34.568Z,0.30
2023-10-26T13:37:16.397Z,0.40
2023-10-26T13:39:53.134Z,0.40
2023-10-26T13:42:28.325Z,0.40
2023-10-26T13:45:10.232Z,0.20
2023-10-26T13:47:48.435Z,0.50
2023-10-26T13:50:29.221Z,0.25
2023-10-26T13:53:09.399Z,0.40
2023-10-26T13:55:46.227Z,0.40
2023-10-26T13:58:23.197Z,0.80
2023-10-26T14:01:04.497Z,0.50
2023-10-26T14:03:40.413Z,0.70
2023-10-26T14:06:15.295Z,0.73
2023-10-26T14:08:54.136Z,0.85
2023-10-26T14:11:32.255Z,1.00
2023-10-26T14:14:07.895Z,0.70
2023-10-26T14:16:42.637Z,0.70
2023-10-26T14:19:17.695Z,0.60
2023-10-26T14:21:54.518Z,0.50
2023-10-26T14:24:32.538Z,0.70
2023-10-26T14:27:07.907Z,0.80
2023-10-26T14:29:42.730Z,0.60
2023-10-26T14:32:17.854Z,0.70
2023-10-26T14:34:52.708Z,1.00
2023-10-26T14:37:28.162Z,0.70
2023-10-26T14:40:05.610Z,0.90
2023-10-26T14:42:40.392Z,0.70
2023-10-26T14:45:15.700Z,1.05
2023-10-26T14:47:50.826Z,0.90
2023-10-26T14:50:25.534Z,0.60
2023-10-26T14:53:00.961Z,0.60
2023-10-26T14:55:40.248Z,0.63
2023-10-26T14:58:15.799Z,0.60
2023-10-26T15:00:51.577Z,1.02
2023-10-26T15:03:27.603Z,1.33
2023-10-26T15:06:05.109Z,1.60
2023-10-26T15:08:39.698Z,1.27
2023-10-26T15:11:23.856Z,1.20
2023-10-26T15:14:00.723Z,1.53
2023-10-26T15:16:42.162Z,0.93
2023-10-26T15:19:16.821Z,1.10
2023-10-26T15:21:52.332Z,1.25
2023-10-26T15:24:27.696Z,1.00
2023-10-26T15:27:08.299Z,0.85
2023-10-26T15:29:46.474Z,0.90
2023-10-26T15:32:22.227Z,1.20
2023-10-26T15:34:58.316Z,1.40
2023-10-26T15:37:34.147Z,1.02
2023-10-26T15:40:09.435Z,1.00
2023-10-26T15:42:47.060Z,1.00
2023-10-26T15:45:22.108Z,1.40
2023-10-26T15:47:56.473Z,1.10
2023-10-26T15:50:43.332Z,0.90
2023-10-26T15:53:20.590Z,1.10
2023-10-26T15:56:01.463Z,1.05
2023-10-26T15:58:38.931Z,0.90
2023-10-26T16:01:13.370Z,1.80
2023-10-26T16:03:48.286Z,1.20
2023-10-26T16:06:23.290Z,1.38
2023-10-26T16:08:57.367Z,2.10
2023-10-26T16:11:32.497Z,2.00
2023-10-26T16:14:10.388Z,2.80
2023-10-26T16:16:45.639Z,2.60
2023-10-26T16:19:20.380Z,3.72
2023-10-26T16:21:55.468Z,3.95
2023-10-26T16:24:30.426Z,3.60
2023-10-26T16:27:01.432Z,5.32
2023-10-26T16:29:40.439Z,6.35
2023-10-26T16:32:15.539Z,5.85
2023-10-26T16:34:50.801Z,6.35
2023-10-26T16:37:26.879Z,4.15
2023-10-26T16:40:01.536Z,4.13
2023-10-26T16:42:36.241Z,3.25
2023-10-26T16:45:13.497Z,3.25
2023-10-26T16:47:55.951Z,3.35
2023-10-26T16:50:31.502Z,2.60
2023-10-26T16:53:15.752Z,2.42
2023-10-26T16:56:01.723Z,3.05
2023-10-26T16:58:36.453Z,3.20
2023-10-26T17:01:14.372Z,3.35
2023-10-26T17:03:49.568Z,3.60
2023-10-26T17:06:24.191Z,4.85
2023-10-26T17:08:58.248Z,5.80
2023-10-26T17:11:32.216Z,4.45
2023-10-26T17:14:06.856Z,3.65
2023-10-26T17:16:44.028Z,3.10
2023-10-26T17:19:18.182Z,3.20
2023-10-26T17:21:52.353Z,5.10
2023-10-26T17:24:27.162Z,4.40
2023-10-26T17:27:01.232Z,4.60
2023-10-26T17:29:35.326Z,4.77
2023-10-26T17:32:13.249Z,3.38
2023-10-26T17:34:47.237Z,2.95
2023-10-26T17:37:21.530Z,3.08
2023-10-26T17:39:56.255Z,2.60
2023-10-26T17:42:30.246Z,2.85
2023-10-26T17:45:04.692Z,3.63
2023-10-26T17:47:42.041Z,3.70
2023-10-26T17:50:16.328Z,5.53
2023-10-26T17:52:51.418Z,3.85
2023-10-26T17:55:26.302Z,4.47
2023-10-26T17:58:01.232Z,3.25
2023-10-26T18:00:35.313Z,2.42
2023-10-26T18:03:12.951Z,3.00
2023-10-26T18:05:47.524Z,2.63
2023-10-26T18:08:22.500Z,2.80
2023-10-26T18:10:58.300Z,3.45
2023-10-26T18:13:33.595Z,2.57
2023-10-26T18:16:09.390Z,2.72
2023-10-26T18:21:21.379Z,3.70
2023-10-26T18:23:56.436Z,3.20
2023-10-26T18:26:32.581Z,3.50
2023-10-26T18:29:07.772Z,3.70
2023-10-26T18:31:43.487Z,4.70
2023-10-26T18:34:22.549Z,3.15
2023-10-26T18:36:59.073Z,4.03
2023-10-26T18:39:33.638Z,4.10
2023-10-26T18:42:09.114Z,4.50
2023-10-26T18:44:44.001Z,8.38
2023-10-26T18:47:18.632Z,15.20
2023-10-26T18:49:49.572Z,6.70
2023-10-26T18:52:27.087Z,4.88
2023-10-26T18:55:01.704Z,3.80
2023-10-26T18:57:37.141Z,3.70
2023-10-26T19:00:13.840Z,6.90
2023-10-26T19:02:48.321Z,8.35
2023-10-26T19:05:23.663Z,19.48
2023-10-26T19:08:01.279Z,7.03
2023-10-26T19:10:36.418Z,5.47
2023-10-26T19:13:12.148Z,5.15
2023-10-26T19:15:47.595Z,2.95
2023-10-26T19:18:22.944Z,3.00
2023-10-26T19:20:57.798Z,4.15
2023-10-26T19:23:35.332Z,3.30
2023-10-26T19:26:11.330Z,3.28
2023-10-26T19:31:20.713Z,2.77
2023-10-26T19:33:55.484Z,2.60
2023-10-26T19:36:31.400Z,3.00
2023-10-26T19:39:09.731Z,3.05
2023-10-26T19:41:45.054Z,3.13
2023-10-26T19:44:19.841Z,3.20
2023-10-26T19:46:54.696Z,3.40
2023-10-26T19:49:29.883Z,3.30
2023-10-26T19:52:05.165Z,2.85
2023-10-26T19:54:42.825Z,3.22
2023-10-26T19:57:18.073Z,2.70
2023-10-26T19:59:53.302Z,2.72
2023-10-26T20:02:28.581Z,2.35
2023-10-26T20:05:04.058Z,2.83
2023-10-26T20:07:39.167Z,3.30
2023-10-26T20:10:16.647Z,2.70
2023-10-26T20:12:51.926Z,3.03
2023-10-26T20:15:26.752Z,2.92
2023-10-26T20:18:02.841Z,2.97
2023-10-26T20:20:37.568Z,2.60
2023-10-26T20:23:13.062Z,2.50
2023-10-26T20:25:50.648Z,2.90
2023-10-26T20:28:25.855Z,2.40
2023-10-26T20:31:00.416Z,3.10
2023-10-26T20:33:35.340Z,2.50
2023-10-26T20:36:11.201Z,3.35
2023-10-26T20:38:46.148Z,3.38
2023-10-26T20:41:23.679Z,4.03
2023-10-26T20:43:58.977Z,4.10
2023-10-26T20:46:34.481Z,3.47
2023-10-26T20:49:10.610Z,4.15
2023-10-26T20:54:20.350Z,3.40
2023-10-26T20:56:58.183Z,3.77
2023-10-26T20:59:33.755Z,3.47
2023-10-26T21:02:09.381Z,3.03
2023-10-26T21:04:44.694Z,4.25
2023-10-26T21:07:19.867Z,3.92
2023-10-26T21:09:54.814Z,4.75
2023-10-26T21:12:32.969Z,4.80
2023-10-26T21:15:05.838Z,6.07
2023-10-26T21:17:40.637Z,4.65
2023-10-26T21:20:19.331Z,5.78
2023-10-26T21:22:55.044Z,4.20
2023-10-26T21:25:34.565Z,4.40
2023-10-26T21:28:11.991Z,4.68
2023-10-26T21:30:47.172Z,3.65
2023-10-26T21:33:21.731Z,4.10
2023-10-26T21:35:57.019Z,4.63
2023-10-26T21:38:29.827Z,5.30
2023-10-26T21:41:08.560Z,4.60
2023-10-26T21:43:46.155Z,4.40
2023-10-26T21:46:21.009Z,4.40
2023-10-26T21:48:55.628Z,4.43
2023-10-26T21:51:31.001Z,5.13
2023-10-26T21:54:06.221Z,3.42
2023-10-26T21:56:40.362Z,4.40
2023-10-26T21:59:18.611Z,4.35
2023-10-26T22:01:53.553Z,4.68
2023-10-26T22:04:28.513Z,4.10
2023-10-26T22:07:03.841Z,3.90
2023-10-26T22:09:52.200Z,4.88
2023-10-26T22:12:29.628Z,5.38
2023-10-26T22:15:04.869Z,4.10
2023-10-26T22:17:39.452Z,5.03
2023-10-26T22:20:15.189Z,4.50
2023-10-26T22:22:49.355Z,4.60
2023-10-26T22:25:23.806Z,4.80
2023-10-26T22:27:58.938Z,5.55
2023-10-26T22:30:35.887Z,3.88
2023-10-26T22:33:10.309Z,4.90
2023-10-26T22:35:44.797Z,3.75
2023-10-26T22:38:19.695Z,3.45
2023-10-26T22:40:55.188Z,4.05
2023-10-26T22:43:29.242Z,3.50
2023-10-26T22:46:06.189Z,3.97
2023-10-26T22:48:40.394Z,3.45
2023-10-26T22:51:15.286Z,3.92
2023-10-26T22:53:49.990Z,3.93
2023-10-26T22:56:24.357Z,3.40
2023-10-26T22:58:58.314Z,3.00
2023-10-26T23:01:34.972Z,2.60
2023-10-26T23:04:10.354Z,2.80
2023-10-26T23:06:45.272Z,3.40
2023-10-26T23:09:17.534Z,2.25
2023-10-26T23:11:52.232Z,3.30
2023-10-26T23:14:26.248Z,3.45
2023-10-26T23:17:02.953Z,3.03
2023-10-26T23:19:37.336Z,3.45
2023-10-26T23:22:11.590Z,3.15
2023-10-26T23:24:46.731Z,3.30
2023-10-26T23:27:21.258Z,4.40
2023-10-26T23:29:55.217Z,3.55
2023-10-26T23:32:32.013Z,4.13
2023-10-26T23:35:06.335Z,3.83
2023-10-26T23:37:41.437Z,4.30
2023-10-26T23:40:16.837Z,4.30
2023-10-26T23:42:51.269Z,5.65
2023-10-26T23:45:25.237Z,8.97
2023-10-26T23:48:02.013Z,11.55
2023-10-26T23:50:36.293Z,10.75
2023-10-26T23:53:10.702Z,9.02
2023-10-26T23:55:45.229Z,9.40
2023-10-26T23:58:19.448Z,8.68
