createdAt,value
2023-03-16T00:00:28.913Z,97739.72
2023-03-16T00:03:20.616Z,97754.97
2023-03-16T00:06:06.361Z,97978.09
2023-03-16T00:08:52.189Z,97749.84
2023-03-16T00:11:37.653Z,97797.34
2023-03-16T00:14:23.031Z,97880.34
2023-03-16T00:17:08.724Z,97792.91
2023-03-16T00:19:57.174Z,97939.81
2023-03-16T00:22:42.522Z,97957.59
2023-03-16T00:25:28.000Z,97905.97
2023-03-16T00:28:14.082Z,97765.50
2023-03-16T00:30:59.480Z,97973.97
2023-03-16T00:33:45.144Z,97963.72
2023-03-16T00:36:33.861Z,97793.78
2023-03-16T00:39:19.116Z,97818.69
2023-03-16T00:42:05.871Z,97974.19
2023-03-16T00:44:57.098Z,97811.91
2023-03-16T00:47:42.519Z,97957.75
2023-03-16T00:50:28.715Z,97827.78
2023-03-16T00:53:14.232Z,97801.00
2023-03-16T00:56:02.943Z,97913.63
2023-03-16T00:58:49.441Z,97831.31
2023-03-16T01:01:35.142Z,97987.41
2023-03-16T01:04:21.901Z,97816.50
2023-03-16T01:07:11.017Z,97784.66
2023-03-16T01:09:58.219Z,98025.38
2023-03-16T01:12:45.486Z,97890.50
2023-03-16T01:15:31.133Z,97969.25
2023-03-16T01:18:16.564Z,97995.81
2023-03-16T01:21:10.413Z,97993.16
2023-03-16T01:23:56.109Z,97902.53
2023-03-16T01:26:41.654Z,98037.59
2023-03-16T01:29:27.246Z,97919.69
2023-03-16T01:32:15.029Z,97824.84
2023-03-16T01:35:01.220Z,98012.63
2023-03-16T01:37:46.801Z,97837.22
2023-03-16T01:40:35.083Z,97873.06
2023-03-16T01:43:24.081Z,98011.44
2023-03-16T01:46:24.900Z,98043.03
2023-03-16T01:49:17.902Z,98000.09
2023-03-16T01:52:10.099Z,97809.66
2023-03-16T01:55:09.027Z,97996.25
2023-03-16T01:57:54.919Z,97978.38
2023-03-16T02:00:42.098Z,97836.88
2023-03-16T02:03:36.512Z,97796.38
2023-03-16T02:06:34.481Z,98007.47
2023-03-16T02:09:20.537Z,98027.25
2023-03-16T02:12:07.797Z,97994.63
2023-03-16T02:14:58.712Z,97980.81
2023-03-16T02:17:46.232Z,97972.88
2023-03-16T02:21:13.752Z,98004.06
2023-03-16T02:24:02.394Z,97779.38
2023-03-16T02:26:55.074Z,98037.84
2023-03-16T02:29:56.582Z,97998.63
2023-03-16T02:32:47.128Z,97940.44
2023-03-16T02:35:33.758Z,97860.94
2023-03-16T02:38:20.829Z,97982.81
2023-03-16T02:41:20.974Z,97896.91
2023-03-16T02:44:16.692Z,97852.06
2023-03-16T02:47:20.940Z,97838.38
2023-03-16T02:50:09.968Z,97989.31
2023-03-16T02:52:55.573Z,97975.75
2023-03-16T02:55:41.702Z,98026.66
2023-03-16T02:58:26.816Z,98052.78
2023-03-16T03:01:12.221Z,98002.16
2023-03-16T03:03:58.582Z,98056.97
2023-03-16T03:06:44.239Z,97995.78
2023-03-16T03:09:32.276Z,97853.94
2023-03-16T03:12:17.830Z,97892.06
2023-03-16T03:15:03.938Z,97871.69
2023-03-16T03:17:56.535Z,97867.56
2023-03-16T03:20:42.270Z,98082.13
2023-03-16T03:23:28.846Z,97856.53
2023-03-16T03:26:15.429Z,97971.84
2023-03-16T03:29:02.538Z,98054.50
2023-03-16T03:31:47.991Z,98057.50
2023-03-16T03:34:34.233Z,98053.34
2023-03-16T03:37:19.979Z,97908.84
2023-03-16T03:40:06.532Z,98034.03
2023-03-16T03:42:52.072Z,98044.63
2023-03-16T03:45:37.611Z,98045.97
2023-03-16T03:48:24.259Z,97876.50
2023-03-16T03:51:10.001Z,98060.16
2023-03-16T03:54:04.174Z,97891.94
2023-03-16T03:57:15.729Z,98106.00
2023-03-16T04:00:01.252Z,97905.44
2023-03-16T04:02:58.853Z,98060.75
2023-03-16T04:05:51.948Z,98016.47
2023-03-16T04:08:37.679Z,97900.56
2023-03-16T04:11:27.103Z,97863.47
2023-03-16T04:14:13.008Z,98065.09
2023-03-16T04:16:59.453Z,97958.59
2023-03-16T04:19:45.358Z,98080.31
2023-03-16T04:22:33.973Z,97866.06
2023-03-16T04:25:19.631Z,97898.53
2023-03-16T04:28:08.238Z,97957.41
2023-03-16T04:31:01.933Z,97921.56
2023-03-16T04:33:56.186Z,97902.16
2023-03-16T04:36:42.616Z,98142.69
2023-03-16T04:39:29.495Z,97959.34
2023-03-16T04:42:15.234Z,98118.78
2023-03-16T04:45:01.114Z,97916.22
2023-03-16T04:47:46.573Z,98124.22
2023-03-16T04:50:32.735Z,98111.66
2023-03-16T04:53:24.330Z,98126.50
2023-03-16T04:56:18.498Z,97895.47
2023-03-16T04:59:07.849Z,97897.16
2023-03-16T05:02:23.013Z,98143.41
2023-03-16T05:05:09.088Z,98086.06
2023-03-16T05:07:57.309Z,98136.75
2023-03-16T05:10:47.925Z,98161.56
2023-03-16T05:13:34.140Z,98106.75
2023-03-16T05:16:19.725Z,98124.28
2023-03-16T05:19:05.501Z,98077.78
2023-03-16T05:21:53.291Z,98143.69
2023-03-16T05:24:39.031Z,98136.81
2023-03-16T05:27:24.821Z,98023.09
2023-03-16T05:30:13.335Z,98154.59
2023-03-16T05:32:59.152Z,98157.34
2023-03-16T05:35:51.455Z,98165.75
2023-03-16T05:38:39.516Z,98011.38
2023-03-16T05:41:28.497Z,98159.22
2023-03-16T05:44:29.648Z,97958.69
2023-03-16T05:47:37.798Z,97966.34
2023-03-16T05:50:26.608Z,98192.72
2023-03-16T05:53:12.122Z,98198.19
2023-03-16T05:56:00.112Z,98131.22
2023-03-16T05:58:46.051Z,98204.69
2023-03-16T06:01:31.480Z,98089.47
2023-03-16T06:04:17.136Z,98140.75
2023-03-16T06:07:02.968Z,98121.97
2023-03-16T06:09:49.362Z,98178.44
2023-03-16T06:12:35.263Z,98213.94
2023-03-16T06:15:25.043Z,98090.56
2023-03-16T06:18:11.403Z,98250.00
2023-03-16T06:20:57.452Z,98228.56
2023-03-16T06:23:43.837Z,98233.22
2023-03-16T06:26:29.709Z,98040.28
2023-03-16T06:29:15.408Z,98244.91
2023-03-16T06:32:01.304Z,98241.44
2023-03-16T06:34:48.072Z,98044.84
2023-03-16T06:37:34.271Z,98259.75
2023-03-16T06:40:25.300Z,98210.06
2023-03-16T06:43:10.821Z,98047.72
2023-03-16T06:45:56.336Z,97836.44
2023-03-16T06:48:42.361Z,98223.16
2023-03-16T06:51:28.709Z,98250.31
2023-03-16T06:54:14.787Z,98265.50
2023-03-16T06:57:01.531Z,98142.22
2023-03-16T06:59:47.064Z,98275.56
2023-03-16T07:02:35.723Z,98122.78
2023-03-16T07:05:22.088Z,98098.59
2023-03-16T07:08:10.207Z,98287.97
2023-03-16T07:10:55.692Z,98296.38
2023-03-16T07:13:41.813Z,98082.38
2023-03-16T07:16:28.550Z,98231.38
2023-03-16T07:19:16.712Z,98106.31
2023-03-16T07:22:02.921Z,98204.59
2023-03-16T07:24:57.227Z,98005.09
2023-03-16T07:27:46.660Z,98124.50
2023-03-16T07:30:37.585Z,98284.75
2023-03-16T07:33:23.570Z,98059.94
2023-03-16T07:36:10.698Z,98273.94
2023-03-16T07:39:01.956Z,98120.03
2023-03-16T07:41:47.640Z,98313.91
2023-03-16T07:44:36.046Z,98301.75
2023-03-16T07:47:23.348Z,98156.41
2023-03-16T07:50:16.962Z,98150.19
2023-03-16T07:53:05.286Z,98335.69
2023-03-16T07:55:53.812Z,98329.22
2023-03-16T07:58:39.735Z,98341.81
2023-03-16T08:01:25.194Z,98141.03
2023-03-16T08:04:12.381Z,98177.53
2023-03-16T08:07:01.123Z,98323.31
2023-03-16T08:09:59.978Z,98125.16
2023-03-16T08:12:52.371Z,98325.88
2023-03-16T08:15:38.369Z,98252.78
2023-03-16T08:18:30.355Z,98312.56
2023-03-16T08:21:17.359Z,98269.84
2023-03-16T08:24:02.844Z,98350.91
2023-03-16T08:26:48.138Z,98152.25
2023-03-16T08:29:34.596Z,98132.53
2023-03-16T08:32:23.995Z,98342.28
2023-03-16T08:35:14.002Z,98369.56
2023-03-16T08:37:59.866Z,98345.19
2023-03-16T08:40:48.575Z,98149.63
2023-03-16T08:43:37.515Z,98382.63
2023-03-16T08:46:24.281Z,98363.22
2023-03-16T08:49:14.964Z,98373.44
2023-03-16T08:52:03.212Z,98360.16
2023-03-16T08:55:02.064Z,98373.22
2023-03-16T08:57:49.698Z,98374.19
2023-03-16T09:00:35.263Z,98178.41
2023-03-16T09:03:20.720Z,98411.63
2023-03-16T09:06:09.822Z,98352.56
2023-03-16T09:08:56.240Z,98372.38
2023-03-16T09:11:42.215Z,98193.22
2023-03-16T09:14:27.937Z,98343.09
2023-03-16T09:17:13.645Z,98292.00
2023-03-16T09:20:11.567Z,98191.47
2023-03-16T09:23:05.093Z,98414.22
2023-03-16T09:25:51.138Z,98316.88
2023-03-16T09:28:38.926Z,98371.38
2023-03-16T09:31:24.564Z,98390.09
2023-03-16T09:34:10.610Z,98292.16
2023-03-16T09:36:56.478Z,98363.53
2023-03-16T09:39:42.151Z,98365.72
2023-03-16T09:42:43.873Z,98485.81
2023-03-16T09:45:36.094Z,98400.38
2023-03-16T09:48:22.132Z,98399.75
2023-03-16T09:51:23.043Z,98320.94
2023-03-16T09:54:26.580Z,98388.16
2023-03-16T09:57:18.272Z,98282.34
2023-03-16T10:00:42.885Z,98427.19
2023-03-16T10:03:52.227Z,98225.94
2023-03-16T10:06:58.854Z,98271.72
2023-03-16T10:10:14.818Z,98294.91
2023-03-16T10:13:02.352Z,98408.94
2023-03-16T10:15:49.480Z,98368.53
2023-03-16T10:18:42.882Z,98433.50
2023-03-16T10:21:33.351Z,98206.47
2023-03-16T10:24:41.329Z,98438.38
2023-03-16T10:27:31.511Z,98269.16
2023-03-16T10:30:31.170Z,98423.16
2023-03-16T10:33:26.563Z,98436.06
2023-03-16T10:36:26.188Z,98412.41
2023-03-16T10:39:14.550Z,98247.44
2023-03-16T10:42:00.322Z,98388.56
2023-03-16T10:45:01.030Z,98442.91
2023-03-16T10:47:47.496Z,98254.81
2023-03-16T10:50:34.249Z,98402.69
2023-03-16T10:53:29.978Z,98405.84
2023-03-16T10:56:25.464Z,98282.66
2023-03-16T10:59:35.215Z,98256.63
2023-03-16T11:02:25.112Z,98327.91
2023-03-16T11:05:24.793Z,98428.78
2023-03-16T11:08:20.425Z,98444.63
2023-03-16T11:11:32.631Z,98405.72
2023-03-16T11:14:26.073Z,98434.94
2023-03-16T11:17:36.493Z,98438.94
2023-03-16T11:20:26.538Z,98269.19
2023-03-16T11:23:18.232Z,98438.53
2023-03-16T11:26:11.869Z,98364.84
2023-03-16T11:29:09.719Z,98363.25
2023-03-16T11:32:00.888Z,98363.00
2023-03-16T11:34:48.531Z,98443.59
2023-03-16T11:37:55.623Z,98442.13
2023-03-16T11:40:47.521Z,98292.25
2023-03-16T11:43:49.461Z,98366.00
2023-03-16T11:46:52.237Z,98450.59
2023-03-16T11:49:56.892Z,98430.38
2023-03-16T11:53:05.366Z,98459.88
2023-03-16T11:55:57.197Z,98483.09
2023-03-16T11:58:49.305Z,98478.25
2023-03-16T12:02:03.744Z,98464.72
2023-03-16T12:04:55.406Z,98469.06
2023-03-16T12:08:19.035Z,98468.72
2023-03-16T12:11:13.072Z,98470.63
2023-03-16T12:14:24.433Z,98465.53
2023-03-16T12:17:20.641Z,98431.66
2023-03-16T12:20:18.700Z,98444.38
2023-03-16T12:23:13.342Z,98310.22
2023-03-16T12:26:00.874Z,98472.56
2023-03-16T12:28:48.294Z,98495.00
2023-03-16T12:32:09.148Z,98477.81
2023-03-16T12:35:19.600Z,98313.75
2023-03-16T12:38:47.618Z,98471.47
2023-03-16T12:41:52.460Z,98478.25
2023-03-16T12:44:55.405Z,98401.06
2023-03-16T12:48:04.210Z,98360.53
2023-03-16T12:50:52.264Z,98297.00
2023-03-16T12:53:45.461Z,98494.84
2023-03-16T12:56:43.371Z,98480.88
2023-03-16T12:59:36.724Z,98302.59
2023-03-16T13:02:34.736Z,98453.88
2023-03-16T13:05:32.884Z,98477.19
2023-03-16T13:08:21.195Z,98509.44
2023-03-16T13:11:09.676Z,98488.50
2023-03-16T13:14:01.089Z,98490.72
2023-03-16T13:16:47.884Z,98462.16
2023-03-16T13:19:37.808Z,98453.63
2023-03-16T13:22:23.351Z,98499.75
2023-03-16T13:25:16.597Z,98506.41
2023-03-16T13:28:02.329Z,98499.31
2023-03-16T13:30:49.175Z,98517.28
2023-03-16T13:33:40.816Z,98477.34
2023-03-16T13:36:29.195Z,98511.53
2023-03-16T13:39:27.271Z,98329.28
2023-03-16T13:42:18.761Z,98397.84
2023-03-16T13:45:15.891Z,98518.56
2023-03-16T13:48:05.639Z,98351.63
2023-03-16T13:50:53.937Z,98522.81
2023-03-16T13:53:42.757Z,98520.06
2023-03-16T13:56:29.515Z,98500.09
2023-03-16T13:59:15.920Z,98536.31
2023-03-16T14:02:02.195Z,98537.81
2023-03-16T14:04:48.061Z,98319.69
2023-03-16T14:07:38.468Z,98470.88
2023-03-16T14:10:29.662Z,98523.31
2023-03-16T14:13:32.985Z,98538.84
2023-03-16T14:16:20.068Z,98492.34
2023-03-16T14:19:19.654Z,98506.28
2023-03-16T14:22:06.731Z,98533.09
2023-03-16T14:24:59.357Z,98508.09
2023-03-16T14:27:46.832Z,98339.19
2023-03-16T14:30:33.086Z,98532.91
2023-03-16T14:33:41.323Z,98497.44
2023-03-16T14:36:39.814Z,98354.19
2023-03-16T14:39:29.047Z,98573.94
2023-03-16T14:42:31.046Z,98544.38
2023-03-16T14:45:17.629Z,98357.78
2023-03-16T14:48:06.844Z,98518.53
2023-03-16T14:50:58.588Z,98409.69
2023-03-16T14:53:44.766Z,98454.66
2023-03-16T14:56:34.905Z,98425.50
2023-03-16T14:59:21.801Z,98568.69
2023-03-16T15:02:16.363Z,98357.66
2023-03-16T15:05:03.087Z,98402.72
2023-03-16T15:07:54.753Z,98363.47
2023-03-16T15:10:40.774Z,98560.41
2023-03-16T15:13:52.877Z,98488.31
2023-03-16T15:16:38.637Z,98534.56
2023-03-16T15:19:24.074Z,98383.19
2023-03-16T15:22:12.525Z,98386.66
2023-03-16T15:25:00.053Z,98416.00
2023-03-16T15:27:45.516Z,98534.66
2023-03-16T15:30:32.232Z,98522.63
2023-03-16T15:33:18.020Z,98580.00
2023-03-16T15:36:14.892Z,98610.97
2023-03-16T15:39:02.126Z,98511.09
2023-03-16T15:41:48.214Z,98555.59
2023-03-16T15:44:33.762Z,98481.97
2023-03-16T15:47:19.328Z,98605.03
2023-03-16T15:50:06.019Z,98601.00
2023-03-16T15:52:58.020Z,98354.72
2023-03-16T15:55:47.187Z,98551.56
2023-03-16T15:58:35.040Z,98418.25
2023-03-16T16:01:23.517Z,98635.03
2023-03-16T16:04:15.557Z,98526.81
2023-03-16T16:07:02.866Z,98590.19
2023-03-16T16:09:48.884Z,98496.16
2023-03-16T16:12:34.702Z,98554.84
2023-03-16T16:15:30.304Z,98528.28
2023-03-16T16:18:32.004Z,98604.13
2023-03-16T16:21:23.149Z,98549.06
2023-03-16T16:24:10.978Z,98540.47
2023-03-16T16:26:56.735Z,98470.03
2023-03-16T16:29:42.251Z,98461.16
2023-03-16T16:32:27.728Z,98666.84
2023-03-16T16:35:19.646Z,98647.63
2023-03-16T16:38:05.392Z,98642.56
2023-03-16T16:40:53.335Z,98488.78
2023-03-16T16:43:46.659Z,98493.19
2023-03-16T16:48:32.454Z,98709.28
2023-03-16T16:51:26.752Z,98688.38
2023-03-16T16:54:18.304Z,98659.34
2023-03-16T16:57:05.689Z,98696.25
2023-03-16T16:59:51.592Z,98704.81
2023-03-16T17:02:51.315Z,98647.59
2023-03-16T17:05:37.323Z,98687.78
2023-03-16T17:08:23.648Z,98575.50
2023-03-16T17:11:16.914Z,98705.78
2023-03-16T17:14:04.948Z,98714.53
2023-03-16T17:16:51.868Z,98730.09
2023-03-16T17:19:38.759Z,98573.25
2023-03-16T17:22:29.685Z,98719.56
2023-03-16T17:25:16.679Z,98703.84
2023-03-16T17:28:02.578Z,98760.50
2023-03-16T17:30:48.955Z,98734.16
2023-03-16T17:33:37.588Z,98664.72
2023-03-16T17:36:23.498Z,98742.28
2023-03-16T17:39:36.943Z,98743.47
2023-03-16T17:42:23.918Z,98771.19
2023-03-16T17:45:18.615Z,98711.56
2023-03-16T17:48:11.020Z,98700.00
2023-03-16T17:50:56.799Z,98741.81
2023-03-16T17:53:44.303Z,98751.53
2023-03-16T17:56:33.053Z,98565.97
2023-03-16T17:59:21.246Z,98746.88
2023-03-16T18:02:56.649Z,98751.75
2023-03-16T18:05:44.054Z,98661.28
2023-03-16T18:08:30.582Z,98769.25
2023-03-16T18:11:23.064Z,98595.59
2023-03-16T18:14:16.599Z,98763.19
2023-03-16T18:17:07.778Z,98770.91
2023-03-16T18:19:54.097Z,98745.97
2023-03-16T18:22:39.926Z,98772.66
2023-03-16T18:25:32.576Z,98785.34
2023-03-16T18:28:19.725Z,98760.22
2023-03-16T18:31:07.777Z,98816.56
2023-03-16T18:33:59.713Z,98788.69
2023-03-16T18:36:45.778Z,98792.69
2023-03-16T18:39:31.867Z,98602.81
2023-03-16T18:42:20.077Z,98803.50
2023-03-16T18:45:06.803Z,98780.72
2023-03-16T18:47:54.187Z,98803.28
2023-03-16T18:50:43.663Z,98619.78
2023-03-16T18:53:29.778Z,98805.84
2023-03-16T18:56:22.325Z,98800.94
2023-03-16T18:59:09.740Z,98770.81
2023-03-16T19:01:58.414Z,98800.63
2023-03-16T19:04:45.106Z,98631.13
2023-03-16T19:07:40.059Z,98815.22
2023-03-16T19:10:28.922Z,98629.00
2023-03-16T19:13:21.239Z,98816.03
2023-03-16T19:16:16.697Z,98818.53
2023-03-16T19:19:02.957Z,98633.56
2023-03-16T19:21:51.060Z,98789.72
2023-03-16T19:24:54.341Z,98828.59
2023-03-16T19:27:39.988Z,98819.94
2023-03-16T19:30:29.740Z,98832.84
2023-03-16T19:33:25.897Z,98851.09
2023-03-16T19:36:32.509Z,98840.13
2023-03-16T19:39:18.352Z,98819.31
2023-03-16T19:42:04.448Z,98684.00
2023-03-16T19:44:51.338Z,98872.84
2023-03-16T19:47:37.134Z,98845.63
2023-03-16T19:50:24.946Z,98855.75
2023-03-16T19:53:19.077Z,98851.75
2023-03-16T19:56:05.226Z,98829.53
2023-03-16T19:58:53.645Z,98841.44
2023-03-16T20:01:39.860Z,98842.66
2023-03-16T20:04:27.532Z,98869.78
2023-03-16T20:07:17.161Z,98857.63
2023-03-16T20:10:02.722Z,98796.47
2023-03-16T20:12:51.413Z,98857.94
2023-03-16T20:15:37.622Z,98672.69
2023-03-16T20:18:23.695Z,98830.22
2023-03-16T20:21:15.407Z,98854.22
2023-03-16T20:24:01.637Z,98857.72
2023-03-16T20:26:51.406Z,98836.47
2023-03-16T20:29:37.655Z,98718.56
2023-03-16T20:32:56.595Z,98866.03
2023-03-16T20:35:41.888Z,98676.28
2023-03-16T20:38:27.276Z,98876.78
2023-03-16T20:41:28.542Z,98871.84
2023-03-16T20:44:26.828Z,98895.03
2023-03-16T20:47:19.350Z,98860.53
2023-03-16T20:50:06.205Z,98879.41
2023-03-16T20:52:53.641Z,98871.72
2023-03-16T20:55:41.087Z,98906.75
2023-03-16T20:58:36.025Z,98881.09
2023-03-16T21:01:24.737Z,98861.75
2023-03-16T21:04:21.063Z,98887.66
2023-03-16T21:07:07.005Z,98692.25
2023-03-16T21:09:52.813Z,98772.56
2023-03-16T21:12:44.326Z,98839.97
2023-03-16T21:15:32.281Z,98881.69
2023-03-16T21:18:20.667Z,98882.47
2023-03-16T21:21:06.530Z,98894.75
2023-03-16T21:23:52.275Z,98889.75
2023-03-16T21:26:40.124Z,98912.91
2023-03-16T21:29:26.302Z,98736.03
2023-03-16T21:32:24.290Z,98887.84
2023-03-16T21:35:15.635Z,98884.88
2023-03-16T21:38:07.376Z,98893.06
2023-03-16T21:40:52.887Z,98849.91
2023-03-16T21:43:39.584Z,98901.06
2023-03-16T21:46:26.453Z,98880.94
2023-03-16T21:49:12.145Z,98784.41
2023-03-16T21:51:57.854Z,98745.72
2023-03-16T21:54:43.231Z,98788.63
2023-03-16T21:57:28.856Z,98910.00
2023-03-16T22:00:29.501Z,98904.81
2023-03-16T22:03:50.400Z,98910.31
2023-03-16T22:06:37.685Z,98917.22
2023-03-16T22:09:24.958Z,98905.81
2023-03-16T22:12:11.801Z,98909.78
2023-03-16T22:14:57.423Z,98939.03
2023-03-16T22:17:42.888Z,98908.25
2023-03-16T22:20:28.876Z,98942.50
2023-03-16T22:23:30.209Z,98925.63
2023-03-16T22:26:19.201Z,98932.06
2023-03-16T22:29:18.071Z,98923.63
2023-03-16T22:32:08.512Z,98917.41
2023-03-16T22:34:56.634Z,98928.13
2023-03-16T22:37:42.286Z,98926.44
2023-03-16T22:40:35.574Z,98779.88
2023-03-16T22:43:35.344Z,98923.66
2023-03-16T22:46:24.004Z,98931.84
2023-03-16T22:49:20.176Z,98747.25
2023-03-16T22:52:06.207Z,98739.31
2023-03-16T22:54:51.420Z,98788.22
2023-03-16T22:57:37.044Z,98902.00
2023-03-16T23:00:23.087Z,98939.53
2023-03-16T23:03:20.869Z,98782.06
2023-03-16T23:06:09.077Z,98936.53
2023-03-16T23:08:55.541Z,98910.00
2023-03-16T23:11:43.590Z,98905.75
2023-03-16T23:14:32.862Z,98910.72
2023-03-16T23:17:22.249Z,98937.06
2023-03-16T23:20:32.700Z,98948.47
2023-03-16T23:23:19.376Z,98889.34
2023-03-16T23:26:14.689Z,98772.09
2023-03-16T23:29:00.685Z,98952.69
2023-03-16T23:31:47.524Z,98903.47
2023-03-16T23:34:32.876Z,98938.78
2023-03-16T23:37:18.344Z,98952.72
2023-03-16T23:40:04.233Z,98745.25
2023-03-16T23:42:50.138Z,98973.81
2023-03-16T23:45:44.750Z,98952.22
2023-03-16T23:48:31.687Z,98929.59
2023-03-16T23:51:46.894Z,98954.44
2023-03-16T23:54:32.803Z,98957.44
2023-03-16T23:57:18.203Z,98942.00
